createdAt,value
2019-03-22T00:00:34.872Z,75.80
2019-03-22T00:03:04.310Z,75.90
2019-03-22T00:05:33.477Z,76.10
2019-03-22T00:08:02.657Z,76.10
2019-03-22T00:10:31.834Z,76.30
2019-03-22T00:13:01.379Z,76.60
2019-03-22T00:15:30.553Z,77.00
2019-03-22T00:17:59.765Z,77.20
2019-03-22T00:20:28.952Z,77.40
2019-03-22T00:22:58.316Z,77.70
2019-03-22T00:25:27.490Z,77.90
2019-03-22T00:27:56.716Z,78.20
2019-03-22T00:30:25.908Z,78.30
2019-03-22T00:32:55.076Z,78.30
2019-03-22T00:35:24.570Z,78.50
2019-03-22T00:37:53.755Z,78.50
2019-03-22T00:40:22.940Z,78.60
2019-03-22T00:42:52.131Z,78.70
2019-03-22T00:45:21.318Z,78.60
2019-03-22T00:47:51.474Z,78.50
2019-03-22T00:50:20.636Z,78.50
2019-03-22T00:52:49.817Z,78.80
2019-03-22T00:55:18.996Z,78.80
2019-03-22T00:57:48.197Z,79.00
2019-03-22T01:00:17.363Z,79.20
2019-03-22T01:02:46.554Z,79.30
2019-03-22T01:05:15.984Z,79.50
2019-03-22T01:07:45.159Z,79.60
2019-03-22T01:10:14.673Z,79.70
2019-03-22T01:12:43.898Z,79.60
2019-03-22T01:15:13.929Z,79.70
2019-03-22T01:17:43.112Z,79.90
2019-03-22T01:20:12.946Z,79.70
2019-03-22T01:22:42.597Z,79.80
2019-03-22T01:25:12.115Z,79.70
2019-03-22T01:27:41.627Z,79.80
2019-03-22T01:30:18.288Z,80.10
2019-03-22T01:32:47.516Z,80.40
2019-03-22T01:35:16.722Z,80.40
2019-03-22T01:37:45.943Z,80.30
2019-03-22T01:40:15.710Z,80.50
2019-03-22T01:42:44.927Z,80.60
2019-03-22T01:45:15.444Z,80.70
2019-03-22T01:47:44.656Z,80.60
2019-03-22T01:50:18.103Z,80.60
2019-03-22T01:52:47.399Z,80.90
2019-03-22T01:55:16.606Z,80.90
2019-03-22T01:57:53.117Z,80.70
2019-03-22T02:00:18.230Z,80.70
2019-03-22T02:02:47.524Z,80.50
2019-03-22T02:05:16.723Z,80.70
2019-03-22T02:07:45.942Z,80.80
2019-03-22T02:10:15.996Z,80.90
2019-03-22T02:12:45.234Z,80.90
2019-03-22T02:15:17.342Z,81.00
2019-03-22T02:17:46.554Z,81.00
2019-03-22T02:20:17.154Z,81.10
2019-03-22T02:22:46.451Z,81.30
2019-03-22T02:25:16.004Z,81.30
2019-03-22T02:27:45.244Z,81.60
2019-03-22T02:30:15.629Z,81.70
2019-03-22T02:32:44.969Z,81.70
2019-03-22T02:35:27.472Z,81.70
2019-03-22T02:37:45.480Z,81.80
2019-03-22T02:40:14.880Z,81.90
2019-03-22T02:42:44.157Z,82.00
2019-03-22T02:45:14.420Z,82.10
2019-03-22T02:47:44.664Z,81.90
2019-03-22T02:50:19.778Z,82.00
2019-03-22T02:52:46.197Z,82.20
2019-03-22T02:55:15.566Z,82.10
2019-03-22T02:57:44.940Z,82.10
2019-03-22T03:00:15.905Z,82.30
2019-03-22T03:02:45.335Z,82.20
2019-03-22T03:05:15.935Z,82.10
2019-03-22T03:07:45.283Z,82.20
2019-03-22T03:10:15.988Z,82.40
2019-03-22T03:12:45.441Z,82.40
2019-03-22T03:15:18.176Z,82.50
2019-03-22T03:17:47.552Z,82.40
2019-03-22T03:20:18.652Z,82.10
2019-03-22T03:22:48.873Z,82.20
2019-03-22T03:25:18.236Z,82.40
2019-03-22T03:27:47.491Z,82.40
2019-03-22T03:30:19.456Z,82.20
2019-03-22T03:32:48.740Z,82.10
2019-03-22T03:35:18.222Z,82.30
2019-03-22T03:37:47.638Z,82.40
2019-03-22T03:40:18.363Z,82.50
2019-03-22T03:42:47.606Z,82.60
2019-03-22T03:45:34.282Z,82.60
2019-03-22T03:48:05.816Z,82.70
2019-03-22T03:50:35.108Z,82.80
2019-03-22T03:53:05.180Z,82.80
2019-03-22T03:55:34.469Z,82.90
2019-03-22T03:58:04.449Z,82.90
2019-03-22T04:00:33.662Z,82.70
2019-03-22T04:03:02.913Z,82.60
2019-03-22T04:05:32.192Z,82.60
2019-03-22T04:08:01.420Z,82.60
2019-03-22T04:10:30.915Z,82.80
2019-03-22T04:13:00.137Z,82.80
2019-03-22T04:15:29.355Z,83.00
2019-03-22T04:17:58.574Z,83.10
2019-03-22T04:20:27.862Z,83.20
2019-03-22T04:22:57.063Z,83.40
2019-03-22T04:25:27.632Z,83.50
2019-03-22T04:27:56.932Z,83.50
2019-03-22T04:30:26.156Z,83.60
2019-03-22T04:32:55.371Z,83.60
2019-03-22T04:35:24.852Z,83.70
2019-03-22T04:37:54.046Z,83.80
2019-03-22T04:40:27.527Z,83.80
2019-03-22T04:42:56.800Z,83.80
2019-03-22T04:45:27.948Z,84.10
2019-03-22T04:48:03.408Z,84.40
2019-03-22T04:50:34.172Z,84.60
2019-03-22T04:53:03.544Z,84.70
2019-03-22T04:55:34.403Z,84.60
2019-03-22T04:58:04.570Z,84.70
2019-03-22T05:00:35.150Z,85.00
2019-03-22T05:03:05.700Z,85.20
2019-03-22T05:05:34.904Z,85.20
2019-03-22T05:08:04.492Z,85.40
2019-03-22T05:10:35.203Z,85.40
2019-03-22T05:13:06.060Z,85.40
2019-03-22T05:15:35.550Z,85.30
2019-03-22T05:18:05.042Z,85.20
2019-03-22T05:20:34.936Z,85.20
2019-03-22T05:23:05.271Z,85.30
2019-03-22T05:25:35.362Z,85.20
2019-03-22T05:28:06.400Z,85.20
2019-03-22T05:30:56.144Z,85.10
2019-03-22T05:33:25.357Z,85.20
2019-03-22T05:35:54.575Z,85.00
2019-03-22T05:38:23.775Z,85.10
2019-03-22T05:40:52.992Z,85.10
2019-03-22T05:43:22.234Z,85.20
2019-03-22T05:45:51.453Z,85.10
2019-03-22T05:48:20.671Z,85.00
2019-03-22T05:50:49.867Z,85.00
2019-03-22T05:53:19.165Z,84.80
2019-03-22T05:55:48.708Z,84.70
2019-03-22T05:58:17.903Z,84.70
2019-03-22T06:00:47.143Z,84.60
2019-03-22T06:03:17.335Z,84.60
2019-03-22T06:05:46.841Z,84.60
2019-03-22T06:08:16.060Z,84.70
2019-03-22T06:10:45.259Z,84.80
2019-03-22T06:13:14.474Z,84.70
2019-03-22T06:15:43.695Z,84.70
2019-03-22T06:18:12.894Z,84.40
2019-03-22T06:20:42.123Z,84.10
2019-03-22T06:23:11.624Z,84.00
2019-03-22T06:25:40.859Z,83.90
2019-03-22T06:28:10.052Z,83.90
2019-03-22T06:30:39.284Z,83.80
2019-03-22T06:33:08.833Z,83.60
2019-03-22T06:35:38.065Z,83.50
2019-03-22T06:38:07.291Z,83.30
2019-03-22T06:40:36.517Z,83.10
2019-03-22T06:43:05.716Z,82.80
2019-03-22T06:45:35.020Z,82.60
2019-03-22T06:48:04.648Z,82.20
2019-03-22T06:50:34.158Z,82.00
2019-03-22T06:53:03.668Z,81.80
2019-03-22T06:55:32.884Z,81.60
2019-03-22T06:58:02.108Z,81.00
2019-03-22T07:00:31.325Z,81.00
2019-03-22T07:03:00.551Z,80.70
2019-03-22T07:05:30.065Z,80.70
2019-03-22T07:07:59.298Z,80.60
2019-03-22T07:10:28.565Z,80.40
2019-03-22T07:12:58.883Z,80.10
2019-03-22T07:15:28.244Z,79.90
2019-03-22T07:17:57.564Z,79.70
2019-03-22T07:20:26.791Z,79.30
2019-03-22T07:22:56.014Z,78.90
2019-03-22T07:25:25.219Z,78.70
2019-03-22T07:27:54.448Z,78.30
2019-03-22T07:30:23.662Z,77.80
2019-03-22T07:32:52.888Z,77.70
2019-03-22T07:35:22.137Z,77.00
2019-03-22T07:37:51.413Z,76.80
2019-03-22T07:40:20.608Z,77.00
2019-03-22T07:42:49.832Z,77.00
2019-03-22T07:45:20.169Z,77.00
2019-03-22T07:47:49.367Z,76.80
2019-03-22T07:50:20.285Z,76.60
2019-03-22T07:52:49.511Z,76.20
2019-03-22T07:55:18.715Z,76.20
2019-03-22T07:57:47.950Z,75.80
2019-03-22T08:00:17.475Z,75.70
2019-03-22T08:02:46.704Z,75.50
2019-03-22T08:05:15.947Z,75.20
2019-03-22T08:07:45.164Z,75.10
2019-03-22T08:10:14.544Z,75.20
2019-03-22T08:12:43.801Z,75.00
2019-03-22T08:15:16.254Z,74.90
2019-03-22T08:17:45.546Z,74.70
2019-03-22T08:20:14.822Z,74.40
2019-03-22T08:22:44.123Z,74.40
2019-03-22T08:25:13.412Z,74.10
2019-03-22T08:27:42.674Z,74.00
2019-03-22T08:30:12.138Z,73.70
2019-03-22T08:32:41.362Z,71.20
2019-03-22T08:35:10.953Z,69.20
2019-03-22T08:37:51.740Z,67.40
2019-03-22T08:40:13.317Z,66.00
2019-03-22T08:42:42.686Z,64.90
2019-03-22T08:45:11.976Z,64.40
2019-03-22T08:47:41.363Z,63.90
2019-03-22T08:50:10.643Z,64.40
2019-03-22T08:52:39.871Z,63.50
2019-03-22T08:55:09.182Z,62.90
2019-03-22T08:57:38.454Z,61.90
2019-03-22T09:00:10.716Z,61.20
2019-03-22T09:02:41.031Z,63.90
2019-03-22T09:05:10.448Z,62.00
2019-03-22T09:07:39.995Z,60.70
2019-03-22T09:10:11.623Z,60.60
2019-03-22T09:12:40.927Z,61.00
2019-03-22T09:15:11.431Z,59.90
2019-03-22T09:17:41.229Z,59.80
2019-03-22T09:20:11.222Z,59.40
2019-03-22T09:22:41.555Z,59.30
2019-03-22T09:25:11.947Z,59.40
2019-03-22T09:27:41.172Z,59.10
2019-03-22T09:30:12.895Z,58.70
2019-03-22T09:32:42.435Z,58.30
2019-03-22T09:35:11.763Z,58.40
2019-03-22T09:37:41.331Z,57.70
2019-03-22T09:40:10.867Z,58.10
2019-03-22T09:42:43.194Z,57.70
2019-03-22T09:45:14.454Z,57.50
2019-03-22T09:47:43.902Z,56.60
2019-03-22T09:50:13.770Z,56.20
2019-03-22T09:52:43.129Z,55.40
2019-03-22T09:55:14.126Z,55.20
2019-03-22T09:57:43.460Z,54.80
2019-03-22T10:00:35.764Z,52.90
2019-03-22T10:03:05.526Z,54.20
2019-03-22T10:05:34.921Z,54.10
2019-03-22T10:08:04.221Z,55.00
2019-03-22T10:10:34.691Z,54.70
2019-03-22T10:13:05.033Z,55.20
2019-03-22T10:15:34.419Z,51.30
2019-03-22T10:18:04.813Z,51.40
2019-03-22T10:20:34.067Z,52.50
2019-03-22T10:23:03.331Z,52.40
2019-03-22T10:25:33.668Z,52.30
2019-03-22T10:28:02.940Z,53.20
2019-03-22T10:30:32.287Z,52.50
2019-03-22T10:33:01.540Z,52.40
2019-03-22T10:35:30.743Z,52.50
2019-03-22T10:38:00.809Z,50.80
2019-03-22T10:40:30.536Z,51.00
2019-03-22T10:42:59.875Z,50.90
2019-03-22T10:45:29.204Z,52.10
2019-03-22T10:47:58.427Z,52.60
2019-03-22T10:50:27.672Z,51.90
2019-03-22T10:52:57.147Z,53.00
2019-03-22T10:55:30.318Z,52.90
2019-03-22T10:57:57.308Z,52.10
2019-03-22T11:00:26.538Z,50.80
2019-03-22T11:02:56.209Z,51.60
2019-03-22T11:05:25.431Z,52.90
2019-03-22T11:07:54.643Z,53.00
2019-03-22T11:10:23.884Z,52.30
2019-03-22T11:12:53.117Z,52.50
2019-03-22T11:15:23.901Z,52.60
2019-03-22T11:17:53.444Z,52.70
2019-03-22T11:20:23.740Z,52.90
2019-03-22T11:22:52.962Z,51.50
2019-03-22T11:25:22.199Z,51.70
2019-03-22T11:27:51.411Z,51.30
2019-03-22T11:30:20.664Z,51.60
2019-03-22T11:32:49.949Z,50.70
2019-03-22T11:35:19.192Z,50.30
2019-03-22T11:37:48.548Z,49.90
2019-03-22T11:40:18.215Z,50.50
2019-03-22T11:42:47.499Z,50.70
2019-03-22T11:45:19.910Z,49.20
2019-03-22T11:47:49.389Z,50.80
2019-03-22T11:50:18.993Z,51.50
2019-03-22T11:52:48.228Z,50.80
2019-03-22T11:55:18.202Z,50.80
2019-03-22T11:57:48.069Z,51.00
2019-03-22T12:00:23.186Z,50.90
2019-03-22T12:02:52.427Z,49.80
2019-03-22T12:05:22.574Z,50.50
2019-03-22T12:07:51.817Z,50.60
2019-03-22T12:10:21.621Z,49.90
2019-03-22T12:12:50.836Z,50.50
2019-03-22T12:15:22.466Z,51.00
2019-03-22T12:17:51.868Z,50.70
2019-03-22T12:20:24.596Z,50.50
2019-03-22T12:22:53.842Z,51.10
2019-03-22T12:25:26.915Z,51.00
2019-03-22T12:27:56.146Z,50.90
2019-03-22T12:30:25.384Z,50.20
2019-03-22T12:32:54.604Z,50.20
2019-03-22T12:35:23.840Z,50.20
2019-03-22T12:37:53.372Z,51.70
2019-03-22T12:40:23.117Z,51.00
2019-03-22T12:42:52.362Z,50.90
2019-03-22T12:45:26.162Z,52.60
2019-03-22T12:47:55.828Z,51.20
2019-03-22T12:50:25.408Z,52.00
2019-03-22T12:52:54.652Z,51.90
2019-03-22T12:55:23.963Z,52.10
2019-03-22T12:57:53.779Z,51.30
2019-03-22T13:00:25.020Z,51.10
2019-03-22T13:02:54.513Z,51.70
2019-03-22T13:05:25.060Z,52.00
2019-03-22T13:07:54.300Z,51.90
2019-03-22T13:10:27.523Z,51.00
2019-03-22T13:12:56.751Z,51.40
2019-03-22T13:15:25.969Z,50.50
2019-03-22T13:17:55.209Z,50.60
2019-03-22T13:20:24.424Z,51.20
2019-03-22T13:22:53.679Z,51.30
2019-03-22T13:25:22.895Z,51.60
2019-03-22T13:27:52.148Z,53.10
2019-03-22T13:30:30.327Z,51.70
2019-03-22T13:32:59.833Z,53.30
2019-03-22T13:35:29.052Z,53.70
2019-03-22T13:37:58.456Z,51.60
2019-03-22T13:40:27.979Z,52.40
2019-03-22T13:42:57.209Z,52.40
2019-03-22T13:45:26.415Z,53.70
2019-03-22T13:47:55.644Z,54.00
2019-03-22T13:50:24.959Z,53.40
2019-03-22T13:52:55.229Z,53.10
2019-03-22T13:55:24.730Z,53.70
2019-03-22T13:57:53.963Z,53.80
2019-03-22T14:00:23.174Z,53.70
2019-03-22T14:03:02.082Z,53.10
2019-03-22T14:05:23.311Z,53.60
2019-03-22T14:07:52.516Z,54.60
2019-03-22T14:10:35.264Z,53.10
2019-03-22T14:13:06.335Z,53.20
2019-03-22T14:15:35.548Z,52.50
2019-03-22T14:18:05.216Z,54.60
2019-03-22T14:20:34.433Z,54.00
2019-03-22T14:23:03.665Z,51.10
2019-03-22T14:25:32.888Z,52.60
2019-03-22T14:28:02.287Z,51.20
2019-03-22T14:30:31.507Z,51.70
2019-03-22T14:33:00.748Z,51.70
2019-03-22T14:35:30.392Z,53.70
2019-03-22T14:37:59.599Z,54.70
2019-03-22T14:40:28.908Z,52.30
2019-03-22T14:42:58.116Z,50.80
2019-03-22T14:45:27.351Z,52.00
2019-03-22T14:47:56.719Z,51.70
2019-03-22T14:50:25.947Z,51.30
2019-03-22T14:52:55.180Z,51.60
2019-03-22T14:55:24.387Z,53.20
2019-03-22T14:57:53.622Z,51.00
2019-03-22T15:00:22.832Z,52.20
2019-03-22T15:02:52.059Z,52.20
2019-03-22T15:05:21.665Z,53.50
2019-03-22T15:07:50.868Z,52.70
2019-03-22T15:10:20.112Z,52.00
2019-03-22T15:12:49.324Z,53.00
2019-03-22T15:15:35.567Z,52.80
2019-03-22T15:18:06.412Z,50.50
2019-03-22T15:20:53.816Z,51.90
2019-03-22T15:23:30.902Z,51.80
2019-03-22T15:26:01.772Z,50.90
2019-03-22T15:28:35.808Z,50.30
2019-03-22T15:31:24.950Z,50.50
2019-03-22T15:34:13.968Z,50.90
2019-03-22T15:36:44.909Z,51.70
2019-03-22T15:39:31.134Z,51.20
2019-03-22T15:42:00.575Z,51.80
2019-03-22T15:44:29.783Z,51.40
2019-03-22T15:46:59.012Z,51.40
2019-03-22T15:49:28.249Z,51.20
2019-03-22T15:51:57.463Z,51.60
2019-03-22T15:54:27.764Z,51.80
2019-03-22T15:56:56.963Z,50.60
2019-03-22T15:59:26.189Z,51.60
2019-03-22T16:01:55.416Z,51.30
2019-03-22T16:04:24.665Z,51.60
2019-03-22T16:06:54.837Z,51.90
2019-03-22T16:09:24.045Z,51.70
2019-03-22T16:11:53.284Z,51.90
2019-03-22T16:14:22.486Z,52.20
2019-03-22T16:16:51.738Z,52.10
2019-03-22T16:19:20.939Z,51.40
2019-03-22T16:21:50.168Z,51.40
2019-03-22T16:24:19.397Z,50.30
2019-03-22T16:26:48.981Z,49.80
2019-03-22T16:29:19.218Z,49.70
2019-03-22T16:31:48.472Z,48.80
2019-03-22T16:34:17.718Z,48.90
2019-03-22T16:36:46.952Z,47.50
2019-03-22T16:39:16.155Z,46.70
2019-03-22T16:41:45.389Z,46.90
2019-03-22T16:44:14.628Z,45.90
2019-03-22T16:46:43.957Z,46.20
2019-03-22T16:49:13.184Z,46.20
2019-03-22T16:51:42.467Z,46.20
2019-03-22T16:54:11.710Z,46.60
2019-03-22T16:56:40.914Z,46.50
2019-03-22T16:59:10.143Z,47.50
2019-03-22T17:01:40.451Z,47.30
2019-03-22T17:04:09.724Z,47.60
2019-03-22T17:06:38.952Z,47.80
2019-03-22T17:09:08.260Z,47.90
2019-03-22T17:11:37.492Z,48.40
2019-03-22T17:14:06.719Z,48.40
2019-03-22T17:16:36.191Z,48.70
2019-03-22T17:19:05.479Z,48.50
2019-03-22T17:21:34.690Z,49.10
2019-03-22T17:24:04.006Z,49.80
2019-03-22T17:26:33.310Z,49.90
2019-03-22T17:29:02.549Z,50.40
2019-03-22T17:31:31.768Z,50.50
2019-03-22T17:34:01.068Z,51.60
2019-03-22T17:36:30.382Z,52.00
2019-03-22T17:38:59.604Z,53.50
2019-03-22T17:41:28.804Z,55.00
2019-03-22T17:43:58.040Z,55.70
2019-03-22T17:46:27.244Z,56.40
2019-03-22T17:48:56.482Z,57.30
2019-03-22T17:51:25.683Z,58.00
2019-03-22T17:53:55.002Z,58.50
2019-03-22T17:56:25.299Z,57.90
2019-03-22T17:58:55.607Z,58.20
2019-03-22T18:01:24.885Z,59.40
2019-03-22T18:03:54.121Z,59.00
2019-03-22T18:06:23.353Z,59.60
2019-03-22T18:08:52.551Z,59.70
2019-03-22T18:11:21.789Z,59.30
2019-03-22T18:13:51.312Z,60.00
2019-03-22T18:16:20.556Z,60.40
2019-03-22T18:18:50.160Z,60.60
2019-03-22T18:21:19.400Z,60.80
2019-03-22T18:23:48.636Z,61.00
2019-03-22T18:26:17.844Z,60.80
2019-03-22T18:28:47.074Z,61.40
2019-03-22T18:31:16.628Z,61.40
2019-03-22T18:33:46.939Z,60.30
2019-03-22T18:36:16.147Z,61.70
2019-03-22T18:38:45.359Z,61.50
2019-03-22T18:41:14.594Z,61.00
2019-03-22T18:43:43.812Z,60.90
2019-03-22T18:46:13.103Z,61.20
2019-03-22T18:48:42.313Z,61.00
2019-03-22T18:51:11.552Z,61.10
2019-03-22T18:53:42.396Z,61.60
2019-03-22T18:56:11.620Z,61.40
2019-03-22T18:58:41.100Z,61.60
2019-03-22T19:01:10.307Z,62.20
2019-03-22T19:03:39.536Z,62.20
2019-03-22T19:06:08.789Z,62.30
2019-03-22T19:08:38.061Z,62.50
2019-03-22T19:11:07.294Z,62.80
2019-03-22T19:13:36.521Z,63.40
2019-03-22T19:16:05.748Z,63.50
2019-03-22T19:18:35.074Z,63.50
2019-03-22T19:21:04.280Z,63.90
2019-03-22T19:23:33.526Z,64.30
2019-03-22T19:26:02.734Z,64.60
2019-03-22T19:28:31.965Z,64.40
2019-03-22T19:31:01.267Z,64.70
2019-03-22T19:33:30.471Z,64.40
2019-03-22T19:35:59.706Z,64.60
2019-03-22T19:38:30.079Z,64.60
2019-03-22T19:40:59.307Z,64.80
2019-03-22T19:43:28.536Z,65.30
2019-03-22T19:45:57.747Z,65.40
2019-03-22T19:48:26.990Z,65.70
2019-03-22T19:50:56.184Z,65.80
2019-03-22T19:53:25.428Z,65.60
2019-03-22T19:55:54.664Z,65.70
2019-03-22T19:58:24.136Z,65.60
2019-03-22T20:00:53.640Z,65.50
2019-03-22T20:03:22.852Z,65.60
2019-03-22T20:05:52.349Z,66.10
2019-03-22T20:08:21.577Z,65.90
2019-03-22T20:10:50.779Z,65.80
2019-03-22T20:13:22.110Z,65.80
2019-03-22T20:15:50.909Z,66.10
2019-03-22T20:18:20.140Z,66.30
2019-03-22T20:20:49.361Z,66.30
2019-03-22T20:23:18.580Z,66.40
2019-03-22T20:25:47.813Z,66.50
2019-03-22T20:28:17.025Z,66.80
2019-03-22T20:30:46.257Z,67.00
2019-03-22T20:33:15.470Z,67.30
2019-03-22T20:35:45.779Z,67.00
2019-03-22T20:38:15.015Z,67.20
2019-03-22T20:40:44.229Z,67.20
2019-03-22T20:43:13.469Z,67.50
2019-03-22T20:45:42.689Z,67.30
2019-03-22T20:48:11.972Z,67.50
2019-03-22T20:50:41.200Z,67.70
2019-03-22T20:53:10.414Z,67.60
2019-03-22T20:55:39.633Z,67.60
2019-03-22T20:58:09.035Z,67.80
2019-03-22T21:00:38.535Z,68.00
2019-03-22T21:03:07.761Z,68.00
2019-03-22T21:05:36.975Z,68.10
2019-03-22T21:08:06.203Z,68.40
2019-03-22T21:10:35.435Z,68.40
2019-03-22T21:13:04.665Z,68.50
2019-03-22T21:15:34.173Z,68.60
2019-03-22T21:18:03.378Z,68.70
2019-03-22T21:20:32.611Z,68.80
2019-03-22T21:23:01.820Z,68.80
2019-03-22T21:25:31.041Z,68.80
2019-03-22T21:28:00.252Z,68.80
2019-03-22T21:30:29.469Z,68.80
2019-03-22T21:32:58.723Z,68.80
2019-03-22T21:35:36.916Z,68.80
2019-03-22T21:37:58.946Z,68.80
2019-03-22T21:40:28.179Z,69.00
2019-03-22T21:42:57.452Z,69.20
2019-03-22T21:45:26.733Z,69.30
2019-03-22T21:47:57.040Z,69.70
2019-03-22T21:50:26.250Z,70.10
2019-03-22T21:52:55.478Z,70.20
2019-03-22T21:55:24.690Z,70.70
2019-03-22T21:57:54.217Z,71.20
2019-03-22T22:00:23.540Z,71.30
2019-03-22T22:02:52.745Z,71.50
2019-03-22T22:05:21.968Z,71.70
2019-03-22T22:07:51.211Z,71.90
2019-03-22T22:10:20.419Z,72.40
2019-03-22T22:12:49.648Z,72.40
2019-03-22T22:15:18.847Z,72.70
2019-03-22T22:17:48.075Z,73.30
2019-03-22T22:20:17.315Z,73.10
2019-03-22T22:22:46.507Z,73.10
2019-03-22T22:25:15.740Z,73.30
2019-03-22T22:27:44.942Z,73.20
2019-03-22T22:30:14.239Z,73.30
2019-03-22T22:32:43.439Z,73.60
2019-03-22T22:35:14.803Z,73.80
2019-03-22T22:37:44.032Z,73.60
2019-03-22T22:40:13.418Z,73.90
2019-03-22T22:42:42.963Z,73.60
2019-03-22T22:45:12.403Z,73.80
2019-03-22T22:47:41.614Z,74.10
2019-03-22T22:50:11.996Z,74.20
2019-03-22T22:52:41.276Z,73.90
2019-03-22T22:55:10.905Z,73.80
2019-03-22T22:57:40.124Z,73.80
2019-03-22T23:00:13.824Z,74.20
2019-03-22T23:02:44.151Z,74.10
2019-03-22T23:05:13.520Z,74.30
2019-03-22T23:07:42.979Z,74.30
2019-03-22T23:10:12.850Z,74.70
2019-03-22T23:12:43.376Z,74.70
2019-03-22T23:15:12.813Z,75.10
2019-03-22T23:17:42.040Z,75.40
2019-03-22T23:20:11.316Z,75.40
2019-03-22T23:22:40.539Z,75.70
2019-03-22T23:25:09.803Z,76.00
2019-03-22T23:27:39.101Z,76.00
2019-03-22T23:30:11.898Z,76.20
2019-03-22T23:32:41.335Z,76.20
2019-03-22T23:35:10.994Z,76.10
2019-03-22T23:37:40.197Z,76.40
2019-03-22T23:40:09.689Z,76.40
2019-03-22T23:42:39.956Z,76.60
2019-03-22T23:45:10.425Z,76.90
2019-03-22T23:47:39.622Z,77.00
2019-03-22T23:50:09.915Z,77.30
2019-03-22T23:52:39.119Z,77.60
2019-03-22T23:55:08.510Z,77.40
2019-03-22T23:57:37.747Z,78.00
