createdAt,value
2022-08-14T00:01:34.371Z,9.00
2022-08-14T00:04:34.442Z,9.20
2022-08-14T00:07:41.934Z,9.20
2022-08-14T00:10:51.342Z,9.00
2022-08-14T00:13:19.742Z,9.50
2022-08-14T00:16:00.552Z,9.50
2022-08-14T00:19:06.063Z,9.00
2022-08-14T00:21:59.186Z,8.50
2022-08-14T00:24:48.184Z,9.50
2022-08-14T00:27:18.116Z,8.60
2022-08-14T00:30:19.758Z,8.50
2022-08-14T00:33:15.070Z,8.60
2022-08-14T00:36:34.912Z,8.50
2022-08-14T00:38:34.855Z,8.40
2022-08-14T00:41:15.807Z,8.20
2022-08-14T00:44:04.945Z,9.20
2022-08-14T00:46:45.182Z,8.30
2022-08-14T00:49:55.734Z,8.40
2022-08-14T00:52:55.838Z,7.80
2022-08-14T00:55:46.699Z,7.30
2022-08-14T00:58:44.939Z,7.60
2022-08-14T01:01:23.533Z,7.20
2022-08-14T01:04:37.974Z,7.60
2022-08-14T01:08:03.680Z,8.30
2022-08-14T01:11:22.207Z,7.30
2022-08-14T01:14:05.046Z,7.70
2022-08-14T01:17:11.024Z,7.50
2022-08-14T01:20:27.562Z,7.80
2022-08-14T01:23:46.654Z,8.10
2022-08-14T01:26:23.334Z,8.10
2022-08-14T01:29:58.462Z,8.40
2022-08-14T01:32:43.644Z,7.70
2022-08-14T01:36:03.587Z,7.60
2022-08-14T01:38:37.391Z,7.20
2022-08-14T01:41:30.179Z,7.40
2022-08-14T01:44:41.266Z,7.10
2022-08-14T01:47:23.074Z,6.20
2022-08-14T01:50:33.780Z,7.10
2022-08-14T01:53:12.000Z,8.00
2022-08-14T01:55:51.054Z,6.20
2022-08-14T01:58:57.564Z,7.30
2022-08-14T02:01:58.677Z,6.90
2022-08-14T02:05:12.250Z,6.20
2022-08-14T02:08:08.789Z,6.80
2022-08-14T02:11:18.607Z,6.70
2022-08-14T02:14:14.214Z,6.40
2022-08-14T02:17:13.490Z,6.00
2022-08-14T02:20:04.310Z,6.50
2022-08-14T02:22:47.747Z,6.90
2022-08-14T02:25:19.644Z,6.90
2022-08-14T02:28:56.117Z,6.90
2022-08-14T02:31:42.149Z,6.60
2022-08-14T02:34:36.270Z,6.90
2022-08-14T02:37:18.556Z,6.90
2022-08-14T02:39:47.372Z,5.90
2022-08-14T02:42:57.987Z,6.80
2022-08-14T02:45:44.344Z,6.70
2022-08-14T02:49:04.488Z,7.10
2022-08-14T02:51:56.236Z,6.30
2022-08-14T02:54:26.871Z,6.60
2022-08-14T02:57:40.100Z,6.90
2022-08-14T03:00:26.331Z,6.70
2022-08-14T03:03:25.393Z,6.90
2022-08-14T03:05:54.722Z,6.60
2022-08-14T03:08:46.107Z,6.90
2022-08-14T03:11:34.727Z,6.10
2022-08-14T03:14:04.450Z,6.60
2022-08-14T03:16:41.713Z,6.30
2022-08-14T03:19:31.565Z,7.40
2022-08-14T03:22:20.458Z,6.70
2022-08-14T03:24:53.161Z,6.10
2022-08-14T03:27:22.513Z,6.80
2022-08-14T03:30:23.396Z,6.40
2022-08-14T03:33:13.674Z,6.60
2022-08-14T03:37:28.330Z,6.20
2022-08-14T03:39:14.561Z,6.20
2022-08-14T03:41:59.990Z,6.40
2022-08-14T03:45:18.844Z,7.20
2022-08-14T03:47:46.680Z,5.70
2022-08-14T03:50:31.657Z,6.40
2022-08-14T03:53:04.439Z,5.80
2022-08-14T03:55:58.459Z,5.50
2022-08-14T03:59:17.976Z,6.50
2022-08-14T04:02:01.714Z,6.00
2022-08-14T04:04:31.812Z,5.70
2022-08-14T04:07:50.034Z,6.10
2022-08-14T04:10:50.091Z,6.10
2022-08-14T04:13:43.041Z,6.30
2022-08-14T04:16:22.289Z,6.10
2022-08-14T04:19:04.064Z,6.00
2022-08-14T04:22:03.316Z,6.10
2022-08-14T04:24:53.223Z,6.50
2022-08-14T04:27:22.714Z,7.50
2022-08-14T04:33:10.947Z,6.30
2022-08-14T04:35:56.460Z,6.40
2022-08-14T04:38:55.210Z,5.90
2022-08-14T04:42:12.195Z,6.00
2022-08-14T04:45:03.099Z,6.20
2022-08-14T04:48:02.771Z,6.30
2022-08-14T04:51:04.993Z,6.20
2022-08-14T04:54:14.489Z,6.70
2022-08-14T04:56:46.094Z,6.90
2022-08-14T04:59:14.672Z,7.20
2022-08-14T05:01:47.806Z,6.30
2022-08-14T05:04:39.786Z,6.70
2022-08-14T05:07:21.220Z,6.70
2022-08-14T05:10:13.306Z,6.40
2022-08-14T05:13:14.453Z,7.20
2022-08-14T05:15:39.839Z,7.30
2022-08-14T05:19:16.839Z,7.80
2022-08-14T05:22:00.170Z,7.70
2022-08-14T05:25:01.185Z,6.80
2022-08-14T05:28:12.359Z,7.30
2022-08-14T05:30:54.897Z,7.30
2022-08-14T05:34:03.936Z,7.00
2022-08-14T05:36:34.986Z,8.00
2022-08-14T05:39:38.934Z,8.70
2022-08-14T05:42:29.505Z,8.00
2022-08-14T05:45:21.565Z,8.40
2022-08-14T05:48:23.393Z,8.80
2022-08-14T05:51:07.194Z,9.70
2022-08-14T05:53:36.720Z,8.90
2022-08-14T05:56:31.589Z,9.30
2022-08-14T05:59:21.186Z,8.60
2022-08-14T06:02:16.375Z,8.90
2022-08-14T06:05:23.287Z,8.40
2022-08-14T06:08:02.098Z,8.50
2022-08-14T06:10:37.712Z,9.60
2022-08-14T06:13:06.620Z,8.50
2022-08-14T06:15:37.636Z,9.20
2022-08-14T06:18:11.441Z,9.90
2022-08-14T06:23:35.371Z,8.60
2022-08-14T06:26:03.994Z,10.80
2022-08-14T06:28:32.552Z,10.60
2022-08-14T06:31:01.006Z,10.40
2022-08-14T06:35:11.123Z,9.90
2022-08-14T06:36:49.015Z,10.00
2022-08-14T06:39:17.606Z,9.90
2022-08-14T06:42:06.616Z,10.30
2022-08-14T06:44:35.353Z,10.10
2022-08-14T06:47:05.595Z,10.00
2022-08-14T06:49:43.388Z,10.10
2022-08-14T06:52:17.155Z,10.20
2022-08-14T06:54:46.271Z,11.90
2022-08-14T06:57:14.627Z,11.00
2022-08-14T06:59:43.185Z,10.70
2022-08-14T07:02:29.813Z,10.40
2022-08-14T07:05:16.900Z,10.20
2022-08-14T07:07:49.901Z,9.80
2022-08-14T07:10:21.663Z,10.20
2022-08-14T07:13:02.140Z,11.30
2022-08-14T07:15:34.011Z,10.40
2022-08-14T07:18:04.909Z,10.70
2022-08-14T07:20:37.916Z,10.10
2022-08-14T07:23:10.921Z,10.40
2022-08-14T07:25:42.075Z,10.80
2022-08-14T07:28:20.576Z,10.60
2022-08-14T07:30:51.913Z,10.50
2022-08-14T07:33:24.872Z,11.00
2022-08-14T07:36:00.204Z,11.10
2022-08-14T07:38:34.067Z,10.90
2022-08-14T07:41:11.966Z,11.10
2022-08-14T07:43:47.646Z,10.30
2022-08-14T07:46:29.095Z,10.60
2022-08-14T07:48:59.600Z,9.80
2022-08-14T07:51:36.552Z,10.50
2022-08-14T07:54:11.167Z,11.20
2022-08-14T07:59:21.271Z,10.50
2022-08-14T08:02:17.420Z,11.40
2022-08-14T08:04:50.345Z,10.70
2022-08-14T08:07:21.555Z,11.00
2022-08-14T08:09:55.521Z,11.30
2022-08-14T08:12:29.514Z,11.50
2022-08-14T08:15:03.102Z,11.60
2022-08-14T08:17:38.961Z,11.60
2022-08-14T08:20:19.927Z,11.80
2022-08-14T08:22:55.973Z,11.00
2022-08-14T08:25:25.377Z,11.50
2022-08-14T08:28:03.491Z,11.70
2022-08-14T08:30:49.536Z,11.40
2022-08-14T08:33:19.789Z,12.50
2022-08-14T08:35:50.647Z,11.60
2022-08-14T08:39:15.556Z,11.20
2022-08-14T08:41:12.181Z,11.30
2022-08-14T08:43:46.703Z,13.50
2022-08-14T08:46:21.621Z,12.40
2022-08-14T08:51:30.867Z,12.20
2022-08-14T08:54:04.528Z,11.70
2022-08-14T08:56:39.999Z,12.30
2022-08-14T08:59:27.154Z,12.00
2022-08-14T09:02:01.799Z,11.70
2022-08-14T09:04:38.044Z,12.20
2022-08-14T09:07:14.447Z,12.50
2022-08-14T09:09:54.369Z,11.60
2022-08-14T09:12:32.667Z,12.70
2022-08-14T09:15:03.736Z,11.40
2022-08-14T09:17:42.206Z,12.40
2022-08-14T09:20:12.571Z,12.20
2022-08-14T09:22:47.461Z,12.90
2022-08-14T09:25:19.879Z,11.10
2022-08-14T09:27:48.657Z,12.40
2022-08-14T09:30:32.269Z,11.10
2022-08-14T09:33:22.899Z,12.00
2022-08-14T09:36:14.271Z,12.00
2022-08-14T09:38:49.853Z,11.30
2022-08-14T09:42:20.246Z,11.50
2022-08-14T09:44:45.880Z,11.90
2022-08-14T09:47:14.891Z,13.40
2022-08-14T09:49:43.510Z,11.80
2022-08-14T09:52:32.589Z,11.00
2022-08-14T09:55:04.220Z,13.10
2022-08-14T09:57:32.638Z,13.20
2022-08-14T10:00:28.768Z,12.50
2022-08-14T10:03:02.481Z,12.90
2022-08-14T10:05:39.133Z,12.00
2022-08-14T10:08:25.384Z,12.50
2022-08-14T10:10:56.995Z,13.60
2022-08-14T10:13:43.325Z,12.50
2022-08-14T10:16:25.793Z,13.20
2022-08-14T10:19:11.449Z,12.50
2022-08-14T10:23:13.738Z,13.00
2022-08-14T10:24:37.328Z,12.40
2022-08-14T10:29:48.915Z,13.10
2022-08-14T10:32:29.285Z,12.00
2022-08-14T10:35:09.287Z,13.90
2022-08-14T10:37:47.631Z,12.00
2022-08-14T10:40:43.935Z,12.70
2022-08-14T10:43:23.870Z,12.30
2022-08-14T10:46:03.611Z,13.00
2022-08-14T10:48:59.601Z,13.10
2022-08-14T10:51:33.908Z,12.60
2022-08-14T10:54:17.177Z,12.30
2022-08-14T10:57:10.258Z,12.20
2022-08-14T10:59:45.411Z,12.70
2022-08-14T11:02:45.005Z,12.90
2022-08-14T11:05:14.812Z,13.10
2022-08-14T11:07:56.491Z,12.60
2022-08-14T11:10:38.133Z,13.40
2022-08-14T11:13:08.067Z,11.60
2022-08-14T11:15:36.838Z,12.50
2022-08-14T11:18:06.024Z,12.30
2022-08-14T11:23:12.643Z,12.30
2022-08-14T11:25:53.469Z,13.50
2022-08-14T11:28:47.356Z,14.60
2022-08-14T11:31:13.976Z,13.40
2022-08-14T11:33:42.655Z,13.30
2022-08-14T11:36:18.306Z,14.00
2022-08-14T11:38:47.405Z,12.80
2022-08-14T11:41:17.231Z,12.60
2022-08-14T11:43:57.973Z,13.20
2022-08-14T11:46:37.544Z,14.20
2022-08-14T11:49:07.594Z,14.40
2022-08-14T11:51:53.019Z,13.60
2022-08-14T11:54:33.532Z,14.30
2022-08-14T11:57:04.774Z,13.80
2022-08-14T11:59:33.838Z,14.20
2022-08-14T12:03:00.601Z,13.90
2022-08-14T12:05:00.206Z,14.00
2022-08-14T12:07:28.847Z,14.50
2022-08-14T12:10:01.222Z,14.80
2022-08-14T12:12:54.291Z,15.60
2022-08-14T12:15:32.762Z,14.70
2022-08-14T12:18:02.095Z,13.50
2022-08-14T12:20:36.123Z,14.70
2022-08-14T12:23:06.110Z,12.90
2022-08-14T12:25:35.335Z,13.30
2022-08-14T12:28:27.391Z,13.20
2022-08-14T12:33:33.221Z,13.30
2022-08-14T12:36:07.446Z,13.10
2022-08-14T12:38:38.502Z,13.20
2022-08-14T12:41:20.631Z,13.60
2022-08-14T12:43:52.987Z,14.30
2022-08-14T12:46:28.508Z,13.40
2022-08-14T12:48:59.842Z,13.30
2022-08-14T12:51:30.861Z,13.20
2022-08-14T12:54:00.620Z,13.40
2022-08-14T12:56:34.173Z,13.70
2022-08-14T12:59:07.163Z,12.20
2022-08-14T13:01:59.173Z,12.70
2022-08-14T13:04:26.617Z,12.70
2022-08-14T13:06:55.630Z,12.20
2022-08-14T13:09:37.836Z,12.90
2022-08-14T13:12:32.350Z,12.90
2022-08-14T13:14:59.204Z,13.00
2022-08-14T13:17:28.717Z,11.50
2022-08-14T13:20:10.497Z,11.30
2022-08-14T13:22:54.358Z,12.20
2022-08-14T13:25:26.994Z,12.40
2022-08-14T13:27:57.303Z,11.40
2022-08-14T13:30:26.956Z,12.30
2022-08-14T13:32:57.926Z,11.70
2022-08-14T13:35:27.112Z,12.30
2022-08-14T13:37:55.860Z,11.70
2022-08-14T13:40:26.529Z,12.60
2022-08-14T13:42:57.561Z,12.30
2022-08-14T13:45:34.188Z,12.20
2022-08-14T13:48:19.139Z,12.20
2022-08-14T13:51:07.888Z,11.60
2022-08-14T13:54:07.254Z,13.10
2022-08-14T13:59:06.377Z,12.40
2022-08-14T14:01:43.604Z,12.40
2022-08-14T14:04:19.104Z,12.70
2022-08-14T14:06:51.450Z,11.10
2022-08-14T14:09:32.654Z,12.40
2022-08-14T14:12:08.110Z,12.40
2022-08-14T14:14:59.254Z,11.80
2022-08-14T14:17:35.981Z,13.10
2022-08-14T14:20:10.828Z,13.50
2022-08-14T14:23:02.225Z,12.60
2022-08-14T14:25:46.330Z,12.80
2022-08-14T14:28:25.606Z,12.40
2022-08-14T14:30:57.512Z,12.80
2022-08-14T14:33:49.900Z,12.50
2022-08-14T14:36:25.959Z,13.70
2022-08-14T14:38:56.694Z,12.40
2022-08-14T14:41:37.619Z,12.60
2022-08-14T14:44:15.609Z,12.20
2022-08-14T14:46:50.103Z,14.40
2022-08-14T14:49:21.918Z,12.60
2022-08-14T14:51:52.565Z,13.10
2022-08-14T14:54:30.257Z,12.30
2022-08-14T14:57:02.304Z,11.50
2022-08-14T14:59:33.433Z,12.10
2022-08-14T15:02:07.753Z,12.40
2022-08-14T15:04:38.895Z,13.00
2022-08-14T15:07:12.572Z,12.10
2022-08-14T15:09:42.092Z,12.90
2022-08-14T15:12:34.374Z,11.80
2022-08-14T15:15:08.527Z,11.70
2022-08-14T15:17:41.473Z,12.60
2022-08-14T15:20:17.339Z,13.00
2022-08-14T15:23:00.590Z,12.70
2022-08-14T15:25:31.152Z,13.30
2022-08-14T15:28:00.970Z,13.00
2022-08-14T15:30:32.431Z,12.80
2022-08-14T15:33:01.240Z,12.90
2022-08-14T15:35:30.842Z,12.20
2022-08-14T15:38:07.325Z,12.90
2022-08-14T15:40:37.530Z,12.40
2022-08-14T15:43:12.983Z,13.00
2022-08-14T15:45:42.064Z,12.80
2022-08-14T15:48:22.286Z,13.10
2022-08-14T15:50:51.673Z,13.70
2022-08-14T15:53:22.156Z,13.30
2022-08-14T15:55:52.948Z,13.20
2022-08-14T15:58:21.887Z,13.90
2022-08-14T16:01:08.826Z,13.60
2022-08-14T16:03:42.298Z,13.00
2022-08-14T16:06:17.753Z,13.20
2022-08-14T16:08:50.306Z,14.40
2022-08-14T16:11:28.839Z,14.50
2022-08-14T16:14:01.775Z,12.90
2022-08-14T16:16:49.464Z,12.90
2022-08-14T16:19:20.680Z,12.80
2022-08-14T16:22:01.198Z,13.40
2022-08-14T16:24:59.842Z,13.10
2022-08-14T16:27:37.061Z,13.60
2022-08-14T16:30:20.750Z,13.80
2022-08-14T16:32:58.582Z,12.80
2022-08-14T16:35:42.291Z,12.80
2022-08-14T16:38:19.374Z,13.50
2022-08-14T16:41:26.612Z,13.40
2022-08-14T16:43:58.852Z,13.20
2022-08-14T16:46:31.411Z,13.10
2022-08-14T16:49:01.977Z,13.50
2022-08-14T16:51:36.310Z,12.20
2022-08-14T16:54:34.473Z,11.70
2022-08-14T16:57:12.196Z,11.60
2022-08-14T16:59:51.896Z,12.20
2022-08-14T17:02:34.123Z,12.30
2022-08-14T17:05:17.656Z,12.30
2022-08-14T17:08:41.721Z,11.60
2022-08-14T17:11:04.840Z,12.40
2022-08-14T17:13:59.427Z,13.30
2022-08-14T17:16:37.630Z,12.40
2022-08-14T17:19:14.089Z,11.10
2022-08-14T17:21:47.141Z,12.60
2022-08-14T17:24:57.756Z,13.10
2022-08-14T17:27:08.071Z,12.40
2022-08-14T17:29:44.314Z,12.50
2022-08-14T17:32:29.696Z,12.10
2022-08-14T17:35:12.212Z,12.00
2022-08-14T17:37:47.888Z,13.40
2022-08-14T17:40:30.717Z,12.30
2022-08-14T17:43:02.432Z,13.10
2022-08-14T17:45:46.818Z,12.50
2022-08-14T17:49:14.541Z,11.60
2022-08-14T17:51:23.671Z,12.90
2022-08-14T17:54:02.509Z,12.60
2022-08-14T17:56:33.496Z,13.40
2022-08-14T17:59:06.934Z,12.70
2022-08-14T18:01:40.143Z,14.70
2022-08-14T18:04:27.884Z,14.70
2022-08-14T18:07:08.817Z,14.00
2022-08-14T18:09:57.405Z,14.30
2022-08-14T18:12:37.227Z,21.10
2022-08-14T18:15:14.826Z,14.40
2022-08-14T18:17:50.656Z,14.40
2022-08-14T18:21:39.921Z,13.10
2022-08-14T18:23:13.820Z,12.90
2022-08-14T18:25:50.224Z,13.90
2022-08-14T18:28:48.213Z,11.00
2022-08-14T18:31:42.157Z,9.10
2022-08-14T18:34:31.087Z,8.50
2022-08-14T18:37:09.635Z,7.90
2022-08-14T18:40:01.864Z,8.00
2022-08-14T18:42:44.587Z,7.10
2022-08-14T18:45:19.088Z,6.40
2022-08-14T18:48:28.677Z,6.20
2022-08-14T18:51:26.243Z,6.80
2022-08-14T18:54:29.993Z,7.40
2022-08-14T18:57:03.573Z,7.80
2022-08-14T18:59:36.486Z,8.20
2022-08-14T19:02:42.800Z,7.20
2022-08-14T19:05:12.847Z,7.20
2022-08-14T19:07:43.177Z,7.60
2022-08-14T19:10:31.915Z,8.20
2022-08-14T19:13:11.754Z,7.50
2022-08-14T19:15:42.772Z,7.90
2022-08-14T19:18:26.301Z,8.20
2022-08-14T19:20:59.025Z,7.70
2022-08-14T19:23:42.924Z,9.10
2022-08-14T19:26:36.957Z,9.00
2022-08-14T19:29:23.637Z,8.20
2022-08-14T19:31:55.265Z,8.80
2022-08-14T19:34:40.194Z,9.20
2022-08-14T19:37:10.334Z,9.20
2022-08-14T19:39:53.757Z,8.00
2022-08-14T19:42:28.119Z,8.60
2022-08-14T19:44:59.124Z,8.60
2022-08-14T19:47:41.130Z,8.60
2022-08-14T19:50:38.040Z,8.80
2022-08-14T19:53:11.271Z,9.00
2022-08-14T19:55:45.628Z,8.80
2022-08-14T19:58:14.418Z,9.90
2022-08-14T20:00:52.078Z,9.50
2022-08-14T20:03:24.050Z,9.80
2022-08-14T20:06:02.583Z,9.50
2022-08-14T20:11:00.895Z,10.60
2022-08-14T20:12:00.875Z,10.20
2022-08-14T20:14:20.805Z,9.60
2022-08-14T20:16:54.332Z,10.40
2022-08-14T20:19:28.785Z,10.30
2022-08-14T20:22:04.356Z,11.80
2022-08-14T20:24:50.138Z,12.20
2022-08-14T20:27:33.523Z,14.30
2022-08-14T20:33:04.216Z,11.00
2022-08-14T20:35:42.190Z,11.40
2022-08-14T20:38:29.878Z,11.50
2022-08-14T20:41:05.571Z,11.20
2022-08-14T20:43:55.672Z,10.20
2022-08-14T20:46:30.011Z,10.70
2022-08-14T20:49:00.805Z,9.80
2022-08-14T20:51:47.620Z,11.20
2022-08-14T20:54:36.335Z,10.90
2022-08-14T20:57:10.894Z,10.60
2022-08-14T20:59:43.437Z,10.80
2022-08-14T21:02:34.631Z,10.40
2022-08-14T21:05:18.024Z,10.60
2022-08-14T21:07:54.975Z,9.80
2022-08-14T21:10:35.638Z,11.20
2022-08-14T21:14:08.755Z,10.70
2022-08-14T21:16:33.088Z,11.60
2022-08-14T21:18:58.215Z,11.40
2022-08-14T21:21:41.714Z,11.80
2022-08-14T21:24:39.771Z,12.00
2022-08-14T21:27:19.839Z,11.80
2022-08-14T21:29:55.451Z,11.70
2022-08-14T21:32:36.278Z,12.00
2022-08-14T21:35:16.509Z,11.50
2022-08-14T21:37:47.896Z,11.90
2022-08-14T21:40:40.237Z,11.70
2022-08-14T21:43:17.432Z,10.80
2022-08-14T21:45:53.109Z,11.20
2022-08-14T21:48:25.337Z,11.40
2022-08-14T21:51:01.766Z,11.20
2022-08-14T21:53:57.971Z,11.60
2022-08-14T21:56:39.037Z,11.90
2022-08-14T21:59:17.914Z,12.80
2022-08-14T22:02:01.218Z,12.00
2022-08-14T22:04:34.847Z,12.20
2022-08-14T22:07:12.827Z,11.30
2022-08-14T22:09:55.093Z,10.80
2022-08-14T22:12:47.282Z,12.70
2022-08-14T22:15:16.884Z,13.00
2022-08-14T22:17:52.509Z,13.50
2022-08-14T22:20:27.455Z,12.60
2022-08-14T22:22:56.596Z,11.90
2022-08-14T22:25:33.266Z,12.50
2022-08-14T22:28:05.121Z,13.10
2022-08-14T22:30:35.218Z,11.50
2022-08-14T22:33:05.344Z,12.60
2022-08-14T22:35:34.564Z,11.70
2022-08-14T22:38:36.027Z,11.90
2022-08-14T22:41:21.020Z,12.50
2022-08-14T22:43:40.877Z,11.90
2022-08-14T22:46:14.943Z,11.10
2022-08-14T22:48:50.464Z,12.20
2022-08-14T22:51:22.526Z,13.00
2022-08-14T22:53:53.479Z,13.70
2022-08-14T22:56:29.289Z,11.90
2022-08-14T22:59:01.205Z,11.70
2022-08-14T23:01:57.154Z,12.60
2022-08-14T23:04:35.192Z,11.90
2022-08-14T23:07:21.982Z,11.80
2022-08-14T23:09:56.654Z,12.50
2022-08-14T23:12:29.761Z,12.20
2022-08-14T23:14:59.907Z,14.10
2022-08-14T23:17:39.046Z,12.60
2022-08-14T23:20:18.833Z,12.80
2022-08-14T23:22:51.868Z,12.80
2022-08-14T23:25:56.882Z,12.20
2022-08-14T23:28:33.659Z,13.40
2022-08-14T23:31:08.095Z,12.40
2022-08-14T23:33:46.213Z,12.70
2022-08-14T23:36:32.105Z,14.10
2022-08-14T23:39:07.248Z,13.10
2022-08-14T23:41:46.169Z,12.20
2022-08-14T23:44:22.846Z,13.30
2022-08-14T23:46:57.125Z,12.50
2022-08-14T23:49:56.700Z,13.80
2022-08-14T23:52:56.086Z,12.50
2022-08-14T23:55:11.725Z,12.60
2022-08-14T23:57:43.491Z,12.70
