createdAt,value
2022-09-12T00:01:51.401Z,20.75
2022-09-12T00:04:36.808Z,20.83
2022-09-12T00:07:21.695Z,20.17
2022-09-12T00:10:07.447Z,19.85
2022-09-12T00:12:53.217Z,21.65
2022-09-12T00:15:40.144Z,22.17
2022-09-12T00:18:25.610Z,22.95
2022-09-12T00:21:10.508Z,22.30
2022-09-12T00:23:56.143Z,21.65
2022-09-12T00:26:41.539Z,23.40
2022-09-12T00:29:26.475Z,23.80
2022-09-12T00:32:12.045Z,22.77
2022-09-12T00:34:57.340Z,18.83
2022-09-12T00:37:42.247Z,23.92
2022-09-12T00:40:27.622Z,22.88
2022-09-12T00:43:15.534Z,24.67
2022-09-12T00:46:21.504Z,22.02
2022-09-12T00:49:28.379Z,23.83
2022-09-12T00:52:24.038Z,21.67
2022-09-12T00:55:18.610Z,24.13
2022-09-12T00:58:16.764Z,22.88
2022-09-12T01:01:02.310Z,21.30
2022-09-12T01:03:48.055Z,22.85
2022-09-12T01:06:38.738Z,23.70
2022-09-12T01:09:25.373Z,21.98
2022-09-12T01:12:12.031Z,22.55
2022-09-12T01:14:57.370Z,22.25
2022-09-12T01:17:42.257Z,22.00
2022-09-12T01:21:06.524Z,24.10
2022-09-12T01:24:30.601Z,23.33
2022-09-12T01:27:19.152Z,22.75
2022-09-12T01:30:23.206Z,23.20
2022-09-12T01:33:20.569Z,23.15
2022-09-12T01:36:31.837Z,22.60
2022-09-12T01:39:30.179Z,23.67
2022-09-12T01:42:44.456Z,23.65
2022-09-12T01:45:39.901Z,23.80
2022-09-12T01:48:35.502Z,24.80
2022-09-12T01:51:35.996Z,24.77
2022-09-12T01:54:30.933Z,24.58
2022-09-12T01:57:29.849Z,25.10
2022-09-12T02:00:15.411Z,25.20
2022-09-12T02:03:14.853Z,25.15
2022-09-12T02:06:08.154Z,25.33
2022-09-12T02:09:00.893Z,24.73
2022-09-12T02:11:48.205Z,24.00
2022-09-12T02:14:42.203Z,24.25
2022-09-12T02:17:30.670Z,23.00
2022-09-12T02:20:48.020Z,22.25
2022-09-12T02:23:36.776Z,23.60
2022-09-12T02:26:28.777Z,23.92
2022-09-12T02:29:13.872Z,24.00
2022-09-12T02:32:04.698Z,24.90
2022-09-12T02:34:55.996Z,22.88
2022-09-12T02:37:56.202Z,23.83
2022-09-12T02:40:41.461Z,22.75
2022-09-12T02:43:26.462Z,21.73
2022-09-12T02:46:18.614Z,23.30
2022-09-12T02:49:03.715Z,22.75
2022-09-12T02:51:49.456Z,22.00
2022-09-12T02:54:34.778Z,21.85
2022-09-12T02:57:23.024Z,21.85
2022-09-12T03:00:09.751Z,22.05
2022-09-12T03:03:23.574Z,22.23
2022-09-12T03:06:26.660Z,20.83
2022-09-12T03:09:39.088Z,21.25
2022-09-12T03:12:30.507Z,21.98
2022-09-12T03:15:46.552Z,22.85
2022-09-12T03:18:50.357Z,22.98
2022-09-12T03:21:54.527Z,24.42
2022-09-12T03:25:05.736Z,22.02
2022-09-12T03:28:03.267Z,23.08
2022-09-12T03:30:49.974Z,21.98
2022-09-12T03:33:35.109Z,23.83
2022-09-12T03:36:23.929Z,23.40
2022-09-12T03:39:08.913Z,23.73
2022-09-12T03:41:55.574Z,24.15
2022-09-12T03:44:40.749Z,24.58
2022-09-12T03:47:25.703Z,22.42
2022-09-12T03:50:10.770Z,22.60
2022-09-12T03:52:58.404Z,23.55
2022-09-12T03:55:43.560Z,22.35
2022-09-12T03:58:30.749Z,23.08
2022-09-12T04:01:18.546Z,21.42
2022-09-12T04:04:03.832Z,21.42
2022-09-12T04:06:48.814Z,25.92
2022-09-12T04:09:34.135Z,24.80
2022-09-12T04:12:20.117Z,21.77
2022-09-12T04:15:06.595Z,23.52
2022-09-12T04:17:51.756Z,23.90
2022-09-12T04:20:37.159Z,22.98
2022-09-12T04:23:22.725Z,23.35
2022-09-12T04:26:08.057Z,24.40
2022-09-12T04:28:54.201Z,22.38
2022-09-12T04:31:39.226Z,23.95
2022-09-12T04:34:24.578Z,24.08
2022-09-12T04:37:09.781Z,22.55
2022-09-12T04:39:55.382Z,21.85
2022-09-12T04:42:40.542Z,24.95
2022-09-12T04:45:25.966Z,25.08
2022-09-12T04:48:11.313Z,27.20
2022-09-12T04:50:56.640Z,23.85
2022-09-12T04:53:42.883Z,27.00
2022-09-12T04:56:29.408Z,25.58
2022-09-12T04:59:17.036Z,23.27
2022-09-12T05:02:02.339Z,24.17
2022-09-12T05:04:47.645Z,21.77
2022-09-12T05:07:32.962Z,20.75
2022-09-12T05:10:18.027Z,22.40
2022-09-12T05:13:03.058Z,25.85
2022-09-12T05:15:57.178Z,23.05
2022-09-12T05:18:43.922Z,20.45
2022-09-12T05:21:29.346Z,24.80
2022-09-12T05:24:14.313Z,23.70
2022-09-12T05:26:59.584Z,23.80
2022-09-12T05:29:44.400Z,23.35
2022-09-12T05:32:31.650Z,23.90
2022-09-12T05:35:16.866Z,22.65
2022-09-12T05:38:01.807Z,23.15
2022-09-12T05:40:46.828Z,23.08
2022-09-12T05:43:33.221Z,22.75
2022-09-12T05:46:20.685Z,24.05
2022-09-12T05:49:08.637Z,21.35
2022-09-12T05:51:54.107Z,21.52
2022-09-12T05:54:39.738Z,21.35
2022-09-12T05:57:24.850Z,21.42
2022-09-12T06:00:10.573Z,21.60
2022-09-12T06:02:55.840Z,19.33
2022-09-12T06:05:41.266Z,19.77
2022-09-12T06:08:26.116Z,19.90
2022-09-12T06:11:14.211Z,19.13
2022-09-12T06:14:00.538Z,18.17
2022-09-12T06:16:46.073Z,17.67
2022-09-12T06:19:31.396Z,19.00
2022-09-12T06:22:16.737Z,20.10
2022-09-12T06:25:01.713Z,17.98
2022-09-12T06:27:46.924Z,18.52
2022-09-12T06:30:32.109Z,18.90
2022-09-12T06:33:17.256Z,16.48
2022-09-12T06:36:12.191Z,16.58
2022-09-12T06:39:03.022Z,15.38
2022-09-12T06:41:50.421Z,15.68
2022-09-12T06:44:35.271Z,16.50
2022-09-12T06:47:20.638Z,15.65
2022-09-12T06:50:06.701Z,15.77
2022-09-12T06:52:51.869Z,14.02
2022-09-12T06:55:37.367Z,15.10
2022-09-12T06:58:22.708Z,14.88
2022-09-12T07:01:20.005Z,14.55
2022-09-12T07:04:05.657Z,14.60
2022-09-12T07:06:50.934Z,14.48
2022-09-12T07:09:36.305Z,13.27
2022-09-12T07:12:21.329Z,13.45
2022-09-12T07:15:06.658Z,13.07
2022-09-12T07:17:51.618Z,13.63
2022-09-12T07:20:36.653Z,12.65
2022-09-12T07:23:22.440Z,11.85
2022-09-12T07:26:10.435Z,12.45
2022-09-12T07:29:08.294Z,12.40
2022-09-12T07:32:01.883Z,11.88
2022-09-12T07:34:47.163Z,10.73
2022-09-12T07:37:32.130Z,11.38
2022-09-12T07:40:17.581Z,11.25
2022-09-12T07:43:02.850Z,11.82
2022-09-12T07:45:48.341Z,11.55
2022-09-12T07:48:33.667Z,11.68
2022-09-12T07:51:20.265Z,10.98
2022-09-12T07:54:09.007Z,11.27
2022-09-12T07:56:54.375Z,11.88
2022-09-12T07:59:52.573Z,10.68
2022-09-12T08:02:38.519Z,10.30
2022-09-12T08:05:23.818Z,11.60
2022-09-12T08:08:08.896Z,10.80
2022-09-12T08:10:57.661Z,10.10
2022-09-12T08:13:44.292Z,10.32
2022-09-12T08:16:30.977Z,10.73
2022-09-12T08:19:16.299Z,10.77
2022-09-12T08:22:01.712Z,10.98
2022-09-12T08:24:46.576Z,11.07
2022-09-12T08:27:31.546Z,10.73
2022-09-12T08:30:16.507Z,10.48
2022-09-12T08:33:01.706Z,11.30
2022-09-12T08:35:47.356Z,10.60
2022-09-12T08:38:32.949Z,10.93
2022-09-12T08:41:18.065Z,11.02
2022-09-12T08:44:33.899Z,11.35
2022-09-12T08:47:38.520Z,10.90
2022-09-12T08:50:23.781Z,11.13
2022-09-12T08:53:21.711Z,11.20
2022-09-12T08:56:08.807Z,10.65
2022-09-12T08:58:53.788Z,10.55
2022-09-12T09:01:43.956Z,11.00
2022-09-12T09:04:35.292Z,10.43
2022-09-12T09:07:51.918Z,10.52
2022-09-12T09:11:02.722Z,11.25
2022-09-12T09:13:50.785Z,10.48
2022-09-12T09:16:41.186Z,13.90
2022-09-12T09:19:32.499Z,11.50
2022-09-12T09:22:31.221Z,11.13
2022-09-12T09:25:26.557Z,11.35
2022-09-12T09:28:19.242Z,10.23
2022-09-12T09:31:04.508Z,11.68
2022-09-12T09:33:53.011Z,12.15
2022-09-12T09:36:41.101Z,11.90
2022-09-12T09:39:29.472Z,11.70
2022-09-12T09:42:29.662Z,12.75
2022-09-12T09:45:18.771Z,12.82
2022-09-12T09:48:09.976Z,13.07
2022-09-12T09:50:58.748Z,12.15
2022-09-12T09:54:07.030Z,12.13
2022-09-12T09:56:52.568Z,12.35
2022-09-12T09:59:37.758Z,13.00
2022-09-12T10:02:24.288Z,13.13
2022-09-12T10:05:17.026Z,12.60
2022-09-12T10:08:03.617Z,12.88
2022-09-12T10:10:53.673Z,12.98
2022-09-12T10:13:50.823Z,12.70
2022-09-12T10:16:51.194Z,12.20
2022-09-12T10:19:39.083Z,11.38
2022-09-12T10:22:27.398Z,12.93
2022-09-12T10:25:18.209Z,13.70
2022-09-12T10:28:03.312Z,13.30
2022-09-12T10:30:54.109Z,13.70
2022-09-12T10:33:46.468Z,12.20
2022-09-12T10:36:37.120Z,13.27
2022-09-12T10:39:22.377Z,12.98
2022-09-12T10:42:14.279Z,11.73
2022-09-12T10:44:59.776Z,11.75
2022-09-12T10:47:45.971Z,12.45
2022-09-12T10:50:41.173Z,13.02
2022-09-12T10:53:30.984Z,11.73
2022-09-12T10:56:20.607Z,11.02
2022-09-12T10:59:23.144Z,12.30
2022-09-12T11:02:26.363Z,12.65
2022-09-12T11:05:22.845Z,13.18
2022-09-12T11:08:14.262Z,11.00
2022-09-12T11:11:16.320Z,11.43
2022-09-12T11:14:12.111Z,11.18
2022-09-12T11:17:36.746Z,11.10
2022-09-12T11:21:06.334Z,10.70
2022-09-12T11:23:57.446Z,11.40
2022-09-12T11:26:42.335Z,11.40
2022-09-12T11:29:36.394Z,11.90
2022-09-12T11:32:46.829Z,10.27
2022-09-12T11:35:34.662Z,9.57
2022-09-12T11:38:47.070Z,9.73
2022-09-12T11:41:42.087Z,11.50
2022-09-12T11:44:38.706Z,10.20
2022-09-12T11:47:29.104Z,8.63
2022-09-12T11:50:31.602Z,8.10
2022-09-12T11:53:24.990Z,7.20
2022-09-12T11:56:18.487Z,6.90
2022-09-12T11:59:13.819Z,7.90
2022-09-12T12:02:00.116Z,7.28
2022-09-12T12:05:06.015Z,7.90
2022-09-12T12:07:54.997Z,7.65
2022-09-12T12:10:49.087Z,6.45
2022-09-12T12:13:49.702Z,6.70
2022-09-12T12:16:38.615Z,6.32
2022-09-12T12:19:35.845Z,6.10
2022-09-12T12:22:24.727Z,7.78
2022-09-12T12:25:29.703Z,7.60
2022-09-12T12:28:43.898Z,5.65
2022-09-12T12:31:29.035Z,5.60
2022-09-12T12:34:27.364Z,5.47
2022-09-12T12:37:18.835Z,5.28
2022-09-12T12:40:23.032Z,6.03
2022-09-12T12:43:29.479Z,5.60
2022-09-12T12:46:20.720Z,5.15
2022-09-12T12:49:19.108Z,6.88
2022-09-12T12:52:04.386Z,6.80
2022-09-12T12:54:55.300Z,6.95
2022-09-12T12:57:54.050Z,6.45
2022-09-12T13:00:40.490Z,6.82
2022-09-12T13:03:31.830Z,5.95
2022-09-12T13:06:34.134Z,6.35
2022-09-12T13:09:51.271Z,5.93
2022-09-12T13:12:45.671Z,5.65
2022-09-12T13:15:37.017Z,5.15
2022-09-12T13:18:53.201Z,5.30
2022-09-12T13:21:38.874Z,4.50
2022-09-12T13:24:23.846Z,5.28
2022-09-12T13:27:21.788Z,4.82
2022-09-12T13:30:15.243Z,5.28
2022-09-12T13:33:09.853Z,5.38
2022-09-12T13:36:38.180Z,5.15
2022-09-12T13:39:48.982Z,5.13
2022-09-12T13:42:48.373Z,4.50
2022-09-12T13:45:37.445Z,4.80
2022-09-12T13:48:25.302Z,4.30
2022-09-12T13:51:22.945Z,4.70
2022-09-12T13:54:07.861Z,5.47
2022-09-12T13:56:53.406Z,5.75
2022-09-12T13:59:42.202Z,5.53
2022-09-12T14:02:29.364Z,6.22
2022-09-12T14:05:22.080Z,5.55
2022-09-12T14:08:08.463Z,5.47
2022-09-12T14:10:54.020Z,3.70
2022-09-12T14:13:39.346Z,3.80
2022-09-12T14:16:25.082Z,4.05
2022-09-12T14:19:11.721Z,3.78
2022-09-12T14:21:57.282Z,4.05
2022-09-12T14:24:46.561Z,3.88
2022-09-12T14:27:42.625Z,4.18
2022-09-12T14:30:30.810Z,3.80
2022-09-12T14:33:20.372Z,3.83
2022-09-12T14:36:11.820Z,4.10
2022-09-12T14:39:01.329Z,4.30
2022-09-12T14:41:46.686Z,4.15
2022-09-12T14:44:33.863Z,3.80
2022-09-12T14:47:25.722Z,3.63
2022-09-12T14:50:21.645Z,3.90
2022-09-12T14:53:37.761Z,3.90
2022-09-12T14:56:39.134Z,4.07
2022-09-12T14:59:44.509Z,4.10
2022-09-12T15:02:29.762Z,4.20
2022-09-12T15:05:18.555Z,4.40
2022-09-12T15:08:03.423Z,4.40
2022-09-12T15:10:48.678Z,4.10
2022-09-12T15:13:40.545Z,4.22
2022-09-12T15:16:25.430Z,4.20
2022-09-12T15:19:11.146Z,4.20
2022-09-12T15:21:56.409Z,4.30
2022-09-12T15:24:41.442Z,4.00
2022-09-12T15:27:26.865Z,4.00
2022-09-12T15:30:13.247Z,4.70
2022-09-12T15:32:58.712Z,4.53
2022-09-12T15:35:44.010Z,4.10
2022-09-12T15:38:29.374Z,4.40
2022-09-12T15:41:18.009Z,4.15
2022-09-12T15:44:10.894Z,4.68
2022-09-12T15:46:55.990Z,5.15
2022-09-12T15:49:41.076Z,4.18
2022-09-12T15:52:26.298Z,4.15
2022-09-12T15:55:21.134Z,3.50
2022-09-12T15:58:07.401Z,4.20
2022-09-12T16:00:52.801Z,4.15
2022-09-12T16:03:37.976Z,4.10
2022-09-12T16:06:23.543Z,3.78
2022-09-12T16:09:08.812Z,4.05
2022-09-12T16:11:54.195Z,4.05
2022-09-12T16:14:42.077Z,4.50
2022-09-12T16:17:27.092Z,4.57
2022-09-12T16:20:12.634Z,4.50
2022-09-12T16:22:57.814Z,3.83
2022-09-12T16:25:43.192Z,4.22
2022-09-12T16:28:29.263Z,4.03
2022-09-12T16:31:14.351Z,4.20
2022-09-12T16:33:59.376Z,4.03
2022-09-12T16:36:44.278Z,4.53
2022-09-12T16:39:29.158Z,4.65
2022-09-12T16:42:16.228Z,4.25
2022-09-12T16:45:01.708Z,4.28
2022-09-12T16:47:46.843Z,4.57
2022-09-12T16:50:31.783Z,4.43
2022-09-12T16:53:16.504Z,4.32
2022-09-12T16:56:01.822Z,4.15
2022-09-12T16:58:47.259Z,4.15
2022-09-12T17:01:32.656Z,4.13
2022-09-12T17:04:21.709Z,3.83
2022-09-12T17:07:08.743Z,4.10
2022-09-12T17:09:54.028Z,4.18
2022-09-12T17:12:38.923Z,4.45
2022-09-12T17:15:24.258Z,4.30
2022-09-12T17:18:09.455Z,4.07
2022-09-12T17:20:54.377Z,4.18
2022-09-12T17:23:40.386Z,4.50
2022-09-12T17:26:25.812Z,4.70
2022-09-12T17:29:14.554Z,4.40
2022-09-12T17:31:59.631Z,4.72
2022-09-12T17:34:44.546Z,4.50
2022-09-12T17:37:29.384Z,4.70
2022-09-12T17:40:14.879Z,4.10
2022-09-12T17:43:00.268Z,4.78
2022-09-12T17:45:45.600Z,4.80
2022-09-12T17:48:30.772Z,4.57
2022-09-12T17:51:15.691Z,4.80
2022-09-12T17:54:10.812Z,4.90
2022-09-12T17:56:56.096Z,5.00
2022-09-12T17:59:40.815Z,4.95
2022-09-12T18:02:26.643Z,4.68
2022-09-12T18:05:12.846Z,4.80
2022-09-12T18:07:57.848Z,4.95
2022-09-12T18:10:42.858Z,5.00
2022-09-12T18:13:27.703Z,5.10
2022-09-12T18:16:13.739Z,5.45
2022-09-12T18:18:59.225Z,5.28
2022-09-12T18:21:45.074Z,5.28
2022-09-12T18:24:30.138Z,5.50
2022-09-12T18:27:14.917Z,4.90
2022-09-12T18:30:20.200Z,4.97
2022-09-12T18:33:04.656Z,4.55
2022-09-12T18:35:49.564Z,4.88
2022-09-12T18:38:34.669Z,5.47
2022-09-12T18:41:21.983Z,6.00
2022-09-12T18:44:07.997Z,4.60
2022-09-12T18:46:52.955Z,4.72
2022-09-12T18:49:38.292Z,4.70
2022-09-12T18:52:23.206Z,5.22
2022-09-12T18:55:08.496Z,5.07
2022-09-12T18:57:55.035Z,4.90
2022-09-12T19:00:40.194Z,5.03
2022-09-12T19:03:25.240Z,5.38
2022-09-12T19:06:19.191Z,4.90
2022-09-12T19:09:08.024Z,4.82
2022-09-12T19:11:53.693Z,5.30
2022-09-12T19:14:39.031Z,4.97
2022-09-12T19:17:24.016Z,5.35
2022-09-12T19:20:09.053Z,5.30
2022-09-12T19:22:53.935Z,5.20
2022-09-12T19:25:38.729Z,5.32
2022-09-12T19:28:23.797Z,5.57
2022-09-12T19:31:11.352Z,5.20
2022-09-12T19:34:00.722Z,5.40
2022-09-12T19:36:47.021Z,5.85
2022-09-12T19:39:32.671Z,5.80
2022-09-12T19:42:17.429Z,4.90
2022-09-12T19:45:02.396Z,5.32
2022-09-12T19:47:47.370Z,5.47
2022-09-12T19:50:32.473Z,5.80
2022-09-12T19:53:18.566Z,5.97
2022-09-12T19:56:05.487Z,6.00
2022-09-12T19:58:55.736Z,6.13
2022-09-12T20:01:41.683Z,6.18
2022-09-12T20:04:26.912Z,6.22
2022-09-12T20:07:11.800Z,6.47
2022-09-12T20:09:56.583Z,6.10
2022-09-12T20:12:41.562Z,6.43
2022-09-12T20:15:26.870Z,6.55
2022-09-12T20:18:12.309Z,6.55
2022-09-12T20:20:57.195Z,6.10
2022-09-12T20:23:42.724Z,6.68
2022-09-12T20:26:28.173Z,6.78
2022-09-12T20:29:13.614Z,6.15
2022-09-12T20:31:58.818Z,6.65
2022-09-12T20:34:43.768Z,6.80
2022-09-12T20:37:30.017Z,7.40
2022-09-12T20:40:15.176Z,7.13
2022-09-12T20:43:00.205Z,7.10
2022-09-12T20:45:45.144Z,7.43
2022-09-12T20:48:30.414Z,7.50
2022-09-12T20:51:15.490Z,8.15
2022-09-12T20:54:01.964Z,7.88
2022-09-12T20:56:47.304Z,7.40
2022-09-12T20:59:32.224Z,7.53
2022-09-12T21:02:17.182Z,7.75
2022-09-12T21:05:02.625Z,8.55
2022-09-12T21:07:48.066Z,8.02
2022-09-12T21:10:32.902Z,7.80
2022-09-12T21:13:18.334Z,7.63
2022-09-12T21:16:04.979Z,7.50
2022-09-12T21:18:58.015Z,7.72
2022-09-12T21:21:42.989Z,7.63
2022-09-12T21:24:27.863Z,8.32
2022-09-12T21:27:12.644Z,7.97
2022-09-12T21:29:57.663Z,7.60
2022-09-12T21:32:43.750Z,7.93
2022-09-12T21:35:28.999Z,8.48
2022-09-12T21:38:18.313Z,7.65
2022-09-12T21:41:12.866Z,8.18
2022-09-12T21:43:57.955Z,7.55
2022-09-12T21:46:42.897Z,7.15
2022-09-12T21:49:28.328Z,7.38
2022-09-12T21:52:13.709Z,7.35
2022-09-12T21:54:58.786Z,7.78
2022-09-12T21:57:43.827Z,7.05
2022-09-12T22:00:29.033Z,7.57
2022-09-12T22:03:13.925Z,7.32
2022-09-12T22:06:00.579Z,7.07
2022-09-12T22:08:45.889Z,7.03
2022-09-12T22:11:30.681Z,7.05
2022-09-12T22:14:15.538Z,6.80
2022-09-12T22:17:00.821Z,7.05
2022-09-12T22:19:45.620Z,7.55
2022-09-12T22:22:30.612Z,7.53
2022-09-12T22:25:15.612Z,7.10
2022-09-12T22:28:01.094Z,7.85
2022-09-12T22:30:49.245Z,7.53
2022-09-12T22:33:34.214Z,7.20
2022-09-12T22:36:19.137Z,7.93
2022-09-12T22:39:04.706Z,7.35
2022-09-12T22:41:50.125Z,7.97
2022-09-12T22:44:35.405Z,7.97
2022-09-12T22:47:20.581Z,7.40
2022-09-12T22:50:06.036Z,7.75
2022-09-12T22:52:52.334Z,7.88
2022-09-12T22:55:37.495Z,8.07
2022-09-12T22:58:22.879Z,8.07
2022-09-12T23:01:08.478Z,8.35
2022-09-12T23:03:53.653Z,8.30
2022-09-12T23:06:39.089Z,7.70
2022-09-12T23:09:24.016Z,7.68
2022-09-12T23:12:08.762Z,7.93
2022-09-12T23:14:53.698Z,8.43
2022-09-12T23:17:38.405Z,8.13
2022-09-12T23:20:23.770Z,8.23
2022-09-12T23:23:08.926Z,8.55
2022-09-12T23:26:17.931Z,8.38
2022-09-12T23:29:04.336Z,8.07
2022-09-12T23:31:49.481Z,8.10
2022-09-12T23:34:34.871Z,8.32
2022-09-12T23:37:19.722Z,8.52
2022-09-12T23:40:05.858Z,8.48
2022-09-12T23:42:51.217Z,8.40
2022-09-12T23:45:36.191Z,8.48
2022-09-12T23:48:21.437Z,8.70
2022-09-12T23:51:06.480Z,9.10
2022-09-12T23:53:51.242Z,8.10
2022-09-12T23:56:36.220Z,8.40
2022-09-12T23:59:21.047Z,8.50
