createdAt,value
2022-08-12T00:01:12.576Z,2.30
2022-08-12T00:03:57.785Z,2.00
2022-08-12T00:06:47.110Z,2.10
2022-08-12T00:09:32.849Z,2.50
2022-08-12T00:12:18.115Z,2.30
2022-08-12T00:15:04.260Z,2.20
2022-08-12T00:17:49.867Z,2.20
2022-08-12T00:20:35.435Z,2.20
2022-08-12T00:23:21.250Z,2.60
2022-08-12T00:26:22.816Z,2.20
2022-08-12T00:29:13.740Z,2.20
2022-08-12T00:32:00.575Z,2.40
2022-08-12T00:34:49.313Z,2.00
2022-08-12T00:37:37.357Z,2.50
2022-08-12T00:40:29.604Z,2.10
2022-08-12T00:42:57.769Z,1.90
2022-08-12T00:45:24.643Z,2.00
2022-08-12T00:47:53.921Z,2.20
2022-08-12T00:50:23.110Z,1.90
2022-08-12T00:52:52.947Z,2.00
2022-08-12T00:55:20.264Z,2.20
2022-08-12T00:57:50.727Z,2.50
2022-08-12T01:00:24.325Z,2.20
2022-08-12T01:02:58.024Z,2.40
2022-08-12T01:05:45.421Z,2.10
2022-08-12T01:08:30.715Z,2.30
2022-08-12T01:11:17.093Z,2.40
2022-08-12T01:13:48.656Z,2.30
2022-08-12T01:16:20.387Z,2.30
2022-08-12T01:18:47.833Z,2.30
2022-08-12T01:21:57.180Z,2.10
2022-08-12T01:24:52.149Z,2.20
2022-08-12T01:27:20.219Z,2.10
2022-08-12T01:29:50.022Z,2.20
2022-08-12T01:32:21.120Z,2.30
2022-08-12T01:35:12.467Z,2.10
2022-08-12T01:38:01.369Z,1.90
2022-08-12T01:40:37.666Z,2.50
2022-08-12T01:43:14.446Z,2.40
2022-08-12T01:46:07.060Z,2.20
2022-08-12T01:48:39.792Z,2.40
2022-08-12T01:52:21.099Z,2.40
2022-08-12T01:54:44.770Z,2.00
2022-08-12T01:57:59.733Z,2.50
2022-08-12T02:00:18.237Z,2.30
2022-08-12T02:03:03.893Z,2.40
2022-08-12T02:06:18.122Z,2.30
2022-08-12T02:09:14.121Z,2.20
2022-08-12T02:12:27.671Z,2.30
2022-08-12T02:15:13.016Z,2.20
2022-08-12T02:18:04.693Z,2.50
2022-08-12T02:20:56.395Z,2.20
2022-08-12T02:23:28.111Z,2.40
2022-08-12T02:26:08.633Z,2.50
2022-08-12T02:28:38.774Z,2.50
2022-08-12T02:31:08.664Z,2.50
2022-08-12T02:33:37.747Z,2.60
2022-08-12T02:36:05.839Z,2.60
2022-08-12T02:38:32.916Z,2.80
2022-08-12T02:41:04.258Z,2.50
2022-08-12T02:44:01.037Z,2.70
2022-08-12T02:46:32.736Z,2.70
2022-08-12T02:49:25.595Z,2.70
2022-08-12T02:51:52.669Z,2.50
2022-08-12T02:54:21.060Z,2.50
2022-08-12T02:56:50.497Z,2.70
2022-08-12T02:59:22.547Z,2.40
2022-08-12T03:01:56.204Z,2.70
2022-08-12T03:04:31.998Z,2.70
2022-08-12T03:07:17.058Z,2.50
2022-08-12T03:10:03.701Z,2.90
2022-08-12T03:12:42.817Z,2.60
2022-08-12T03:15:22.932Z,2.70
2022-08-12T03:18:26.934Z,2.70
2022-08-12T03:20:54.505Z,2.20
2022-08-12T03:23:29.548Z,2.70
2022-08-12T03:26:01.693Z,2.60
2022-08-12T03:28:50.522Z,2.80
2022-08-12T03:31:22.888Z,2.50
2022-08-12T03:34:01.344Z,2.20
2022-08-12T03:36:34.961Z,3.30
2022-08-12T03:39:36.094Z,2.80
2022-08-12T03:42:40.923Z,2.70
2022-08-12T03:45:52.624Z,3.00
2022-08-12T03:48:39.253Z,2.90
2022-08-12T03:51:25.157Z,2.80
2022-08-12T03:54:11.730Z,2.90
2022-08-12T03:56:58.133Z,3.30
2022-08-12T03:59:43.512Z,3.20
2022-08-12T04:02:17.015Z,3.00
2022-08-12T04:04:47.349Z,2.90
2022-08-12T04:07:16.988Z,2.90
2022-08-12T04:09:45.963Z,2.50
2022-08-12T04:12:33.284Z,2.60
2022-08-12T04:15:01.821Z,2.40
2022-08-12T04:17:29.243Z,2.80
2022-08-12T04:19:58.652Z,2.80
2022-08-12T04:22:29.881Z,2.80
2022-08-12T04:25:02.151Z,2.50
2022-08-12T04:27:31.666Z,2.80
2022-08-12T04:30:20.976Z,2.80
2022-08-12T04:32:49.906Z,2.30
2022-08-12T04:35:17.339Z,3.30
2022-08-12T04:38:00.409Z,2.70
2022-08-12T04:40:33.845Z,2.70
2022-08-12T04:43:02.256Z,3.10
2022-08-12T04:45:31.372Z,3.10
2022-08-12T04:47:58.505Z,2.80
2022-08-12T04:50:34.606Z,2.90
2022-08-12T04:53:06.536Z,1.80
2022-08-12T04:55:34.712Z,2.90
2022-08-12T04:58:01.507Z,3.00
2022-08-12T05:00:30.003Z,3.10
2022-08-12T05:02:56.736Z,2.80
2022-08-12T05:05:24.256Z,2.70
2022-08-12T05:07:54.516Z,2.60
2022-08-12T05:10:33.698Z,2.50
2022-08-12T05:13:08.365Z,2.90
2022-08-12T05:16:02.635Z,2.80
2022-08-12T05:18:25.527Z,3.00
2022-08-12T05:20:56.590Z,2.90
2022-08-12T05:23:23.298Z,3.10
2022-08-12T05:25:56.358Z,3.00
2022-08-12T05:28:24.939Z,3.00
2022-08-12T05:30:51.862Z,2.70
2022-08-12T05:33:18.872Z,2.50
2022-08-12T05:35:47.584Z,3.50
2022-08-12T05:38:36.344Z,2.80
2022-08-12T05:41:19.012Z,3.10
2022-08-12T05:44:04.667Z,3.30
2022-08-12T05:46:33.626Z,3.00
2022-08-12T05:49:01.381Z,2.60
2022-08-12T05:51:40.158Z,2.40
2022-08-12T05:54:07.943Z,2.60
2022-08-12T05:56:36.256Z,2.60
2022-08-12T05:59:09.402Z,2.60
2022-08-12T06:02:12.478Z,2.90
2022-08-12T06:04:23.981Z,3.00
2022-08-12T06:06:53.476Z,3.00
2022-08-12T06:09:22.380Z,1.90
2022-08-12T06:12:05.051Z,2.90
2022-08-12T06:14:36.417Z,2.40
2022-08-12T06:17:05.177Z,2.70
2022-08-12T06:20:27.001Z,2.50
2022-08-12T06:22:19.377Z,2.30
2022-08-12T06:24:48.413Z,2.40
2022-08-12T06:27:17.701Z,3.10
2022-08-12T06:30:06.873Z,2.50
2022-08-12T06:32:31.435Z,2.90
2022-08-12T06:35:23.166Z,3.00
2022-08-12T06:37:57.062Z,3.00
2022-08-12T06:40:43.887Z,2.90
2022-08-12T06:43:10.551Z,3.00
2022-08-12T06:45:46.837Z,2.90
2022-08-12T06:48:14.180Z,2.70
2022-08-12T06:50:42.300Z,3.00
2022-08-12T06:53:09.453Z,3.70
2022-08-12T06:55:36.617Z,3.10
2022-08-12T06:58:10.604Z,2.80
2022-08-12T07:00:38.029Z,5.20
2022-08-12T07:03:23.326Z,3.20
2022-08-12T07:05:50.848Z,3.40
2022-08-12T07:08:18.524Z,3.80
2022-08-12T07:10:59.038Z,3.00
2022-08-12T07:14:02.483Z,3.50
2022-08-12T07:16:52.828Z,3.40
2022-08-12T07:19:20.987Z,3.40
2022-08-12T07:21:59.824Z,2.70
2022-08-12T07:24:29.644Z,2.60
2022-08-12T07:26:56.385Z,2.20
2022-08-12T07:29:23.105Z,2.70
2022-08-12T07:31:49.778Z,2.50
2022-08-12T07:34:17.180Z,2.60
2022-08-12T07:36:45.679Z,2.30
2022-08-12T07:39:13.487Z,2.00
2022-08-12T07:41:40.260Z,2.40
2022-08-12T07:44:09.448Z,2.60
2022-08-12T07:46:41.142Z,2.40
2022-08-12T07:49:15.361Z,2.40
2022-08-12T07:51:43.821Z,2.00
2022-08-12T07:54:11.646Z,2.20
2022-08-12T07:56:42.665Z,2.60
2022-08-12T07:59:10.174Z,2.90
2022-08-12T08:01:38.216Z,2.80
2022-08-12T08:04:25.641Z,2.70
2022-08-12T08:06:53.698Z,2.90
2022-08-12T08:09:23.147Z,2.90
2022-08-12T08:12:09.694Z,3.00
2022-08-12T08:14:49.754Z,3.50
2022-08-12T08:17:17.666Z,2.70
2022-08-12T08:20:02.102Z,3.20
2022-08-12T08:22:50.077Z,3.40
2022-08-12T08:25:36.669Z,3.30
2022-08-12T08:28:18.751Z,3.90
2022-08-12T08:30:47.947Z,3.30
2022-08-12T08:33:24.362Z,4.20
2022-08-12T08:36:07.648Z,4.20
2022-08-12T08:38:55.940Z,3.90
2022-08-12T08:42:14.108Z,4.30
2022-08-12T08:44:38.254Z,4.70
2022-08-12T08:47:11.164Z,4.60
2022-08-12T08:49:39.387Z,4.80
2022-08-12T08:52:09.641Z,4.20
2022-08-12T08:54:37.748Z,4.60
2022-08-12T08:57:08.072Z,4.10
2022-08-12T08:59:35.838Z,4.10
2022-08-12T09:02:02.810Z,4.70
2022-08-12T09:05:13.645Z,4.60
2022-08-12T09:07:51.610Z,5.20
2022-08-12T09:10:09.234Z,5.30
2022-08-12T09:13:03.037Z,5.50
2022-08-12T09:15:36.345Z,5.90
2022-08-12T09:20:53.096Z,5.70
2022-08-12T09:23:57.353Z,5.60
2022-08-12T09:26:09.683Z,5.40
2022-08-12T09:28:36.976Z,6.70
2022-08-12T09:32:03.272Z,5.70
2022-08-12T09:34:27.572Z,6.50
2022-08-12T09:37:00.488Z,6.00
2022-08-12T09:40:02.011Z,5.30
2022-08-12T09:42:43.630Z,5.10
2022-08-12T09:45:23.128Z,4.00
2022-08-12T09:47:59.616Z,4.30
2022-08-12T09:50:27.435Z,3.60
2022-08-12T09:53:36.229Z,3.40
2022-08-12T09:56:57.075Z,3.30
2022-08-12T09:59:00.010Z,2.30
2022-08-12T10:01:35.215Z,2.50
2022-08-12T10:04:19.105Z,2.40
2022-08-12T10:06:54.098Z,2.20
2022-08-12T10:09:23.198Z,2.70
2022-08-12T10:12:14.279Z,2.10
2022-08-12T10:14:52.294Z,1.80
2022-08-12T10:17:22.988Z,2.00
2022-08-12T10:19:52.844Z,2.00
2022-08-12T10:22:36.597Z,2.50
2022-08-12T10:26:18.178Z,2.10
2022-08-12T10:28:30.894Z,2.50
2022-08-12T10:30:59.237Z,2.10
2022-08-12T10:33:31.591Z,1.90
2022-08-12T10:36:01.963Z,2.10
2022-08-12T10:38:38.402Z,1.90
2022-08-12T10:41:58.435Z,1.80
2022-08-12T10:44:16.909Z,2.30
2022-08-12T10:46:49.677Z,1.90
2022-08-12T10:50:05.763Z,2.20
2022-08-12T10:52:32.975Z,2.10
2022-08-12T10:54:56.237Z,2.10
2022-08-12T10:58:14.974Z,1.70
2022-08-12T11:00:32.525Z,1.60
2022-08-12T11:04:17.896Z,1.50
2022-08-12T11:07:02.442Z,1.70
2022-08-12T11:08:43.682Z,1.50
2022-08-12T11:12:07.544Z,1.70
2022-08-12T11:14:05.946Z,1.70
2022-08-12T11:16:33.425Z,1.40
2022-08-12T11:19:02.936Z,1.70
2022-08-12T11:21:57.525Z,1.90
2022-08-12T11:24:32.455Z,1.80
2022-08-12T11:27:07.607Z,1.60
2022-08-12T11:30:01.831Z,1.60
2022-08-12T11:32:24.606Z,1.30
2022-08-12T11:34:54.613Z,1.70
2022-08-12T11:37:25.512Z,1.70
2022-08-12T11:42:39.691Z,1.60
2022-08-12T11:45:16.850Z,1.70
2022-08-12T11:47:44.245Z,1.20
2022-08-12T11:50:19.108Z,1.50
2022-08-12T11:52:56.440Z,1.60
2022-08-12T11:55:29.351Z,1.80
2022-08-12T11:58:16.300Z,1.90
2022-08-12T12:03:44.012Z,1.20
2022-08-12T12:06:17.914Z,1.20
2022-08-12T12:08:50.774Z,1.60
2022-08-12T12:11:19.056Z,1.20
2022-08-12T12:14:08.250Z,1.20
2022-08-12T12:16:33.291Z,1.30
2022-08-12T12:19:10.398Z,1.60
2022-08-12T12:21:47.437Z,1.30
2022-08-12T12:24:22.203Z,1.40
2022-08-12T12:27:00.017Z,1.80
2022-08-12T12:30:18.339Z,1.40
2022-08-12T12:32:19.487Z,1.60
2022-08-12T12:35:13.822Z,1.40
2022-08-12T12:38:03.821Z,1.50
2022-08-12T12:40:35.039Z,2.00
2022-08-12T12:43:07.301Z,3.30
2022-08-12T12:45:36.958Z,1.70
2022-08-12T12:48:18.523Z,1.40
2022-08-12T12:51:09.360Z,1.10
2022-08-12T12:54:08.095Z,1.40
2022-08-12T12:56:34.568Z,1.70
2022-08-12T12:59:03.720Z,1.60
2022-08-12T13:01:37.781Z,1.40
2022-08-12T13:04:11.993Z,1.50
2022-08-12T13:06:39.671Z,1.70
2022-08-12T13:09:09.083Z,1.50
2022-08-12T13:11:44.492Z,1.30
2022-08-12T13:14:28.788Z,1.40
2022-08-12T13:22:50.231Z,1.00
2022-08-12T13:25:19.978Z,1.10
2022-08-12T13:27:48.617Z,1.10
2022-08-12T13:30:20.311Z,1.50
2022-08-12T13:32:59.496Z,1.50
2022-08-12T13:36:05.900Z,1.20
2022-08-12T13:38:41.878Z,1.20
2022-08-12T13:41:32.678Z,1.10
2022-08-12T13:44:01.165Z,1.10
2022-08-12T13:46:28.487Z,1.00
2022-08-12T13:48:56.480Z,1.10
2022-08-12T13:51:24.759Z,1.30
2022-08-12T13:53:55.304Z,1.10
2022-08-12T13:56:35.127Z,1.00
2022-08-12T13:59:07.776Z,1.00
2022-08-12T14:01:40.748Z,1.10
2022-08-12T14:04:12.032Z,1.00
2022-08-12T14:06:40.798Z,1.20
2022-08-12T14:09:15.445Z,0.90
2022-08-12T14:11:58.519Z,1.10
2022-08-12T14:14:31.275Z,1.00
2022-08-12T14:17:08.253Z,0.90
2022-08-12T14:19:48.701Z,1.10
2022-08-12T14:22:20.434Z,0.90
2022-08-12T14:24:47.159Z,1.70
2022-08-12T14:27:13.881Z,0.90
2022-08-12T14:30:06.192Z,0.90
2022-08-12T14:32:34.975Z,0.90
2022-08-12T14:35:05.230Z,1.20
2022-08-12T14:37:56.509Z,1.20
2022-08-12T14:40:27.977Z,1.20
2022-08-12T14:42:57.266Z,1.10
2022-08-12T14:45:45.373Z,0.90
2022-08-12T14:48:13.603Z,0.90
2022-08-12T14:51:02.909Z,1.50
2022-08-12T14:59:56.973Z,1.20
2022-08-12T15:02:20.777Z,1.00
2022-08-12T15:04:59.055Z,1.00
2022-08-12T15:07:33.145Z,1.30
2022-08-12T15:10:10.313Z,0.90
2022-08-12T15:12:40.732Z,1.20
2022-08-12T15:15:10.270Z,0.90
2022-08-12T15:17:39.054Z,1.30
2022-08-12T15:20:27.930Z,1.40
2022-08-12T15:22:57.952Z,1.10
2022-08-12T15:25:28.647Z,1.00
2022-08-12T15:28:04.131Z,0.90
2022-08-12T15:30:37.667Z,1.10
2022-08-12T15:33:12.698Z,1.20
2022-08-12T15:35:53.144Z,1.30
2022-08-12T15:38:31.160Z,1.10
2022-08-12T15:41:00.084Z,1.20
2022-08-12T15:44:17.160Z,1.10
2022-08-12T15:46:17.287Z,1.00
2022-08-12T15:48:46.638Z,1.00
2022-08-12T15:51:58.090Z,1.20
2022-08-12T15:54:33.378Z,1.00
2022-08-12T15:57:08.149Z,1.10
2022-08-12T16:00:00.351Z,1.00
2022-08-12T16:02:27.075Z,1.30
2022-08-12T16:04:56.231Z,1.20
2022-08-12T16:07:29.627Z,1.10
2022-08-12T16:10:06.211Z,1.10
2022-08-12T16:12:43.388Z,1.00
2022-08-12T16:15:29.342Z,1.00
2022-08-12T16:18:23.299Z,2.30
2022-08-12T16:20:53.471Z,0.90
2022-08-12T16:23:26.199Z,1.80
2022-08-12T16:26:05.432Z,1.10
2022-08-12T16:28:34.432Z,0.90
2022-08-12T16:31:02.258Z,1.00
2022-08-12T16:33:56.289Z,1.30
2022-08-12T16:36:25.649Z,1.10
2022-08-12T16:38:52.747Z,0.90
2022-08-12T16:41:19.406Z,0.80
2022-08-12T16:43:46.677Z,0.90
2022-08-12T16:46:32.775Z,1.30
2022-08-12T16:49:04.105Z,1.50
2022-08-12T16:51:40.808Z,1.10
2022-08-12T16:54:14.166Z,1.30
2022-08-12T16:56:55.320Z,1.20
2022-08-12T16:59:52.825Z,1.30
2022-08-12T17:02:31.826Z,1.10
2022-08-12T17:05:05.178Z,1.20
2022-08-12T17:07:43.812Z,1.20
2022-08-12T17:10:18.415Z,1.40
2022-08-12T17:13:09.857Z,1.50
2022-08-12T17:15:57.307Z,1.60
2022-08-12T17:18:42.718Z,1.50
2022-08-12T17:21:15.293Z,1.40
2022-08-12T17:23:53.331Z,1.20
2022-08-12T17:26:28.080Z,1.50
2022-08-12T17:28:59.212Z,1.20
2022-08-12T17:32:01.073Z,1.20
2022-08-12T17:34:36.417Z,1.20
2022-08-12T17:37:06.366Z,1.30
2022-08-12T17:40:12.133Z,1.60
2022-08-12T17:42:32.698Z,1.10
2022-08-12T17:45:18.065Z,1.20
2022-08-12T17:48:02.281Z,1.40
2022-08-12T17:50:39.516Z,1.20
2022-08-12T17:53:10.841Z,1.30
2022-08-12T17:55:48.106Z,1.40
2022-08-12T17:58:37.074Z,1.50
2022-08-12T18:01:05.957Z,1.60
2022-08-12T18:03:58.179Z,1.60
2022-08-12T18:06:28.287Z,1.90
2022-08-12T18:08:58.651Z,1.30
2022-08-12T18:12:04.008Z,2.10
2022-08-12T18:14:37.152Z,2.30
2022-08-12T18:17:08.557Z,1.70
2022-08-12T18:20:05.626Z,1.50
2022-08-12T18:22:31.466Z,1.60
2022-08-12T18:25:37.803Z,1.60
2022-08-12T18:28:15.615Z,2.00
2022-08-12T18:30:53.460Z,1.70
2022-08-12T18:33:25.386Z,1.30
2022-08-12T18:35:55.699Z,1.50
2022-08-12T18:38:25.374Z,1.50
2022-08-12T18:41:20.887Z,1.50
2022-08-12T18:44:00.983Z,1.40
2022-08-12T18:46:57.352Z,1.30
2022-08-12T18:49:39.159Z,1.20
2022-08-12T18:52:11.557Z,1.60
2022-08-12T18:54:53.304Z,1.00
2022-08-12T18:58:07.467Z,1.30
2022-08-12T19:00:18.771Z,1.40
2022-08-12T19:02:51.990Z,1.50
2022-08-12T19:05:20.205Z,1.50
2022-08-12T19:08:00.185Z,1.50
2022-08-12T19:10:31.458Z,1.60
2022-08-12T19:13:23.185Z,1.50
2022-08-12T19:15:54.416Z,1.40
2022-08-12T19:18:26.132Z,1.60
2022-08-12T19:20:58.547Z,1.70
2022-08-12T19:23:34.850Z,1.40
2022-08-12T19:26:05.060Z,1.30
2022-08-12T19:28:35.690Z,1.40
2022-08-12T19:31:57.874Z,1.60
2022-08-12T19:37:38.713Z,1.50
2022-08-12T19:40:31.784Z,1.50
2022-08-12T19:43:19.197Z,1.60
2022-08-12T19:45:56.613Z,1.40
2022-08-12T19:48:30.769Z,1.60
2022-08-12T19:51:04.839Z,1.70
2022-08-12T19:53:57.286Z,1.60
2022-08-12T19:56:30.020Z,1.60
2022-08-12T19:59:18.705Z,1.70
2022-08-12T20:02:02.473Z,1.30
2022-08-12T20:04:41.557Z,1.60
2022-08-12T20:07:23.980Z,1.50
2022-08-12T20:09:53.738Z,1.60
2022-08-12T20:12:31.862Z,1.60
2022-08-12T20:15:10.544Z,1.70
2022-08-12T20:17:50.934Z,1.90
2022-08-12T20:20:27.602Z,1.60
2022-08-12T20:22:57.364Z,1.80
2022-08-12T20:25:28.223Z,1.60
2022-08-12T20:28:12.083Z,1.40
2022-08-12T20:30:59.239Z,1.80
2022-08-12T20:33:50.187Z,1.50
2022-08-12T20:36:41.675Z,1.60
2022-08-12T20:39:37.433Z,1.60
2022-08-12T20:41:58.532Z,1.90
2022-08-12T20:44:26.610Z,1.60
2022-08-12T20:47:11.778Z,1.80
2022-08-12T20:49:46.749Z,2.10
2022-08-12T20:52:25.275Z,2.20
2022-08-12T20:54:52.379Z,1.90
2022-08-12T20:57:22.177Z,2.10
2022-08-12T20:59:52.530Z,2.20
2022-08-12T21:02:24.357Z,2.00
2022-08-12T21:05:16.007Z,2.20
2022-08-12T21:07:51.787Z,2.30
2022-08-12T21:10:20.569Z,1.90
2022-08-12T21:12:48.722Z,1.90
2022-08-12T21:15:23.354Z,1.70
2022-08-12T21:18:09.154Z,1.90
2022-08-12T21:20:55.830Z,1.70
2022-08-12T21:23:23.459Z,1.80
2022-08-12T21:25:56.279Z,1.80
2022-08-12T21:28:30.994Z,1.80
2022-08-12T21:32:37.727Z,2.00
2022-08-12T21:34:07.374Z,2.10
2022-08-12T21:36:43.341Z,1.90
2022-08-12T21:39:35.169Z,1.90
2022-08-12T21:42:06.924Z,2.10
2022-08-12T21:45:46.916Z,2.10
2022-08-12T21:47:24.026Z,1.90
2022-08-12T21:50:03.136Z,2.10
2022-08-12T21:52:40.459Z,2.10
2022-08-12T21:55:19.531Z,2.30
2022-08-12T21:57:54.920Z,2.30
2022-08-12T22:00:36.812Z,2.20
2022-08-12T22:04:02.693Z,2.20
2022-08-12T22:06:20.243Z,2.10
2022-08-12T22:09:02.408Z,2.20
2022-08-12T22:11:40.979Z,1.90
2022-08-12T22:14:10.328Z,1.70
2022-08-12T22:16:50.153Z,2.10
2022-08-12T22:19:19.357Z,1.70
2022-08-12T22:21:52.392Z,2.20
2022-08-12T22:24:26.919Z,2.10
2022-08-12T22:26:57.066Z,2.20
2022-08-12T22:29:42.407Z,2.60
2022-08-12T22:32:11.554Z,2.20
2022-08-12T22:34:39.425Z,2.00
2022-08-12T22:37:11.569Z,1.70
2022-08-12T22:39:48.965Z,2.20
2022-08-12T22:42:36.136Z,2.60
2022-08-12T22:45:23.454Z,2.10
2022-08-12T22:47:55.420Z,2.30
2022-08-12T22:50:28.683Z,1.70
2022-08-12T22:53:15.319Z,2.20
2022-08-12T22:56:00.314Z,2.10
2022-08-12T22:58:40.569Z,2.40
2022-08-12T23:01:11.309Z,1.90
2022-08-12T23:03:48.205Z,2.60
2022-08-12T23:06:24.343Z,2.20
2022-08-12T23:08:54.459Z,2.60
2022-08-12T23:11:33.558Z,2.80
2022-08-12T23:14:03.365Z,2.30
2022-08-12T23:16:33.941Z,2.30
2022-08-12T23:19:18.285Z,2.10
2022-08-12T23:22:05.621Z,2.10
2022-08-12T23:24:53.788Z,2.40
2022-08-12T23:27:52.236Z,2.10
2022-08-12T23:30:31.255Z,1.80
2022-08-12T23:33:01.312Z,2.20
2022-08-12T23:35:53.753Z,2.10
2022-08-12T23:38:31.133Z,2.20
2022-08-12T23:41:03.519Z,2.20
2022-08-12T23:43:39.146Z,1.70
2022-08-12T23:46:10.229Z,2.40
2022-08-12T23:48:38.212Z,1.90
2022-08-12T23:51:22.149Z,2.00
2022-08-12T23:53:59.861Z,2.30
2022-08-12T23:56:33.008Z,1.90
2022-08-12T23:59:07.298Z,2.60
