createdAt,value
2022-11-29T00:01:42.240Z,8.55
2022-11-29T00:04:10.993Z,8.52
2022-11-29T00:06:41.046Z,8.30
2022-11-29T00:09:11.752Z,8.60
2022-11-29T00:12:00.209Z,8.30
2022-11-29T00:14:29.343Z,6.15
2022-11-29T00:17:02.475Z,9.07
2022-11-29T00:19:31.492Z,7.97
2022-11-29T00:22:01.630Z,7.20
2022-11-29T00:24:32.502Z,8.18
2022-11-29T00:27:01.866Z,7.78
2022-11-29T00:29:31.320Z,7.80
2022-11-29T00:31:59.911Z,6.63
2022-11-29T00:34:28.549Z,8.02
2022-11-29T00:36:56.886Z,8.43
2022-11-29T00:39:26.712Z,8.30
2022-11-29T00:41:55.197Z,9.05
2022-11-29T00:44:23.568Z,8.45
2022-11-29T00:46:51.954Z,8.05
2022-11-29T00:49:20.290Z,5.40
2022-11-29T00:51:48.910Z,8.80
2022-11-29T00:54:18.393Z,7.90
2022-11-29T00:56:48.151Z,7.90
2022-11-29T00:59:16.469Z,7.88
2022-11-29T01:01:44.966Z,8.63
2022-11-29T01:04:13.321Z,7.43
2022-11-29T01:06:41.633Z,7.03
2022-11-29T01:09:10.290Z,7.90
2022-11-29T01:11:38.598Z,7.93
2022-11-29T01:14:08.309Z,8.52
2022-11-29T01:16:36.749Z,7.15
2022-11-29T01:19:07.362Z,7.63
2022-11-29T01:21:35.762Z,7.43
2022-11-29T01:24:04.167Z,8.02
2022-11-29T01:26:32.701Z,7.38
2022-11-29T01:29:01.425Z,6.80
2022-11-29T01:31:32.949Z,7.93
2022-11-29T01:34:02.564Z,5.00
2022-11-29T01:36:31.504Z,4.85
2022-11-29T01:39:00.480Z,6.25
2022-11-29T01:41:30.517Z,7.72
2022-11-29T01:44:01.903Z,7.57
2022-11-29T01:46:33.434Z,4.82
2022-11-29T01:49:05.397Z,7.65
2022-11-29T01:51:36.800Z,7.57
2022-11-29T01:54:05.722Z,6.88
2022-11-29T01:56:34.930Z,7.80
2022-11-29T01:59:04.948Z,6.80
2022-11-29T02:01:36.767Z,7.43
2022-11-29T02:04:05.436Z,7.72
2022-11-29T02:06:34.054Z,7.65
2022-11-29T02:09:02.535Z,8.80
2022-11-29T02:11:45.306Z,7.47
2022-11-29T02:14:27.405Z,7.40
2022-11-29T02:17:04.843Z,9.00
2022-11-29T02:19:54.960Z,9.82
2022-11-29T02:22:26.752Z,9.80
2022-11-29T02:25:11.909Z,9.57
2022-11-29T02:28:15.295Z,6.97
2022-11-29T02:30:56.932Z,8.27
2022-11-29T02:33:55.427Z,8.32
2022-11-29T02:36:51.354Z,6.63
2022-11-29T02:39:45.708Z,8.07
2022-11-29T02:42:56.258Z,7.25
2022-11-29T02:45:55.897Z,8.07
2022-11-29T02:49:01.668Z,7.60
2022-11-29T02:51:36.203Z,6.40
2022-11-29T02:54:09.707Z,8.18
2022-11-29T02:56:39.555Z,9.07
2022-11-29T02:59:37.781Z,8.93
2022-11-29T03:02:14.690Z,7.35
2022-11-29T03:04:49.028Z,8.90
2022-11-29T03:07:22.947Z,8.38
2022-11-29T03:09:57.514Z,9.18
2022-11-29T03:12:32.527Z,7.00
2022-11-29T03:15:08.968Z,6.28
2022-11-29T03:17:47.085Z,9.70
2022-11-29T03:20:28.061Z,8.60
2022-11-29T03:23:11.500Z,7.18
2022-11-29T03:25:42.233Z,10.63
2022-11-29T03:28:16.500Z,10.82
2022-11-29T03:30:50.144Z,10.40
2022-11-29T03:33:23.983Z,11.25
2022-11-29T03:35:58.509Z,10.43
2022-11-29T03:38:30.036Z,11.43
2022-11-29T03:41:02.557Z,11.05
2022-11-29T03:43:35.585Z,11.13
2022-11-29T03:46:07.747Z,9.65
2022-11-29T03:48:39.372Z,9.25
2022-11-29T03:51:13.193Z,11.15
2022-11-29T03:53:48.677Z,11.23
2022-11-29T03:56:31.647Z,9.55
2022-11-29T03:59:10.201Z,10.82
2022-11-29T04:02:06.291Z,9.93
2022-11-29T04:05:13.241Z,7.88
2022-11-29T04:07:52.052Z,8.52
2022-11-29T04:10:49.097Z,8.55
2022-11-29T04:13:38.415Z,9.32
2022-11-29T04:16:27.177Z,8.63
2022-11-29T04:19:24.147Z,8.60
2022-11-29T04:22:16.533Z,8.98
2022-11-29T04:25:29.848Z,7.88
2022-11-29T04:28:39.796Z,8.13
2022-11-29T04:31:16.341Z,6.20
2022-11-29T04:34:29.981Z,6.97
2022-11-29T04:37:16.055Z,8.85
2022-11-29T04:40:07.334Z,8.88
2022-11-29T04:42:51.008Z,8.32
2022-11-29T04:45:50.633Z,8.13
2022-11-29T04:48:27.679Z,7.63
2022-11-29T04:51:04.437Z,7.30
2022-11-29T04:53:43.263Z,8.15
2022-11-29T04:56:16.584Z,8.35
2022-11-29T04:58:53.305Z,8.63
2022-11-29T05:01:29.191Z,9.23
2022-11-29T05:04:02.752Z,10.15
2022-11-29T05:06:39.605Z,9.02
2022-11-29T05:09:13.734Z,9.60
2022-11-29T05:11:54.146Z,9.20
2022-11-29T05:14:36.511Z,9.30
2022-11-29T05:17:26.689Z,9.52
2022-11-29T05:20:05.107Z,9.15
2022-11-29T05:22:40.471Z,7.43
2022-11-29T05:25:35.733Z,5.95
2022-11-29T05:28:10.337Z,8.30
2022-11-29T05:31:12.784Z,7.85
2022-11-29T05:33:56.503Z,7.22
2022-11-29T05:36:34.039Z,8.75
2022-11-29T05:39:24.380Z,7.65
2022-11-29T05:42:09.217Z,10.15
2022-11-29T05:44:40.353Z,10.27
2022-11-29T05:47:11.317Z,9.18
2022-11-29T05:49:44.344Z,9.35
2022-11-29T05:52:26.986Z,7.57
2022-11-29T05:55:04.281Z,9.77
2022-11-29T05:57:38.851Z,9.35
2022-11-29T06:00:10.743Z,10.15
2022-11-29T06:03:09.331Z,10.50
2022-11-29T06:08:09.966Z,9.40
2022-11-29T06:10:40.099Z,10.02
2022-11-29T06:13:16.749Z,10.25
2022-11-29T06:16:19.577Z,11.20
2022-11-29T06:19:31.351Z,10.07
2022-11-29T06:22:11.420Z,10.45
2022-11-29T06:24:50.623Z,8.90
2022-11-29T06:27:39.986Z,10.30
2022-11-29T06:30:11.037Z,6.88
2022-11-29T06:32:46.629Z,11.38
2022-11-29T06:35:33.045Z,12.45
2022-11-29T06:38:04.676Z,11.70
2022-11-29T06:40:33.510Z,12.68
2022-11-29T06:43:02.276Z,13.57
2022-11-29T06:45:31.178Z,14.00
2022-11-29T06:48:02.795Z,12.75
2022-11-29T06:50:40.939Z,10.52
2022-11-29T06:53:16.413Z,13.90
2022-11-29T06:55:52.317Z,13.77
2022-11-29T06:58:36.359Z,14.23
2022-11-29T07:01:13.214Z,15.17
2022-11-29T07:04:00.637Z,14.25
2022-11-29T07:06:31.056Z,13.57
2022-11-29T07:09:03.139Z,13.45
2022-11-29T07:11:32.013Z,13.80
2022-11-29T07:14:00.826Z,13.90
2022-11-29T07:16:33.069Z,14.23
2022-11-29T07:19:06.490Z,11.60
2022-11-29T07:21:47.645Z,11.95
2022-11-29T07:24:25.835Z,13.65
2022-11-29T07:26:59.817Z,9.35
2022-11-29T07:29:35.336Z,11.77
2022-11-29T07:32:10.336Z,13.55
2022-11-29T07:34:45.198Z,12.00
2022-11-29T07:37:24.725Z,12.90
2022-11-29T07:40:00.227Z,12.95
2022-11-29T07:42:33.112Z,13.00
2022-11-29T07:45:08.985Z,11.50
2022-11-29T07:47:37.307Z,13.93
2022-11-29T07:50:06.333Z,13.65
2022-11-29T07:52:36.163Z,14.48
2022-11-29T07:55:05.191Z,11.68
2022-11-29T07:57:33.584Z,13.10
2022-11-29T08:00:01.939Z,16.38
2022-11-29T08:02:40.261Z,14.60
2022-11-29T08:05:09.846Z,12.15
2022-11-29T08:07:41.006Z,14.02
2022-11-29T08:10:11.871Z,14.65
2022-11-29T08:12:43.958Z,14.43
2022-11-29T08:15:12.852Z,10.13
2022-11-29T08:17:41.413Z,14.50
2022-11-29T08:20:10.957Z,15.05
2022-11-29T08:22:40.793Z,14.48
2022-11-29T08:25:10.424Z,15.23
2022-11-29T08:27:39.434Z,14.52
2022-11-29T08:30:09.202Z,13.50
2022-11-29T08:32:37.720Z,15.23
2022-11-29T08:35:06.521Z,16.00
2022-11-29T08:37:34.905Z,15.27
2022-11-29T08:40:04.971Z,16.20
2022-11-29T08:42:33.274Z,14.52
2022-11-29T08:45:01.564Z,14.43
2022-11-29T08:47:38.314Z,14.32
2022-11-29T08:50:10.306Z,13.80
2022-11-29T08:52:58.382Z,13.90
2022-11-29T08:55:29.627Z,14.65
2022-11-29T08:58:03.087Z,14.07
2022-11-29T09:00:33.830Z,14.25
2022-11-29T09:03:17.306Z,15.05
2022-11-29T09:05:45.730Z,13.38
2022-11-29T09:08:14.129Z,14.38
2022-11-29T09:10:44.289Z,14.77
2022-11-29T09:13:13.323Z,14.90
2022-11-29T09:15:43.687Z,14.27
2022-11-29T09:18:12.344Z,14.98
2022-11-29T09:20:43.500Z,13.63
2022-11-29T09:23:12.905Z,14.85
2022-11-29T09:25:41.230Z,11.00
2022-11-29T09:28:12.714Z,13.27
2022-11-29T09:30:41.050Z,12.23
2022-11-29T09:33:09.412Z,14.00
2022-11-29T09:35:37.936Z,15.02
2022-11-29T09:38:06.288Z,11.38
2022-11-29T09:40:39.417Z,13.88
2022-11-29T09:43:15.568Z,11.10
2022-11-29T09:45:46.622Z,13.45
2022-11-29T09:48:31.095Z,12.15
2022-11-29T09:51:07.764Z,10.70
2022-11-29T09:53:56.148Z,14.82
2022-11-29T09:56:30.007Z,11.52
2022-11-29T09:59:02.500Z,14.13
2022-11-29T10:01:33.387Z,14.05
2022-11-29T10:04:05.308Z,14.75
2022-11-29T10:06:38.975Z,9.20
2022-11-29T10:09:09.598Z,13.23
2022-11-29T10:11:40.136Z,12.32
2022-11-29T10:14:14.631Z,13.07
2022-11-29T10:16:46.176Z,12.95
2022-11-29T10:19:19.879Z,12.57
2022-11-29T10:21:57.333Z,14.00
2022-11-29T10:24:27.005Z,13.65
2022-11-29T10:26:55.517Z,13.35
2022-11-29T10:29:25.464Z,13.10
2022-11-29T10:31:56.901Z,13.07
2022-11-29T10:34:27.136Z,12.60
2022-11-29T10:36:59.597Z,13.15
2022-11-29T10:39:32.389Z,13.40
2022-11-29T10:42:03.154Z,11.55
2022-11-29T10:44:33.682Z,12.93
2022-11-29T10:47:07.849Z,12.00
2022-11-29T10:49:40.333Z,12.27
2022-11-29T10:52:18.127Z,12.48
2022-11-29T10:54:48.149Z,12.65
2022-11-29T10:57:19.022Z,9.50
2022-11-29T11:00:02.256Z,13.38
2022-11-29T11:02:33.609Z,12.52
2022-11-29T11:05:03.029Z,12.00
2022-11-29T11:07:35.784Z,12.32
2022-11-29T11:10:08.207Z,11.30
2022-11-29T11:12:37.141Z,12.50
2022-11-29T11:15:26.181Z,12.35
2022-11-29T11:17:59.640Z,12.10
2022-11-29T11:20:29.674Z,12.48
2022-11-29T11:23:00.387Z,11.70
2022-11-29T11:25:31.939Z,12.07
2022-11-29T11:28:13.794Z,9.93
2022-11-29T11:30:51.148Z,13.20
2022-11-29T11:33:21.432Z,12.13
2022-11-29T11:36:04.517Z,7.53
2022-11-29T11:38:33.433Z,12.55
2022-11-29T11:41:20.697Z,12.60
2022-11-29T11:43:57.320Z,13.13
2022-11-29T11:46:47.233Z,9.93
2022-11-29T11:49:15.848Z,13.65
2022-11-29T11:51:45.157Z,13.25
2022-11-29T11:54:15.509Z,10.02
2022-11-29T11:56:44.718Z,13.18
2022-11-29T11:59:18.694Z,13.35
2022-11-29T12:01:50.893Z,13.82
2022-11-29T12:04:21.856Z,12.13
2022-11-29T12:06:54.105Z,11.35
2022-11-29T12:09:34.290Z,14.02
2022-11-29T12:12:10.088Z,14.68
2022-11-29T12:14:44.818Z,13.15
2022-11-29T12:17:20.382Z,10.02
2022-11-29T12:20:00.504Z,13.05
2022-11-29T12:22:36.738Z,14.05
2022-11-29T12:25:07.699Z,14.43
2022-11-29T12:27:36.076Z,10.38
2022-11-29T12:30:12.443Z,10.30
2022-11-29T12:32:57.924Z,8.73
2022-11-29T12:35:35.545Z,8.80
2022-11-29T12:38:12.101Z,10.95
2022-11-29T12:40:45.849Z,8.48
2022-11-29T12:43:22.060Z,10.48
2022-11-29T12:45:55.200Z,12.20
2022-11-29T12:48:31.337Z,8.48
2022-11-29T12:51:06.547Z,14.25
2022-11-29T12:53:52.194Z,11.63
2022-11-29T12:56:28.145Z,8.57
2022-11-29T12:59:07.478Z,11.27
2022-11-29T13:01:45.238Z,10.98
2022-11-29T13:04:21.305Z,13.05
2022-11-29T13:06:54.117Z,12.85
2022-11-29T13:09:54.030Z,12.32
2022-11-29T13:12:27.332Z,12.55
2022-11-29T13:15:00.275Z,10.30
2022-11-29T13:17:34.347Z,7.30
2022-11-29T13:20:17.387Z,12.15
2022-11-29T13:22:48.245Z,7.18
2022-11-29T13:25:20.144Z,12.30
2022-11-29T13:27:55.157Z,11.85
2022-11-29T13:30:23.540Z,12.38
2022-11-29T13:32:58.054Z,12.75
2022-11-29T13:35:33.815Z,10.68
2022-11-29T13:38:08.463Z,11.82
2022-11-29T13:40:39.238Z,9.43
2022-11-29T13:43:17.139Z,11.95
2022-11-29T13:45:50.603Z,12.32
2022-11-29T13:48:35.398Z,13.82
2022-11-29T13:51:30.015Z,13.90
2022-11-29T13:53:59.955Z,14.30
2022-11-29T13:56:36.755Z,16.13
2022-11-29T13:59:10.494Z,15.82
2022-11-29T14:01:47.584Z,15.38
2022-11-29T14:04:30.762Z,15.23
2022-11-29T14:07:09.998Z,13.05
2022-11-29T14:09:53.262Z,11.95
2022-11-29T14:12:37.182Z,11.57
2022-11-29T14:15:18.373Z,10.93
2022-11-29T14:17:57.999Z,11.30
2022-11-29T14:20:56.648Z,11.48
2022-11-29T14:23:43.263Z,9.57
2022-11-29T14:26:28.498Z,8.07
2022-11-29T14:28:58.179Z,9.25
2022-11-29T14:31:54.956Z,10.50
2022-11-29T14:34:42.940Z,8.98
2022-11-29T14:37:42.361Z,9.82
2022-11-29T14:40:22.535Z,10.05
2022-11-29T14:42:52.857Z,12.88
2022-11-29T14:45:32.294Z,12.23
2022-11-29T14:48:04.063Z,14.50
2022-11-29T14:50:35.704Z,14.30
2022-11-29T14:53:05.054Z,14.02
2022-11-29T14:55:37.546Z,11.60
2022-11-29T14:58:16.516Z,7.82
2022-11-29T15:01:10.394Z,9.27
2022-11-29T15:03:45.457Z,11.20
2022-11-29T15:06:19.797Z,9.23
2022-11-29T15:08:55.902Z,13.88
2022-11-29T15:11:44.762Z,9.90
2022-11-29T15:14:19.576Z,12.00
2022-11-29T15:17:15.369Z,9.80
2022-11-29T15:20:14.446Z,8.15
2022-11-29T15:22:48.212Z,11.30
2022-11-29T15:25:19.048Z,13.38
2022-11-29T15:27:55.880Z,12.25
2022-11-29T15:30:33.075Z,12.10
2022-11-29T15:33:02.716Z,12.23
2022-11-29T15:35:31.367Z,13.10
2022-11-29T15:37:59.735Z,12.57
2022-11-29T15:40:35.699Z,12.43
2022-11-29T15:43:16.258Z,11.65
2022-11-29T15:45:48.440Z,10.35
2022-11-29T15:48:20.257Z,12.02
2022-11-29T15:50:56.331Z,10.00
2022-11-29T15:53:27.213Z,12.02
2022-11-29T15:55:58.499Z,11.73
2022-11-29T15:58:29.447Z,8.73
2022-11-29T16:00:59.224Z,6.60
2022-11-29T16:03:30.129Z,8.73
2022-11-29T16:06:03.467Z,12.05
2022-11-29T16:08:35.654Z,10.98
2022-11-29T16:11:03.996Z,12.63
2022-11-29T16:13:39.390Z,11.85
2022-11-29T16:16:11.673Z,11.70
2022-11-29T16:18:42.214Z,12.48
2022-11-29T16:21:25.557Z,12.45
2022-11-29T16:23:54.722Z,11.82
2022-11-29T16:26:25.496Z,10.57
2022-11-29T16:28:56.431Z,12.85
2022-11-29T16:31:26.360Z,12.93
2022-11-29T16:33:54.722Z,7.88
2022-11-29T16:36:25.044Z,7.85
2022-11-29T16:38:55.322Z,11.80
2022-11-29T16:41:26.849Z,11.40
2022-11-29T16:43:58.116Z,12.00
2022-11-29T16:46:35.154Z,11.13
2022-11-29T16:49:21.013Z,11.60
2022-11-29T16:51:49.533Z,11.80
2022-11-29T16:54:23.765Z,11.38
2022-11-29T16:56:53.141Z,10.80
2022-11-29T16:59:27.448Z,12.73
2022-11-29T17:01:57.439Z,12.45
2022-11-29T17:04:26.118Z,9.73
2022-11-29T17:06:56.002Z,11.63
2022-11-29T17:09:26.969Z,12.25
2022-11-29T17:11:55.847Z,11.73
2022-11-29T17:14:25.859Z,10.77
2022-11-29T17:16:54.499Z,13.10
2022-11-29T17:19:24.013Z,12.65
2022-11-29T17:21:53.015Z,8.65
2022-11-29T17:24:24.562Z,11.80
2022-11-29T17:26:53.219Z,10.73
2022-11-29T17:29:21.700Z,12.48
2022-11-29T17:31:53.383Z,9.18
2022-11-29T17:34:22.026Z,11.50
2022-11-29T17:36:51.028Z,11.10
2022-11-29T17:39:20.364Z,11.63
2022-11-29T17:41:48.972Z,11.65
2022-11-29T17:44:17.402Z,10.90
2022-11-29T17:46:45.775Z,11.30
2022-11-29T17:49:15.658Z,11.23
2022-11-29T17:51:52.781Z,10.77
2022-11-29T17:54:22.408Z,9.93
2022-11-29T17:56:51.224Z,12.55
2022-11-29T17:59:19.741Z,11.73
2022-11-29T18:01:48.379Z,12.32
2022-11-29T18:04:19.614Z,11.57
2022-11-29T18:06:50.435Z,12.30
2022-11-29T18:09:19.953Z,8.20
2022-11-29T18:11:50.299Z,10.40
2022-11-29T18:14:20.984Z,12.90
2022-11-29T18:16:49.667Z,11.48
2022-11-29T18:19:21.408Z,10.90
2022-11-29T18:21:51.072Z,11.23
2022-11-29T18:24:19.615Z,10.52
2022-11-29T18:26:47.987Z,11.05
2022-11-29T18:29:16.656Z,7.50
2022-11-29T18:31:48.282Z,13.07
2022-11-29T18:34:16.845Z,11.98
2022-11-29T18:36:49.079Z,10.30
2022-11-29T18:39:19.181Z,10.00
2022-11-29T18:41:48.917Z,9.98
2022-11-29T18:44:19.116Z,10.27
2022-11-29T18:46:48.028Z,8.82
2022-11-29T18:49:20.717Z,10.27
2022-11-29T18:51:51.777Z,8.38
2022-11-29T18:54:21.538Z,9.50
2022-11-29T18:56:51.442Z,9.93
2022-11-29T18:59:20.226Z,9.30
2022-11-29T19:01:49.375Z,9.48
2022-11-29T19:04:19.660Z,9.75
2022-11-29T19:06:48.570Z,9.90
2022-11-29T19:09:21.148Z,9.95
2022-11-29T19:11:50.771Z,9.52
2022-11-29T19:14:20.023Z,10.68
2022-11-29T19:16:49.848Z,8.75
2022-11-29T19:19:19.114Z,8.38
2022-11-29T19:21:47.833Z,8.57
2022-11-29T19:24:18.620Z,10.18
2022-11-29T19:26:50.081Z,10.02
2022-11-29T19:29:18.920Z,10.35
2022-11-29T19:31:47.793Z,9.70
2022-11-29T19:34:16.286Z,10.07
2022-11-29T19:36:45.583Z,9.13
2022-11-29T19:39:15.410Z,9.70
2022-11-29T19:41:46.751Z,9.73
2022-11-29T19:44:15.597Z,9.88
2022-11-29T19:46:48.441Z,10.52
2022-11-29T19:49:17.241Z,9.05
2022-11-29T19:51:59.405Z,9.65
2022-11-29T19:54:28.010Z,10.30
2022-11-29T19:56:58.849Z,8.35
2022-11-29T19:59:27.472Z,9.40
2022-11-29T20:01:55.920Z,9.82
2022-11-29T20:04:24.446Z,9.27
2022-11-29T20:06:54.649Z,9.15
2022-11-29T20:09:23.453Z,9.48
2022-11-29T20:11:51.822Z,9.95
2022-11-29T20:14:21.703Z,9.73
2022-11-29T20:16:50.334Z,9.68
2022-11-29T20:19:19.186Z,9.68
2022-11-29T20:21:48.999Z,9.00
2022-11-29T20:24:18.092Z,9.23
2022-11-29T20:26:48.082Z,9.57
2022-11-29T20:29:17.556Z,9.93
2022-11-29T20:31:50.585Z,10.15
2022-11-29T20:34:21.837Z,8.65
2022-11-29T20:37:36.021Z,9.90
2022-11-29T20:40:07.696Z,7.25
2022-11-29T20:43:05.031Z,9.13
2022-11-29T20:45:33.984Z,8.85
2022-11-29T20:48:05.872Z,9.43
2022-11-29T20:50:34.744Z,10.35
2022-11-29T20:53:16.937Z,9.65
2022-11-29T20:55:48.228Z,8.93
2022-11-29T20:58:17.840Z,9.23
2022-11-29T21:00:46.370Z,8.77
2022-11-29T21:03:20.487Z,8.63
2022-11-29T21:05:49.476Z,8.95
2022-11-29T21:08:21.006Z,9.40
2022-11-29T21:10:49.829Z,9.25
2022-11-29T21:13:19.320Z,9.88
2022-11-29T21:15:48.639Z,9.48
2022-11-29T21:18:25.038Z,9.18
2022-11-29T21:21:03.357Z,9.80
2022-11-29T21:23:44.006Z,10.48
2022-11-29T21:26:16.907Z,7.43
2022-11-29T21:28:57.251Z,10.35
2022-11-29T21:31:26.226Z,8.88
2022-11-29T21:33:56.643Z,8.82
2022-11-29T21:36:25.020Z,9.93
2022-11-29T21:38:55.198Z,6.65
2022-11-29T21:41:23.992Z,10.25
2022-11-29T21:44:06.544Z,9.52
2022-11-29T21:46:36.772Z,7.32
2022-11-29T21:49:06.865Z,9.10
2022-11-29T21:51:35.243Z,9.70
2022-11-29T21:54:03.641Z,7.07
2022-11-29T21:56:32.032Z,7.25
2022-11-29T21:59:00.377Z,7.53
2022-11-29T22:01:29.570Z,7.47
2022-11-29T22:03:58.216Z,9.43
2022-11-29T22:06:29.525Z,9.35
2022-11-29T22:09:00.029Z,7.65
2022-11-29T22:11:35.554Z,9.68
2022-11-29T22:14:18.418Z,9.90
2022-11-29T22:16:49.092Z,10.65
2022-11-29T22:19:18.508Z,9.85
2022-11-29T22:21:49.929Z,10.95
2022-11-29T22:24:20.103Z,9.10
2022-11-29T22:26:49.517Z,9.63
2022-11-29T22:29:18.156Z,11.05
2022-11-29T22:31:49.324Z,10.05
2022-11-29T22:34:18.070Z,9.50
2022-11-29T22:36:47.942Z,11.15
2022-11-29T22:39:16.426Z,10.52
2022-11-29T22:41:47.038Z,10.68
2022-11-29T22:44:19.062Z,9.27
2022-11-29T22:46:47.370Z,10.02
2022-11-29T22:49:15.964Z,9.65
2022-11-29T22:51:44.333Z,9.35
2022-11-29T22:54:15.529Z,10.20
2022-11-29T22:56:44.686Z,9.38
2022-11-29T22:59:13.067Z,9.00
2022-11-29T23:01:42.941Z,10.23
2022-11-29T23:04:12.662Z,10.18
2022-11-29T23:06:42.905Z,9.38
2022-11-29T23:09:16.312Z,10.60
2022-11-29T23:11:46.385Z,10.90
2022-11-29T23:14:14.879Z,10.90
2022-11-29T23:16:44.030Z,9.90
2022-11-29T23:19:12.661Z,7.07
2022-11-29T23:21:45.680Z,7.20
2022-11-29T23:24:16.071Z,9.80
2022-11-29T23:26:46.091Z,9.63
2022-11-29T23:29:15.946Z,7.63
2022-11-29T23:31:44.647Z,9.98
2022-11-29T23:34:13.001Z,10.88
2022-11-29T23:36:41.674Z,9.45
2022-11-29T23:39:10.467Z,9.52
2022-11-29T23:41:40.239Z,9.70
2022-11-29T23:44:09.428Z,9.93
2022-11-29T23:46:37.995Z,11.13
2022-11-29T23:49:06.343Z,7.57
2022-11-29T23:51:34.642Z,8.10
2022-11-29T23:54:02.986Z,10.90
2022-11-29T23:56:35.469Z,8.30
2022-11-29T23:59:05.589Z,8.77
