createdAt,value
2019-02-26T00:00:32.298Z,1031.95
2019-02-26T00:01:32.291Z,1032.01
2019-02-26T00:02:32.632Z,1031.97
2019-02-26T00:03:33.232Z,1032.04
2019-02-26T00:04:34.484Z,1032.04
2019-02-26T00:05:33.078Z,1032.03
2019-02-26T00:06:32.233Z,1032.01
2019-02-26T00:07:32.311Z,1032.01
2019-02-26T00:08:33.536Z,1031.98
2019-02-26T00:09:35.034Z,1032.05
2019-02-26T00:10:34.017Z,1032.05
2019-02-26T00:11:33.387Z,1032.04
2019-02-26T00:12:33.290Z,1032.07
2019-02-26T00:13:34.098Z,1032.04
2019-02-26T00:14:32.148Z,1032.01
2019-02-26T00:15:35.496Z,1031.97
2019-02-26T00:16:35.237Z,1031.95
2019-02-26T00:17:36.191Z,1031.87
2019-02-26T00:18:32.106Z,1031.85
2019-02-26T00:19:32.094Z,1031.87
2019-02-26T00:20:34.386Z,1031.89
2019-02-26T00:21:32.074Z,1031.87
2019-02-26T00:22:32.733Z,1031.86
2019-02-26T00:23:32.084Z,1031.85
2019-02-26T00:24:33.024Z,1031.90
2019-02-26T00:25:32.031Z,1031.86
2019-02-26T00:26:34.018Z,1031.84
2019-02-26T00:27:33.003Z,1031.79
2019-02-26T00:28:32.000Z,1031.79
2019-02-26T00:29:32.242Z,1031.78
2019-02-26T00:30:33.466Z,1031.71
2019-02-26T00:31:31.968Z,1031.70
2019-02-26T00:32:33.822Z,1031.67
2019-02-26T00:33:31.947Z,1031.62
2019-02-26T00:34:32.750Z,1031.55
2019-02-26T00:35:31.937Z,1031.54
2019-02-26T00:36:33.526Z,1031.56
2019-02-26T00:37:31.905Z,1031.48
2019-02-26T00:38:33.059Z,1031.51
2019-02-26T00:39:31.885Z,1031.47
2019-02-26T00:40:32.695Z,1031.50
2019-02-26T00:41:33.537Z,1031.49
2019-02-26T00:42:33.783Z,1031.48
2019-02-26T00:43:32.381Z,1031.50
2019-02-26T00:44:32.732Z,1031.49
2019-02-26T00:45:34.006Z,1031.49
2019-02-26T00:46:32.628Z,1031.49
2019-02-26T00:47:33.859Z,1031.53
2019-02-26T00:48:33.627Z,1031.55
2019-02-26T00:49:31.779Z,1031.54
2019-02-26T00:50:33.136Z,1031.62
2019-02-26T00:51:31.769Z,1031.60
2019-02-26T00:52:32.643Z,1031.59
2019-02-26T00:53:33.051Z,1031.60
2019-02-26T00:54:32.684Z,1031.52
2019-02-26T00:55:32.173Z,1031.55
2019-02-26T00:56:33.864Z,1031.51
2019-02-26T00:57:33.443Z,1031.52
2019-02-26T00:58:32.063Z,1031.48
2019-02-26T00:59:31.692Z,1031.44
2019-02-26T01:00:33.186Z,1031.46
2019-02-26T01:01:31.653Z,1031.44
2019-02-26T01:02:31.643Z,1031.49
2019-02-26T01:03:31.633Z,1031.53
2019-02-26T01:04:31.622Z,1031.58
2019-02-26T01:05:31.624Z,1031.56
2019-02-26T01:06:33.437Z,1031.62
2019-02-26T01:07:31.589Z,1031.58
2019-02-26T01:08:31.580Z,1031.58
2019-02-26T01:09:32.353Z,1031.56
2019-02-26T01:10:31.557Z,1031.58
2019-02-26T01:11:31.577Z,1031.60
2019-02-26T01:12:33.051Z,1031.57
2019-02-26T01:13:32.271Z,1031.66
2019-02-26T01:14:31.530Z,1031.63
2019-02-26T01:15:31.502Z,1031.66
2019-02-26T01:16:31.493Z,1031.68
2019-02-26T01:17:33.264Z,1031.65
2019-02-26T01:18:31.482Z,1031.63
2019-02-26T01:19:32.087Z,1031.66
2019-02-26T01:20:31.996Z,1031.65
2019-02-26T01:21:33.537Z,1031.69
2019-02-26T01:22:33.050Z,1031.67
2019-02-26T01:23:31.430Z,1031.65
2019-02-26T01:24:32.717Z,1031.65
2019-02-26T01:25:31.395Z,1031.66
2019-02-26T01:26:31.385Z,1031.68
2019-02-26T01:27:31.375Z,1031.68
2019-02-26T01:28:31.362Z,1031.70
2019-02-26T01:29:32.354Z,1031.67
2019-02-26T01:30:33.633Z,1031.69
2019-02-26T01:31:32.073Z,1031.60
2019-02-26T01:32:31.319Z,1031.62
2019-02-26T01:33:32.140Z,1031.53
2019-02-26T01:34:31.297Z,1031.53
2019-02-26T01:35:33.162Z,1031.54
2019-02-26T01:36:31.274Z,1031.58
2019-02-26T01:37:32.205Z,1031.52
2019-02-26T01:38:31.257Z,1031.58
2019-02-26T01:39:31.243Z,1031.59
2019-02-26T01:40:31.231Z,1031.59
2019-02-26T01:41:31.238Z,1031.59
2019-02-26T01:42:31.654Z,1031.56
2019-02-26T01:43:31.198Z,1031.59
2019-02-26T01:44:32.960Z,1031.67
2019-02-26T01:45:32.367Z,1031.57
2019-02-26T01:46:32.261Z,1031.53
2019-02-26T01:47:31.168Z,1031.56
2019-02-26T01:48:32.203Z,1031.49
2019-02-26T01:49:31.135Z,1031.43
2019-02-26T01:50:33.223Z,1031.38
2019-02-26T01:51:31.115Z,1031.36
2019-02-26T01:52:31.105Z,1031.30
2019-02-26T01:53:31.103Z,1031.26
2019-02-26T01:54:32.969Z,1031.22
2019-02-26T01:55:31.069Z,1031.22
2019-02-26T01:56:31.057Z,1031.21
2019-02-26T01:57:31.047Z,1031.17
2019-02-26T01:58:33.485Z,1031.15
2019-02-26T01:59:33.588Z,1031.13
2019-02-26T02:00:31.016Z,1031.12
2019-02-26T02:01:31.003Z,1031.10
2019-02-26T02:02:30.993Z,1031.07
2019-02-26T02:03:32.570Z,1031.08
2019-02-26T02:04:32.036Z,1031.06
2019-02-26T02:05:31.442Z,1031.04
2019-02-26T02:06:33.113Z,1031.04
2019-02-26T02:07:30.945Z,1031.03
2019-02-26T02:08:30.928Z,1031.03
2019-02-26T02:09:30.920Z,1031.02
2019-02-26T02:10:30.905Z,1031.01
2019-02-26T02:11:31.602Z,1031.06
2019-02-26T02:12:32.419Z,1031.06
2019-02-26T02:13:32.967Z,1031.05
2019-02-26T02:14:30.865Z,1031.06
2019-02-26T02:15:30.850Z,1031.06
2019-02-26T02:16:31.458Z,1031.09
2019-02-26T02:17:31.605Z,1031.11
2019-02-26T02:18:30.818Z,1031.07
2019-02-26T02:19:32.559Z,1031.08
2019-02-26T02:20:30.796Z,1031.11
2019-02-26T02:21:31.472Z,1031.13
2019-02-26T02:22:30.789Z,1031.12
2019-02-26T02:23:30.773Z,1031.06
2019-02-26T02:24:30.755Z,1031.07
2019-02-26T02:25:33.169Z,1031.12
2019-02-26T02:26:30.738Z,1031.02
2019-02-26T02:27:33.130Z,1031.01
2019-02-26T02:28:31.059Z,1031.00
2019-02-26T02:29:30.710Z,1030.96
2019-02-26T02:30:31.730Z,1030.95
2019-02-26T02:31:32.226Z,1030.88
2019-02-26T02:32:32.341Z,1030.89
2019-02-26T02:33:33.109Z,1030.88
2019-02-26T02:34:32.956Z,1030.87
2019-02-26T02:35:31.650Z,1030.89
2019-02-26T02:36:30.626Z,1030.88
2019-02-26T02:37:31.977Z,1030.82
2019-02-26T02:38:30.603Z,1030.90
2019-02-26T02:39:30.594Z,1030.95
2019-02-26T02:40:30.582Z,1030.95
2019-02-26T02:41:30.583Z,1030.95
2019-02-26T02:42:30.560Z,1030.92
2019-02-26T02:43:30.552Z,1030.90
2019-02-26T02:44:30.539Z,1030.91
2019-02-26T02:45:30.529Z,1030.87
2019-02-26T02:46:30.518Z,1030.86
2019-02-26T02:47:33.196Z,1030.90
2019-02-26T02:48:30.508Z,1030.89
2019-02-26T02:49:32.777Z,1030.90
2019-02-26T02:50:31.487Z,1030.93
2019-02-26T02:51:31.539Z,1030.95
2019-02-26T02:52:32.472Z,1030.93
2019-02-26T02:53:32.280Z,1030.90
2019-02-26T02:54:30.443Z,1030.93
2019-02-26T02:55:30.424Z,1030.91
2019-02-26T02:56:30.911Z,1030.93
2019-02-26T02:57:32.632Z,1030.89
2019-02-26T02:58:30.398Z,1030.86
2019-02-26T02:59:31.024Z,1030.90
2019-02-26T03:00:32.159Z,1030.87
2019-02-26T03:01:30.361Z,1030.85
2019-02-26T03:02:30.351Z,1030.87
2019-02-26T03:03:30.339Z,1030.85
2019-02-26T03:04:31.745Z,1030.90
2019-02-26T03:05:33.683Z,1030.94
2019-02-26T03:06:32.388Z,1030.96
2019-02-26T03:07:30.298Z,1030.98
2019-02-26T03:08:30.287Z,1030.96
2019-02-26T03:09:31.763Z,1030.99
2019-02-26T03:10:33.523Z,1031.00
2019-02-26T03:11:30.277Z,1030.99
2019-02-26T03:12:30.247Z,1030.96
2019-02-26T03:13:30.240Z,1030.97
2019-02-26T03:14:33.054Z,1031.00
2019-02-26T03:15:33.768Z,1030.94
2019-02-26T03:16:30.205Z,1030.94
2019-02-26T03:17:30.209Z,1030.96
2019-02-26T03:18:30.184Z,1031.00
2019-02-26T03:19:32.452Z,1031.00
2019-02-26T03:20:31.347Z,1030.98
2019-02-26T03:21:31.152Z,1030.96
2019-02-26T03:22:30.148Z,1031.01
2019-02-26T03:23:31.360Z,1031.03
2019-02-26T03:24:31.408Z,1031.01
2019-02-26T03:25:30.111Z,1030.99
2019-02-26T03:26:30.106Z,1031.00
2019-02-26T03:27:31.317Z,1031.00
2019-02-26T03:28:34.882Z,1030.96
2019-02-26T03:29:31.084Z,1030.96
2019-02-26T03:30:36.886Z,1030.93
2019-02-26T03:31:35.197Z,1030.90
2019-02-26T03:32:31.046Z,1030.94
2019-02-26T03:33:30.029Z,1030.95
2019-02-26T03:34:30.030Z,1030.97
2019-02-26T03:35:30.017Z,1030.97
2019-02-26T03:36:31.628Z,1030.98
2019-02-26T03:37:31.407Z,1030.99
2019-02-26T03:38:29.976Z,1030.92
2019-02-26T03:39:29.965Z,1030.91
2019-02-26T03:40:32.909Z,1030.91
2019-02-26T03:41:31.243Z,1030.89
2019-02-26T03:42:29.934Z,1030.91
2019-02-26T03:43:31.440Z,1030.92
2019-02-26T03:44:30.429Z,1030.86
2019-02-26T03:45:29.902Z,1030.88
2019-02-26T03:46:29.892Z,1030.84
2019-02-26T03:47:29.893Z,1030.85
2019-02-26T03:48:29.873Z,1030.85
2019-02-26T03:49:29.862Z,1030.86
2019-02-26T03:50:29.854Z,1030.86
2019-02-26T03:51:29.848Z,1030.87
2019-02-26T03:52:32.137Z,1030.93
2019-02-26T03:53:31.322Z,1030.89
2019-02-26T03:54:29.810Z,1030.87
2019-02-26T03:55:31.727Z,1030.93
2019-02-26T03:56:29.788Z,1030.89
2019-02-26T03:57:29.778Z,1030.94
2019-02-26T03:58:29.767Z,1030.94
2019-02-26T03:59:29.771Z,1030.99
2019-02-26T04:00:31.558Z,1030.96
2019-02-26T04:01:29.739Z,1030.98
2019-02-26T04:02:29.726Z,1030.93
2019-02-26T04:03:31.998Z,1030.89
2019-02-26T04:04:31.113Z,1030.93
2019-02-26T04:05:29.713Z,1030.96
2019-02-26T04:06:30.596Z,1030.99
2019-02-26T04:07:30.253Z,1030.99
2019-02-26T04:08:30.308Z,1031.02
2019-02-26T04:09:29.657Z,1031.07
2019-02-26T04:10:29.645Z,1031.04
2019-02-26T04:11:29.644Z,1031.07
2019-02-26T04:12:29.627Z,1031.05
2019-02-26T04:13:29.616Z,1031.04
2019-02-26T04:14:30.720Z,1031.02
2019-02-26T04:15:31.027Z,1031.04
2019-02-26T04:16:30.309Z,1031.01
2019-02-26T04:17:30.743Z,1031.01
2019-02-26T04:18:34.150Z,1030.98
2019-02-26T04:19:30.550Z,1031.03
2019-02-26T04:20:29.539Z,1031.04
2019-02-26T04:21:29.529Z,1031.07
2019-02-26T04:22:29.520Z,1031.11
2019-02-26T04:23:29.522Z,1031.08
2019-02-26T04:24:32.603Z,1031.05
2019-02-26T04:25:33.264Z,1031.06
2019-02-26T04:26:34.419Z,1031.05
2019-02-26T04:27:30.700Z,1031.09
2019-02-26T04:28:33.099Z,1031.08
2019-02-26T04:29:29.458Z,1031.09
2019-02-26T04:30:34.072Z,1031.08
2019-02-26T04:31:30.424Z,1031.09
2019-02-26T04:32:29.414Z,1031.09
2019-02-26T04:33:30.413Z,1031.10
2019-02-26T04:34:29.441Z,1031.13
2019-02-26T04:35:29.396Z,1031.09
2019-02-26T04:36:29.371Z,1031.09
2019-02-26T04:37:30.710Z,1031.08
2019-02-26T04:38:31.190Z,1031.09
2019-02-26T04:39:29.352Z,1031.03
2019-02-26T04:40:30.393Z,1031.04
2019-02-26T04:41:29.329Z,1031.06
2019-02-26T04:42:29.310Z,1031.04
2019-02-26T04:43:31.316Z,1031.06
2019-02-26T04:44:31.333Z,1031.02
2019-02-26T04:45:29.277Z,1031.05
2019-02-26T04:46:31.602Z,1031.03
2019-02-26T04:47:33.146Z,1031.03
2019-02-26T04:48:31.704Z,1030.97
2019-02-26T04:49:30.890Z,1030.98
2019-02-26T04:50:32.376Z,1030.98
2019-02-26T04:51:30.221Z,1030.95
2019-02-26T04:52:31.597Z,1031.00
2019-02-26T04:53:31.195Z,1031.02
2019-02-26T04:54:31.182Z,1030.98
2019-02-26T04:55:31.872Z,1030.96
2019-02-26T04:56:31.416Z,1031.02
2019-02-26T04:57:29.151Z,1031.00
2019-02-26T04:58:29.140Z,1030.96
2019-02-26T04:59:30.008Z,1031.00
2019-02-26T05:00:30.384Z,1030.97
2019-02-26T05:01:29.119Z,1030.98
2019-02-26T05:02:29.099Z,1030.96
2019-02-26T05:03:29.089Z,1030.99
2019-02-26T05:04:30.739Z,1031.02
2019-02-26T05:05:33.675Z,1031.00
2019-02-26T05:06:30.067Z,1031.02
2019-02-26T05:07:29.054Z,1030.95
2019-02-26T05:08:31.556Z,1031.00
2019-02-26T05:09:30.619Z,1030.99
2019-02-26T05:10:31.766Z,1030.96
2019-02-26T05:11:32.679Z,1031.06
2019-02-26T05:12:31.643Z,1030.97
2019-02-26T05:13:30.064Z,1030.97
2019-02-26T05:14:28.970Z,1031.04
2019-02-26T05:15:30.923Z,1030.98
2019-02-26T05:16:31.736Z,1031.04
2019-02-26T05:17:32.630Z,1031.01
2019-02-26T05:18:31.633Z,1030.97
2019-02-26T05:19:28.914Z,1031.00
2019-02-26T05:20:31.266Z,1030.99
2019-02-26T05:21:30.419Z,1030.95
2019-02-26T05:22:31.004Z,1030.98
2019-02-26T05:23:31.693Z,1030.98
2019-02-26T05:24:28.861Z,1030.92
2019-02-26T05:25:28.851Z,1030.91
2019-02-26T05:26:30.231Z,1030.89
2019-02-26T05:27:28.829Z,1030.92
2019-02-26T05:28:32.690Z,1030.93
2019-02-26T05:29:28.818Z,1030.95
2019-02-26T05:30:28.796Z,1030.95
2019-02-26T05:31:29.624Z,1030.93
2019-02-26T05:32:30.911Z,1030.94
2019-02-26T05:33:30.975Z,1030.93
2019-02-26T05:34:28.754Z,1030.91
2019-02-26T05:35:28.755Z,1030.93
2019-02-26T05:36:31.095Z,1030.97
2019-02-26T05:37:29.798Z,1030.88
2019-02-26T05:38:30.567Z,1030.91
2019-02-26T05:39:28.955Z,1030.89
2019-02-26T05:40:28.691Z,1030.92
2019-02-26T05:41:28.699Z,1030.87
2019-02-26T05:42:28.670Z,1030.90
2019-02-26T05:43:30.671Z,1030.94
2019-02-26T05:44:28.651Z,1030.92
2019-02-26T05:45:29.866Z,1030.88
2019-02-26T05:46:29.483Z,1030.86
2019-02-26T05:47:28.630Z,1030.88
2019-02-26T05:48:28.661Z,1030.85
2019-02-26T05:49:28.597Z,1030.82
2019-02-26T05:50:30.220Z,1030.88
2019-02-26T05:51:31.984Z,1030.85
2019-02-26T05:52:30.646Z,1030.79
2019-02-26T05:53:28.567Z,1030.77
2019-02-26T05:54:28.547Z,1030.77
2019-02-26T05:55:28.555Z,1030.80
2019-02-26T05:56:28.523Z,1030.71
2019-02-26T05:57:32.561Z,1030.73
2019-02-26T05:58:28.503Z,1030.75
2019-02-26T05:59:28.505Z,1030.77
2019-02-26T06:00:30.567Z,1030.74
2019-02-26T06:01:28.471Z,1030.82
2019-02-26T06:02:28.460Z,1030.75
2019-02-26T06:03:28.451Z,1030.69
2019-02-26T06:04:28.441Z,1030.72
2019-02-26T06:05:28.444Z,1030.74
2019-02-26T06:06:28.420Z,1030.70
2019-02-26T06:07:31.364Z,1030.68
2019-02-26T06:08:32.675Z,1030.72
2019-02-26T06:09:30.549Z,1030.63
2019-02-26T06:10:30.518Z,1030.64
2019-02-26T06:11:31.240Z,1030.67
2019-02-26T06:12:32.415Z,1030.68
2019-02-26T06:13:29.150Z,1030.71
2019-02-26T06:14:31.206Z,1030.74
2019-02-26T06:15:29.637Z,1030.75
2019-02-26T06:16:29.050Z,1030.75
2019-02-26T06:17:28.318Z,1030.77
2019-02-26T06:18:28.295Z,1030.76
2019-02-26T06:19:30.102Z,1030.74
2019-02-26T06:20:30.771Z,1030.81
2019-02-26T06:21:28.263Z,1030.79
2019-02-26T06:22:29.696Z,1030.83
2019-02-26T06:23:31.216Z,1030.77
2019-02-26T06:24:29.811Z,1030.76
2019-02-26T06:25:28.239Z,1030.80
2019-02-26T06:26:32.407Z,1030.78
2019-02-26T06:27:28.199Z,1030.80
2019-02-26T06:28:28.189Z,1030.84
2019-02-26T06:29:30.002Z,1030.82
2019-02-26T06:30:28.168Z,1030.82
2019-02-26T06:31:28.158Z,1030.89
2019-02-26T06:32:31.967Z,1030.87
2019-02-26T06:33:31.761Z,1030.88
2019-02-26T06:34:28.126Z,1030.93
2019-02-26T06:35:28.126Z,1030.92
2019-02-26T06:36:28.677Z,1030.88
2019-02-26T06:37:29.176Z,1030.95
2019-02-26T06:38:30.289Z,1030.89
2019-02-26T06:39:29.951Z,1030.91
2019-02-26T06:40:28.065Z,1030.94
2019-02-26T06:41:28.066Z,1030.89
2019-02-26T06:42:28.822Z,1030.93
2019-02-26T06:43:28.032Z,1030.91
2019-02-26T06:44:28.024Z,1030.93
2019-02-26T06:45:28.012Z,1030.94
2019-02-26T06:46:29.384Z,1030.91
2019-02-26T06:47:30.524Z,1030.92
2019-02-26T06:48:29.803Z,1030.98
2019-02-26T06:49:29.094Z,1030.97
2019-02-26T06:50:27.960Z,1030.98
2019-02-26T06:51:28.918Z,1030.90
2019-02-26T06:52:29.892Z,1030.99
2019-02-26T06:53:27.939Z,1031.06
2019-02-26T06:54:29.150Z,1031.08
2019-02-26T06:55:27.907Z,1030.99
2019-02-26T06:56:30.013Z,1031.03
2019-02-26T06:57:27.886Z,1031.05
2019-02-26T06:58:27.875Z,1031.04
2019-02-26T06:59:29.477Z,1031.09
2019-02-26T07:00:29.379Z,1031.09
2019-02-26T07:01:27.845Z,1031.11
2019-02-26T07:02:29.037Z,1031.13
2019-02-26T07:03:27.823Z,1031.14
2019-02-26T07:04:30.050Z,1031.18
2019-02-26T07:05:27.818Z,1031.17
2019-02-26T07:06:30.179Z,1031.18
2019-02-26T07:07:27.781Z,1031.12
2019-02-26T07:08:30.412Z,1031.18
2019-02-26T07:09:27.761Z,1031.20
2019-02-26T07:10:29.530Z,1031.21
2019-02-26T07:11:30.168Z,1031.25
2019-02-26T07:12:27.731Z,1031.27
2019-02-26T07:13:27.720Z,1031.27
2019-02-26T07:14:29.735Z,1031.27
2019-02-26T07:15:29.322Z,1031.32
2019-02-26T07:16:27.687Z,1031.30
2019-02-26T07:17:31.876Z,1031.30
2019-02-26T07:18:28.664Z,1031.31
2019-02-26T07:19:28.894Z,1031.35
2019-02-26T07:20:33.910Z,1031.36
2019-02-26T07:21:28.633Z,1031.34
2019-02-26T07:22:27.625Z,1031.33
2019-02-26T07:23:29.811Z,1031.40
2019-02-26T07:24:27.602Z,1031.46
2019-02-26T07:25:27.594Z,1031.48
2019-02-26T07:26:27.581Z,1031.54
2019-02-26T07:27:28.877Z,1031.46
2019-02-26T07:28:27.559Z,1031.55
2019-02-26T07:29:30.794Z,1031.58
2019-02-26T07:30:28.537Z,1031.60
2019-02-26T07:31:28.814Z,1031.60
2019-02-26T07:32:27.517Z,1031.60
2019-02-26T07:33:29.742Z,1031.53
2019-02-26T07:34:27.536Z,1031.54
2019-02-26T07:35:28.792Z,1031.57
2019-02-26T07:36:28.159Z,1031.55
2019-02-26T07:37:28.627Z,1031.54
2019-02-26T07:38:27.745Z,1031.54
2019-02-26T07:39:27.441Z,1031.56
2019-02-26T07:40:28.406Z,1031.58
2019-02-26T07:41:28.389Z,1031.53
2019-02-26T07:42:27.408Z,1031.51
2019-02-26T07:43:27.398Z,1031.53
2019-02-26T07:44:28.384Z,1031.50
2019-02-26T07:45:29.292Z,1031.47
2019-02-26T07:46:27.367Z,1031.52
2019-02-26T07:47:29.414Z,1031.55
2019-02-26T07:48:29.454Z,1031.55
2019-02-26T07:49:27.335Z,1031.53
2019-02-26T07:50:31.485Z,1031.56
2019-02-26T07:51:29.394Z,1031.59
2019-02-26T07:52:28.437Z,1031.57
2019-02-26T07:53:27.313Z,1031.57
2019-02-26T07:54:28.851Z,1031.56
2019-02-26T07:55:27.701Z,1031.57
2019-02-26T07:56:28.186Z,1031.59
2019-02-26T07:57:27.712Z,1031.56
2019-02-26T07:58:27.239Z,1031.65
2019-02-26T07:59:27.919Z,1031.57
2019-02-26T08:00:27.215Z,1031.61
2019-02-26T08:01:27.203Z,1031.57
2019-02-26T08:02:27.825Z,1031.57
2019-02-26T08:03:29.291Z,1031.57
2019-02-26T08:04:27.186Z,1031.59
2019-02-26T08:05:28.878Z,1031.58
2019-02-26T08:06:29.203Z,1031.52
2019-02-26T08:07:28.501Z,1031.55
2019-02-26T08:08:27.128Z,1031.58
2019-02-26T08:09:27.120Z,1031.62
2019-02-26T08:10:27.106Z,1031.57
2019-02-26T08:11:27.112Z,1031.56
2019-02-26T08:12:27.085Z,1031.57
2019-02-26T08:13:29.852Z,1031.56
2019-02-26T08:14:27.063Z,1031.61
2019-02-26T08:15:27.808Z,1031.60
2019-02-26T08:16:27.686Z,1031.61
2019-02-26T08:17:27.045Z,1031.59
2019-02-26T08:18:27.022Z,1031.63
2019-02-26T08:19:29.616Z,1031.54
2019-02-26T08:20:28.437Z,1031.55
2019-02-26T08:21:27.916Z,1031.46
2019-02-26T08:22:27.562Z,1031.51
2019-02-26T08:23:26.976Z,1031.57
2019-02-26T08:24:26.957Z,1031.63
2019-02-26T08:25:26.954Z,1031.69
2019-02-26T08:26:29.057Z,1031.70
2019-02-26T08:27:28.568Z,1031.81
2019-02-26T08:28:26.911Z,1031.83
2019-02-26T08:29:28.899Z,1031.86
2019-02-26T08:30:26.892Z,1031.90
2019-02-26T08:31:27.923Z,1031.87
2019-02-26T08:32:28.631Z,1031.81
2019-02-26T08:33:26.866Z,1031.88
2019-02-26T08:34:26.847Z,1031.88
2019-02-26T08:35:26.853Z,1031.93
2019-02-26T08:36:26.823Z,1031.99
2019-02-26T08:37:26.812Z,1032.05
2019-02-26T08:38:29.247Z,1032.07
2019-02-26T08:39:26.793Z,1032.05
2019-02-26T08:40:26.795Z,1032.06
2019-02-26T08:41:26.779Z,1032.04
2019-02-26T08:42:26.759Z,1032.03
2019-02-26T08:43:26.747Z,1032.02
2019-02-26T08:44:28.160Z,1032.02
2019-02-26T08:45:26.726Z,1032.01
2019-02-26T08:46:26.719Z,1032.04
2019-02-26T08:47:26.718Z,1032.02
2019-02-26T08:48:27.092Z,1032.03
2019-02-26T08:49:26.692Z,1032.06
2019-02-26T08:50:30.721Z,1032.05
2019-02-26T08:51:27.660Z,1032.09
2019-02-26T08:52:28.953Z,1032.01
2019-02-26T08:53:28.524Z,1032.04
2019-02-26T08:54:28.390Z,1032.07
2019-02-26T08:55:26.620Z,1032.09
2019-02-26T08:56:28.176Z,1032.04
2019-02-26T08:57:26.601Z,1032.05
2019-02-26T08:58:28.254Z,1032.08
2019-02-26T08:59:26.584Z,1032.08
2019-02-26T09:00:26.564Z,1032.08
2019-02-26T09:01:26.556Z,1032.07
2019-02-26T09:02:26.542Z,1032.04
2019-02-26T09:03:26.530Z,1032.09
2019-02-26T09:04:26.522Z,1032.02
2019-02-26T09:05:29.163Z,1032.02
2019-02-26T09:06:27.497Z,1032.11
2019-02-26T09:07:26.500Z,1032.13
2019-02-26T09:08:26.489Z,1032.16
2019-02-26T09:09:27.785Z,1032.17
2019-02-26T09:10:26.469Z,1032.20
2019-02-26T09:11:28.651Z,1032.16
2019-02-26T09:12:27.262Z,1032.19
2019-02-26T09:13:26.425Z,1032.19
2019-02-26T09:14:26.417Z,1032.20
2019-02-26T09:15:26.407Z,1032.28
2019-02-26T09:16:28.280Z,1032.30
2019-02-26T09:17:27.521Z,1032.35
2019-02-26T09:18:28.051Z,1032.37
2019-02-26T09:19:27.845Z,1032.40
2019-02-26T09:20:26.348Z,1032.35
2019-02-26T09:21:26.342Z,1032.41
2019-02-26T09:22:28.383Z,1032.45
2019-02-26T09:23:28.249Z,1032.44
2019-02-26T09:24:26.300Z,1032.45
2019-02-26T09:25:28.830Z,1032.51
2019-02-26T09:26:26.283Z,1032.53
2019-02-26T09:27:27.215Z,1032.65
2019-02-26T09:28:27.153Z,1032.65
2019-02-26T09:29:26.258Z,1032.67
2019-02-26T09:30:28.057Z,1032.73
2019-02-26T09:31:26.228Z,1032.72
2019-02-26T09:32:28.267Z,1032.69
2019-02-26T09:33:30.554Z,1032.69
2019-02-26T09:34:29.287Z,1032.69
2019-02-26T09:35:28.832Z,1032.69
2019-02-26T09:36:29.147Z,1032.71
2019-02-26T09:37:26.161Z,1032.63
2019-02-26T09:38:26.681Z,1032.64
2019-02-26T09:39:27.512Z,1032.59
2019-02-26T09:40:28.553Z,1032.56
2019-02-26T09:41:26.116Z,1032.37
2019-02-26T09:42:27.805Z,1032.15
2019-02-26T09:43:26.099Z,1032.04
2019-02-26T09:44:26.926Z,1031.92
2019-02-26T09:45:29.646Z,1031.83
2019-02-26T09:46:26.079Z,1031.82
2019-02-26T09:47:28.422Z,1031.81
2019-02-26T09:48:26.042Z,1031.81
2019-02-26T09:49:26.725Z,1031.80
2019-02-26T09:50:26.021Z,1031.75
2019-02-26T09:51:26.013Z,1031.72
2019-02-26T09:52:27.698Z,1031.73
2019-02-26T09:53:25.989Z,1031.72
2019-02-26T09:54:25.978Z,1031.71
2019-02-26T09:55:25.968Z,1031.69
2019-02-26T09:56:25.957Z,1031.70
2019-02-26T09:57:28.186Z,1031.71
2019-02-26T09:58:25.953Z,1031.73
2019-02-26T09:59:26.456Z,1031.71
2019-02-26T10:00:29.100Z,1031.73
2019-02-26T10:01:25.906Z,1031.69
2019-02-26T10:02:26.431Z,1031.70
2019-02-26T10:03:27.302Z,1031.70
2019-02-26T10:04:26.531Z,1031.71
2019-02-26T10:05:25.862Z,1031.69
2019-02-26T10:06:25.849Z,1031.69
2019-02-26T10:07:26.562Z,1031.69
2019-02-26T10:08:28.126Z,1031.69
2019-02-26T10:09:25.817Z,1031.70
2019-02-26T10:10:28.237Z,1031.72
2019-02-26T10:11:27.958Z,1031.69
2019-02-26T10:12:27.998Z,1031.71
2019-02-26T10:13:27.700Z,1031.67
2019-02-26T10:14:26.966Z,1031.69
2019-02-26T10:15:25.754Z,1031.70
2019-02-26T10:16:28.112Z,1031.68
2019-02-26T10:17:25.732Z,1031.72
2019-02-26T10:18:27.789Z,1031.67
2019-02-26T10:19:25.711Z,1031.72
2019-02-26T10:20:28.599Z,1031.73
2019-02-26T10:21:26.740Z,1031.71
2019-02-26T10:22:26.144Z,1031.69
2019-02-26T10:23:26.822Z,1031.75
2019-02-26T10:24:27.335Z,1031.71
2019-02-26T10:25:26.383Z,1031.69
2019-02-26T10:26:26.425Z,1031.72
2019-02-26T10:27:25.645Z,1031.65
2019-02-26T10:28:25.613Z,1031.64
2019-02-26T10:29:25.604Z,1031.64
2019-02-26T10:30:27.705Z,1031.68
2019-02-26T10:31:27.477Z,1031.61
2019-02-26T10:32:26.485Z,1031.62
2019-02-26T10:33:25.569Z,1031.60
2019-02-26T10:34:30.020Z,1031.60
2019-02-26T10:35:33.101Z,1031.60
2019-02-26T10:36:30.342Z,1031.57
2019-02-26T10:37:26.513Z,1031.65
2019-02-26T10:38:29.618Z,1031.61
2019-02-26T10:39:28.345Z,1031.58
2019-02-26T10:40:34.666Z,1031.56
2019-02-26T10:41:26.469Z,1031.65
2019-02-26T10:42:25.465Z,1031.59
2019-02-26T10:43:25.449Z,1031.59
2019-02-26T10:44:25.438Z,1031.51
2019-02-26T10:45:25.440Z,1031.53
2019-02-26T10:46:25.416Z,1031.56
2019-02-26T10:47:27.329Z,1031.59
2019-02-26T10:48:27.986Z,1031.53
2019-02-26T10:49:25.411Z,1031.46
2019-02-26T10:50:31.031Z,1031.45
2019-02-26T10:51:27.188Z,1031.47
2019-02-26T10:52:26.375Z,1031.49
2019-02-26T10:53:25.340Z,1031.50
2019-02-26T10:54:25.336Z,1031.48
2019-02-26T10:55:31.361Z,1031.49
2019-02-26T10:56:28.710Z,1031.51
2019-02-26T10:57:26.980Z,1031.53
2019-02-26T10:58:25.291Z,1031.55
2019-02-26T10:59:25.283Z,1031.52
2019-02-26T11:00:27.934Z,1031.48
2019-02-26T11:01:28.725Z,1031.49
2019-02-26T11:02:27.815Z,1031.55
2019-02-26T11:03:25.244Z,1031.55
2019-02-26T11:04:34.505Z,1031.53
2019-02-26T11:05:26.767Z,1031.48
2019-02-26T11:06:25.201Z,1031.49
2019-02-26T11:07:26.429Z,1031.49
2019-02-26T11:08:27.239Z,1031.49
2019-02-26T11:09:28.715Z,1031.49
2019-02-26T11:10:25.328Z,1031.48
2019-02-26T11:11:25.150Z,1031.49
2019-02-26T11:12:27.763Z,1031.47
2019-02-26T11:13:25.882Z,1031.47
2019-02-26T11:14:25.114Z,1031.51
2019-02-26T11:15:26.923Z,1031.51
2019-02-26T11:16:27.817Z,1031.51
2019-02-26T11:17:26.407Z,1031.47
2019-02-26T11:18:25.070Z,1031.52
2019-02-26T11:19:27.218Z,1031.50
2019-02-26T11:20:27.672Z,1031.50
2019-02-26T11:21:26.048Z,1031.49
2019-02-26T11:22:25.793Z,1031.49
2019-02-26T11:23:30.913Z,1031.48
2019-02-26T11:24:28.180Z,1031.45
2019-02-26T11:25:27.327Z,1031.45
2019-02-26T11:26:24.982Z,1031.47
2019-02-26T11:27:24.982Z,1031.47
2019-02-26T11:28:29.760Z,1031.50
2019-02-26T11:29:26.128Z,1031.48
2019-02-26T11:30:28.585Z,1031.51
2019-02-26T11:31:25.588Z,1031.47
2019-02-26T11:32:27.173Z,1031.45
2019-02-26T11:33:24.918Z,1031.45
2019-02-26T11:34:25.542Z,1031.45
2019-02-26T11:35:27.144Z,1031.45
2019-02-26T11:36:25.187Z,1031.41
2019-02-26T11:37:27.059Z,1031.37
2019-02-26T11:38:24.849Z,1031.37
2019-02-26T11:39:24.849Z,1031.35
2019-02-26T11:40:27.410Z,1031.35
2019-02-26T11:41:26.458Z,1031.34
2019-02-26T11:42:26.185Z,1031.37
2019-02-26T11:43:26.900Z,1031.37
2019-02-26T11:44:25.805Z,1031.33
2019-02-26T11:45:24.783Z,1031.35
2019-02-26T11:46:26.772Z,1031.30
2019-02-26T11:47:24.750Z,1031.27
2019-02-26T11:48:25.915Z,1031.26
2019-02-26T11:49:24.728Z,1031.28
2019-02-26T11:50:28.046Z,1031.25
2019-02-26T11:51:24.717Z,1031.23
2019-02-26T11:52:24.695Z,1031.21
2019-02-26T11:53:24.701Z,1031.23
2019-02-26T11:54:24.675Z,1031.23
2019-02-26T11:55:26.909Z,1031.15
2019-02-26T11:56:25.720Z,1031.22
2019-02-26T11:57:24.654Z,1031.14
2019-02-26T11:58:26.907Z,1031.12
2019-02-26T11:59:24.617Z,1031.19
2019-02-26T12:00:25.853Z,1031.10
2019-02-26T12:01:27.042Z,1031.09
2019-02-26T12:02:28.006Z,1031.09
2019-02-26T12:03:28.051Z,1031.07
2019-02-26T12:04:25.019Z,1031.09
2019-02-26T12:05:32.851Z,1031.06