createdAt,value
2023-02-25T00:02:02.736Z,69.10
2023-02-25T00:04:32.320Z,69.10
2023-02-25T00:07:00.791Z,69.10
2023-02-25T00:09:29.807Z,69.10
2023-02-25T00:11:58.367Z,69.00
2023-02-25T00:14:28.840Z,69.10
2023-02-25T00:16:57.558Z,69.10
2023-02-25T00:19:27.398Z,69.00
2023-02-25T00:21:56.579Z,69.10
2023-02-25T00:24:25.036Z,69.00
2023-02-25T00:26:53.579Z,69.00
2023-02-25T00:29:22.244Z,69.10
2023-02-25T00:31:52.168Z,68.90
2023-02-25T00:34:20.801Z,69.00
2023-02-25T00:36:50.094Z,69.10
2023-02-25T00:39:18.686Z,69.00
2023-02-25T00:41:47.199Z,69.00
2023-02-25T00:44:16.106Z,68.90
2023-02-25T00:46:44.718Z,68.90
2023-02-25T00:49:27.056Z,68.90
2023-02-25T00:52:00.672Z,68.90
2023-02-25T00:54:29.690Z,68.70
2023-02-25T00:56:58.153Z,68.60
2023-02-25T00:59:26.642Z,68.60
2023-02-25T01:01:55.113Z,68.60
2023-02-25T01:04:25.693Z,68.60
2023-02-25T01:06:55.509Z,68.60
2023-02-25T01:09:24.366Z,68.60
2023-02-25T01:11:53.288Z,68.50
2023-02-25T01:14:25.266Z,68.60
2023-02-25T01:16:56.210Z,68.60
2023-02-25T01:19:27.550Z,68.60
2023-02-25T01:21:58.656Z,68.60
2023-02-25T01:24:29.276Z,68.50
2023-02-25T01:27:00.256Z,68.60
2023-02-25T01:29:32.280Z,68.60
2023-02-25T01:32:03.683Z,68.60
2023-02-25T01:34:34.400Z,68.70
2023-02-25T01:37:04.847Z,68.80
2023-02-25T01:39:34.198Z,68.70
2023-02-25T01:42:06.008Z,68.70
2023-02-25T01:44:38.049Z,68.70
2023-02-25T01:47:07.927Z,68.70
2023-02-25T01:49:42.971Z,68.70
2023-02-25T01:52:16.650Z,68.60
2023-02-25T01:54:47.378Z,68.70
2023-02-25T01:57:18.831Z,68.70
2023-02-25T01:59:50.071Z,68.80
2023-02-25T02:02:23.019Z,68.80
2023-02-25T02:04:55.564Z,68.80
2023-02-25T02:07:25.671Z,68.60
2023-02-25T02:09:56.976Z,68.70
2023-02-25T02:12:27.542Z,68.70
2023-02-25T02:14:58.075Z,68.60
2023-02-25T02:17:31.469Z,68.60
2023-02-25T02:20:20.465Z,68.70
2023-02-25T02:23:09.654Z,68.70
2023-02-25T02:26:27.491Z,68.70
2023-02-25T02:29:43.381Z,68.70
2023-02-25T02:32:18.512Z,68.50
2023-02-25T02:34:53.930Z,68.60
2023-02-25T02:37:35.209Z,68.60
2023-02-25T02:40:19.593Z,68.60
2023-02-25T02:43:04.724Z,68.60
2023-02-25T02:45:41.475Z,68.50
2023-02-25T02:48:17.198Z,68.50
2023-02-25T02:50:52.299Z,68.60
2023-02-25T02:53:38.265Z,68.60
2023-02-25T02:56:10.379Z,68.70
2023-02-25T02:58:42.932Z,68.70
2023-02-25T03:01:16.941Z,68.70
2023-02-25T03:03:53.069Z,68.70
2023-02-25T03:06:31.294Z,68.80
2023-02-25T03:09:05.891Z,68.80
2023-02-25T03:11:36.508Z,68.90
2023-02-25T03:14:09.012Z,68.90
2023-02-25T03:16:42.477Z,69.00
2023-02-25T03:19:17.702Z,69.00
2023-02-25T03:21:54.768Z,69.00
2023-02-25T03:24:28.981Z,69.10
2023-02-25T03:26:57.538Z,69.10
2023-02-25T03:29:28.743Z,69.00
2023-02-25T03:32:03.975Z,69.10
2023-02-25T03:34:39.316Z,69.30
2023-02-25T03:37:15.683Z,69.30
2023-02-25T03:39:48.436Z,69.20
2023-02-25T03:42:22.359Z,69.30
2023-02-25T03:44:55.955Z,69.40
2023-02-25T03:47:25.820Z,69.50
2023-02-25T03:50:02.169Z,69.40
2023-02-25T03:52:31.380Z,69.40
2023-02-25T03:55:04.381Z,69.40
2023-02-25T03:57:38.748Z,69.40
2023-02-25T04:00:15.912Z,69.40
2023-02-25T04:02:46.371Z,69.30
2023-02-25T04:05:18.832Z,69.40
2023-02-25T04:07:47.982Z,69.30
2023-02-25T04:10:18.489Z,69.30
2023-02-25T04:12:46.901Z,69.40
2023-02-25T04:15:15.306Z,69.30
2023-02-25T04:17:45.138Z,69.20
2023-02-25T04:20:17.153Z,69.30
2023-02-25T04:22:45.696Z,69.20
2023-02-25T04:25:14.000Z,69.20
2023-02-25T04:27:42.712Z,69.30
2023-02-25T04:30:13.600Z,69.40
2023-02-25T04:32:42.196Z,69.30
2023-02-25T04:35:12.701Z,69.30
2023-02-25T04:37:43.951Z,69.30
2023-02-25T04:40:17.354Z,69.30
2023-02-25T04:42:46.121Z,69.30
2023-02-25T04:45:15.954Z,69.30
2023-02-25T04:47:45.036Z,69.20
2023-02-25T04:50:14.027Z,69.10
2023-02-25T04:52:43.688Z,69.10
2023-02-25T04:55:12.465Z,69.10
2023-02-25T04:57:42.410Z,69.10
2023-02-25T05:00:20.171Z,69.10
2023-02-25T05:02:50.637Z,69.10
2023-02-25T05:05:20.309Z,69.10
2023-02-25T05:07:50.148Z,69.10
2023-02-25T05:10:18.673Z,69.00
2023-02-25T05:12:47.005Z,69.10
2023-02-25T05:15:16.220Z,69.00
2023-02-25T05:17:44.540Z,69.10
2023-02-25T05:20:13.499Z,69.00
2023-02-25T05:22:42.606Z,68.90
2023-02-25T05:25:12.896Z,68.90
2023-02-25T05:27:41.497Z,68.90
2023-02-25T05:30:11.818Z,68.90
2023-02-25T05:32:40.578Z,68.80
2023-02-25T05:35:12.040Z,68.80
2023-02-25T05:37:40.457Z,68.80
2023-02-25T05:40:14.029Z,68.80
2023-02-25T05:42:42.470Z,68.80
2023-02-25T05:45:12.320Z,68.80
2023-02-25T05:47:40.634Z,68.70
2023-02-25T05:50:10.633Z,68.70
2023-02-25T05:52:39.114Z,68.60
2023-02-25T05:55:09.816Z,68.70
2023-02-25T05:57:39.681Z,68.60
2023-02-25T06:00:14.777Z,68.60
2023-02-25T06:02:44.298Z,68.60
2023-02-25T06:05:12.874Z,68.60
2023-02-25T06:07:41.240Z,68.60
2023-02-25T06:10:12.139Z,68.70
2023-02-25T06:12:43.441Z,68.70
2023-02-25T06:15:14.469Z,68.70
2023-02-25T06:17:42.956Z,68.60
2023-02-25T06:20:12.568Z,68.60
2023-02-25T06:22:40.891Z,68.70
2023-02-25T06:25:10.773Z,68.60
2023-02-25T06:27:39.114Z,68.60
2023-02-25T06:30:11.557Z,68.60
2023-02-25T06:32:40.337Z,68.60
2023-02-25T06:35:10.055Z,68.50
2023-02-25T06:37:38.804Z,68.50
2023-02-25T06:40:08.729Z,68.40
2023-02-25T06:42:37.141Z,68.60
2023-02-25T06:45:06.623Z,68.60
2023-02-25T06:47:36.395Z,68.60
2023-02-25T06:50:05.616Z,68.70
2023-02-25T06:52:34.550Z,68.60
2023-02-25T06:55:06.741Z,68.60
2023-02-25T06:57:36.046Z,68.70
2023-02-25T07:00:06.723Z,68.70
2023-02-25T07:02:36.667Z,68.60
2023-02-25T07:05:05.797Z,69.30
2023-02-25T07:07:34.218Z,68.40
2023-02-25T07:10:02.549Z,68.30
2023-02-25T07:12:31.161Z,68.40
2023-02-25T07:14:59.992Z,68.50
2023-02-25T07:17:28.307Z,68.50
2023-02-25T07:19:58.495Z,68.50
2023-02-25T07:22:26.871Z,68.50
2023-02-25T07:24:55.273Z,68.60
2023-02-25T07:27:24.870Z,68.50
2023-02-25T07:29:54.802Z,68.60
2023-02-25T07:32:25.267Z,68.60
2023-02-25T07:34:53.846Z,68.70
2023-02-25T07:37:23.562Z,68.60
2023-02-25T07:39:52.241Z,69.40
2023-02-25T07:42:20.659Z,68.60
2023-02-25T07:44:49.989Z,68.60
2023-02-25T07:47:18.375Z,68.50
2023-02-25T07:49:46.868Z,68.40
2023-02-25T07:52:15.574Z,68.50
2023-02-25T07:54:45.703Z,68.50
2023-02-25T07:57:14.085Z,68.50
2023-02-25T07:59:42.587Z,68.50
2023-02-25T08:02:12.693Z,68.40
2023-02-25T08:04:41.992Z,68.50
2023-02-25T08:07:10.445Z,68.60
2023-02-25T08:09:39.014Z,68.70
2023-02-25T08:12:09.953Z,68.80
2023-02-25T08:14:39.514Z,68.80
2023-02-25T08:17:07.951Z,68.90
2023-02-25T08:19:36.449Z,68.90
2023-02-25T08:22:05.350Z,69.00
2023-02-25T08:24:33.725Z,69.00
2023-02-25T08:27:02.460Z,69.10
2023-02-25T08:29:32.370Z,69.40
2023-02-25T08:32:00.856Z,69.40
2023-02-25T08:34:29.329Z,69.50
2023-02-25T08:36:57.666Z,69.60
2023-02-25T08:39:27.389Z,69.60
2023-02-25T08:41:55.858Z,69.70
2023-02-25T08:44:24.501Z,69.60
2023-02-25T08:46:59.764Z,69.70
2023-02-25T08:49:28.298Z,69.50
2023-02-25T08:51:56.685Z,69.60
2023-02-25T08:54:25.122Z,69.70
2023-02-25T08:56:55.532Z,69.70
2023-02-25T08:59:24.075Z,69.70
2023-02-25T09:01:54.242Z,69.60
2023-02-25T09:04:25.589Z,69.50
2023-02-25T09:06:54.996Z,69.70
2023-02-25T09:09:23.800Z,69.70
2023-02-25T09:11:52.543Z,69.70
2023-02-25T09:14:21.543Z,69.70
2023-02-25T09:16:50.486Z,69.60
2023-02-25T09:19:19.498Z,69.40
2023-02-25T09:21:49.704Z,69.40
2023-02-25T09:24:19.058Z,69.20
2023-02-25T09:26:47.596Z,69.10
2023-02-25T09:29:16.130Z,69.00
2023-02-25T09:31:44.665Z,68.70
2023-02-25T09:34:15.308Z,68.70
2023-02-25T09:36:44.088Z,68.60
2023-02-25T09:39:14.118Z,68.80
2023-02-25T09:41:52.885Z,68.80
2023-02-25T09:44:28.126Z,69.10
2023-02-25T09:47:13.269Z,69.10
2023-02-25T09:49:46.623Z,69.30
2023-02-25T09:52:19.515Z,69.40
2023-02-25T09:54:55.609Z,69.50
2023-02-25T09:57:24.941Z,69.50
2023-02-25T09:59:54.670Z,69.50
2023-02-25T10:02:32.409Z,69.60
2023-02-25T10:05:19.143Z,69.70
2023-02-25T10:08:02.705Z,69.60
2023-02-25T10:10:44.003Z,70.10
2023-02-25T10:13:25.304Z,69.20
2023-02-25T10:16:04.034Z,69.10
2023-02-25T10:18:54.849Z,69.10
2023-02-25T10:21:37.922Z,69.20
2023-02-25T10:24:19.871Z,70.20
2023-02-25T10:26:53.308Z,68.90
2023-02-25T10:29:31.607Z,68.70
2023-02-25T10:32:18.636Z,67.90
2023-02-25T10:34:47.207Z,67.40
2023-02-25T10:37:23.751Z,67.20
2023-02-25T10:39:55.788Z,67.20
2023-02-25T10:42:26.342Z,67.40
2023-02-25T10:44:56.688Z,67.20
2023-02-25T10:47:32.540Z,67.30
2023-02-25T10:50:19.308Z,67.60
2023-02-25T10:52:55.662Z,67.90
2023-02-25T10:55:40.642Z,68.20
2023-02-25T10:58:27.909Z,68.70
2023-02-25T11:01:04.366Z,69.00
2023-02-25T11:03:43.982Z,68.70
2023-02-25T11:06:22.756Z,68.50
2023-02-25T11:08:53.378Z,68.40
2023-02-25T11:11:24.813Z,68.10
2023-02-25T11:14:17.304Z,68.00
2023-02-25T11:16:47.524Z,67.20
2023-02-25T11:19:22.725Z,66.20
2023-02-25T11:21:52.514Z,66.00
2023-02-25T11:24:31.655Z,65.00
2023-02-25T11:27:01.775Z,64.80
2023-02-25T11:29:35.972Z,65.20
2023-02-25T11:32:13.464Z,64.90
2023-02-25T11:34:49.895Z,64.60
2023-02-25T11:37:27.972Z,64.60
2023-02-25T11:39:57.812Z,65.10
2023-02-25T11:42:30.113Z,65.10
2023-02-25T11:45:03.834Z,65.20
2023-02-25T11:47:34.240Z,64.80
2023-02-25T11:50:25.673Z,64.80
2023-02-25T11:53:06.044Z,65.00
2023-02-25T11:55:53.357Z,65.30
2023-02-25T11:58:36.065Z,65.00
2023-02-25T12:01:16.498Z,63.70
2023-02-25T12:04:04.759Z,63.60
2023-02-25T12:06:53.127Z,63.50
2023-02-25T12:09:54.887Z,63.50
2023-02-25T12:12:54.022Z,63.20
2023-02-25T12:16:11.883Z,62.80
2023-02-25T12:19:22.076Z,61.60
2023-02-25T12:23:03.884Z,61.70
2023-02-25T12:25:44.704Z,60.40
2023-02-25T12:29:00.903Z,61.50
2023-02-25T12:31:58.228Z,60.50
2023-02-25T12:35:23.234Z,60.50
2023-02-25T12:38:28.529Z,60.40
2023-02-25T12:41:22.513Z,60.90
2023-02-25T12:43:57.110Z,60.80
2023-02-25T12:47:05.052Z,59.20
2023-02-25T12:50:05.279Z,58.80
2023-02-25T12:52:47.695Z,57.50
2023-02-25T12:56:04.043Z,57.80
2023-02-25T12:59:02.528Z,57.80
2023-02-25T13:02:02.081Z,56.70
2023-02-25T13:04:46.701Z,56.80
2023-02-25T13:07:37.506Z,56.90
2023-02-25T13:10:45.479Z,57.00
2023-02-25T13:13:57.446Z,55.40
2023-02-25T13:16:43.585Z,55.50
2023-02-25T13:19:45.225Z,56.50
2023-02-25T13:22:36.918Z,55.50
2023-02-25T13:25:19.219Z,56.10
2023-02-25T13:28:12.794Z,55.40
2023-02-25T13:30:53.621Z,55.30
2023-02-25T13:33:42.702Z,56.10
2023-02-25T13:36:49.731Z,55.80
2023-02-25T13:39:55.131Z,56.10
2023-02-25T13:42:56.865Z,55.20
2023-02-25T13:45:50.783Z,55.30
2023-02-25T13:48:59.026Z,55.60
2023-02-25T13:52:04.927Z,55.60
2023-02-25T13:54:57.823Z,55.00
2023-02-25T13:57:49.217Z,54.70
2023-02-25T14:01:17.060Z,54.80
2023-02-25T14:04:40.822Z,53.40
2023-02-25T14:07:44.829Z,53.70
2023-02-25T14:10:54.973Z,53.90
2023-02-25T14:13:59.728Z,52.90
2023-02-25T14:17:01.424Z,51.60
2023-02-25T14:19:41.772Z,52.10
2023-02-25T14:22:26.858Z,52.20
2023-02-25T14:25:08.009Z,52.00
2023-02-25T14:27:45.000Z,52.20
2023-02-25T14:30:36.733Z,52.20
2023-02-25T14:33:27.825Z,52.40
2023-02-25T14:36:36.846Z,52.00
2023-02-25T14:39:27.578Z,51.50
2023-02-25T14:42:13.580Z,51.40
2023-02-25T14:44:50.926Z,51.10
2023-02-25T14:47:27.531Z,51.10
2023-02-25T14:50:02.473Z,50.70
2023-02-25T14:53:02.738Z,51.00
2023-02-25T14:56:20.999Z,50.40
2023-02-25T14:59:18.887Z,50.20
2023-02-25T15:02:31.773Z,50.50
2023-02-25T15:05:29.104Z,50.50
2023-02-25T15:08:22.558Z,50.40
2023-02-25T15:11:28.137Z,50.90
2023-02-25T15:14:22.131Z,50.70
2023-02-25T15:17:23.680Z,51.20
2023-02-25T15:20:34.632Z,50.70
2023-02-25T15:23:11.741Z,50.60
2023-02-25T15:25:53.786Z,50.50
2023-02-25T15:28:44.395Z,50.60
2023-02-25T15:31:31.455Z,50.30
2023-02-25T15:34:34.837Z,50.30
2023-02-25T15:37:30.778Z,49.90
2023-02-25T15:40:06.798Z,50.90
2023-02-25T15:42:48.592Z,51.10
2023-02-25T15:45:42.312Z,51.40
2023-02-25T15:48:34.848Z,51.00
2023-02-25T15:51:06.349Z,50.20
2023-02-25T15:53:45.016Z,49.50
2023-02-25T15:57:01.350Z,49.10
2023-02-25T15:59:45.472Z,49.20
2023-02-25T16:02:35.115Z,49.40
2023-02-25T16:05:05.914Z,49.00
2023-02-25T16:07:38.493Z,48.80
2023-02-25T16:10:12.080Z,49.40
2023-02-25T16:12:44.365Z,49.50
2023-02-25T16:15:20.350Z,49.40
2023-02-25T16:17:49.564Z,50.00
2023-02-25T16:20:22.602Z,50.00
2023-02-25T16:22:57.037Z,49.80
2023-02-25T16:25:36.728Z,50.10
2023-02-25T16:28:16.537Z,50.40
2023-02-25T16:30:54.143Z,50.40
2023-02-25T16:33:31.902Z,50.30
2023-02-25T16:36:08.238Z,50.10
2023-02-25T16:38:45.691Z,50.00
2023-02-25T16:41:15.765Z,49.90
2023-02-25T16:43:46.462Z,49.40
2023-02-25T16:46:18.316Z,49.80
2023-02-25T16:48:53.116Z,49.50
2023-02-25T16:51:26.241Z,49.60
2023-02-25T16:53:59.110Z,49.70
2023-02-25T16:56:30.099Z,50.00
2023-02-25T16:59:19.872Z,50.10
2023-02-25T17:01:56.930Z,49.70
2023-02-25T17:04:29.972Z,49.80
2023-02-25T17:07:13.649Z,50.00
2023-02-25T17:09:48.364Z,49.90
2023-02-25T17:12:21.229Z,49.90
2023-02-25T17:14:54.094Z,49.90
2023-02-25T17:17:29.082Z,50.00
2023-02-25T17:19:59.184Z,50.00
2023-02-25T17:22:28.597Z,49.50
2023-02-25T17:24:59.153Z,49.80
2023-02-25T17:27:28.685Z,50.00
2023-02-25T17:29:58.458Z,49.90
2023-02-25T17:32:30.099Z,50.00
2023-02-25T17:35:03.410Z,50.20
2023-02-25T17:37:32.620Z,50.10
2023-02-25T17:40:04.306Z,50.50
2023-02-25T17:42:36.604Z,50.10
2023-02-25T17:45:31.019Z,50.50
2023-02-25T17:47:59.470Z,50.50
2023-02-25T17:50:32.987Z,50.40
2023-02-25T17:53:01.599Z,50.40
2023-02-25T17:55:35.563Z,50.40
2023-02-25T17:58:05.317Z,50.40
2023-02-25T18:00:37.260Z,50.40
2023-02-25T18:03:18.066Z,50.40
2023-02-25T18:05:52.320Z,50.30
2023-02-25T18:08:25.043Z,50.30
2023-02-25T18:10:59.956Z,50.00
2023-02-25T18:13:36.158Z,50.20
2023-02-25T18:16:42.151Z,50.40
2023-02-25T18:19:35.246Z,50.20
2023-02-25T18:22:04.087Z,50.60
2023-02-25T18:24:35.645Z,50.60
2023-02-25T18:27:21.576Z,50.60
2023-02-25T18:29:49.974Z,50.70
2023-02-25T18:32:19.880Z,50.80
2023-02-25T18:34:48.587Z,50.90
2023-02-25T18:37:19.929Z,50.90
2023-02-25T18:39:51.244Z,51.00
2023-02-25T18:42:20.228Z,51.10
2023-02-25T18:44:49.050Z,51.10
2023-02-25T18:47:19.089Z,51.30
2023-02-25T18:49:48.990Z,52.00
2023-02-25T18:52:23.510Z,51.10
2023-02-25T18:54:52.504Z,51.20
2023-02-25T18:57:24.795Z,51.30
2023-02-25T18:59:54.118Z,51.00
2023-02-25T19:02:31.273Z,51.10
2023-02-25T19:05:00.980Z,51.20
2023-02-25T19:07:35.067Z,51.40
2023-02-25T19:10:04.771Z,51.50
2023-02-25T19:12:35.660Z,51.60
2023-02-25T19:15:08.579Z,51.60
2023-02-25T19:17:38.383Z,51.70
2023-02-25T19:20:08.333Z,51.70
2023-02-25T19:22:42.300Z,51.80
2023-02-25T19:25:20.623Z,51.90
2023-02-25T19:27:49.506Z,51.90
2023-02-25T19:30:21.409Z,52.00
2023-02-25T19:32:51.430Z,52.10
2023-02-25T19:35:20.327Z,52.10
2023-02-25T19:37:48.965Z,52.10
2023-02-25T19:40:17.593Z,52.20
2023-02-25T19:42:46.986Z,52.20
2023-02-25T19:45:18.652Z,52.30
2023-02-25T19:47:48.680Z,52.30
2023-02-25T19:50:20.645Z,52.30
2023-02-25T19:52:49.234Z,52.30
2023-02-25T19:55:18.468Z,52.30
2023-02-25T19:57:47.179Z,52.40
2023-02-25T20:00:18.800Z,52.40
2023-02-25T20:02:47.548Z,52.40
2023-02-25T20:05:17.959Z,52.60
2023-02-25T20:07:46.573Z,52.50
2023-02-25T20:10:16.113Z,52.50
2023-02-25T20:12:46.538Z,52.50
2023-02-25T20:15:17.073Z,52.50
2023-02-25T20:17:47.549Z,52.50
2023-02-25T20:20:18.189Z,52.50
2023-02-25T20:22:46.597Z,52.50
2023-02-25T20:25:15.096Z,52.50
2023-02-25T20:27:44.248Z,52.50
2023-02-25T20:30:16.215Z,52.50
2023-02-25T20:32:46.521Z,52.50
2023-02-25T20:35:21.245Z,52.50
2023-02-25T20:38:09.318Z,53.10
2023-02-25T20:40:37.993Z,52.50
2023-02-25T20:43:06.715Z,52.60
2023-02-25T20:45:36.237Z,52.60
2023-02-25T20:48:04.940Z,52.50
2023-02-25T20:50:38.254Z,52.50
2023-02-25T20:53:06.917Z,52.60
2023-02-25T20:55:35.333Z,53.30
2023-02-25T20:58:03.733Z,52.50
2023-02-25T21:00:32.105Z,52.70
2023-02-25T21:03:00.717Z,52.70
2023-02-25T21:05:29.218Z,52.70
2023-02-25T21:07:59.686Z,52.70
2023-02-25T21:10:28.221Z,52.70
2023-02-25T21:12:56.929Z,52.70
2023-02-25T21:15:25.254Z,52.50
2023-02-25T21:17:53.639Z,52.60
2023-02-25T21:20:22.143Z,52.60
2023-02-25T21:22:50.608Z,52.70
2023-02-25T21:25:20.392Z,52.80
2023-02-25T21:27:48.881Z,52.80
2023-02-25T21:30:17.584Z,52.80
2023-02-25T21:32:46.012Z,52.80
2023-02-25T21:35:14.710Z,52.90
2023-02-25T21:37:43.663Z,52.90
2023-02-25T21:40:13.633Z,53.00
2023-02-25T21:42:43.700Z,53.00
2023-02-25T21:45:13.024Z,53.00
2023-02-25T21:47:41.461Z,53.10
2023-02-25T21:50:12.085Z,53.20
2023-02-25T21:52:41.133Z,53.40
2023-02-25T21:55:11.295Z,53.50
2023-02-25T21:57:40.109Z,53.60
2023-02-25T22:00:12.937Z,53.70
2023-02-25T22:02:41.290Z,53.70
2023-02-25T22:05:10.674Z,53.70
2023-02-25T22:07:39.163Z,53.80
2023-02-25T22:10:08.873Z,53.80
2023-02-25T22:12:37.307Z,53.90
2023-02-25T22:15:07.217Z,53.90
2023-02-25T22:17:37.471Z,54.00
2023-02-25T22:20:07.242Z,54.00
2023-02-25T22:22:35.805Z,53.90
2023-02-25T22:25:05.874Z,53.90
2023-02-25T22:27:34.280Z,53.90
2023-02-25T22:30:02.715Z,53.90
2023-02-25T22:32:31.233Z,53.90
2023-02-25T22:35:01.097Z,53.90
2023-02-25T22:37:29.593Z,53.90
2023-02-25T22:39:57.966Z,53.90
2023-02-25T22:42:26.516Z,53.90
2023-02-25T22:44:54.946Z,54.00
2023-02-25T22:47:23.383Z,53.90
2023-02-25T22:49:51.867Z,54.10
2023-02-25T22:52:21.542Z,54.10
2023-02-25T22:54:49.906Z,54.10
2023-02-25T22:57:18.306Z,54.10
2023-02-25T22:59:48.357Z,54.30
2023-02-25T23:02:16.952Z,54.30
2023-02-25T23:04:45.503Z,54.30
2023-02-25T23:07:13.890Z,54.40
2023-02-25T23:09:45.742Z,54.30
2023-02-25T23:12:14.374Z,54.40
2023-02-25T23:14:43.350Z,54.40
2023-02-25T23:17:11.795Z,54.50
2023-02-25T23:19:40.703Z,54.50
2023-02-25T23:22:09.641Z,54.50
2023-02-25T23:24:37.988Z,54.60
2023-02-25T23:27:07.779Z,54.60
2023-02-25T23:29:36.261Z,54.60
2023-02-25T23:32:04.798Z,54.60
2023-02-25T23:34:33.479Z,54.60
2023-02-25T23:37:02.226Z,54.70
2023-02-25T23:39:30.619Z,54.70
2023-02-25T23:41:59.508Z,54.70
2023-02-25T23:44:29.704Z,54.80
2023-02-25T23:46:58.167Z,54.80
2023-02-25T23:49:26.889Z,54.80
2023-02-25T23:51:55.564Z,54.80
2023-02-25T23:54:24.156Z,54.90
2023-02-25T23:56:52.880Z,55.00
2023-02-25T23:59:24.322Z,55.00
