createdAt,value
2018-09-22T00:01:47.520Z,72.19
2018-09-22T00:06:49.649Z,72.20
2018-09-22T00:11:51.844Z,72.96
2018-09-22T00:16:54.058Z,73.22
2018-09-22T00:21:56.249Z,72.61
2018-09-22T00:26:58.378Z,73.19
2018-09-22T00:32:00.580Z,73.65
2018-09-22T00:37:02.736Z,73.33
2018-09-22T00:42:05.469Z,73.41
2018-09-22T00:47:07.626Z,74.35
2018-09-22T00:52:09.795Z,74.00
2018-09-22T00:57:11.912Z,75.21
2018-09-22T01:02:14.093Z,74.79
2018-09-22T01:07:16.219Z,75.27
2018-09-22T01:12:18.391Z,75.07
2018-09-22T01:17:20.526Z,74.98
2018-09-22T01:22:23.218Z,75.56
2018-09-22T01:27:25.318Z,75.86
2018-09-22T01:32:27.463Z,76.00
2018-09-22T01:37:30.263Z,75.21
2018-09-22T01:42:32.411Z,75.29
2018-09-22T01:47:34.542Z,76.02
2018-09-22T01:52:36.811Z,76.00
2018-09-22T01:57:38.856Z,76.27
2018-09-22T02:02:41.005Z,76.33
2018-09-22T02:07:43.117Z,76.43
2018-09-22T02:12:45.253Z,76.50
2018-09-22T02:17:47.426Z,77.03
2018-09-22T02:22:49.567Z,77.58
2018-09-22T02:27:51.689Z,76.82
2018-09-22T02:32:53.817Z,77.11
2018-09-22T02:37:55.951Z,77.70
2018-09-22T02:42:58.095Z,77.73
2018-09-22T02:48:00.227Z,77.88
2018-09-22T02:53:02.400Z,77.92
2018-09-22T02:58:04.523Z,77.74
2018-09-22T03:03:06.685Z,77.70
2018-09-22T03:08:08.857Z,77.63
2018-09-22T03:13:10.993Z,78.07
2018-09-22T03:18:13.197Z,78.17
2018-09-22T03:23:15.323Z,78.09
2018-09-22T03:28:17.468Z,77.97
2018-09-22T03:33:19.592Z,78.31
2018-09-22T03:38:21.723Z,77.80
2018-09-22T03:43:24.148Z,77.25
2018-09-22T03:48:26.270Z,77.54
2018-09-22T03:53:28.547Z,77.13
2018-09-22T03:58:30.719Z,77.16
2018-09-22T04:03:32.833Z,76.51
2018-09-22T04:08:34.965Z,76.35
2018-09-22T04:13:37.084Z,76.80
2018-09-22T04:18:39.291Z,77.16
2018-09-22T04:23:41.407Z,77.40
2018-09-22T04:28:43.521Z,77.05
2018-09-22T04:33:45.636Z,77.32
2018-09-22T04:38:47.783Z,77.34
2018-09-22T04:43:49.966Z,77.65
2018-09-22T04:48:52.098Z,77.40
2018-09-22T04:53:54.247Z,76.94
2018-09-22T04:58:56.643Z,76.87
2018-09-22T05:03:58.752Z,77.45
2018-09-22T05:09:00.881Z,77.57
2018-09-22T05:14:03.037Z,77.11
2018-09-22T05:19:05.411Z,77.42
2018-09-22T05:24:07.524Z,77.44
2018-09-22T05:29:09.672Z,77.68
2018-09-22T05:34:11.857Z,78.12
2018-09-22T05:39:14.018Z,77.70
2018-09-22T05:44:16.140Z,77.51
2018-09-22T05:49:18.318Z,77.95
2018-09-22T05:54:20.503Z,77.94
2018-09-22T05:59:22.665Z,77.50
2018-09-22T06:04:24.803Z,78.06
2018-09-22T06:09:26.954Z,77.90
2018-09-22T06:14:29.098Z,77.72
2018-09-22T06:19:31.262Z,77.00
2018-09-22T06:24:33.407Z,77.62
2018-09-22T06:29:35.523Z,77.97
2018-09-22T06:34:37.663Z,77.67
2018-09-22T06:39:39.818Z,77.42
2018-09-22T06:44:41.976Z,77.16
2018-09-22T06:49:44.092Z,77.10
2018-09-22T06:54:46.247Z,77.66
2018-09-22T06:59:48.371Z,76.83
2018-09-22T07:04:50.540Z,77.31
2018-09-22T07:09:52.650Z,77.61
2018-09-22T07:14:54.822Z,77.08
2018-09-22T07:19:56.998Z,77.73
2018-09-22T07:24:59.191Z,77.80
2018-09-22T07:30:01.319Z,77.67
2018-09-22T07:35:03.555Z,77.43
2018-09-22T07:40:05.742Z,77.43
2018-09-22T07:45:07.919Z,76.96
2018-09-22T07:50:10.104Z,77.68
2018-09-22T07:55:12.265Z,77.87
2018-09-22T08:00:14.469Z,78.07
2018-09-22T08:05:16.616Z,77.47
2018-09-22T08:10:18.774Z,76.92
2018-09-22T08:15:20.938Z,77.34
2018-09-22T08:20:23.190Z,76.74
2018-09-22T08:25:25.373Z,77.48
2018-09-22T08:30:27.459Z,77.20
2018-09-22T08:35:29.614Z,76.22
2018-09-22T08:40:31.727Z,78.23
2018-09-22T08:45:33.947Z,80.54
2018-09-22T08:50:36.111Z,79.75
2018-09-22T08:55:38.299Z,79.46
2018-09-22T09:00:40.520Z,78.65
2018-09-22T09:05:42.654Z,79.06
2018-09-22T09:10:44.822Z,78.70
2018-09-22T09:15:47.006Z,77.28
2018-09-22T09:20:49.291Z,77.66
2018-09-22T09:25:51.395Z,75.77
2018-09-22T09:30:53.586Z,76.86
2018-09-22T09:35:55.742Z,78.86
2018-09-22T09:40:57.864Z,78.09
2018-09-22T09:46:00.034Z,79.18
2018-09-22T09:51:02.315Z,80.28
2018-09-22T09:56:04.457Z,79.12
2018-09-22T10:01:06.611Z,79.44
2018-09-22T10:06:08.750Z,78.84
2018-09-22T10:11:10.880Z,79.11
2018-09-22T10:16:13.057Z,80.52
2018-09-22T10:21:15.247Z,81.34
2018-09-22T10:26:17.775Z,80.75
2018-09-22T10:31:19.948Z,80.37
2018-09-22T10:36:22.096Z,79.58
2018-09-22T10:41:24.252Z,78.89
2018-09-22T10:46:26.393Z,77.60
2018-09-22T10:51:28.576Z,75.19
2018-09-22T10:56:30.726Z,76.25
2018-09-22T11:01:32.887Z,73.87
2018-09-22T11:06:35.064Z,75.29
2018-09-22T11:11:37.382Z,74.07
2018-09-22T11:16:39.660Z,72.30
2018-09-22T11:21:41.858Z,71.99
2018-09-22T11:26:44.067Z,70.24
2018-09-22T11:31:46.278Z,68.93
2018-09-22T11:36:48.450Z,68.87
2018-09-22T11:41:50.643Z,69.23
2018-09-22T11:46:52.815Z,70.11
2018-09-22T11:51:55.019Z,67.95
2018-09-22T11:56:57.196Z,67.51
2018-09-22T12:01:59.392Z,69.05
2018-09-22T12:07:01.570Z,69.37
2018-09-22T12:12:03.860Z,66.59
2018-09-22T12:17:06.037Z,63.51
2018-09-22T12:22:08.198Z,59.86
2018-09-22T12:27:10.390Z,55.89
2018-09-22T12:32:12.566Z,55.28
2018-09-22T12:37:14.728Z,56.29
2018-09-22T12:42:16.887Z,63.59
2018-09-22T12:47:19.061Z,68.67
2018-09-22T12:52:21.215Z,68.78
2018-09-22T12:57:23.388Z,69.73
2018-09-22T13:02:25.556Z,66.55
2018-09-22T13:07:27.730Z,63.18
2018-09-22T13:12:29.881Z,60.97
2018-09-22T13:17:32.036Z,60.50
2018-09-22T13:22:35.572Z,59.69
2018-09-22T13:27:38.394Z,61.10
2018-09-22T13:32:40.599Z,63.72
2018-09-22T13:37:42.816Z,65.76
2018-09-22T13:42:44.974Z,66.71
2018-09-22T13:47:47.168Z,68.48
2018-09-22T13:52:49.295Z,69.02
2018-09-22T13:57:51.459Z,69.05
2018-09-22T14:02:53.640Z,67.99
2018-09-22T14:07:55.820Z,67.33
2018-09-22T14:12:58.001Z,68.42
2018-09-22T14:18:00.164Z,67.82
2018-09-22T14:23:02.358Z,68.08
2018-09-22T14:28:04.546Z,68.07
2018-09-22T14:33:06.761Z,67.93
2018-09-22T14:38:08.915Z,67.29
2018-09-22T14:43:11.081Z,65.52
2018-09-22T14:48:13.336Z,63.96
2018-09-22T14:53:15.519Z,62.78
2018-09-22T14:58:17.752Z,61.92
2018-09-22T15:03:19.943Z,59.68
2018-09-22T15:08:22.143Z,58.14
2018-09-22T15:13:24.323Z,60.03
2018-09-22T15:18:27.027Z,60.22
2018-09-22T15:23:29.336Z,60.66
2018-09-22T15:28:31.542Z,62.20
2018-09-22T15:33:33.709Z,62.99
2018-09-22T15:38:35.885Z,63.98
2018-09-22T15:43:38.035Z,63.95
2018-09-22T15:48:40.308Z,62.43
2018-09-22T15:53:42.352Z,61.36
2018-09-22T15:58:44.521Z,60.73
2018-09-22T16:03:46.713Z,60.64
2018-09-22T16:08:49.145Z,60.84
2018-09-22T16:13:51.291Z,61.01
2018-09-22T16:18:53.458Z,61.41
2018-09-22T16:23:55.679Z,62.14
2018-09-22T16:28:57.904Z,62.35
2018-09-22T16:34:00.349Z,61.97
2018-09-22T16:39:02.778Z,61.53
2018-09-22T16:44:05.005Z,62.95
2018-09-22T16:49:07.260Z,62.12
2018-09-22T16:54:09.392Z,60.70
2018-09-22T16:59:11.571Z,60.00
2018-09-22T17:04:13.755Z,60.55
2018-09-22T17:09:15.975Z,60.82
2018-09-22T17:14:18.162Z,60.47
2018-09-22T17:19:20.336Z,60.60
2018-09-22T17:24:22.554Z,60.85
2018-09-22T17:29:24.744Z,60.68
2018-09-22T17:34:27.874Z,61.59
2018-09-22T17:39:30.053Z,61.68
2018-09-22T17:44:32.235Z,61.99
2018-09-22T17:49:34.438Z,62.01
2018-09-22T17:54:36.630Z,62.88
2018-09-22T17:59:38.914Z,63.16
2018-09-22T18:04:41.128Z,63.93
2018-09-22T18:09:43.434Z,63.06
2018-09-22T18:14:45.727Z,63.11
2018-09-22T18:19:47.957Z,63.49
2018-09-22T18:24:50.260Z,64.17
2018-09-22T18:29:52.919Z,63.77
2018-09-22T18:34:55.111Z,63.95
2018-09-22T18:39:57.331Z,64.27
2018-09-22T18:44:59.733Z,64.42
2018-09-22T18:50:01.997Z,64.44
2018-09-22T18:55:04.639Z,64.87
2018-09-22T19:00:06.959Z,65.20
2018-09-22T19:05:09.243Z,65.97
2018-09-22T19:10:11.619Z,65.42
2018-09-22T19:15:20.972Z,65.50
2018-09-22T19:20:28.340Z,66.50
2018-09-22T19:25:33.262Z,66.29
2018-09-22T19:30:40.399Z,66.40
2018-09-22T19:37:49.975Z,66.64
2018-09-22T19:42:58.205Z,66.98
2018-09-22T19:48:05.421Z,66.91
2018-09-22T19:53:07.852Z,67.54
2018-09-22T19:58:10.262Z,67.16
2018-09-22T20:03:12.532Z,67.97
2018-09-22T20:08:14.830Z,67.48
2018-09-22T20:13:18.216Z,67.48
2018-09-22T20:18:20.702Z,67.52
2018-09-22T20:23:23.001Z,67.06
2018-09-22T20:28:25.335Z,67.60
2018-09-22T20:33:27.696Z,67.27
2018-09-22T20:38:29.863Z,66.96
2018-09-22T20:43:32.131Z,67.16
2018-09-22T20:48:34.375Z,67.39
2018-09-22T20:53:36.620Z,67.29
2018-09-22T20:58:38.814Z,67.37
2018-09-22T21:03:41.093Z,67.32
2018-09-22T21:08:43.399Z,67.69
2018-09-22T21:13:45.677Z,67.40
2018-09-22T21:18:47.882Z,67.71
2018-09-22T21:23:50.062Z,68.44
2018-09-22T21:28:52.336Z,70.06
2018-09-22T21:33:54.565Z,70.42
2018-09-22T21:38:56.790Z,70.98
2018-09-22T21:43:58.950Z,71.48
2018-09-22T21:49:01.142Z,72.24
2018-09-22T21:54:03.659Z,72.51
2018-09-22T21:59:05.830Z,72.31
2018-09-22T22:04:09.121Z,73.05
2018-09-22T22:09:12.583Z,72.97
2018-09-22T22:14:14.754Z,73.22
2018-09-22T22:19:16.945Z,73.55
2018-09-22T22:24:19.125Z,72.81
2018-09-22T22:29:21.330Z,73.31
2018-09-22T22:34:23.490Z,73.18
2018-09-22T22:39:25.649Z,73.32
2018-09-22T22:44:27.843Z,73.03
2018-09-22T22:49:30.030Z,73.64
2018-09-22T22:54:32.186Z,74.12
2018-09-22T22:59:34.398Z,74.40
2018-09-22T23:04:36.775Z,74.90
2018-09-22T23:09:38.983Z,75.54
2018-09-22T23:14:41.137Z,75.20
2018-09-22T23:19:43.330Z,74.75
2018-09-22T23:24:45.465Z,75.05
2018-09-22T23:29:47.628Z,75.10
2018-09-22T23:34:49.771Z,74.53
2018-09-22T23:39:51.915Z,74.47
2018-09-22T23:44:54.443Z,74.69
2018-09-22T23:49:56.563Z,74.65
2018-09-22T23:54:58.689Z,75.13
