createdAt,value
2018-12-21T00:01:42.000Z,99857
2018-12-21T00:02:42.000Z,99848
2018-12-21T00:04:42.000Z,99853
2018-12-21T00:06:42.000Z,99853
2018-12-21T00:07:42.000Z,99852
2018-12-21T00:09:42.000Z,99848
2018-12-21T00:10:42.000Z,99852
2018-12-21T00:12:42.000Z,99854
2018-12-21T00:13:42.000Z,99855
2018-12-21T00:15:42.000Z,99859
2018-12-21T00:17:27.000Z,99859
2018-12-21T00:19:42.000Z,99855
2018-12-21T00:20:42.000Z,99853
2018-12-21T00:22:26.000Z,99846
2018-12-21T00:23:42.000Z,99843
2018-12-21T00:25:11.000Z,99842
2018-12-21T00:26:42.000Z,99842
2018-12-21T00:28:27.000Z,99834
2018-12-21T00:29:42.000Z,99825
2018-12-21T00:31:42.000Z,99816
2018-12-21T00:33:42.000Z,99816
2018-12-21T00:34:42.000Z,99814
2018-12-21T00:36:42.000Z,99823
2018-12-21T00:38:26.000Z,99824
2018-12-21T00:39:42.000Z,99825
2018-12-21T00:41:42.000Z,99823
2018-12-21T00:43:42.000Z,99817
2018-12-21T00:45:26.000Z,99814
2018-12-21T00:46:42.000Z,99809
2018-12-21T00:48:42.000Z,99813
2018-12-21T00:49:42.000Z,99810
2018-12-21T00:50:42.000Z,99811
2018-12-21T00:52:42.000Z,99807
2018-12-21T00:53:42.000Z,99804
2018-12-21T00:54:42.000Z,99801
2018-12-21T00:56:27.000Z,99795
2018-12-21T00:57:42.000Z,99792
2018-12-21T00:59:42.000Z,99791
2018-12-21T01:01:42.000Z,99794
2018-12-21T01:02:42.000Z,99791
2018-12-21T01:04:42.000Z,99788
2018-12-21T01:05:42.000Z,99791
2018-12-21T01:06:42.000Z,99787
2018-12-21T01:08:26.000Z,99781
2018-12-21T01:09:42.000Z,99782
2018-12-21T01:10:42.000Z,99783
2018-12-21T01:12:42.000Z,99776
2018-12-21T01:14:42.000Z,99783
2018-12-21T01:16:42.000Z,99780
2018-12-21T01:18:42.000Z,99780
2018-12-21T01:20:42.000Z,99781
2018-12-21T01:21:42.000Z,99778
2018-12-21T01:23:42.000Z,99777
2018-12-21T01:25:27.000Z,99782
2018-12-21T01:26:42.000Z,99782
2018-12-21T01:28:42.000Z,99794
2018-12-21T01:30:27.000Z,99787
2018-12-21T01:31:42.000Z,99780
2018-12-21T01:33:42.000Z,99778
2018-12-21T01:35:27.000Z,99780
2018-12-21T01:36:42.000Z,99783
2018-12-21T01:38:42.000Z,99773
2018-12-21T01:40:42.000Z,99771
2018-12-21T01:42:27.000Z,99768
2018-12-21T01:43:42.000Z,99766
2018-12-21T01:45:42.000Z,99766
2018-12-21T01:46:42.000Z,99759
2018-12-21T01:48:27.000Z,99766
2018-12-21T01:49:42.000Z,99760
2018-12-21T01:51:42.000Z,99761
2018-12-21T01:53:27.000Z,99764
2018-12-21T01:54:42.000Z,99760
2018-12-21T01:56:42.000Z,99756
2018-12-21T01:58:27.000Z,99758
2018-12-21T01:59:42.000Z,99760
2018-12-21T02:01:42.000Z,99752
2018-12-21T02:03:42.000Z,99746
2018-12-21T02:05:42.000Z,99737
2018-12-21T02:07:42.000Z,99735
2018-12-21T02:09:42.000Z,99730
2018-12-21T02:10:42.000Z,99732
2018-12-21T02:12:42.000Z,99730
2018-12-21T02:13:42.000Z,99730
2018-12-21T02:15:27.000Z,99732
2018-12-21T02:16:42.000Z,99722
2018-12-21T02:18:42.000Z,99720
2018-12-21T02:20:42.000Z,99710
2018-12-21T02:22:42.000Z,99712
2018-12-21T02:23:42.000Z,99701
2018-12-21T02:25:42.000Z,99708
2018-12-21T02:26:42.000Z,99706
2018-12-21T02:27:42.000Z,99694
2018-12-21T02:29:42.000Z,99692
2018-12-21T02:31:42.000Z,99693
2018-12-21T02:33:27.000Z,99697
2018-12-21T02:34:42.000Z,99692
2018-12-21T02:36:27.000Z,99687
2018-12-21T02:37:42.000Z,99682
2018-12-21T02:39:42.000Z,99687
2018-12-21T02:41:42.000Z,99691
2018-12-21T02:43:42.000Z,99679
2018-12-21T02:45:42.000Z,99676
2018-12-21T02:46:42.000Z,99670
2018-12-21T02:48:27.000Z,99672
2018-12-21T02:49:42.000Z,99668
2018-12-21T02:51:42.000Z,99660
2018-12-21T02:52:42.000Z,99660
2018-12-21T02:54:42.000Z,99660
2018-12-21T02:56:42.000Z,99659
2018-12-21T02:57:42.000Z,99662
2018-12-21T02:58:42.000Z,99654
2018-12-21T03:00:42.000Z,99659
2018-12-21T03:02:42.000Z,99655
2018-12-21T03:03:42.000Z,99651
2018-12-21T03:05:42.000Z,99647
2018-12-21T03:07:11.000Z,99642
2018-12-21T03:08:42.000Z,99642
2018-12-21T03:09:42.000Z,99639
2018-12-21T03:11:42.000Z,99626
2018-12-21T03:13:42.000Z,99620
2018-12-21T03:14:42.000Z,99623
2018-12-21T03:16:42.000Z,99611
2018-12-21T03:18:42.000Z,99605
2018-12-21T03:20:27.000Z,99603
2018-12-21T03:21:26.000Z,99605
2018-12-21T03:23:11.000Z,99595
2018-12-21T03:24:42.000Z,99599
2018-12-21T03:25:42.000Z,99596
2018-12-21T03:27:26.000Z,99594
2018-12-21T03:28:42.000Z,99588
2018-12-21T03:29:42.000Z,99589
2018-12-21T03:31:26.000Z,99578
2018-12-21T03:32:42.000Z,99586
2018-12-21T03:34:42.000Z,99581
2018-12-21T03:35:42.000Z,99582
2018-12-21T03:36:42.000Z,99578
2018-12-21T03:38:42.000Z,99567
2018-12-21T03:39:42.000Z,99564
2018-12-21T03:41:42.000Z,99551
2018-12-21T03:43:42.000Z,99552
2018-12-21T03:45:42.000Z,99545
2018-12-21T03:47:27.000Z,99535
2018-12-21T03:48:42.000Z,99534
2018-12-21T03:50:42.000Z,99547
2018-12-21T03:52:42.000Z,99539
2018-12-21T03:53:42.000Z,99534
2018-12-21T03:55:42.000Z,99534
2018-12-21T03:57:42.000Z,99526
2018-12-21T03:58:42.000Z,99528
2018-12-21T04:00:42.000Z,99525
2018-12-21T04:02:26.000Z,99524
2018-12-21T04:03:42.000Z,99529
2018-12-21T04:05:42.000Z,99526
2018-12-21T04:07:42.000Z,99522
2018-12-21T04:09:27.000Z,99515
2018-12-21T04:11:42.000Z,99523
2018-12-21T04:13:42.000Z,99512
2018-12-21T04:15:42.000Z,99505
2018-12-21T04:16:42.000Z,99511
2018-12-21T04:18:42.000Z,99497
2018-12-21T04:20:26.000Z,99501
2018-12-21T04:21:42.000Z,99494
2018-12-21T04:23:26.000Z,99484
2018-12-21T04:24:42.000Z,99469
2018-12-21T04:26:42.000Z,99464
2018-12-21T04:27:42.000Z,99460
2018-12-21T04:28:42.000Z,99457
2018-12-21T04:30:42.000Z,99447
2018-12-21T04:31:42.000Z,99450
2018-12-21T04:33:42.000Z,99432
2018-12-21T04:35:42.000Z,99433
2018-12-21T04:37:42.000Z,99433
2018-12-21T04:39:42.000Z,99422
2018-12-21T04:41:42.000Z,99414
2018-12-21T04:43:42.000Z,99410
2018-12-21T04:45:42.000Z,99414
2018-12-21T04:47:42.000Z,99409
2018-12-21T04:49:42.000Z,99408
2018-12-21T04:50:42.000Z,99394
2018-12-21T04:52:42.000Z,99397
2018-12-21T04:54:42.000Z,99389
2018-12-21T04:56:42.000Z,99381
2018-12-21T04:57:42.000Z,99384
2018-12-21T04:58:42.000Z,99394
2018-12-21T05:00:42.000Z,99377
2018-12-21T05:02:42.000Z,99376
2018-12-21T05:04:12.000Z,99362
2018-12-21T05:05:42.000Z,99362
2018-12-21T05:06:42.000Z,99365
2018-12-21T05:08:42.000Z,99385
2018-12-21T05:09:42.000Z,99368
2018-12-21T05:11:42.000Z,99368
2018-12-21T05:13:42.000Z,99363
2018-12-21T05:14:42.000Z,99365
2018-12-21T05:16:42.000Z,99365
2018-12-21T05:18:26.000Z,99355
2018-12-21T05:19:42.000Z,99357
2018-12-21T05:21:42.000Z,99355
2018-12-21T05:22:42.000Z,99354
2018-12-21T05:24:42.000Z,99352
2018-12-21T05:26:42.000Z,99350
2018-12-21T05:27:42.000Z,99342
2018-12-21T05:29:26.000Z,99344
2018-12-21T05:30:42.000Z,99333
2018-12-21T05:32:42.000Z,99329
2018-12-21T05:34:42.000Z,99313
2018-12-21T05:35:42.000Z,99316
2018-12-21T05:37:42.000Z,99317
2018-12-21T05:38:42.000Z,99318
2018-12-21T05:39:42.000Z,99326
2018-12-21T05:40:42.000Z,99316
2018-12-21T05:42:42.000Z,99307
2018-12-21T05:43:42.000Z,99315
2018-12-21T05:45:42.000Z,99313
2018-12-21T05:46:42.000Z,99301
2018-12-21T05:48:42.000Z,99303
2018-12-21T05:49:42.000Z,99304
2018-12-21T05:50:42.000Z,99302
2018-12-21T05:52:42.000Z,99291
2018-12-21T05:54:42.000Z,99277
2018-12-21T05:55:42.000Z,99277
2018-12-21T05:57:42.000Z,99275
2018-12-21T05:59:27.000Z,99230
2018-12-21T06:00:42.000Z,99264
2018-12-21T06:01:42.000Z,99257
2018-12-21T06:03:42.000Z,99247
2018-12-21T06:04:42.000Z,99249
2018-12-21T06:06:42.000Z,99238
2018-12-21T06:08:42.000Z,99240
2018-12-21T06:10:42.000Z,99232
2018-12-21T06:11:42.000Z,99227
2018-12-21T06:13:42.000Z,99218
2018-12-21T06:14:42.000Z,99214
2018-12-21T06:16:26.000Z,99214
2018-12-21T06:17:42.000Z,99200
2018-12-21T06:19:11.000Z,99197
2018-12-21T06:20:42.000Z,99196
2018-12-21T06:22:42.000Z,99195
2018-12-21T06:24:26.000Z,99191
2018-12-21T06:25:42.000Z,99175
2018-12-21T06:27:42.000Z,99170
2018-12-21T06:29:26.000Z,99159
2018-12-21T06:30:42.000Z,99157
2018-12-21T06:32:42.000Z,99152
2018-12-21T06:34:27.000Z,99148
2018-12-21T06:35:42.000Z,99142
2018-12-21T06:37:42.000Z,99132
2018-12-21T06:39:42.000Z,99120
2018-12-21T06:40:42.000Z,99117
2018-12-21T06:42:42.000Z,99110
2018-12-21T06:44:42.000Z,99099
2018-12-21T06:46:12.000Z,99089
2018-12-21T06:47:42.000Z,99084
2018-12-21T06:49:42.000Z,99075
2018-12-21T06:51:42.000Z,99068
2018-12-21T06:53:12.000Z,99068
2018-12-21T06:54:42.000Z,99059
2018-12-21T06:55:42.000Z,99057
2018-12-21T06:57:42.000Z,99046
2018-12-21T06:59:42.000Z,99042
2018-12-21T07:00:42.000Z,99041
2018-12-21T07:02:42.000Z,99035
2018-12-21T07:04:42.000Z,99042
2018-12-21T07:06:42.000Z,99043
2018-12-21T07:08:42.000Z,99032
2018-12-21T07:10:42.000Z,99029
2018-12-21T07:12:42.000Z,99031
2018-12-21T07:14:42.000Z,99034
2018-12-21T07:16:42.000Z,99035
2018-12-21T07:17:42.000Z,99028
2018-12-21T07:18:42.000Z,99028
2018-12-21T07:20:42.000Z,99013
2018-12-21T07:21:42.000Z,99001
2018-12-21T07:23:42.000Z,98989
2018-12-21T07:25:42.000Z,98989
2018-12-21T07:27:42.000Z,98993
2018-12-21T07:28:42.000Z,98991
2018-12-21T07:29:42.000Z,98988
2018-12-21T07:31:42.000Z,98990
2018-12-21T07:33:42.000Z,98982
2018-12-21T07:35:42.000Z,98967
2018-12-21T07:37:41.000Z,98969
2018-12-21T07:39:41.000Z,98974
2018-12-21T07:41:26.000Z,98969
2018-12-21T07:42:41.000Z,98991
2018-12-21T07:43:41.000Z,98976
2018-12-21T07:44:41.000Z,98980
2018-12-21T07:46:26.000Z,98983
2018-12-21T07:47:41.000Z,98988
2018-12-21T07:49:26.000Z,98975
2018-12-21T07:50:41.000Z,98982
2018-12-21T07:51:41.000Z,98972
2018-12-21T07:53:26.000Z,98982
2018-12-21T07:55:41.000Z,98979
2018-12-21T07:57:41.000Z,98975
2018-12-21T07:59:41.000Z,98952
2018-12-21T08:01:41.000Z,98957
2018-12-21T08:03:41.000Z,98936
2018-12-21T08:05:41.000Z,98933
2018-12-21T08:07:41.000Z,98923
2018-12-21T08:09:41.000Z,98932
2018-12-21T08:11:41.000Z,98921
2018-12-21T08:13:41.000Z,98904
2018-12-21T08:14:41.000Z,98908
2018-12-21T08:16:41.000Z,98903
2018-12-21T08:18:41.000Z,98898
2018-12-21T08:20:41.000Z,98892
2018-12-21T08:22:41.000Z,98884
2018-12-21T08:23:41.000Z,98882
2018-12-21T08:25:41.000Z,98870
2018-12-21T08:27:41.000Z,98875
2018-12-21T08:29:41.000Z,98873
2018-12-21T08:30:41.000Z,98861
2018-12-21T08:32:41.000Z,98867
2018-12-21T08:34:26.000Z,98869
2018-12-21T08:35:41.000Z,98856
2018-12-21T08:36:41.000Z,98858
2018-12-21T08:38:41.000Z,98857
2018-12-21T08:39:41.000Z,98860
2018-12-21T08:41:41.000Z,98865
2018-12-21T08:43:41.000Z,98855
2018-12-21T08:45:41.000Z,98854
2018-12-21T08:47:41.000Z,98845
2018-12-21T08:49:41.000Z,98832
2018-12-21T08:51:41.000Z,98828
2018-12-21T08:52:41.000Z,98815
2018-12-21T08:54:41.000Z,98812
2018-12-21T08:56:41.000Z,98800
2018-12-21T08:57:41.000Z,98805
2018-12-21T08:59:41.000Z,98802
2018-12-21T09:01:26.000Z,98793
2018-12-21T09:02:41.000Z,98797
2018-12-21T09:04:26.000Z,98791
2018-12-21T09:06:11.000Z,98795
2018-12-21T09:07:41.000Z,98791
2018-12-21T09:08:41.000Z,98791
2018-12-21T09:10:26.000Z,98779
2018-12-21T09:11:41.000Z,98777
2018-12-21T09:13:41.000Z,98752
2018-12-21T09:14:41.000Z,98747
2018-12-21T09:16:41.000Z,98757
2018-12-21T09:18:41.000Z,98749
2018-12-21T09:20:41.000Z,98755
2018-12-21T09:22:41.000Z,98744
2018-12-21T09:23:41.000Z,98740
2018-12-21T09:25:26.000Z,98740
2018-12-21T09:26:26.000Z,98738
2018-12-21T09:27:41.000Z,98730
2018-12-21T09:29:11.000Z,98713
2018-12-21T09:30:41.000Z,98725
2018-12-21T09:31:41.000Z,98718
2018-12-21T09:33:41.000Z,98716
2018-12-21T09:34:41.000Z,98715
2018-12-21T09:36:41.000Z,98702
2018-12-21T09:38:26.000Z,98700
2018-12-21T09:39:41.000Z,98691
2018-12-21T09:40:41.000Z,98694
2018-12-21T09:42:26.000Z,98669
2018-12-21T09:43:41.000Z,98689
2018-12-21T09:45:42.000Z,98715
2018-12-21T09:46:42.000Z,98679
2018-12-21T09:47:42.000Z,98677
2018-12-21T09:49:42.000Z,98649
2018-12-21T09:50:42.000Z,98646
2018-12-21T09:52:42.000Z,98684
2018-12-21T09:54:42.000Z,98695
2018-12-21T09:56:42.000Z,98682
2018-12-21T09:57:42.000Z,98686
2018-12-21T09:59:27.000Z,98670
2018-12-21T10:00:42.000Z,98654
2018-12-21T10:02:27.000Z,98644
2018-12-21T10:04:42.000Z,98615
2018-12-21T10:06:27.000Z,98624
2018-12-21T10:07:27.000Z,98627
2018-12-21T10:09:42.000Z,98660
2018-12-21T10:11:42.000Z,98656
2018-12-21T10:13:42.000Z,98633
2018-12-21T10:15:42.000Z,98634
2018-12-21T10:17:42.000Z,98632
2018-12-21T10:19:42.000Z,98625
2018-12-21T10:20:42.000Z,98627
2018-12-21T10:21:42.000Z,98621
2018-12-21T10:23:42.000Z,98633
2018-12-21T10:25:42.000Z,98630
2018-12-21T10:27:42.000Z,98616
2018-12-21T10:29:12.000Z,98616
2018-12-21T10:30:27.000Z,98614
2018-12-21T10:31:42.000Z,98617
2018-12-21T10:32:42.000Z,98613
2018-12-21T10:34:12.000Z,98613
2018-12-21T10:35:42.000Z,98624
2018-12-21T10:37:42.000Z,98618
2018-12-21T10:38:42.000Z,98618
2018-12-21T10:40:42.000Z,98615
2018-12-21T10:41:42.000Z,98615
2018-12-21T10:43:42.000Z,98613
2018-12-21T10:44:42.000Z,98609
2018-12-21T10:45:42.000Z,98614
2018-12-21T10:47:27.000Z,98615
2018-12-21T10:48:41.000Z,98613
2018-12-21T10:50:26.000Z,98605
2018-12-21T10:51:26.000Z,98608
2018-12-21T10:52:41.000Z,98606
2018-12-21T10:54:41.000Z,98602
2018-12-21T10:56:26.000Z,98600
2018-12-21T10:57:41.000Z,98605
2018-12-21T10:59:11.000Z,98606
2018-12-21T11:00:41.000Z,98601
2018-12-21T11:01:41.000Z,98591
2018-12-21T11:03:41.000Z,98602
2018-12-21T11:04:41.000Z,98605
2018-12-21T11:05:41.000Z,98604
2018-12-21T11:07:26.000Z,98597
2018-12-21T11:08:41.000Z,98598
2018-12-21T11:10:41.000Z,98591
2018-12-21T11:11:41.000Z,98589
2018-12-21T11:13:41.000Z,98588
2018-12-21T11:14:41.000Z,98590
2018-12-21T11:15:41.000Z,98587
2018-12-21T11:17:26.000Z,98595
2018-12-21T11:18:41.000Z,98589
2018-12-21T11:20:26.000Z,98589
2018-12-21T11:21:41.000Z,98583
2018-12-21T11:23:41.000Z,98589
2018-12-21T11:25:41.000Z,98587
2018-12-21T11:26:41.000Z,98587
2018-12-21T11:28:41.000Z,98584
2018-12-21T11:29:41.000Z,98582
2018-12-21T11:31:26.000Z,98582
2018-12-21T11:32:41.000Z,98602
2018-12-21T11:33:41.000Z,98573
2018-12-21T11:34:41.000Z,98575
2018-12-21T11:35:41.000Z,98587
2018-12-21T11:37:41.000Z,98573
2018-12-21T11:39:41.000Z,98571
2018-12-21T11:41:41.000Z,98563
2018-12-21T11:43:41.000Z,98576
2018-12-21T11:45:41.000Z,98567
2018-12-21T11:47:41.000Z,98564
2018-12-21T11:48:41.000Z,98561
2018-12-21T11:50:41.000Z,98547
2018-12-21T11:51:41.000Z,98554
2018-12-21T11:53:42.000Z,98555
2018-12-21T11:55:27.000Z,98552
2018-12-21T11:56:42.000Z,98547
2018-12-21T11:58:42.000Z,98556
2018-12-21T12:00:42.000Z,98555
2018-12-21T12:02:12.000Z,98558
2018-12-21T12:03:27.000Z,98562
2018-12-21T12:04:42.000Z,98545
2018-12-21T12:05:42.000Z,98557
2018-12-21T12:06:42.000Z,98541
2018-12-21T12:08:42.000Z,98531
2018-12-21T12:09:42.000Z,98545
2018-12-21T12:11:42.000Z,98579
2018-12-21T12:13:42.000Z,98552
2018-12-21T12:15:27.000Z,98542
2018-12-21T12:16:42.000Z,98541
2018-12-21T12:17:42.000Z,98530
2018-12-21T12:19:42.000Z,98539
2018-12-21T12:20:42.000Z,98543
2018-12-21T12:22:42.000Z,98564
2018-12-21T12:24:42.000Z,98559
2018-12-21T12:25:42.000Z,98570
2018-12-21T12:27:42.000Z,98544
2018-12-21T12:29:27.000Z,98563
2018-12-21T12:30:42.000Z,98554
2018-12-21T12:32:42.000Z,98562
2018-12-21T12:34:42.000Z,98555
2018-12-21T12:35:42.000Z,98539
2018-12-21T12:37:42.000Z,98546
2018-12-21T12:39:42.000Z,98558
2018-12-21T12:40:42.000Z,98559
2018-12-21T12:41:42.000Z,98565
2018-12-21T12:43:27.000Z,98558
2018-12-21T12:44:42.000Z,98554
2018-12-21T12:46:42.000Z,98565
2018-12-21T12:48:27.000Z,98579
2018-12-21T12:49:27.000Z,98569
2018-12-21T12:51:42.000Z,98572
2018-12-21T12:53:42.000Z,98578
2018-12-21T12:55:27.000Z,98578
2018-12-21T12:56:42.000Z,98585
2018-12-21T12:58:42.000Z,98577
2018-12-21T13:00:41.000Z,98561
2018-12-21T13:01:42.000Z,98587
2018-12-21T13:03:41.000Z,98584
2018-12-21T13:04:41.000Z,98566
2018-12-21T13:06:42.000Z,98588
2018-12-21T13:08:42.000Z,98584
2018-12-21T13:10:26.000Z,98576
2018-12-21T13:11:41.000Z,98583
2018-12-21T13:12:41.000Z,98581
2018-12-21T13:14:26.000Z,98584
2018-12-21T13:15:41.000Z,98583
2018-12-21T13:17:42.000Z,98582
2018-12-21T13:19:42.000Z,98612
2018-12-21T13:21:41.000Z,98589
2018-12-21T13:23:42.000Z,98583
2018-12-21T13:25:41.000Z,98592
2018-12-21T13:27:41.000Z,98593
2018-12-21T13:29:42.000Z,98595
2018-12-21T13:30:42.000Z,98603
2018-12-21T13:32:41.000Z,98592
2018-12-21T13:34:41.000Z,98627
2018-12-21T13:35:42.000Z,98612
2018-12-21T13:37:42.000Z,98617
2018-12-21T13:39:42.000Z,98616
2018-12-21T13:41:41.000Z,98617
2018-12-21T13:43:41.000Z,98647
2018-12-21T13:44:41.000Z,98626
2018-12-21T13:45:42.000Z,98633
2018-12-21T13:47:41.000Z,98629
2018-12-21T13:48:42.000Z,98633
2018-12-21T13:49:42.000Z,98647
2018-12-21T13:51:42.000Z,98648
2018-12-21T13:53:26.000Z,98639
2018-12-21T13:54:41.000Z,98635
2018-12-21T13:56:26.000Z,98649
2018-12-21T13:57:42.000Z,98658
2018-12-21T13:59:11.000Z,98638
2018-12-21T14:00:42.000Z,98651
2018-12-21T14:01:42.000Z,98640
2018-12-21T14:03:42.000Z,98667
2018-12-21T14:04:42.000Z,98659
2018-12-21T14:05:42.000Z,98666
2018-12-21T14:07:42.000Z,98676
2018-12-21T14:09:42.000Z,98656
2018-12-21T14:10:42.000Z,98651
2018-12-21T14:11:42.000Z,98658
2018-12-21T14:13:42.000Z,98661
2018-12-21T14:15:42.000Z,98658
2018-12-21T14:17:42.000Z,98662
2018-12-21T14:19:27.000Z,98673
2018-12-21T14:20:42.000Z,98642
2018-12-21T14:21:42.000Z,98677
2018-12-21T14:22:42.000Z,98672
2018-12-21T14:24:27.000Z,98681
2018-12-21T14:25:27.000Z,98682
2018-12-21T14:27:42.000Z,98680
2018-12-21T14:29:27.000Z,98681
2018-12-21T14:30:42.000Z,98696
2018-12-21T14:31:42.000Z,98692
2018-12-21T14:33:42.000Z,98710
2018-12-21T14:35:42.000Z,98694
2018-12-21T14:37:42.000Z,98697
2018-12-21T14:39:42.000Z,98709
2018-12-21T14:41:42.000Z,98712
2018-12-21T14:42:42.000Z,98709
2018-12-21T14:43:42.000Z,98718
2018-12-21T14:45:42.000Z,98727
2018-12-21T14:46:42.000Z,98726
2018-12-21T14:48:27.000Z,98728
2018-12-21T14:49:42.000Z,98732
2018-12-21T14:50:42.000Z,98725
2018-12-21T14:52:42.000Z,98729
2018-12-21T14:54:42.000Z,98732
2018-12-21T14:55:42.000Z,98740
2018-12-21T14:57:42.000Z,98741
2018-12-21T14:59:27.000Z,98740
2018-12-21T15:00:42.000Z,98743
2018-12-21T15:01:42.000Z,98744
2018-12-21T15:03:42.000Z,98741
2018-12-21T15:05:42.000Z,98746
2018-12-21T15:06:42.000Z,98738
2018-12-21T15:08:42.000Z,98752
2018-12-21T15:10:42.000Z,98768
2018-12-21T15:12:42.000Z,98767
2018-12-21T15:14:26.000Z,98763
2018-12-21T15:15:42.000Z,98766
2018-12-21T15:17:42.000Z,98773
2018-12-21T15:18:42.000Z,98774
2018-12-21T15:20:42.000Z,98766
2018-12-21T15:22:42.000Z,98783
2018-12-21T15:24:42.000Z,98787
2018-12-21T15:25:42.000Z,98795
2018-12-21T15:27:42.000Z,98784
2018-12-21T15:29:42.000Z,98795
2018-12-21T15:30:42.000Z,98782
2018-12-21T15:31:42.000Z,98798
2018-12-21T15:33:42.000Z,98786
2018-12-21T15:35:42.000Z,98807
2018-12-21T15:37:42.000Z,98798
2018-12-21T15:38:42.000Z,98802
2018-12-21T15:40:42.000Z,98793
2018-12-21T15:42:26.000Z,98788
2018-12-21T15:43:42.000Z,98808
2018-12-21T15:44:42.000Z,98795
2018-12-21T15:46:42.000Z,98807
2018-12-21T15:48:42.000Z,98816
2018-12-21T15:49:42.000Z,98833
2018-12-21T15:51:42.000Z,98808
2018-12-21T15:53:42.000Z,98800
2018-12-21T15:54:42.000Z,98820
2018-12-21T15:56:42.000Z,98822
2018-12-21T15:57:42.000Z,98821
2018-12-21T15:59:42.000Z,98824
2018-12-21T16:00:42.000Z,98832
2018-12-21T16:02:26.000Z,98824
2018-12-21T16:03:42.000Z,98832
2018-12-21T16:05:42.000Z,98847
2018-12-21T16:07:42.000Z,98834
2018-12-21T16:09:11.000Z,98844
2018-12-21T16:10:42.000Z,98842
2018-12-21T16:12:42.000Z,98850
2018-12-21T16:14:27.000Z,98851
2018-12-21T16:16:42.000Z,98854
2018-12-21T16:18:42.000Z,98851
2018-12-21T16:19:42.000Z,98850
2018-12-21T16:20:42.000Z,98861
2018-12-21T16:22:42.000Z,98861
2018-12-21T16:23:42.000Z,98857
2018-12-21T16:24:42.000Z,98866
2018-12-21T16:26:42.000Z,98878
2018-12-21T16:28:26.000Z,98884
2018-12-21T16:29:42.000Z,98888
2018-12-21T16:31:42.000Z,98888
2018-12-21T16:32:42.000Z,98890
2018-12-21T16:34:42.000Z,98888
2018-12-21T16:36:42.000Z,98885
2018-12-21T16:38:42.000Z,98879
2018-12-21T16:40:26.000Z,98887
2018-12-21T16:41:42.000Z,98882
2018-12-21T16:43:42.000Z,98886
2018-12-21T16:45:42.000Z,98900
2018-12-21T16:47:42.000Z,98905
2018-12-21T16:48:42.000Z,98908
2018-12-21T16:50:42.000Z,98915
2018-12-21T16:52:42.000Z,98903
2018-12-21T16:53:42.000Z,98907
2018-12-21T16:55:42.000Z,98912
2018-12-21T16:57:42.000Z,98915
2018-12-21T16:58:42.000Z,98922
2018-12-21T16:59:42.000Z,98924
2018-12-21T17:00:42.000Z,98922
2018-12-21T17:02:42.000Z,98940
2018-12-21T17:04:26.000Z,98925
2018-12-21T17:05:27.000Z,98933
2018-12-21T17:06:42.000Z,98946
2018-12-21T17:08:42.000Z,98933
2018-12-21T17:10:42.000Z,98959
2018-12-21T17:12:41.000Z,98957
2018-12-21T17:13:41.000Z,98947
2018-12-21T17:14:41.000Z,98958
2018-12-21T17:16:41.000Z,98960
2018-12-21T17:18:26.000Z,98969
2018-12-21T17:19:41.000Z,98967
2018-12-21T17:21:41.000Z,98964
2018-12-21T17:23:26.000Z,98961
2018-12-21T17:24:41.000Z,98965
2018-12-21T17:26:12.000Z,98966
2018-12-21T17:27:41.000Z,98977
2018-12-21T17:28:41.000Z,98978
2018-12-21T17:30:26.000Z,98965
2018-12-21T17:31:26.000Z,98984
2018-12-21T17:32:41.000Z,98980
2018-12-21T17:33:41.000Z,98975
2018-12-21T17:34:41.000Z,98982
2018-12-21T17:36:41.000Z,98996
2018-12-21T17:38:41.000Z,98993
2018-12-21T17:40:26.000Z,99000
2018-12-21T17:41:41.000Z,98997
2018-12-21T17:43:26.000Z,99009
2018-12-21T17:45:41.000Z,99017
2018-12-21T17:46:41.000Z,98997
2018-12-21T17:47:41.000Z,99007
2018-12-21T17:49:41.000Z,99014
2018-12-21T17:50:41.000Z,99030
2018-12-21T17:52:41.000Z,99033
2018-12-21T17:53:41.000Z,99034
2018-12-21T17:55:42.000Z,99035
2018-12-21T17:57:41.000Z,99038
2018-12-21T17:59:12.000Z,99029
2018-12-21T18:00:41.000Z,99046
2018-12-21T18:01:41.000Z,99043
2018-12-21T18:02:41.000Z,99039
2018-12-21T18:04:41.000Z,99047
2018-12-21T18:05:41.000Z,99041
2018-12-21T18:07:41.000Z,99044
2018-12-21T18:08:42.000Z,99039
2018-12-21T18:10:42.000Z,99060
2018-12-21T18:12:26.000Z,99051
2018-12-21T18:13:42.000Z,99050
2018-12-21T18:15:26.000Z,99045
2018-12-21T18:16:41.000Z,99061
2018-12-21T18:18:41.000Z,99053
2018-12-21T18:20:41.000Z,99061
2018-12-21T18:22:41.000Z,99060
2018-12-21T18:24:26.000Z,99073
2018-12-21T18:25:41.000Z,99076
2018-12-21T18:27:41.000Z,99069
2018-12-21T18:29:41.000Z,99056
2018-12-21T18:30:41.000Z,99076
2018-12-21T18:32:41.000Z,99065
2018-12-21T18:33:41.000Z,99087
2018-12-21T18:35:41.000Z,99078
2018-12-21T18:36:41.000Z,99082
2018-12-21T18:38:41.000Z,99085
2018-12-21T18:39:41.000Z,99083
2018-12-21T18:41:26.000Z,99082
2018-12-21T18:42:41.000Z,99083
2018-12-21T18:44:41.000Z,99092
2018-12-21T18:46:41.000Z,99087
2018-12-21T18:48:41.000Z,99093
2018-12-21T18:50:41.000Z,99104
2018-12-21T18:51:41.000Z,99101
2018-12-21T18:53:41.000Z,99099
2018-12-21T18:55:41.000Z,99102
2018-12-21T18:56:41.000Z,99107
2018-12-21T18:58:41.000Z,99118
2018-12-21T19:00:41.000Z,99111
2018-12-21T19:02:26.000Z,99124
2018-12-21T19:04:41.000Z,99113
2018-12-21T19:06:41.000Z,99121
2018-12-21T19:08:41.000Z,99126
2018-12-21T19:10:11.000Z,99130
2018-12-21T19:11:41.000Z,99128
2018-12-21T19:13:41.000Z,99133
2018-12-21T19:14:41.000Z,99141
2018-12-21T19:15:41.000Z,99134
2018-12-21T19:17:41.000Z,99131
2018-12-21T19:19:27.000Z,99143
2018-12-21T19:20:42.000Z,99144
2018-12-21T19:21:42.000Z,99149
2018-12-21T19:23:12.000Z,99147
2018-12-21T19:24:42.000Z,99150
2018-12-21T19:26:42.000Z,99152
2018-12-21T19:28:27.000Z,99139
2018-12-21T19:29:42.000Z,99150
2018-12-21T19:31:42.000Z,99153
2018-12-21T19:32:42.000Z,99154
2018-12-21T19:34:42.000Z,99154
2018-12-21T19:36:42.000Z,99151
2018-12-21T19:38:42.000Z,99144
2018-12-21T19:40:42.000Z,99164
2018-12-21T19:41:42.000Z,99160
2018-12-21T19:43:27.000Z,99163
2018-12-21T19:45:27.000Z,99159
2018-12-21T19:46:42.000Z,99166
2018-12-21T19:48:42.000Z,99161
2018-12-21T19:49:42.000Z,99164
2018-12-21T19:51:42.000Z,99172
2018-12-21T19:53:27.000Z,99164
2018-12-21T19:54:42.000Z,99167
2018-12-21T19:56:42.000Z,99163
2018-12-21T19:58:42.000Z,99167
2018-12-21T20:00:42.000Z,99172
2018-12-21T20:02:42.000Z,99175
2018-12-21T20:03:42.000Z,99187
2018-12-21T20:05:42.000Z,99186
2018-12-21T20:07:42.000Z,99188
2018-12-21T20:09:42.000Z,99193
2018-12-21T20:11:42.000Z,99200
2018-12-21T20:12:42.000Z,99205
2018-12-21T20:14:42.000Z,99198
2018-12-21T20:16:42.000Z,99199
2018-12-21T20:18:42.000Z,99202
2018-12-21T20:20:27.000Z,99206
2018-12-21T20:21:42.000Z,99209
2018-12-21T20:23:42.000Z,99215
2018-12-21T20:25:42.000Z,99207
2018-12-21T20:26:42.000Z,99216
2018-12-21T20:28:42.000Z,99218
2018-12-21T20:30:42.000Z,99211
2018-12-21T20:32:42.000Z,99212
2018-12-21T20:34:42.000Z,99223
2018-12-21T20:35:42.000Z,99212
2018-12-21T20:37:27.000Z,99222
2018-12-21T20:39:12.000Z,99224
2018-12-21T20:40:42.000Z,99226
2018-12-21T20:42:42.000Z,99229
2018-12-21T20:44:42.000Z,99232
2018-12-21T20:46:12.000Z,99240