createdAt,value
2018-03-15T00:00:33.690Z,4.00
2018-03-15T00:01:33.701Z,4.00
2018-03-15T00:02:33.708Z,4.00
2018-03-15T00:03:33.719Z,4.00
2018-03-15T00:04:33.735Z,4.00
2018-03-15T00:05:33.740Z,4.00
2018-03-15T00:06:33.751Z,4.00
2018-03-15T00:07:33.764Z,4.00
2018-03-15T00:08:33.779Z,4.00
2018-03-15T00:09:33.785Z,4.00
2018-03-15T00:10:33.817Z,4.00
2018-03-15T00:11:33.811Z,4.00
2018-03-15T00:12:33.816Z,4.00
2018-03-15T00:13:33.829Z,4.00
2018-03-15T00:14:33.843Z,4.00
2018-03-15T00:15:33.849Z,4.00
2018-03-15T00:16:33.860Z,4.00
2018-03-15T00:17:33.873Z,4.00
2018-03-15T00:18:33.883Z,4.00
2018-03-15T00:19:33.903Z,4.00
2018-03-15T00:20:33.906Z,4.00
2018-03-15T00:21:33.916Z,4.00
2018-03-15T00:22:33.929Z,4.00
2018-03-15T00:23:33.936Z,4.00
2018-03-15T00:24:33.949Z,4.00
2018-03-15T00:25:33.956Z,4.00
2018-03-15T00:26:33.969Z,4.00
2018-03-15T00:27:33.978Z,4.00
2018-03-15T00:28:33.993Z,4.00
2018-03-15T00:29:34.028Z,4.00
2018-03-15T00:30:34.016Z,4.00
2018-03-15T00:31:34.664Z,4.00
2018-03-15T00:32:34.314Z,4.00
2018-03-15T00:33:35.194Z,4.00
2018-03-15T00:34:34.054Z,4.00
2018-03-15T00:35:34.183Z,4.00
2018-03-15T00:36:34.100Z,4.00
2018-03-15T00:37:34.545Z,4.00
2018-03-15T00:38:34.685Z,4.00
2018-03-15T00:39:34.351Z,4.00
2018-03-15T00:40:34.119Z,4.00
2018-03-15T00:41:36.324Z,4.00
2018-03-15T00:42:34.139Z,4.00
2018-03-15T00:43:34.149Z,4.00
2018-03-15T00:44:34.192Z,4.00
2018-03-15T00:46:34.246Z,4.00
2018-03-15T00:47:35.265Z,4.00
2018-03-15T00:49:34.221Z,4.00
2018-03-15T00:50:34.228Z,4.00
2018-03-15T00:51:34.237Z,4.00
2018-03-15T00:52:35.427Z,4.00
2018-03-15T00:53:34.387Z,4.00
2018-03-15T00:54:34.406Z,4.00
2018-03-15T00:55:34.281Z,4.00
2018-03-15T00:56:34.747Z,4.00
2018-03-15T00:57:34.353Z,4.00
2018-03-15T00:58:34.500Z,4.00
2018-03-15T00:59:34.320Z,4.00
2018-03-15T01:00:34.508Z,4.00
2018-03-15T01:01:34.346Z,4.00
2018-03-15T01:02:34.511Z,4.00
2018-03-15T01:03:34.367Z,4.00
2018-03-15T01:04:34.471Z,4.00
2018-03-15T01:05:34.385Z,4.00
2018-03-15T01:06:34.605Z,4.00
2018-03-15T01:07:34.717Z,4.00
2018-03-15T01:08:34.421Z,4.00
2018-03-15T01:09:35.471Z,4.00
2018-03-15T01:10:34.443Z,4.00
2018-03-15T01:12:34.462Z,4.00
2018-03-15T01:13:34.473Z,4.00
2018-03-15T01:14:34.488Z,4.00
2018-03-15T01:15:34.492Z,4.00
2018-03-15T01:16:34.506Z,4.00
2018-03-15T01:17:34.516Z,4.00
2018-03-15T01:18:34.527Z,4.00
2018-03-15T01:19:34.703Z,4.00
2018-03-15T01:20:34.551Z,4.00
2018-03-15T01:21:34.802Z,4.00
2018-03-15T01:22:34.572Z,4.00
2018-03-15T01:23:35.543Z,4.00
2018-03-15T01:24:34.591Z,4.00
2018-03-15T01:25:35.620Z,4.00
2018-03-15T01:26:34.610Z,4.00
2018-03-15T01:27:35.255Z,4.00
2018-03-15T01:28:34.771Z,4.00
2018-03-15T01:29:34.778Z,4.00
2018-03-15T01:30:34.660Z,4.00
2018-03-15T01:31:34.711Z,4.00
2018-03-15T01:32:34.677Z,4.00
2018-03-15T01:33:34.963Z,4.00
2018-03-15T01:34:34.696Z,4.00
2018-03-15T01:35:35.695Z,4.00
2018-03-15T01:36:34.720Z,4.00
2018-03-15T01:38:34.740Z,4.00
2018-03-15T01:40:34.765Z,4.00
2018-03-15T01:41:35.442Z,4.00
2018-03-15T01:42:34.786Z,4.00
2018-03-15T01:43:34.894Z,4.00
2018-03-15T01:44:34.806Z,4.00
2018-03-15T01:45:35.490Z,4.00
2018-03-15T01:46:34.836Z,0.00
2018-03-15T01:47:35.910Z,4.00
2018-03-15T01:48:34.848Z,4.00
2018-03-15T01:49:35.717Z,4.00
2018-03-15T01:50:34.956Z,4.00
2018-03-15T01:51:35.382Z,4.00
2018-03-15T01:52:34.958Z,4.00
2018-03-15T01:53:36.031Z,4.00
2018-03-15T01:54:34.933Z,0.00
2018-03-15T01:55:35.287Z,4.00
2018-03-15T01:56:34.942Z,4.00
2018-03-15T01:58:34.972Z,4.00
2018-03-15T01:59:35.532Z,4.00
2018-03-15T02:00:34.982Z,0.00
2018-03-15T02:01:35.609Z,4.00
2018-03-15T02:02:34.995Z,4.00
2018-03-15T02:03:35.007Z,4.00
2018-03-15T02:04:35.021Z,4.00
2018-03-15T02:05:35.658Z,4.00
2018-03-15T02:06:35.234Z,4.00
2018-03-15T02:07:35.647Z,4.00
2018-03-15T02:08:35.602Z,4.00
2018-03-15T02:10:35.087Z,0.00
2018-03-15T02:11:35.335Z,0.00
2018-03-15T02:12:35.101Z,4.00
2018-03-15T02:13:35.483Z,4.00
2018-03-15T02:14:35.126Z,4.00
2018-03-15T02:16:35.144Z,4.00
2018-03-15T02:17:35.180Z,4.00
2018-03-15T02:18:35.167Z,4.00
2018-03-15T02:19:36.400Z,0.00
2018-03-15T02:20:35.186Z,0.00
2018-03-15T02:21:35.196Z,0.00
2018-03-15T02:24:35.232Z,0.00
2018-03-15T02:25:35.367Z,4.00
2018-03-15T02:26:35.253Z,0.00
2018-03-15T02:27:35.555Z,4.00
2018-03-15T02:28:35.271Z,4.00
2018-03-15T02:29:36.365Z,4.00
2018-03-15T02:30:35.289Z,4.00
2018-03-15T02:31:35.301Z,0.00
2018-03-15T02:32:35.311Z,4.00
2018-03-15T02:34:35.332Z,4.00
2018-03-15T02:35:35.551Z,0.00
2018-03-15T02:36:35.462Z,0.00
2018-03-15T02:37:35.748Z,4.00
2018-03-15T02:38:35.376Z,0.00
2018-03-15T02:39:36.058Z,4.00
2018-03-15T02:40:35.396Z,0.00
2018-03-15T02:41:35.773Z,4.00
2018-03-15T02:42:35.564Z,0.00
2018-03-15T02:43:35.433Z,0.00
2018-03-15T02:44:35.998Z,0.00
2018-03-15T02:45:35.491Z,4.00
2018-03-15T02:46:35.457Z,0.00
2018-03-15T02:47:35.830Z,4.00
2018-03-15T02:48:35.485Z,0.00
2018-03-15T02:49:35.987Z,0.00
2018-03-15T02:51:35.525Z,0.00
2018-03-15T02:53:35.734Z,0.00
2018-03-15T02:54:35.564Z,0.00
2018-03-15T02:55:35.678Z,4.00
2018-03-15T02:56:35.758Z,0.00
2018-03-15T02:57:35.586Z,0.00
2018-03-15T02:58:35.585Z,0.00
2018-03-15T02:59:35.835Z,4.00
2018-03-15T03:00:35.606Z,4.00
2018-03-15T03:01:36.182Z,0.00
2018-03-15T03:02:36.777Z,4.00
2018-03-15T03:03:35.632Z,0.00
2018-03-15T03:05:35.658Z,4.00
2018-03-15T03:06:35.663Z,0.00
2018-03-15T03:07:36.581Z,4.00
2018-03-15T03:08:35.691Z,4.00
2018-03-15T03:09:35.905Z,0.00
2018-03-15T03:10:35.873Z,0.00
2018-03-15T03:11:35.716Z,0.00
2018-03-15T03:12:35.824Z,4.00
2018-03-15T03:13:35.737Z,0.00
2018-03-15T03:14:35.746Z,4.00
2018-03-15T03:15:35.758Z,0.00
2018-03-15T03:16:35.770Z,0.00
2018-03-15T03:17:36.006Z,0.00
2018-03-15T03:18:35.789Z,0.00
2018-03-15T03:19:35.804Z,4.00
2018-03-15T03:20:35.811Z,0.00
2018-03-15T03:21:35.820Z,0.00
2018-03-15T03:22:35.832Z,0.00
2018-03-15T03:23:35.840Z,0.00
2018-03-15T03:24:35.849Z,0.00
2018-03-15T03:25:35.872Z,0.00
2018-03-15T03:26:35.870Z,0.00
2018-03-15T03:27:35.881Z,0.00
2018-03-15T03:28:35.897Z,0.00
2018-03-15T03:29:35.903Z,4.00
2018-03-15T03:30:35.913Z,0.00
2018-03-15T03:31:35.931Z,0.00
2018-03-15T03:32:35.932Z,0.00
2018-03-15T03:33:35.943Z,0.00
2018-03-15T03:34:35.954Z,0.00
2018-03-15T03:35:35.963Z,0.00
2018-03-15T03:36:35.977Z,0.00
2018-03-15T03:37:36.465Z,0.00
2018-03-15T03:38:35.996Z,0.00
2018-03-15T03:39:36.004Z,0.00
2018-03-15T03:40:36.689Z,0.00
2018-03-15T03:41:36.025Z,0.00
2018-03-15T03:42:36.040Z,0.00
2018-03-15T03:43:36.262Z,0.00
2018-03-15T03:44:36.056Z,0.00
2018-03-15T03:45:36.076Z,0.00
2018-03-15T03:46:36.075Z,0.00
2018-03-15T03:47:36.088Z,0.00
2018-03-15T03:48:36.147Z,0.00
2018-03-15T03:49:36.099Z,0.00
2018-03-15T03:50:36.135Z,0.00
2018-03-15T03:51:36.119Z,0.00
2018-03-15T03:52:36.130Z,0.00
2018-03-15T03:53:36.140Z,0.00
2018-03-15T03:54:36.151Z,0.00
2018-03-15T03:55:36.168Z,0.00
2018-03-15T03:56:36.174Z,0.00
2018-03-15T03:57:36.181Z,0.00
2018-03-15T03:58:36.215Z,0.00
2018-03-15T03:59:36.696Z,0.00
2018-03-15T04:00:36.234Z,0.00
2018-03-15T04:01:36.302Z,0.00
2018-03-15T04:02:36.343Z,0.00
2018-03-15T04:03:36.351Z,0.00
2018-03-15T04:04:36.387Z,0.00
2018-03-15T04:05:36.272Z,0.00
2018-03-15T04:06:36.369Z,0.00
2018-03-15T04:07:36.685Z,0.00
2018-03-15T04:08:36.323Z,0.00
2018-03-15T04:09:36.607Z,0.00
2018-03-15T04:10:36.313Z,0.00
2018-03-15T04:11:36.326Z,0.00
2018-03-15T04:12:36.337Z,0.00
2018-03-15T04:13:36.343Z,0.00
2018-03-15T04:14:36.353Z,0.00
2018-03-15T04:15:36.363Z,0.00
2018-03-15T04:16:36.374Z,0.00
2018-03-15T04:17:36.388Z,0.00
2018-03-15T04:18:36.391Z,0.00
2018-03-15T04:19:36.404Z,0.00
2018-03-15T04:20:36.412Z,0.00
2018-03-15T04:21:36.424Z,0.00
2018-03-15T04:22:36.435Z,0.00
2018-03-15T04:23:36.444Z,0.00
2018-03-15T04:24:36.453Z,0.00
2018-03-15T04:25:36.464Z,0.00
2018-03-15T04:26:36.476Z,0.00
2018-03-15T04:27:36.490Z,0.00
2018-03-15T04:28:36.497Z,0.00
2018-03-15T04:29:36.511Z,0.00
2018-03-15T04:30:36.527Z,0.00
2018-03-15T04:31:36.523Z,0.00
2018-03-15T04:32:36.533Z,0.00
2018-03-15T04:33:36.543Z,0.00
2018-03-15T04:34:36.555Z,0.00
2018-03-15T04:35:36.564Z,0.00
2018-03-15T04:36:36.579Z,0.00
2018-03-15T04:37:36.588Z,0.00
2018-03-15T04:38:36.596Z,0.00
2018-03-15T04:39:36.602Z,0.00
2018-03-15T04:40:36.614Z,4.00
2018-03-15T04:41:36.626Z,4.00
2018-03-15T04:42:36.634Z,4.00
2018-03-15T04:43:36.646Z,4.00
2018-03-15T04:44:36.653Z,4.00
2018-03-15T04:45:36.666Z,4.00
2018-03-15T04:46:36.681Z,4.00
2018-03-15T04:47:36.727Z,4.00
2018-03-15T04:48:36.697Z,4.00
2018-03-15T04:49:36.709Z,4.00
2018-03-15T04:50:36.714Z,4.00
2018-03-15T04:51:36.724Z,4.00
2018-03-15T04:52:36.736Z,4.00
2018-03-15T04:53:36.746Z,4.00
2018-03-15T04:54:36.754Z,4.00
2018-03-15T04:55:36.765Z,4.00
2018-03-15T04:56:36.775Z,4.00
2018-03-15T04:57:36.884Z,4.00
2018-03-15T04:58:36.795Z,4.00
2018-03-15T04:59:36.804Z,4.00
2018-03-15T05:00:36.817Z,4.00
2018-03-15T05:01:36.825Z,4.00
2018-03-15T05:02:36.835Z,4.00
2018-03-15T05:03:36.846Z,4.00
2018-03-15T05:04:36.857Z,4.00
2018-03-15T05:05:36.866Z,4.00
2018-03-15T05:06:36.879Z,4.00
2018-03-15T05:07:36.885Z,4.00
2018-03-15T05:08:36.901Z,4.00
2018-03-15T05:09:36.905Z,4.00
2018-03-15T05:10:36.918Z,4.00
2018-03-15T05:11:36.926Z,4.00
2018-03-15T05:12:36.943Z,4.00
2018-03-15T05:13:36.950Z,0.00
2018-03-15T05:14:36.955Z,0.00
2018-03-15T05:15:36.969Z,4.00
2018-03-15T05:16:36.976Z,4.00
2018-03-15T05:17:36.986Z,4.00
2018-03-15T05:18:36.995Z,0.00
2018-03-15T05:19:37.006Z,4.00
2018-03-15T05:20:37.018Z,4.00
2018-03-15T05:21:37.026Z,4.00
2018-03-15T05:22:37.036Z,8.00
2018-03-15T05:23:37.052Z,4.00
2018-03-15T05:24:37.056Z,4.00
2018-03-15T05:25:37.074Z,8.00
2018-03-15T05:26:37.079Z,8.00
2018-03-15T05:27:37.087Z,8.00
2018-03-15T05:28:37.094Z,8.00
2018-03-15T05:29:37.141Z,12.00
2018-03-15T05:30:37.115Z,12.00
2018-03-15T05:31:37.129Z,16.00
2018-03-15T05:32:37.139Z,16.00
2018-03-15T05:33:37.147Z,20.00
2018-03-15T05:34:37.155Z,24.00
2018-03-15T05:35:37.167Z,28.00
2018-03-15T05:36:37.175Z,32.00
2018-03-15T05:37:37.187Z,36.00
2018-03-15T05:38:37.194Z,40.00
2018-03-15T05:39:37.204Z,48.00
2018-03-15T05:40:37.217Z,52.00
2018-03-15T05:41:37.225Z,60.00
2018-03-15T05:42:37.235Z,68.00
2018-03-15T05:43:37.244Z,72.00
2018-03-15T05:44:37.257Z,80.00
2018-03-15T05:45:37.266Z,88.00
2018-03-15T05:46:37.274Z,96.00
2018-03-15T05:47:37.485Z,108.00
2018-03-15T05:48:37.295Z,116.00
2018-03-15T05:49:37.307Z,128.00
2018-03-15T05:50:37.316Z,136.00
2018-03-15T05:51:37.324Z,148.00
2018-03-15T05:52:37.335Z,160.00
2018-03-15T05:53:37.344Z,172.00
2018-03-15T05:54:37.353Z,184.00
2018-03-15T05:55:37.368Z,196.00
2018-03-15T05:56:37.383Z,212.00
2018-03-15T05:57:37.387Z,224.00
2018-03-15T05:58:37.394Z,236.00
2018-03-15T05:59:37.403Z,252.00
2018-03-15T06:00:37.414Z,264.00
2018-03-15T06:01:37.490Z,280.00
2018-03-15T06:02:37.436Z,296.00
2018-03-15T06:03:37.443Z,308.00
2018-03-15T06:04:37.455Z,328.00
2018-03-15T06:05:37.464Z,340.00
2018-03-15T06:06:37.482Z,360.00
2018-03-15T06:07:37.484Z,376.00
2018-03-15T06:08:37.494Z,388.00
2018-03-15T06:09:37.505Z,408.00
2018-03-15T06:10:37.518Z,424.00
2018-03-15T06:11:37.526Z,440.00
2018-03-15T06:12:37.536Z,460.00
2018-03-15T06:13:37.547Z,476.00
2018-03-15T06:14:37.556Z,496.00
2018-03-15T06:15:37.565Z,512.00
2018-03-15T06:16:37.589Z,528.00
2018-03-15T06:17:37.586Z,544.00
2018-03-15T06:18:37.600Z,564.00
2018-03-15T06:19:37.620Z,580.00
2018-03-15T06:20:37.614Z,600.00
2018-03-15T06:21:37.624Z,616.00
2018-03-15T06:22:37.635Z,632.00
2018-03-15T06:23:37.648Z,728.00
2018-03-15T06:24:37.654Z,852.00
2018-03-15T06:25:37.686Z,768.00
2018-03-15T06:26:37.677Z,712.00
2018-03-15T06:27:37.684Z,732.00
2018-03-15T06:28:37.697Z,752.00
2018-03-15T06:29:37.709Z,768.00
2018-03-15T06:30:37.714Z,792.00
2018-03-15T06:31:37.725Z,812.00
2018-03-15T06:32:37.736Z,828.00
2018-03-15T06:33:37.747Z,844.00
2018-03-15T06:34:37.754Z,864.00
2018-03-15T06:35:37.766Z,884.00
2018-03-15T06:36:37.775Z,900.00
2018-03-15T06:37:37.788Z,920.00
2018-03-15T06:38:37.802Z,940.00
2018-03-15T06:39:37.807Z,956.00
2018-03-15T06:40:37.817Z,984.00
2018-03-15T06:41:37.829Z,996.00
2018-03-15T06:42:37.840Z,1008.00
2018-03-15T06:43:37.847Z,1024.00
2018-03-15T06:44:37.858Z,1048.00
2018-03-15T06:45:37.868Z,1064.00
2018-03-15T06:46:37.877Z,1088.00
2018-03-15T06:47:37.892Z,1112.00
2018-03-15T06:48:37.903Z,1128.00
2018-03-15T06:49:37.910Z,1148.00
2018-03-15T06:50:37.917Z,1168.00
2018-03-15T06:51:37.934Z,1184.00
2018-03-15T06:52:37.938Z,1200.00
2018-03-15T06:53:37.956Z,1216.00
2018-03-15T06:54:37.960Z,1232.00
2018-03-15T06:55:37.972Z,1252.00
2018-03-15T06:56:37.979Z,1268.00
2018-03-15T06:57:38.004Z,1284.00
2018-03-15T06:58:37.998Z,1304.00
2018-03-15T06:59:38.008Z,1324.00
2018-03-15T07:00:38.020Z,1344.00
2018-03-15T07:01:38.031Z,1360.00
2018-03-15T07:02:38.040Z,1372.00
2018-03-15T07:03:38.050Z,1396.00
2018-03-15T07:04:38.063Z,1412.00
2018-03-15T07:05:38.071Z,1432.00
2018-03-15T07:06:38.082Z,1456.00
2018-03-15T07:07:38.096Z,1468.00
2018-03-15T07:08:38.106Z,1496.00
2018-03-15T07:09:38.114Z,1516.00
2018-03-15T07:10:38.124Z,1532.00
2018-03-15T07:11:38.137Z,1544.00
2018-03-15T07:12:38.143Z,1584.00
2018-03-15T07:13:38.155Z,1628.00
2018-03-15T07:14:38.164Z,1636.00
2018-03-15T07:15:38.175Z,1640.00
2018-03-15T07:16:38.202Z,1668.00
2018-03-15T07:17:38.201Z,1688.00
2018-03-15T07:18:38.205Z,1696.00
2018-03-15T07:19:38.217Z,1712.00
2018-03-15T07:20:38.238Z,1736.00
2018-03-15T07:21:38.241Z,1768.00
2018-03-15T07:22:38.251Z,1788.00
2018-03-15T07:23:38.260Z,1804.00
2018-03-15T07:24:38.282Z,1840.00
2018-03-15T07:25:38.282Z,1904.00
2018-03-15T07:26:38.294Z,1960.00
2018-03-15T07:27:38.304Z,1996.00
2018-03-15T07:28:38.312Z,1992.00
2018-03-15T07:29:38.333Z,2008.00
2018-03-15T07:30:38.333Z,2012.00
2018-03-15T07:31:38.348Z,2020.00
2018-03-15T07:32:38.359Z,2020.00
2018-03-15T07:33:38.368Z,2024.00
2018-03-15T07:34:38.381Z,2052.00
2018-03-15T07:35:38.395Z,2056.00
2018-03-15T07:36:38.400Z,2072.00
2018-03-15T07:37:38.423Z,2108.00
2018-03-15T07:38:38.423Z,2120.00
2018-03-15T07:39:38.850Z,2136.00
2018-03-15T07:40:38.455Z,2188.00
2018-03-15T07:41:38.539Z,2192.00
2018-03-15T07:42:38.499Z,2204.00
2018-03-15T07:43:39.412Z,2232.00
2018-03-15T07:44:39.873Z,2256.00
2018-03-15T07:45:38.505Z,2284.00
2018-03-15T07:46:39.448Z,2304.00
2018-03-15T07:47:38.572Z,2304.00
2018-03-15T07:48:38.531Z,2332.00
2018-03-15T07:49:38.539Z,2352.00
2018-03-15T07:50:38.546Z,2384.00
2018-03-15T07:51:38.557Z,2388.00
2018-03-15T07:52:38.774Z,2424.00
2018-03-15T07:53:38.579Z,2440.00
2018-03-15T07:54:38.589Z,2460.00
2018-03-15T07:55:38.604Z,2488.00
2018-03-15T07:56:40.132Z,2472.00
2018-03-15T07:57:38.632Z,2504.00
2018-03-15T07:58:38.639Z,2544.00
2018-03-15T07:59:38.645Z,2572.00
2018-03-15T08:00:38.662Z,2580.00
2018-03-15T08:01:38.667Z,2608.00
2018-03-15T08:02:38.690Z,2564.00
2018-03-15T08:03:38.690Z,2556.00
2018-03-15T08:04:38.700Z,2592.00
2018-03-15T08:05:38.712Z,2636.00
2018-03-15T08:06:38.747Z,2664.00
2018-03-15T08:07:38.734Z,2672.00
2018-03-15T08:08:38.746Z,2728.00
2018-03-15T08:09:38.756Z,2676.00
2018-03-15T08:10:38.766Z,2704.00
2018-03-15T08:11:38.778Z,2740.00
2018-03-15T08:12:38.802Z,2728.00
2018-03-15T08:13:38.802Z,2752.00
2018-03-15T08:14:38.821Z,2792.00
2018-03-15T08:15:38.824Z,2800.00
2018-03-15T08:16:38.836Z,2560.00
2018-03-15T08:17:39.152Z,2752.00
2018-03-15T08:18:38.857Z,2828.00
2018-03-15T08:19:38.875Z,2876.00
2018-03-15T08:20:38.931Z,2856.00
2018-03-15T08:21:38.898Z,2848.00
2018-03-15T08:22:38.906Z,2904.00
2018-03-15T08:23:38.916Z,2796.00
2018-03-15T08:24:38.928Z,2812.00
2018-03-15T08:25:38.938Z,2844.00
2018-03-15T08:26:38.950Z,2884.00
2018-03-15T08:27:38.961Z,2960.00
2018-03-15T08:28:38.977Z,2832.00
2018-03-15T08:29:38.984Z,2944.00
2018-03-15T08:30:38.995Z,2940.00
2018-03-15T08:31:39.005Z,2996.00
2018-03-15T08:32:39.019Z,2968.00
2018-03-15T08:33:39.032Z,2956.00
2018-03-15T08:34:39.043Z,2940.00
2018-03-15T08:35:39.052Z,2988.00
2018-03-15T08:36:39.065Z,2972.00
2018-03-15T08:37:39.078Z,2968.00
2018-03-15T08:38:39.104Z,2976.00
2018-03-15T08:39:39.118Z,2944.00
2018-03-15T08:40:39.195Z,2984.00
2018-03-15T08:41:39.122Z,3012.00
2018-03-15T08:42:39.140Z,3004.00
2018-03-15T08:43:39.146Z,2976.00
2018-03-15T08:44:39.984Z,2944.00
2018-03-15T08:45:39.171Z,2916.00
2018-03-15T08:46:39.182Z,2928.00
2018-03-15T08:47:39.195Z,2888.00
2018-03-15T08:48:39.209Z,2904.00
2018-03-15T08:49:39.217Z,2892.00
2018-03-15T08:50:39.331Z,2896.00
2018-03-15T08:51:39.244Z,2892.00
2018-03-15T08:52:39.266Z,2856.00
2018-03-15T08:53:39.268Z,2856.00
2018-03-15T08:54:39.276Z,2852.00
2018-03-15T08:55:39.287Z,2908.00
2018-03-15T08:56:39.350Z,2924.00
2018-03-15T08:57:39.327Z,2944.00
2018-03-15T08:58:39.330Z,2968.00
2018-03-15T08:59:39.334Z,2960.00
2018-03-15T09:01:39.359Z,2856.00
2018-03-15T09:02:39.373Z,2848.00
2018-03-15T09:03:39.386Z,2888.00
2018-03-15T09:04:40.238Z,2956.00
2018-03-15T09:05:39.416Z,3016.00
2018-03-15T09:06:39.967Z,3068.00
2018-03-15T09:07:39.429Z,3016.00
2018-03-15T09:08:39.696Z,3032.00
2018-03-15T09:09:39.458Z,3020.00
2018-03-15T09:10:40.197Z,2980.00
2018-03-15T09:12:39.657Z,2924.00
2018-03-15T09:13:40.002Z,2992.00
2018-03-15T09:14:39.594Z,2996.00
2018-03-15T09:15:39.588Z,3000.00
2018-03-15T09:16:39.713Z,3052.00
2018-03-15T09:17:39.559Z,3080.00
2018-03-15T09:18:39.849Z,3124.00
2018-03-15T09:19:39.574Z,3128.00
2018-03-15T09:20:39.593Z,3124.00
2018-03-15T09:21:39.623Z,3140.00
2018-03-15T09:22:39.679Z,3088.00
2018-03-15T09:23:39.633Z,3080.00
2018-03-15T09:24:39.643Z,3104.00
2018-03-15T09:25:39.681Z,3172.00
2018-03-15T09:26:39.662Z,3172.00
2018-03-15T09:27:39.712Z,3176.00
2018-03-15T09:28:39.692Z,3224.00
2018-03-15T09:29:39.697Z,3248.00
2018-03-15T09:30:39.711Z,3232.00
2018-03-15T09:31:39.723Z,3224.00
2018-03-15T09:32:39.798Z,3160.00
2018-03-15T09:33:40.495Z,3108.00
2018-03-15T09:34:39.757Z,3124.00
2018-03-15T09:35:39.776Z,3224.00
2018-03-15T09:36:39.943Z,3208.00
2018-03-15T09:37:39.937Z,3196.00
2018-03-15T09:38:39.820Z,3388.00
2018-03-15T09:39:39.821Z,3420.00
2018-03-15T09:40:40.001Z,3452.00
2018-03-15T09:41:39.909Z,3484.00
2018-03-15T09:43:40.739Z,3548.00
2018-03-15T09:44:40.232Z,3504.00
2018-03-15T09:45:39.901Z,3492.00
2018-03-15T09:46:39.915Z,3544.00
2018-03-15T09:47:39.925Z,3648.00
2018-03-15T09:48:39.943Z,3680.00
2018-03-15T09:49:39.953Z,3640.00
2018-03-15T09:50:39.957Z,3624.00
2018-03-15T09:51:40.167Z,3668.00
2018-03-15T09:52:39.982Z,3648.00
2018-03-15T09:53:39.995Z,3668.00
2018-03-15T09:54:40.019Z,3664.00
2018-03-15T09:55:40.708Z,3720.00
2018-03-15T09:56:40.280Z,3724.00
2018-03-15T09:57:40.562Z,3772.00
2018-03-15T09:58:40.059Z,3752.00
2018-03-15T09:59:40.921Z,3764.00
2018-03-15T10:00:40.095Z,3788.00
2018-03-15T10:01:40.336Z,3760.00
2018-03-15T10:02:40.114Z,3680.00
2018-03-15T10:03:40.322Z,3620.00
2018-03-15T10:04:40.293Z,3624.00
2018-03-15T10:05:40.525Z,3632.00
2018-03-15T10:06:40.446Z,3668.00
2018-03-15T10:07:40.853Z,3636.00
2018-03-15T10:08:40.987Z,3712.00
2018-03-15T10:09:40.203Z,3752.00
2018-03-15T10:10:40.243Z,3748.00
2018-03-15T10:11:40.387Z,3724.00
2018-03-15T10:12:40.240Z,3716.00
2018-03-15T10:13:40.250Z,3636.00
2018-03-15T10:14:40.433Z,3644.00
2018-03-15T10:16:40.290Z,3628.00
2018-03-15T10:17:40.717Z,3608.00
2018-03-15T10:18:40.314Z,3524.00
2018-03-15T10:19:40.330Z,3600.00
2018-03-15T10:20:40.343Z,3608.00
2018-03-15T10:21:40.353Z,3608.00
2018-03-15T10:22:40.629Z,3608.00
2018-03-15T10:23:40.379Z,3584.00
2018-03-15T10:24:40.417Z,3608.00
2018-03-15T10:25:40.436Z,3632.00
2018-03-15T10:26:40.422Z,3680.00
2018-03-15T10:27:42.000Z,3744.00
2018-03-15T10:28:40.443Z,3920.00
2018-03-15T10:29:40.460Z,4012.00
2018-03-15T10:30:40.472Z,3964.00
2018-03-15T10:31:40.501Z,3992.00
2018-03-15T10:32:40.774Z,4020.00
2018-03-15T10:33:40.512Z,4060.00
2018-03-15T10:34:40.555Z,4004.00
2018-03-15T10:35:40.552Z,3992.00
2018-03-15T10:36:40.550Z,3940.00
2018-03-15T10:38:40.595Z,3896.00
2018-03-15T10:39:40.596Z,3800.00
2018-03-15T10:40:40.617Z,3776.00
2018-03-15T10:41:40.753Z,3816.00
2018-03-15T10:42:40.632Z,3872.00
2018-03-15T10:43:40.846Z,3876.00
2018-03-15T10:44:40.660Z,3776.00
2018-03-15T10:45:40.670Z,3920.00
2018-03-15T10:46:40.691Z,3952.00
2018-03-15T10:47:40.719Z,3932.00
2018-03-15T10:48:40.711Z,3948.00
2018-03-15T10:49:40.724Z,3964.00
2018-03-15T10:50:40.740Z,3880.00
2018-03-15T10:51:40.763Z,3904.00
2018-03-15T10:52:40.763Z,3908.00
2018-03-15T10:53:40.780Z,3920.00
2018-03-15T10:54:41.395Z,3916.00
2018-03-15T10:55:40.805Z,3908.00
2018-03-15T10:56:40.938Z,3924.00
2018-03-15T10:57:40.983Z,3936.00
2018-03-15T10:58:40.848Z,3940.00
2018-03-15T10:59:40.874Z,3956.00
2018-03-15T11:00:41.630Z,4044.00
2018-03-15T11:01:41.591Z,3940.00
2018-03-15T11:02:40.913Z,3932.00
2018-03-15T11:05:41.796Z,3988.00
2018-03-15T11:06:41.706Z,3944.00
2018-03-15T11:07:42.160Z,3760.00
2018-03-15T11:09:41.324Z,3908.00
2018-03-15T11:10:41.158Z,3916.00
2018-03-15T11:12:41.157Z,3948.00
2018-03-15T11:13:41.921Z,3932.00
2018-03-15T11:14:41.075Z,3996.00
2018-03-15T11:15:41.079Z,3980.00
2018-03-15T11:16:41.169Z,3852.00
2018-03-15T11:17:41.284Z,3820.00
2018-03-15T11:18:41.117Z,3872.00
2018-03-15T11:19:41.130Z,3948.00
2018-03-15T11:20:41.149Z,3912.00
2018-03-15T11:21:41.731Z,3920.00
2018-03-15T11:22:41.170Z,3928.00
2018-03-15T11:23:41.240Z,3948.00
2018-03-15T11:24:41.203Z,4028.00
2018-03-15T11:25:41.214Z,3928.00
2018-03-15T11:26:41.226Z,4152.00
2018-03-15T11:27:41.239Z,4016.00
2018-03-15T11:28:41.256Z,3976.00
2018-03-15T11:29:41.277Z,4164.00
2018-03-15T11:30:41.333Z,4232.00
2018-03-15T11:31:41.482Z,4384.00
2018-03-15T11:32:41.319Z,4332.00
2018-03-15T11:33:41.336Z,4348.00
2018-03-15T11:34:41.610Z,4312.00
2018-03-15T11:35:41.457Z,4084.00
2018-03-15T11:36:41.506Z,4084.00
2018-03-15T11:37:41.468Z,4000.00
2018-03-15T11:38:41.396Z,3988.00
2018-03-15T11:39:41.407Z,4056.00
2018-03-15T11:40:41.856Z,4104.00
2018-03-15T11:41:41.454Z,3932.00
2018-03-15T11:42:41.453Z,3676.00
2018-03-15T11:43:41.477Z,3836.00
2018-03-15T11:44:41.480Z,3960.00
2018-03-15T11:45:41.494Z,3864.00
2018-03-15T11:46:41.708Z,3988.00
2018-03-15T11:47:41.658Z,3944.00
2018-03-15T11:48:41.536Z,4060.00
2018-03-15T11:49:41.731Z,4196.00
2018-03-15T11:50:41.607Z,4424.00
2018-03-15T11:51:41.581Z,4540.00
2018-03-15T11:52:41.867Z,4528.00
2018-03-15T11:53:41.606Z,4428.00
2018-03-15T11:54:41.753Z,4428.00
2018-03-15T11:55:41.666Z,4376.00
2018-03-15T11:56:42.180Z,4408.00
2018-03-15T11:57:41.674Z,4428.00
2018-03-15T11:58:41.741Z,4436.00
2018-03-15T11:59:41.691Z,4492.00
2018-03-15T12:00:41.711Z,4504.00
2018-03-15T12:01:41.762Z,4524.00
2018-03-15T12:02:42.020Z,4492.00
2018-03-15T12:03:41.751Z,4544.00
2018-03-15T12:04:41.763Z,4520.00
2018-03-15T12:05:41.774Z,4488.00
2018-03-15T12:06:41.799Z,4508.00
2018-03-15T12:07:41.853Z,4496.00
2018-03-15T12:08:41.818Z,4476.00
2018-03-15T12:09:41.840Z,4460.00
2018-03-15T12:10:41.853Z,4532.00
2018-03-15T12:12:41.969Z,4488.00
2018-03-15T12:13:41.904Z,4552.00
2018-03-15T12:14:41.910Z,4500.00
2018-03-15T12:15:41.933Z,4496.00
2018-03-15T12:16:42.272Z,4464.00
2018-03-15T12:17:42.165Z,4412.00
2018-03-15T12:18:41.968Z,4372.00
2018-03-15T12:19:42.338Z,4332.00
2018-03-15T12:20:41.992Z,4292.00
2018-03-15T12:21:42.023Z,4312.00
2018-03-15T12:22:42.079Z,4472.00
2018-03-15T12:23:42.632Z,4464.00
2018-03-15T12:24:42.060Z,4460.00
2018-03-15T12:25:42.070Z,4436.00
2018-03-15T12:26:42.102Z,4596.00
2018-03-15T12:27:42.108Z,4548.00
2018-03-15T12:28:42.139Z,4656.00
2018-03-15T12:29:42.176Z,4704.00
2018-03-15T12:30:42.172Z,4844.00
2018-03-15T12:31:42.158Z,4868.00
2018-03-15T12:32:42.172Z,4836.00
2018-03-15T12:33:42.435Z,4716.00
2018-03-15T12:34:42.463Z,4856.00
2018-03-15T12:35:42.211Z,4896.00
2018-03-15T12:36:42.231Z,4820.00
2018-03-15T12:37:43.269Z,4756.00
2018-03-15T12:38:42.289Z,4868.00
2018-03-15T12:39:42.274Z,4968.00
2018-03-15T12:40:42.287Z,4956.00
2018-03-15T12:41:42.292Z,4964.00
2018-03-15T12:42:42.457Z,5016.00
2018-03-15T12:43:42.574Z,5024.00
2018-03-15T12:44:43.092Z,4900.00
2018-03-15T12:45:42.496Z,4896.00
2018-03-15T12:46:42.368Z,4964.00
2018-03-15T12:47:42.934Z,4888.00
2018-03-15T12:48:42.397Z,5032.00
2018-03-15T12:49:43.438Z,4876.00
2018-03-15T12:50:43.674Z,4716.00
2018-03-15T12:51:43.145Z,4800.00
2018-03-15T12:53:43.051Z,5124.00
2018-03-15T12:54:42.606Z,5508.00
2018-03-15T12:55:42.518Z,5608.00
2018-03-15T12:56:42.604Z,5704.00
2018-03-15T12:57:42.532Z,5880.00
2018-03-15T12:58:43.808Z,6000.00
2018-03-15T13:00:42.800Z,5900.00
2018-03-15T13:01:42.776Z,5884.00
2018-03-15T13:02:42.668Z,5892.00
2018-03-15T13:03:43.484Z,5744.00