createdAt,value
2022-11-01T00:02:15.262Z,7.50
2022-11-01T00:04:43.675Z,7.27
2022-11-01T00:07:11.999Z,8.30
2022-11-01T00:09:40.351Z,7.43
2022-11-01T00:12:10.120Z,10.53
2022-11-01T00:14:38.495Z,9.57
2022-11-01T00:17:06.965Z,9.10
2022-11-01T00:19:35.318Z,9.27
2022-11-01T00:22:03.666Z,10.23
2022-11-01T00:24:32.094Z,10.13
2022-11-01T00:27:00.956Z,9.47
2022-11-01T00:29:30.706Z,9.87
2022-11-01T00:31:58.966Z,10.40
2022-11-01T00:34:27.319Z,9.80
2022-11-01T00:36:55.658Z,10.33
2022-11-01T00:39:28.809Z,10.87
2022-11-01T00:41:59.752Z,10.60
2022-11-01T00:44:28.205Z,10.73
2022-11-01T00:46:57.951Z,10.67
2022-11-01T00:49:26.396Z,12.33
2022-11-01T00:51:54.819Z,12.00
2022-11-01T00:54:23.206Z,11.47
2022-11-01T00:56:51.659Z,11.97
2022-11-01T00:59:20.432Z,11.23
2022-11-01T01:01:48.879Z,11.67
2022-11-01T01:04:19.064Z,13.27
2022-11-01T01:06:47.380Z,14.93
2022-11-01T01:09:15.877Z,15.07
2022-11-01T01:11:44.156Z,13.90
2022-11-01T01:14:13.067Z,15.37
2022-11-01T01:19:10.746Z,13.50
2022-11-01T01:21:40.503Z,13.50
2022-11-01T01:24:08.789Z,14.27
2022-11-01T01:26:37.098Z,15.77
2022-11-01T01:29:05.729Z,15.70
2022-11-01T01:31:34.129Z,16.40
2022-11-01T01:34:02.636Z,15.67
2022-11-01T01:36:31.018Z,15.00
2022-11-01T01:39:00.966Z,15.70
2022-11-01T01:41:46.941Z,16.47
2022-11-01T01:45:05.668Z,13.43
2022-11-01T01:47:38.265Z,14.97
2022-11-01T01:50:09.786Z,15.40
2022-11-01T01:52:43.730Z,15.77
2022-11-01T01:55:13.182Z,14.40
2022-11-01T01:57:42.747Z,14.67
2022-11-01T02:00:12.405Z,14.20
2022-11-01T02:02:43.430Z,15.20
2022-11-01T02:05:16.737Z,13.13
2022-11-01T02:07:45.691Z,12.87
2022-11-01T02:10:15.762Z,13.17
2022-11-01T02:12:48.480Z,13.63
2022-11-01T02:15:18.035Z,13.60
2022-11-01T02:18:04.487Z,12.97
2022-11-01T02:21:17.570Z,12.27
2022-11-01T02:24:05.695Z,12.73
2022-11-01T02:27:13.737Z,13.50
2022-11-01T02:30:17.270Z,13.80
2022-11-01T02:33:01.793Z,11.70
2022-11-01T02:35:49.039Z,11.93
2022-11-01T02:38:23.030Z,12.10
2022-11-01T02:41:03.625Z,12.23
2022-11-01T02:43:37.950Z,12.77
2022-11-01T02:46:22.920Z,11.40
2022-11-01T02:48:54.029Z,12.80
2022-11-01T02:51:24.707Z,12.60
2022-11-01T02:53:53.119Z,12.10
2022-11-01T02:56:23.397Z,12.70
2022-11-01T02:58:53.865Z,12.70
2022-11-01T03:01:26.328Z,13.13
2022-11-01T03:03:58.334Z,12.20
2022-11-01T03:06:32.657Z,13.23
2022-11-01T03:09:03.781Z,14.30
2022-11-01T03:11:41.920Z,14.27
2022-11-01T03:14:23.447Z,14.10
2022-11-01T03:17:00.268Z,12.50
2022-11-01T03:19:38.798Z,14.47
2022-11-01T03:22:12.083Z,13.90
2022-11-01T03:24:46.558Z,13.80
2022-11-01T03:27:20.492Z,13.27
2022-11-01T03:29:57.058Z,15.20
2022-11-01T03:32:29.191Z,13.77
2022-11-01T03:35:02.243Z,15.23
2022-11-01T03:37:33.326Z,14.17
2022-11-01T03:40:05.489Z,13.70
2022-11-01T03:42:34.970Z,13.20
2022-11-01T03:45:10.476Z,13.53
2022-11-01T03:47:39.298Z,15.10
2022-11-01T03:50:20.056Z,14.23
2022-11-01T03:52:48.807Z,14.17
2022-11-01T03:55:19.353Z,14.07
2022-11-01T03:57:48.722Z,14.50
2022-11-01T04:00:19.158Z,13.67
2022-11-01T04:02:47.610Z,14.37
2022-11-01T04:05:17.988Z,11.23
2022-11-01T04:07:46.940Z,11.53
2022-11-01T04:10:15.638Z,11.67
2022-11-01T04:12:46.770Z,10.77
2022-11-01T04:15:33.365Z,10.17
2022-11-01T04:18:23.734Z,11.10
2022-11-01T04:20:54.443Z,11.80
2022-11-01T04:23:22.989Z,11.17
2022-11-01T04:25:51.496Z,11.50
2022-11-01T04:28:19.843Z,12.90
2022-11-01T04:30:48.447Z,13.20
2022-11-01T04:33:17.026Z,13.40
2022-11-01T04:35:45.834Z,10.97
2022-11-01T04:38:16.169Z,11.07
2022-11-01T04:40:44.754Z,11.60
2022-11-01T04:43:13.415Z,12.00
2022-11-01T04:45:41.863Z,11.30
2022-11-01T04:48:13.867Z,12.10
2022-11-01T04:50:42.693Z,11.37
2022-11-01T04:53:11.658Z,10.60
2022-11-01T04:55:41.442Z,9.37
2022-11-01T04:58:10.914Z,10.70
2022-11-01T05:00:39.872Z,9.07
2022-11-01T05:03:09.422Z,8.30
2022-11-01T05:05:39.134Z,8.33
2022-11-01T05:08:09.809Z,8.60
2022-11-01T05:10:39.909Z,7.27
2022-11-01T05:13:10.381Z,7.27
2022-11-01T05:15:39.957Z,8.40
2022-11-01T05:18:16.496Z,8.20
2022-11-01T05:20:44.783Z,7.70
2022-11-01T05:23:13.223Z,7.80
2022-11-01T05:25:41.732Z,8.00
2022-11-01T05:28:14.521Z,7.70
2022-11-01T05:30:43.654Z,8.67
2022-11-01T05:33:12.776Z,8.43
2022-11-01T05:35:41.158Z,9.47
2022-11-01T05:38:10.810Z,8.77
2022-11-01T05:40:39.193Z,8.43
2022-11-01T05:43:07.461Z,7.73
2022-11-01T05:45:37.347Z,7.30
2022-11-01T05:48:06.592Z,7.97
2022-11-01T05:50:35.025Z,8.60
2022-11-01T05:53:07.483Z,10.13
2022-11-01T05:55:36.051Z,10.60
2022-11-01T05:58:04.505Z,7.83
2022-11-01T06:00:33.221Z,8.20
2022-11-01T06:03:03.673Z,8.60
2022-11-01T06:05:33.050Z,7.67
2022-11-01T06:08:02.884Z,8.30
2022-11-01T06:10:31.865Z,8.03
2022-11-01T06:13:00.615Z,8.23
2022-11-01T06:15:29.258Z,7.70
2022-11-01T06:17:58.564Z,8.77
2022-11-01T06:20:29.608Z,8.20
2022-11-01T06:22:58.311Z,8.57
2022-11-01T06:25:27.419Z,9.13
2022-11-01T06:27:55.828Z,7.87
2022-11-01T06:30:24.269Z,8.00
2022-11-01T06:32:52.743Z,7.00
2022-11-01T06:35:21.137Z,8.00
2022-11-01T06:37:50.927Z,8.67
2022-11-01T06:40:19.444Z,7.87
2022-11-01T06:42:47.841Z,7.37
2022-11-01T06:45:16.960Z,6.90
2022-11-01T06:47:48.191Z,6.13
2022-11-01T06:50:17.070Z,6.10
2022-11-01T06:52:45.714Z,6.10
2022-11-01T06:55:15.606Z,5.33
2022-11-01T06:57:44.245Z,5.30
2022-11-01T07:00:13.527Z,5.60
2022-11-01T07:02:42.025Z,6.77
2022-11-01T07:05:10.786Z,5.70
2022-11-01T07:07:39.176Z,6.33
2022-11-01T07:10:08.668Z,5.87
2022-11-01T07:12:38.441Z,5.93
2022-11-01T07:15:07.434Z,7.60
2022-11-01T07:17:35.839Z,6.60
2022-11-01T07:20:04.729Z,6.67
2022-11-01T07:22:33.172Z,7.80
2022-11-01T07:25:01.563Z,6.67
2022-11-01T07:27:30.000Z,6.20
2022-11-01T07:29:59.789Z,5.90
2022-11-01T07:32:28.219Z,6.60
2022-11-01T07:34:56.581Z,6.17
2022-11-01T07:37:25.178Z,7.13
2022-11-01T07:39:53.501Z,5.60
2022-11-01T07:42:21.917Z,6.57
2022-11-01T07:44:50.371Z,5.80
2022-11-01T07:47:20.319Z,6.03
2022-11-01T07:49:50.251Z,5.87
2022-11-01T07:52:18.747Z,5.10
2022-11-01T07:54:47.082Z,5.37
2022-11-01T07:57:15.459Z,4.90
2022-11-01T07:59:43.840Z,6.03
2022-11-01T08:02:12.347Z,5.10
2022-11-01T08:04:42.243Z,4.87
2022-11-01T08:07:10.609Z,4.93
2022-11-01T08:09:39.016Z,4.17
2022-11-01T08:12:07.962Z,5.23
2022-11-01T08:14:36.482Z,4.90
2022-11-01T08:17:05.027Z,4.53
2022-11-01T08:19:33.679Z,4.10
2022-11-01T08:22:03.596Z,4.83
2022-11-01T08:24:32.063Z,4.20
2022-11-01T08:27:02.707Z,3.70
2022-11-01T08:29:31.111Z,4.63
2022-11-01T08:31:59.489Z,4.00
2022-11-01T08:34:30.746Z,4.50
2022-11-01T08:36:59.585Z,4.33
2022-11-01T08:39:29.398Z,5.23
2022-11-01T08:41:59.456Z,5.50
2022-11-01T08:44:27.879Z,6.10
2022-11-01T08:46:56.735Z,6.00
2022-11-01T08:49:25.190Z,6.63
2022-11-01T08:51:53.874Z,6.97
2022-11-01T08:54:22.522Z,6.97
2022-11-01T08:56:52.254Z,7.73
2022-11-01T08:59:20.749Z,7.00
2022-11-01T09:01:50.812Z,7.30
2022-11-01T09:04:19.384Z,7.70
2022-11-01T09:06:48.043Z,7.87
2022-11-01T09:09:16.428Z,8.03
2022-11-01T09:12:10.877Z,7.03
2022-11-01T09:14:42.085Z,7.37
2022-11-01T09:17:10.551Z,7.00
2022-11-01T09:19:38.918Z,5.97
2022-11-01T09:22:07.469Z,6.50
2022-11-01T09:24:36.583Z,6.23
2022-11-01T09:27:07.574Z,6.37
2022-11-01T09:29:36.142Z,6.20
2022-11-01T09:32:06.631Z,7.50
2022-11-01T09:34:35.078Z,7.33
2022-11-01T09:37:04.170Z,6.07
2022-11-01T09:39:32.509Z,7.23
2022-11-01T09:42:05.816Z,6.13
2022-11-01T09:44:39.936Z,6.60
2022-11-01T09:47:14.240Z,5.80
2022-11-01T09:49:45.351Z,5.90
2022-11-01T09:52:20.402Z,6.00
2022-11-01T09:54:49.343Z,5.37
2022-11-01T09:57:23.183Z,5.60
2022-11-01T10:00:03.993Z,5.30
2022-11-01T10:05:51.423Z,5.33
2022-11-01T10:08:30.628Z,5.10
2022-11-01T10:11:13.246Z,5.17
2022-11-01T10:13:50.779Z,4.67
2022-11-01T10:16:31.222Z,4.80
2022-11-01T10:19:05.276Z,4.77
2022-11-01T10:21:42.807Z,3.83
2022-11-01T10:24:22.513Z,4.17
2022-11-01T10:26:57.449Z,5.53
2022-11-01T10:29:34.547Z,5.00
2022-11-01T10:32:06.969Z,5.30
2022-11-01T10:34:39.525Z,4.10
2022-11-01T10:37:21.454Z,4.23
2022-11-01T10:39:58.903Z,4.07
2022-11-01T10:42:30.700Z,6.23
2022-11-01T10:45:01.444Z,11.60
2022-11-01T10:47:31.430Z,6.60
2022-11-01T10:50:07.084Z,5.43
2022-11-01T10:52:47.531Z,5.57
2022-11-01T10:55:19.880Z,6.70
2022-11-01T10:57:52.642Z,8.03
2022-11-01T11:00:23.799Z,8.57
2022-11-01T11:02:57.233Z,7.70
2022-11-01T11:05:29.276Z,6.97
2022-11-01T11:07:58.213Z,6.90
2022-11-01T11:10:29.470Z,6.30
2022-11-01T11:13:01.206Z,6.27
2022-11-01T11:15:39.170Z,5.77
2022-11-01T11:18:20.683Z,6.43
2022-11-01T11:20:53.434Z,5.53
2022-11-01T11:23:23.529Z,7.00
2022-11-01T11:25:52.225Z,6.00
2022-11-01T11:28:28.041Z,4.93
2022-11-01T11:30:56.579Z,5.60
2022-11-01T11:33:26.423Z,4.90
2022-11-01T11:35:59.992Z,4.00
2022-11-01T11:38:46.722Z,5.00
2022-11-01T11:41:28.814Z,4.07
2022-11-01T11:43:57.264Z,3.80
2022-11-01T11:46:25.956Z,4.40
2022-11-01T11:48:59.155Z,5.27
2022-11-01T11:51:29.789Z,4.13
2022-11-01T11:54:18.219Z,4.70
2022-11-01T11:56:47.181Z,4.53
2022-11-01T11:59:26.121Z,5.50
2022-11-01T12:02:00.299Z,6.27
2022-11-01T12:04:38.409Z,6.80
2022-11-01T12:07:08.201Z,5.87
2022-11-01T12:09:45.148Z,5.70
2022-11-01T12:12:18.845Z,6.03
2022-11-01T12:14:47.663Z,6.50
2022-11-01T12:17:34.937Z,5.30
2022-11-01T12:20:15.600Z,5.73
2022-11-01T12:22:49.565Z,6.10
2022-11-01T12:25:21.848Z,6.90
2022-11-01T12:27:58.686Z,6.53
2022-11-01T12:30:29.617Z,6.17
2022-11-01T12:32:59.941Z,6.33
2022-11-01T12:35:33.662Z,7.60
2022-11-01T12:38:24.474Z,6.73
2022-11-01T12:40:53.998Z,7.30
2022-11-01T12:43:28.515Z,8.57
2022-11-01T12:46:02.828Z,8.13
2022-11-01T12:48:36.583Z,7.80
2022-11-01T12:51:11.324Z,6.93
2022-11-01T12:53:43.828Z,7.20
2022-11-01T12:56:13.115Z,7.80
2022-11-01T12:58:41.542Z,7.73
2022-11-01T13:01:25.986Z,8.63
2022-11-01T13:04:10.879Z,8.57
2022-11-01T13:06:56.732Z,7.23
2022-11-01T13:09:32.145Z,8.27
2022-11-01T13:12:08.147Z,8.07
2022-11-01T13:14:48.407Z,8.57
2022-11-01T13:17:25.226Z,8.10
2022-11-01T13:20:00.657Z,8.40
2022-11-01T13:22:37.434Z,8.27
2022-11-01T13:25:14.386Z,9.37
2022-11-01T13:27:47.968Z,9.27
2022-11-01T13:30:20.082Z,7.97
2022-11-01T13:32:59.168Z,8.13
2022-11-01T13:35:41.000Z,8.30
2022-11-01T13:38:21.814Z,8.70
2022-11-01T13:40:58.061Z,7.87
2022-11-01T13:43:31.466Z,8.00
2022-11-01T13:46:39.263Z,8.70
2022-11-01T13:49:36.825Z,8.00
2022-11-01T13:52:14.634Z,7.80
2022-11-01T13:54:52.133Z,7.30
2022-11-01T13:57:22.505Z,7.90
2022-11-01T13:59:56.886Z,8.70
2022-11-01T14:02:53.781Z,8.50
2022-11-01T14:05:22.179Z,8.90
2022-11-01T14:08:13.734Z,7.73
2022-11-01T14:10:54.115Z,7.60
2022-11-01T14:13:34.581Z,8.60
2022-11-01T14:16:19.796Z,7.63
2022-11-01T14:19:21.019Z,9.47
2022-11-01T14:21:54.132Z,9.33
2022-11-01T14:24:33.833Z,9.37
2022-11-01T14:27:33.562Z,10.93
2022-11-01T14:30:02.234Z,10.13
2022-11-01T14:32:32.805Z,10.07
2022-11-01T14:35:17.326Z,9.40
2022-11-01T14:37:49.387Z,9.70
2022-11-01T14:40:29.126Z,9.50
2022-11-01T14:43:04.624Z,10.43
2022-11-01T14:45:37.106Z,11.13
2022-11-01T14:48:16.421Z,10.00
2022-11-01T14:50:54.004Z,10.07
2022-11-01T14:53:27.881Z,10.30
2022-11-01T14:56:07.811Z,8.40
2022-11-01T14:58:37.616Z,9.73
2022-11-01T15:01:07.809Z,9.90
2022-11-01T15:03:36.155Z,8.70
2022-11-01T15:06:05.603Z,9.00
2022-11-01T15:08:38.845Z,7.87
2022-11-01T15:11:08.322Z,8.43
2022-11-01T15:13:41.924Z,8.10
2022-11-01T15:16:16.517Z,7.40
2022-11-01T15:18:49.709Z,7.70
2022-11-01T15:21:23.154Z,7.70
2022-11-01T15:23:57.107Z,7.63
2022-11-01T15:26:28.451Z,7.10
2022-11-01T15:29:00.948Z,7.53
2022-11-01T15:31:30.620Z,8.43
2022-11-01T15:34:01.027Z,7.67
2022-11-01T15:36:33.303Z,7.10
2022-11-01T15:39:05.238Z,7.50
2022-11-01T15:41:35.570Z,8.60
2022-11-01T15:44:07.389Z,6.83
2022-11-01T15:46:40.760Z,7.07
2022-11-01T15:49:12.468Z,8.13
2022-11-01T15:51:47.845Z,7.40
2022-11-01T15:54:28.099Z,7.47
2022-11-01T15:57:04.149Z,6.43
2022-11-01T15:59:39.038Z,7.00
2022-11-01T16:02:17.742Z,8.20
2022-11-01T16:04:48.011Z,7.00
2022-11-01T16:07:20.129Z,6.03
2022-11-01T16:09:51.079Z,7.10
2022-11-01T16:12:23.083Z,7.27
2022-11-01T16:14:57.339Z,6.73
2022-11-01T16:17:33.814Z,8.20
2022-11-01T16:20:04.973Z,6.60
2022-11-01T16:22:39.495Z,7.10
2022-11-01T16:25:22.430Z,6.77
2022-11-01T16:27:57.723Z,6.93
2022-11-01T16:30:51.878Z,7.00
2022-11-01T16:33:39.695Z,7.37
2022-11-01T16:36:37.036Z,6.20
2022-11-01T16:39:27.536Z,7.33
2022-11-01T16:41:55.946Z,7.03
2022-11-01T16:44:25.566Z,6.17
2022-11-01T16:46:56.353Z,6.60
2022-11-01T16:49:27.083Z,7.87
2022-11-01T16:51:56.732Z,7.40
2022-11-01T16:54:25.702Z,7.67
2022-11-01T16:56:55.881Z,6.87
2022-11-01T16:59:33.142Z,11.87
2022-11-01T17:02:04.242Z,10.57
2022-11-01T17:04:33.069Z,10.30
2022-11-01T17:07:01.653Z,8.30
2022-11-01T17:09:33.643Z,9.57
2022-11-01T17:12:02.285Z,7.90
2022-11-01T17:14:31.095Z,7.80
2022-11-01T17:17:07.197Z,7.20
2022-11-01T17:19:39.472Z,7.67
2022-11-01T17:22:13.004Z,7.13
2022-11-01T17:24:41.660Z,7.43
2022-11-01T17:27:11.338Z,7.30
2022-11-01T17:29:39.917Z,7.60
2022-11-01T17:32:10.343Z,7.03
2022-11-01T17:34:40.378Z,7.43
2022-11-01T17:37:09.154Z,7.80
2022-11-01T17:39:38.043Z,7.40
2022-11-01T17:42:06.877Z,7.30
2022-11-01T17:44:35.472Z,7.00
2022-11-01T17:47:04.119Z,6.83
2022-11-01T17:49:32.663Z,6.67
2022-11-01T17:52:04.337Z,6.87
2022-11-01T17:54:32.904Z,6.57
2022-11-01T17:57:01.694Z,6.87
2022-11-01T17:59:30.892Z,8.33
2022-11-01T18:01:59.704Z,7.23
2022-11-01T18:04:32.615Z,7.20
2022-11-01T18:07:06.556Z,7.50
2022-11-01T18:09:35.677Z,7.70
2022-11-01T18:12:10.370Z,7.93
2022-11-01T18:14:56.449Z,7.80
2022-11-01T18:17:40.574Z,7.93
2022-11-01T18:20:22.170Z,9.20
2022-11-01T18:22:55.853Z,8.90
2022-11-01T18:25:30.516Z,7.90
2022-11-01T18:28:02.197Z,8.40
2022-11-01T18:30:31.386Z,9.10
2022-11-01T18:33:05.495Z,8.63
2022-11-01T18:35:39.552Z,8.00
2022-11-01T18:38:17.989Z,10.40
2022-11-01T18:40:57.396Z,8.60
2022-11-01T18:43:28.622Z,9.63
2022-11-01T18:46:23.312Z,9.40
2022-11-01T18:48:47.949Z,8.20
2022-11-01T18:51:24.309Z,8.97
2022-11-01T18:53:57.306Z,8.53
2022-11-01T18:56:26.556Z,9.07
2022-11-01T18:58:56.331Z,9.67
2022-11-01T19:01:31.676Z,9.23
2022-11-01T19:04:03.029Z,9.60
2022-11-01T19:06:33.519Z,9.33
2022-11-01T19:09:17.632Z,13.40
2022-11-01T19:11:46.127Z,8.70
2022-11-01T19:14:23.017Z,9.53
2022-11-01T19:16:52.947Z,9.70
2022-11-01T19:19:22.264Z,10.20
2022-11-01T19:21:50.877Z,8.80
2022-11-01T19:24:31.730Z,8.87
2022-11-01T19:27:00.531Z,10.03
2022-11-01T19:29:32.637Z,10.90
2022-11-01T19:32:03.412Z,10.07
2022-11-01T19:34:36.724Z,11.20
2022-11-01T19:37:08.562Z,11.27
2022-11-01T19:39:41.681Z,12.93
2022-11-01T19:42:21.438Z,12.33
2022-11-01T19:44:50.009Z,13.47
2022-11-01T19:47:37.769Z,13.47
2022-11-01T19:50:22.947Z,13.40
2022-11-01T19:52:52.428Z,11.73
2022-11-01T19:55:40.067Z,12.37
2022-11-01T19:58:26.403Z,11.07
2022-11-01T20:01:13.949Z,11.43
2022-11-01T20:03:46.177Z,11.80
2022-11-01T20:06:18.528Z,11.60
2022-11-01T20:08:51.305Z,11.87
2022-11-01T20:11:21.919Z,11.77
2022-11-01T20:13:50.411Z,12.40
2022-11-01T20:16:18.833Z,11.70
2022-11-01T20:18:48.167Z,12.23
2022-11-01T20:21:17.624Z,13.43
2022-11-01T20:23:47.290Z,20.40
2022-11-01T20:26:17.645Z,20.87
2022-11-01T20:28:50.136Z,13.70
2022-11-01T20:31:20.655Z,13.70
2022-11-01T20:33:51.796Z,13.73
2022-11-01T20:36:21.843Z,12.57
2022-11-01T20:38:50.950Z,12.40
2022-11-01T20:41:21.239Z,14.20
2022-11-01T20:43:52.851Z,14.13
2022-11-01T20:46:21.714Z,13.17
2022-11-01T20:48:51.412Z,12.53
2022-11-01T20:51:21.370Z,12.53
2022-11-01T20:53:52.116Z,13.60
2022-11-01T20:56:22.288Z,13.70
2022-11-01T20:58:54.199Z,16.70
2022-11-01T21:01:23.440Z,17.80
2022-11-01T21:03:55.364Z,14.37
2022-11-01T21:06:31.709Z,13.47
2022-11-01T21:09:01.732Z,12.80
2022-11-01T21:11:44.736Z,11.97
2022-11-01T21:14:22.201Z,11.53
2022-11-01T21:16:53.097Z,11.87
2022-11-01T21:19:23.948Z,11.43
2022-11-01T21:21:55.382Z,12.60
2022-11-01T21:24:33.859Z,12.13
2022-11-01T21:27:31.344Z,10.53
2022-11-01T21:30:14.055Z,11.00
2022-11-01T21:32:45.387Z,11.00
2022-11-01T21:35:41.318Z,11.70
2022-11-01T21:38:35.464Z,11.10
2022-11-01T21:41:25.942Z,11.87
2022-11-01T21:43:58.513Z,10.53
2022-11-01T21:46:32.568Z,11.87
2022-11-01T21:49:01.046Z,11.57
2022-11-01T21:51:32.528Z,10.60
2022-11-01T21:54:03.480Z,10.70
2022-11-01T21:56:36.506Z,11.60
2022-11-01T21:59:10.543Z,12.77
2022-11-01T22:01:47.210Z,14.60
2022-11-01T22:04:23.493Z,14.30
2022-11-01T22:06:59.409Z,13.60
2022-11-01T22:09:29.010Z,12.70
2022-11-01T22:11:57.623Z,11.87
2022-11-01T22:14:26.380Z,11.73
2022-11-01T22:16:57.054Z,11.00
2022-11-01T22:19:25.489Z,10.20
2022-11-01T22:21:54.565Z,11.30
2022-11-01T22:24:23.567Z,11.50
2022-11-01T22:26:52.041Z,12.60
2022-11-01T22:29:20.492Z,11.57
2022-11-01T22:31:48.927Z,12.30
2022-11-01T22:34:18.726Z,11.60
2022-11-01T22:36:47.374Z,11.73
2022-11-01T22:39:19.312Z,11.63
2022-11-01T22:41:48.482Z,10.97
2022-11-01T22:44:19.336Z,10.20
2022-11-01T22:46:56.823Z,10.50
2022-11-01T22:49:30.110Z,11.40
2022-11-01T22:52:03.102Z,10.40
2022-11-01T22:54:35.848Z,11.30
2022-11-01T22:57:13.067Z,11.97
2022-11-01T22:59:45.429Z,11.07
2022-11-01T23:02:29.947Z,11.63
2022-11-01T23:05:20.578Z,11.30
2022-11-01T23:07:51.016Z,11.87
2022-11-01T23:10:27.836Z,12.27
2022-11-01T23:13:20.124Z,11.43
2022-11-01T23:15:48.644Z,12.40
2022-11-01T23:18:21.056Z,11.77
2022-11-01T23:20:56.164Z,11.23
2022-11-01T23:23:25.497Z,10.47
2022-11-01T23:25:55.163Z,10.93
2022-11-01T23:28:25.239Z,11.53
2022-11-01T23:30:54.259Z,11.43
2022-11-01T23:33:24.259Z,11.80
2022-11-01T23:35:57.509Z,11.40
2022-11-01T23:38:34.002Z,12.60
2022-11-01T23:41:03.007Z,11.50
2022-11-01T23:43:38.584Z,12.30
2022-11-01T23:46:07.727Z,13.20
2022-11-01T23:48:41.491Z,13.00
2022-11-01T23:51:19.822Z,11.87
2022-11-01T23:53:52.506Z,11.20
2022-11-01T23:56:22.598Z,11.10
2022-11-01T23:58:55.296Z,12.13
