createdAt,value
2023-04-20T00:00:07.142Z,0
2023-04-20T00:05:26.398Z,0
2023-04-20T00:10:46.157Z,0.28
2023-04-20T00:16:05.396Z,0
2023-04-20T00:21:25.092Z,0
2023-04-20T00:26:44.140Z,0
2023-04-20T00:32:03.608Z,0
2023-04-20T00:37:22.798Z,0.48
2023-04-20T00:42:41.875Z,0
2023-04-20T00:48:00.978Z,0.82
2023-04-20T00:53:20.664Z,1.22
2023-04-20T01:04:24.214Z,1.58
2023-04-20T01:09:43.893Z,1.44
2023-04-20T01:15:02.689Z,0.94
2023-04-20T01:20:22.468Z,0.36
2023-04-20T01:25:41.650Z,1.22
2023-04-20T01:31:00.920Z,0.66
2023-04-20T01:36:20.599Z,0.48
2023-04-20T01:41:39.889Z,0.92
2023-04-20T01:46:59.740Z,0
2023-04-20T01:52:18.604Z,0
2023-04-20T01:57:37.439Z,0.72
2023-04-20T02:02:57.175Z,0
2023-04-20T02:08:16.921Z,0
2023-04-20T02:13:35.818Z,0
2023-04-20T02:18:54.636Z,0.72
2023-04-20T02:24:14.274Z,0.5
2023-04-20T02:29:33.840Z,0.42
2023-04-20T02:34:52.790Z,0.68
2023-04-20T02:40:12.254Z,1.12
2023-04-20T02:45:31.462Z,0
2023-04-20T02:50:51.200Z,0
2023-04-20T02:56:10.783Z,0.36
2023-04-20T03:01:30.391Z,0
2023-04-20T03:06:50.107Z,0.9
2023-04-20T03:12:09.540Z,1.2
2023-04-20T03:17:29.197Z,0
2023-04-20T03:22:48.630Z,0
2023-04-20T03:28:07.840Z,0
2023-04-20T03:33:27.046Z,1.1
2023-04-20T03:38:46.143Z,0.94
2023-04-20T03:44:05.752Z,1.58
2023-04-20T03:49:24.814Z,1.9
2023-04-20T03:54:44.044Z,0.42
2023-04-20T04:00:03.595Z,1.12
2023-04-20T04:05:23.336Z,1.6
2023-04-20T04:10:42.768Z,1.6
2023-04-20T04:16:01.875Z,1.46
2023-04-20T04:21:20.829Z,1.36
2023-04-20T04:26:40.320Z,0.8
2023-04-20T04:32:00.018Z,0.9
2023-04-20T04:37:19.816Z,1.66
2023-04-20T04:42:38.858Z,1.16
2023-04-20T04:58:37.742Z,0
2023-04-20T05:09:16.593Z,0.5
2023-04-20T05:14:35.405Z,0.2
2023-04-20T05:25:14.140Z,0
2023-04-20T05:41:11.484Z,1.38
2023-04-20T05:57:09.767Z,0
2023-04-20T06:02:29.564Z,0.26
2023-04-20T06:07:49.079Z,0
2023-04-20T06:18:27.827Z,1.32
2023-04-20T06:34:26.658Z,1.05
2023-04-20T06:45:05.010Z,1.6
2023-04-20T06:50:23.897Z,1.12
2023-04-20T07:01:02.685Z,4.82
2023-04-20T07:06:21.860Z,2.42
2023-04-20T07:17:00.248Z,5.1
2023-04-20T07:27:38.477Z,5.2
2023-04-20T07:32:57.310Z,2.46
2023-04-20T07:43:36.042Z,5.96
2023-04-20T07:59:33.399Z,2.78
2023-04-20T08:15:31.530Z,3.84
2023-04-20T08:26:09.346Z,6.96
2023-04-20T08:42:06.446Z,5
2023-04-20T08:58:04.320Z,3.92
2023-04-20T09:08:43.613Z,2
2023-04-20T09:14:02.403Z,8.06
2023-04-20T09:24:41.756Z,4.82
2023-04-20T09:40:38.799Z,9.26
2023-04-20T09:56:35.642Z,8.47
2023-04-20T10:07:13.748Z,6.28
2023-04-20T10:23:11.859Z,6.56
2023-04-20T10:39:08.897Z,5.88
2023-04-20T10:49:46.756Z,5.86
2023-04-20T11:05:44.748Z,4.1
2023-04-20T11:21:42.387Z,3.76
2023-04-20T11:32:21.528Z,3.48
2023-04-20T11:37:40.711Z,5.34
2023-04-20T11:48:20.097Z,6.42
2023-04-20T12:04:17.022Z,5.84
2023-04-20T12:20:14.501Z,3.88
2023-04-20T12:30:52.988Z,2.3
2023-04-20T12:46:49.870Z,3.22
2023-04-20T12:57:28.724Z,6.24
2023-04-20T13:13:26.165Z,5.04
2023-04-20T13:24:04.463Z,8.8
2023-04-20T13:40:01.403Z,4.04
2023-04-20T13:50:39.849Z,3.62
2023-04-20T13:55:58.661Z,4.44
2023-04-20T14:06:36.997Z,3.06
2023-04-20T14:22:33.949Z,2.9
2023-04-20T14:33:12.883Z,2.04
2023-04-20T14:38:31.973Z,3.62
2023-04-20T14:49:10.612Z,4.28
2023-04-20T15:05:10.476Z,3
2023-04-20T15:21:06.866Z,5.8
2023-04-20T15:31:45.262Z,3.3
2023-04-20T15:47:41.949Z,2.96
2023-04-20T15:58:20.989Z,4.21
2023-04-20T16:03:40.167Z,4.9
2023-04-20T16:14:18.630Z,2.8
2023-04-20T16:19:37.457Z,3.64
2023-04-20T16:30:16.277Z,3.94
2023-04-20T16:46:13.525Z,2.88
2023-04-20T16:56:52.091Z,2.33
2023-04-20T17:02:11.487Z,3.4
2023-04-20T17:12:50.685Z,1.6
2023-04-20T17:28:50.285Z,0.26
2023-04-20T17:39:29.023Z,0
2023-04-20T17:44:48.158Z,0
2023-04-20T17:55:26.758Z,0
2023-04-20T18:11:23.691Z,0
2023-04-20T18:27:22.458Z,0.66
2023-04-20T18:38:00.841Z,0
2023-04-20T18:43:45.921Z,0
2023-04-20T18:59:43.767Z,2
2023-04-20T19:10:22.084Z,0.52
2023-04-20T19:15:41.409Z,0.64
2023-04-20T19:26:19.611Z,0
2023-04-20T19:36:58.465Z,0.2
2023-04-20T19:47:36.508Z,0.66
2023-04-20T19:52:55.608Z,0.54
2023-04-20T20:03:34.323Z,0
2023-04-20T20:19:32.208Z,0
2023-04-20T20:35:29.510Z,1.05
2023-04-20T20:46:08.231Z,1.24
2023-04-20T20:51:27.600Z,0.26
2023-04-20T21:02:06.920Z,0.42
2023-04-20T21:12:44.149Z,1.14
2023-04-20T21:18:03.468Z,1.1
2023-04-20T21:28:42.394Z,1.6
2023-04-20T21:44:40.296Z,2.68
2023-04-20T21:55:18.938Z,1.58
2023-04-20T22:00:37.727Z,0.74
2023-04-20T22:11:16.830Z,0.72
2023-04-20T22:16:35.902Z,0.44
2023-04-20T22:27:14.463Z,0
2023-04-20T22:43:12.906Z,1.32
2023-04-20T22:53:51.742Z,1.34
2023-04-20T22:59:11.231Z,0.96
2023-04-20T23:09:49.302Z,0
2023-04-20T23:15:08.837Z,0
2023-04-20T23:25:47.047Z,0
2023-04-20T23:36:25.665Z,0
2023-04-20T23:41:45.174Z,0.18
2023-04-20T23:52:22.985Z,0.72
