createdAt,value
2022-10-22T00:00:21.320Z,5.63
2022-10-22T00:02:51.282Z,5.90
2022-10-22T00:05:20.838Z,5.70
2022-10-22T00:07:50.565Z,6.07
2022-10-22T00:10:20.338Z,6.22
2022-10-22T00:12:50.070Z,6.23
2022-10-22T00:15:20.076Z,6.40
2022-10-22T00:17:49.865Z,6.50
2022-10-22T00:20:20.140Z,6.80
2022-10-22T00:25:20.009Z,6.90
2022-10-22T00:27:50.031Z,6.90
2022-10-22T00:30:20.114Z,6.63
2022-10-22T00:32:50.248Z,7.42
2022-10-22T00:35:19.997Z,6.47
2022-10-22T00:37:49.742Z,6.60
2022-10-22T00:40:19.312Z,7.75
2022-10-22T00:42:49.043Z,7.40
2022-10-22T00:45:27.126Z,7.30
2022-10-22T00:48:08.606Z,7.60
2022-10-22T00:50:57.205Z,7.45
2022-10-22T00:53:32.882Z,8.07
2022-10-22T00:56:03.175Z,7.70
2022-10-22T00:58:35.882Z,8.50
2022-10-22T01:01:07.199Z,8.77
2022-10-22T01:03:37.676Z,8.90
2022-10-22T01:06:08.648Z,8.70
2022-10-22T01:08:48.019Z,8.63
2022-10-22T01:14:24.384Z,8.10
2022-10-22T01:16:57.206Z,9.07
2022-10-22T01:19:51.028Z,8.73
2022-10-22T01:22:35.431Z,8.85
2022-10-22T01:25:08.294Z,9.47
2022-10-22T01:27:47.077Z,9.20
2022-10-22T01:30:19.539Z,9.40
2022-10-22T01:32:52.621Z,8.93
2022-10-22T01:35:28.059Z,9.10
2022-10-22T01:38:00.882Z,9.50
2022-10-22T01:40:31.795Z,9.13
2022-10-22T01:43:03.905Z,10.23
2022-10-22T01:45:39.310Z,9.43
2022-10-22T01:48:27.871Z,9.80
2022-10-22T01:51:06.134Z,9.00
2022-10-22T01:53:53.919Z,10.43
2022-10-22T01:56:26.584Z,9.20
2022-10-22T01:59:34.170Z,10.00
2022-10-22T02:02:13.927Z,9.94
2022-10-22T02:04:49.215Z,9.93
2022-10-22T02:07:22.079Z,9.70
2022-10-22T02:09:54.440Z,9.80
2022-10-22T02:12:26.526Z,9.40
2022-10-22T02:14:58.390Z,10.70
2022-10-22T02:17:30.180Z,9.90
2022-10-22T02:20:08.165Z,10.53
2022-10-22T02:22:40.105Z,9.80
2022-10-22T02:25:11.538Z,10.62
2022-10-22T02:27:44.511Z,10.73
2022-10-22T02:30:23.041Z,10.05
2022-10-22T02:33:10.579Z,10.47
2022-10-22T02:35:42.683Z,11.50
2022-10-22T02:38:14.543Z,10.90
2022-10-22T02:40:44.527Z,10.90
2022-10-22T02:43:14.308Z,10.20
2022-10-22T02:45:43.806Z,11.45
2022-10-22T02:48:15.152Z,10.38
2022-10-22T02:50:44.902Z,10.93
2022-10-22T02:56:36.457Z,10.53
2022-10-22T02:59:06.596Z,10.90
2022-10-22T03:01:36.353Z,10.23
2022-10-22T03:04:06.913Z,10.32
2022-10-22T03:06:36.960Z,10.88
2022-10-22T03:09:07.066Z,11.12
2022-10-22T03:11:36.815Z,10.33
2022-10-22T03:14:07.014Z,11.10
2022-10-22T03:16:37.051Z,10.28
2022-10-22T03:19:06.828Z,10.33
2022-10-22T03:21:45.216Z,10.23
2022-10-22T03:24:18.163Z,10.53
2022-10-22T03:26:50.798Z,10.17
2022-10-22T03:29:24.169Z,10.98
2022-10-22T03:31:55.568Z,10.70
2022-10-22T03:34:25.321Z,11.00
2022-10-22T03:36:56.009Z,10.37
2022-10-22T03:39:26.878Z,10.13
2022-10-22T03:41:57.169Z,9.70
2022-10-22T03:44:28.369Z,10.65
2022-10-22T03:47:00.254Z,10.00
2022-10-22T03:49:29.550Z,10.10
2022-10-22T03:51:59.129Z,11.30
2022-10-22T03:54:28.969Z,9.68
2022-10-22T03:56:59.084Z,9.73
2022-10-22T03:59:28.989Z,9.70
2022-10-22T04:01:58.755Z,10.13
2022-10-22T04:04:28.494Z,10.58
2022-10-22T04:06:58.357Z,9.37
2022-10-22T04:09:28.149Z,10.07
2022-10-22T04:11:57.931Z,10.50
2022-10-22T04:14:27.687Z,9.53
2022-10-22T04:16:57.418Z,9.87
2022-10-22T04:19:27.279Z,9.33
2022-10-22T04:21:59.780Z,9.30
2022-10-22T04:24:32.186Z,9.53
2022-10-22T04:27:01.913Z,9.93
2022-10-22T04:29:31.727Z,9.97
2022-10-22T04:32:01.555Z,9.10
2022-10-22T04:34:31.298Z,9.30
2022-10-22T04:37:00.855Z,8.35
2022-10-22T04:39:30.690Z,8.40
2022-10-22T04:42:00.443Z,8.60
2022-10-22T04:44:30.162Z,9.10
2022-10-22T04:47:00.210Z,9.13
2022-10-22T04:49:30.365Z,8.53
2022-10-22T04:52:00.120Z,9.27
2022-10-22T04:54:32.281Z,8.50
2022-10-22T04:57:01.209Z,9.00
2022-10-22T04:59:31.254Z,7.87
2022-10-22T05:02:01.008Z,9.10
2022-10-22T05:04:30.876Z,7.80
2022-10-22T05:07:00.643Z,8.20
2022-10-22T05:09:30.381Z,9.63
2022-10-22T05:11:59.105Z,8.40
2022-10-22T05:14:28.427Z,7.93
2022-10-22T05:16:58.255Z,8.03
2022-10-22T05:19:31.069Z,7.95
2022-10-22T05:22:03.127Z,7.87
2022-10-22T05:24:36.669Z,7.80
2022-10-22T05:27:06.469Z,7.67
2022-10-22T05:29:36.333Z,8.37
2022-10-22T05:32:07.290Z,8.10
2022-10-22T05:34:37.152Z,7.47
2022-10-22T05:37:07.198Z,8.15
2022-10-22T05:39:38.893Z,7.12
2022-10-22T05:42:08.638Z,7.50
2022-10-22T05:44:40.075Z,7.10
2022-10-22T05:47:10.113Z,7.97
2022-10-22T05:49:40.124Z,6.85
2022-10-22T05:52:10.377Z,7.87
2022-10-22T05:54:43.006Z,7.47
2022-10-22T05:57:12.739Z,6.93
2022-10-22T05:59:42.491Z,7.03
2022-10-22T06:02:12.061Z,7.00
2022-10-22T06:04:42.158Z,6.53
2022-10-22T06:07:15.366Z,7.37
2022-10-22T06:09:47.049Z,7.55
2022-10-22T06:12:17.234Z,7.13
2022-10-22T06:14:46.781Z,7.40
2022-10-22T06:17:16.529Z,6.77
2022-10-22T06:19:46.649Z,6.20
2022-10-22T06:22:16.108Z,6.87
2022-10-22T06:24:46.174Z,6.17
2022-10-22T06:27:16.252Z,6.42
2022-10-22T06:29:45.726Z,6.80
2022-10-22T06:32:15.580Z,6.85
2022-10-22T06:34:46.099Z,6.73
2022-10-22T06:37:15.832Z,6.60
2022-10-22T06:39:45.651Z,6.03
2022-10-22T06:42:15.118Z,6.37
2022-10-22T06:44:46.832Z,6.53
2022-10-22T06:47:16.636Z,5.90
2022-10-22T06:49:46.075Z,5.97
2022-10-22T06:52:15.991Z,6.08
2022-10-22T06:54:45.788Z,5.90
2022-10-22T06:57:15.512Z,6.17
2022-10-22T06:59:46.849Z,5.92
2022-10-22T07:02:16.644Z,6.20
2022-10-22T07:04:46.532Z,6.23
2022-10-22T07:07:16.588Z,5.83
2022-10-22T07:09:48.014Z,5.40
2022-10-22T07:12:18.394Z,5.45
2022-10-22T07:14:47.953Z,6.15
2022-10-22T07:17:17.692Z,5.47
2022-10-22T07:19:49.773Z,5.87
2022-10-22T07:22:18.890Z,5.73
2022-10-22T07:24:48.636Z,6.13
2022-10-22T07:27:18.390Z,5.73
2022-10-22T07:29:48.595Z,5.83
2022-10-22T07:32:22.870Z,5.73
2022-10-22T07:34:49.574Z,6.40
2022-10-22T07:37:21.037Z,5.70
2022-10-22T07:39:50.907Z,5.47
2022-10-22T07:42:20.786Z,5.55
2022-10-22T07:44:50.501Z,5.70
2022-10-22T07:47:20.238Z,5.43
2022-10-22T07:49:49.995Z,5.40
2022-10-22T07:52:19.766Z,5.30
2022-10-22T07:54:49.511Z,5.00
2022-10-22T07:57:19.355Z,5.70
2022-10-22T07:59:49.108Z,4.53
2022-10-22T08:02:18.904Z,4.87
2022-10-22T08:04:48.677Z,4.60
2022-10-22T08:07:19.199Z,4.63
2022-10-22T08:09:48.987Z,5.20
2022-10-22T08:12:18.846Z,4.22
2022-10-22T08:14:48.592Z,3.73
2022-10-22T08:17:18.325Z,3.47
2022-10-22T08:19:48.454Z,3.67
2022-10-22T08:22:17.977Z,3.90
2022-10-22T08:24:47.808Z,3.50
2022-10-22T08:27:17.699Z,3.40
2022-10-22T08:29:47.441Z,2.50
2022-10-22T08:32:17.682Z,3.00
2022-10-22T08:34:47.519Z,3.30
2022-10-22T08:37:17.713Z,3.70
2022-10-22T08:39:47.478Z,3.50
2022-10-22T08:42:43.202Z,3.15
2022-10-22T08:45:18.878Z,2.80
2022-10-22T08:47:59.130Z,2.67
2022-10-22T08:50:37.729Z,2.42
2022-10-22T08:53:10.535Z,2.60
2022-10-22T08:55:40.637Z,2.93
2022-10-22T08:58:32.259Z,2.03
2022-10-22T09:01:13.868Z,2.23
2022-10-22T09:03:55.531Z,2.30
2022-10-22T09:06:31.678Z,2.20
2022-10-22T09:09:02.694Z,2.10
2022-10-22T09:11:35.920Z,2.10
2022-10-22T09:14:07.256Z,2.00
2022-10-22T09:16:59.004Z,1.40
2022-10-22T09:19:50.950Z,2.33
2022-10-22T09:22:50.886Z,1.65
2022-10-22T09:25:27.299Z,1.50
2022-10-22T09:27:58.689Z,1.60
2022-10-22T09:30:31.681Z,1.57
2022-10-22T09:33:10.379Z,1.60
2022-10-22T09:35:55.098Z,2.22
2022-10-22T09:38:28.199Z,2.08
2022-10-22T09:41:00.195Z,1.97
2022-10-22T09:43:30.211Z,1.70
2022-10-22T09:46:02.603Z,2.43
2022-10-22T09:48:40.707Z,1.93
2022-10-22T09:51:28.596Z,2.23
2022-10-22T09:54:01.430Z,2.08
2022-10-22T09:56:37.092Z,2.37
2022-10-22T09:59:07.615Z,2.50
2022-10-22T10:01:40.941Z,2.13
2022-10-22T10:04:14.293Z,2.30
2022-10-22T10:06:45.491Z,2.63
2022-10-22T10:09:20.724Z,3.03
2022-10-22T10:11:56.282Z,3.00
2022-10-22T10:14:46.804Z,2.43
2022-10-22T10:17:25.741Z,2.77
2022-10-22T10:20:04.451Z,2.65
2022-10-22T10:22:37.290Z,2.93
2022-10-22T10:25:11.197Z,3.03
2022-10-22T10:27:49.574Z,3.30
2022-10-22T10:30:23.922Z,3.33
2022-10-22T10:33:02.483Z,3.13
2022-10-22T10:35:50.263Z,3.53
2022-10-22T10:38:34.754Z,2.58
2022-10-22T10:41:26.299Z,3.25
2022-10-22T10:44:31.861Z,2.90
2022-10-22T10:47:04.648Z,3.30
2022-10-22T10:49:36.966Z,2.67
2022-10-22T10:52:20.547Z,2.37
2022-10-22T10:55:04.973Z,3.15
2022-10-22T10:57:40.856Z,2.20
2022-10-22T11:03:10.709Z,2.67
2022-10-22T11:06:01.105Z,2.53
2022-10-22T11:08:54.970Z,1.63
2022-10-22T11:11:36.322Z,2.23
2022-10-22T11:14:20.605Z,2.27
2022-10-22T11:16:59.213Z,2.05
2022-10-22T11:19:53.702Z,1.90
2022-10-22T11:22:28.549Z,2.75
2022-10-22T11:25:04.107Z,2.72
2022-10-22T11:27:39.937Z,2.23
2022-10-22T11:30:19.643Z,2.72
2022-10-22T11:32:52.562Z,2.17
2022-10-22T11:35:33.559Z,2.70
2022-10-22T11:38:06.137Z,2.50
2022-10-22T11:40:41.563Z,2.10
2022-10-22T11:43:14.626Z,2.27
2022-10-22T11:45:44.700Z,2.23
2022-10-22T11:48:19.301Z,1.90
2022-10-22T11:51:02.800Z,2.23
2022-10-22T11:53:39.401Z,2.60
2022-10-22T11:56:13.528Z,2.18
2022-10-22T11:58:47.676Z,1.87
2022-10-22T12:01:29.287Z,2.53
2022-10-22T12:04:21.712Z,2.00
2022-10-22T12:07:00.590Z,1.80
2022-10-22T12:09:34.281Z,2.10
2022-10-22T12:12:15.387Z,2.25
2022-10-22T12:14:57.106Z,2.63
2022-10-22T12:17:29.363Z,2.22
2022-10-22T12:20:05.080Z,2.70
2022-10-22T12:22:39.371Z,1.90
2022-10-22T12:25:22.181Z,2.50
2022-10-22T12:27:57.125Z,2.50
2022-10-22T12:30:34.747Z,2.20
2022-10-22T12:33:08.156Z,2.20
2022-10-22T12:35:46.935Z,2.17
2022-10-22T12:38:25.559Z,2.55
2022-10-22T12:40:57.514Z,2.10
2022-10-22T12:43:29.793Z,2.57
2022-10-22T12:46:00.877Z,2.00
2022-10-22T12:48:36.652Z,2.93
2022-10-22T12:51:08.112Z,2.23
2022-10-22T12:53:40.882Z,2.10
2022-10-22T12:56:32.768Z,2.60
2022-10-22T12:59:05.918Z,2.77
2022-10-22T13:01:40.716Z,2.63
2022-10-22T13:04:17.230Z,2.47
2022-10-22T13:06:49.716Z,2.60
2022-10-22T13:09:27.529Z,3.80
2022-10-22T13:12:00.900Z,2.37
2022-10-22T13:14:32.892Z,2.33
2022-10-22T13:17:20.773Z,1.80
2022-10-22T13:19:52.891Z,2.80
2022-10-22T13:22:34.528Z,2.33
2022-10-22T13:25:17.064Z,2.10
2022-10-22T13:27:49.511Z,2.37
2022-10-22T13:30:26.087Z,2.23
2022-10-22T13:33:01.803Z,2.43
2022-10-22T13:35:34.881Z,1.90
2022-10-22T13:38:09.350Z,2.25
2022-10-22T13:40:40.353Z,2.57
2022-10-22T13:43:10.177Z,2.00
2022-10-22T13:45:40.467Z,1.80
2022-10-22T13:48:17.269Z,2.55
2022-10-22T13:50:47.408Z,1.77
2022-10-22T13:53:20.702Z,2.10
2022-10-22T13:55:51.011Z,2.20
2022-10-22T13:58:25.394Z,1.93
2022-10-22T14:01:00.855Z,1.67
2022-10-22T14:03:37.130Z,2.10
2022-10-22T14:08:38.795Z,2.45
2022-10-22T14:11:11.853Z,1.70
2022-10-22T14:13:41.768Z,2.27
2022-10-22T14:16:14.841Z,2.50
2022-10-22T14:18:44.462Z,1.80
2022-10-22T14:21:16.226Z,1.93
2022-10-22T14:23:48.434Z,2.20
2022-10-22T14:26:28.148Z,2.10
2022-10-22T14:29:13.899Z,1.73
2022-10-22T14:31:30.245Z,1.70
2022-10-22T14:33:59.999Z,2.67
2022-10-22T14:36:29.882Z,2.60
2022-10-22T14:38:59.679Z,2.30
2022-10-22T14:41:30.434Z,1.40
2022-10-22T14:44:00.202Z,1.93
2022-10-22T14:46:30.082Z,2.00
2022-10-22T14:48:59.844Z,1.90
2022-10-22T14:51:29.665Z,2.13
2022-10-22T14:53:59.422Z,2.53
2022-10-22T14:56:29.231Z,2.00
2022-10-22T14:58:58.998Z,2.10
2022-10-22T15:01:28.857Z,1.87
2022-10-22T15:03:58.760Z,1.87
2022-10-22T15:06:28.597Z,1.83
2022-10-22T15:08:58.225Z,1.50
2022-10-22T15:11:28.443Z,2.52
2022-10-22T15:13:58.198Z,2.20
2022-10-22T15:16:27.959Z,1.47
2022-10-22T15:18:58.186Z,1.80
2022-10-22T15:21:28.094Z,1.80
2022-10-22T15:23:57.834Z,1.90
2022-10-22T15:26:28.965Z,2.50
2022-10-22T15:28:58.830Z,2.73
2022-10-22T15:31:50.998Z,2.00
2022-10-22T15:34:26.477Z,2.67
2022-10-22T15:36:58.830Z,2.20
2022-10-22T15:39:28.839Z,2.60
2022-10-22T15:41:59.801Z,2.03
2022-10-22T15:44:33.386Z,2.70
2022-10-22T15:47:07.119Z,2.33
2022-10-22T15:49:41.883Z,2.70
2022-10-22T15:52:11.699Z,2.40
2022-10-22T15:54:43.746Z,2.20
2022-10-22T15:57:13.781Z,2.93
2022-10-22T15:59:43.987Z,2.60
2022-10-22T16:02:13.790Z,2.47
2022-10-22T16:04:43.422Z,3.35
2022-10-22T16:07:13.168Z,3.67
2022-10-22T16:09:42.903Z,2.47
2022-10-22T16:12:15.279Z,2.50
2022-10-22T16:14:44.235Z,2.93
2022-10-22T16:17:14.068Z,3.77
2022-10-22T16:19:43.867Z,2.97
2022-10-22T16:22:13.798Z,2.77
2022-10-22T16:24:43.584Z,2.50
2022-10-22T16:27:13.354Z,3.60
2022-10-22T16:29:43.082Z,2.97
2022-10-22T16:32:13.204Z,3.87
2022-10-22T16:34:43.002Z,3.47
2022-10-22T16:37:12.884Z,4.43
2022-10-22T16:39:42.624Z,4.27
2022-10-22T16:42:12.455Z,5.30
2022-10-22T16:44:42.525Z,5.10
2022-10-22T16:47:12.227Z,4.60
2022-10-22T16:49:41.977Z,5.80
2022-10-22T16:52:11.700Z,5.57
2022-10-22T16:54:41.154Z,5.97
2022-10-22T16:57:12.282Z,5.70
2022-10-22T16:59:42.042Z,5.10
2022-10-22T17:02:12.145Z,4.83
2022-10-22T17:04:41.887Z,5.10
2022-10-22T17:07:11.686Z,4.60
2022-10-22T17:09:41.180Z,4.95
2022-10-22T17:12:11.862Z,4.86
2022-10-22T17:14:41.600Z,4.40
2022-10-22T17:17:11.408Z,5.00
2022-10-22T17:19:41.175Z,5.77
2022-10-22T17:22:14.878Z,5.60
2022-10-22T17:24:43.873Z,4.90
2022-10-22T17:27:13.649Z,6.00
2022-10-22T17:29:43.745Z,6.08
2022-10-22T17:32:13.962Z,5.30
2022-10-22T17:34:43.877Z,6.00
2022-10-22T17:37:14.177Z,6.67
2022-10-22T17:39:43.920Z,7.13
2022-10-22T17:42:13.381Z,6.57
2022-10-22T17:44:43.125Z,6.23
2022-10-22T17:47:13.187Z,6.17
2022-10-22T17:49:43.065Z,5.97
2022-10-22T17:52:14.931Z,5.00
2022-10-22T17:54:45.293Z,5.40
2022-10-22T17:57:15.062Z,5.70
2022-10-22T17:59:44.795Z,6.43
2022-10-22T18:02:18.939Z,6.53
2022-10-22T18:04:53.312Z,6.50
2022-10-22T18:07:23.223Z,6.47
2022-10-22T18:09:52.944Z,6.00
2022-10-22T18:12:22.773Z,5.33
2022-10-22T18:14:52.625Z,5.47
2022-10-22T18:17:22.075Z,5.40
2022-10-22T18:19:51.810Z,6.37
2022-10-22T18:22:21.423Z,5.97
2022-10-22T18:24:52.944Z,6.23
2022-10-22T18:27:22.726Z,6.27
2022-10-22T18:29:52.747Z,7.08
2022-10-22T18:32:22.201Z,7.37
2022-10-22T18:34:51.962Z,7.17
2022-10-22T18:37:21.745Z,7.37
2022-10-22T18:39:51.365Z,9.00
2022-10-22T18:42:21.133Z,8.05
2022-10-22T18:44:53.930Z,7.77
2022-10-22T18:47:23.707Z,8.60
2022-10-22T18:49:53.442Z,7.93
2022-10-22T18:52:23.209Z,7.37
2022-10-22T18:54:52.936Z,7.93
2022-10-22T18:57:22.418Z,10.20
2022-10-22T18:59:54.658Z,10.43
2022-10-22T19:02:23.354Z,10.10
2022-10-22T19:04:53.115Z,10.97
2022-10-22T19:07:22.968Z,10.30
2022-10-22T19:09:52.739Z,10.07
2022-10-22T19:12:22.193Z,9.93
2022-10-22T19:14:52.937Z,9.77
2022-10-22T19:17:23.066Z,9.18
2022-10-22T19:19:52.806Z,8.80
2022-10-22T19:22:22.281Z,7.90
2022-10-22T19:24:52.712Z,7.47
2022-10-22T19:27:22.587Z,7.73
2022-10-22T19:29:52.621Z,8.23
2022-10-22T19:32:22.363Z,7.47
2022-10-22T19:34:52.307Z,7.63
2022-10-22T19:37:22.075Z,7.03
2022-10-22T19:39:51.824Z,7.97
2022-10-22T19:42:21.448Z,7.03
2022-10-22T19:44:51.216Z,7.43
2022-10-22T19:47:21.846Z,6.63
2022-10-22T19:49:51.663Z,8.20
2022-10-22T19:52:21.373Z,8.20
2022-10-22T19:54:51.421Z,10.58
2022-10-22T19:57:21.317Z,8.80
2022-10-22T19:59:51.121Z,9.20
2022-10-22T20:02:20.862Z,8.55
2022-10-22T20:04:50.613Z,8.43
2022-10-22T20:07:20.337Z,9.27
2022-10-22T20:09:50.076Z,8.77
2022-10-22T20:12:19.868Z,9.37
2022-10-22T20:14:49.632Z,9.20
2022-10-22T20:17:19.349Z,9.10
2022-10-22T20:19:49.081Z,9.57
2022-10-22T20:22:19.124Z,9.55
2022-10-22T20:24:48.857Z,10.33
2022-10-22T20:27:18.638Z,10.10
2022-10-22T20:29:48.470Z,9.50
2022-10-22T20:32:17.926Z,10.20
2022-10-22T20:34:47.819Z,10.40
2022-10-22T20:37:17.580Z,10.13
2022-10-22T20:39:48.833Z,10.13
2022-10-22T20:42:18.284Z,10.07
2022-10-22T20:44:48.022Z,8.83
2022-10-22T20:47:17.893Z,9.83
2022-10-22T20:49:48.023Z,10.72
2022-10-22T20:52:17.509Z,9.07
2022-10-22T20:54:48.404Z,10.00
2022-10-22T20:57:18.257Z,9.90
2022-10-22T20:59:48.051Z,9.60
2022-10-22T21:02:17.558Z,9.48
2022-10-22T21:04:47.156Z,9.20
2022-10-22T21:07:17.078Z,9.73
2022-10-22T21:09:49.581Z,9.93
2022-10-22T21:12:19.776Z,10.63
2022-10-22T21:14:49.528Z,11.23
2022-10-22T21:17:19.293Z,10.67
2022-10-22T21:19:49.347Z,10.60
2022-10-22T21:22:19.146Z,10.38
2022-10-22T21:24:48.937Z,10.20
2022-10-22T21:27:18.699Z,11.17
2022-10-22T21:29:48.196Z,10.40
2022-10-22T21:32:18.139Z,11.00
2022-10-22T21:34:47.872Z,10.17
2022-10-22T21:37:17.639Z,10.30
2022-10-22T21:39:47.381Z,11.30
2022-10-22T21:42:17.147Z,11.13
2022-10-22T21:44:47.178Z,12.00
2022-10-22T21:47:16.664Z,10.95
2022-10-22T21:49:46.708Z,11.65
2022-10-22T21:52:16.494Z,11.63
2022-10-22T21:54:46.563Z,11.75
2022-10-22T21:57:16.661Z,11.60
2022-10-22T21:59:46.741Z,11.65
2022-10-22T22:02:16.322Z,11.60
2022-10-22T22:04:46.209Z,13.27
2022-10-22T22:07:16.056Z,12.83
2022-10-22T22:09:45.862Z,13.40
2022-10-22T22:12:15.462Z,13.20
2022-10-22T22:14:45.522Z,13.07
2022-10-22T22:17:16.475Z,13.13
2022-10-22T22:19:46.247Z,13.60
2022-10-22T22:22:16.058Z,14.77
2022-10-22T22:24:45.874Z,14.63
2022-10-22T22:27:17.294Z,14.87
2022-10-22T22:29:47.098Z,15.17
2022-10-22T22:32:16.900Z,15.98
2022-10-22T22:34:46.646Z,14.47
2022-10-22T22:37:16.433Z,15.87
2022-10-22T22:39:46.155Z,15.47
2022-10-22T22:42:15.965Z,15.36
2022-10-22T22:44:45.731Z,15.27
2022-10-22T22:47:15.500Z,14.23
2022-10-22T22:49:45.235Z,15.53
2022-10-22T22:52:14.719Z,14.60
2022-10-22T22:54:44.500Z,14.50
2022-10-22T22:57:15.897Z,14.33
2022-10-22T22:59:45.832Z,14.63
2022-10-22T23:02:15.647Z,13.58
2022-10-22T23:04:45.449Z,14.33
2022-10-22T23:07:15.209Z,13.40
2022-10-22T23:09:44.953Z,12.43
2022-10-22T23:12:14.752Z,13.60
2022-10-22T23:14:44.574Z,13.30
2022-10-22T23:17:14.326Z,12.40
2022-10-22T23:19:44.068Z,11.70
2022-10-22T23:22:14.923Z,11.72
2022-10-22T23:24:44.668Z,12.63
2022-10-22T23:27:14.418Z,12.47
2022-10-22T23:29:44.531Z,11.70
2022-10-22T23:32:15.071Z,12.88
2022-10-22T23:34:44.817Z,11.83
2022-10-22T23:37:14.562Z,11.47
2022-10-22T23:39:44.322Z,12.20
2022-10-22T23:42:14.059Z,11.70
2022-10-22T23:44:43.899Z,11.07
2022-10-22T23:47:13.635Z,9.90
2022-10-22T23:49:43.112Z,11.95
2022-10-22T23:52:13.031Z,11.05
2022-10-22T23:54:42.844Z,10.10
2022-10-22T23:57:12.584Z,10.10
2022-10-22T23:59:42.705Z,10.88
