createdAt,value
2022-08-27T00:04:02.883Z,17.40
2022-08-27T00:07:19.270Z,15.10
2022-08-27T00:10:45.893Z,19.10
2022-08-27T00:13:54.844Z,14.20
2022-08-27T00:17:04.841Z,17.90
2022-08-27T00:20:19.875Z,13.90
2022-08-27T00:23:50.957Z,21.60
2022-08-27T00:27:11.043Z,16.20
2022-08-27T00:30:18.870Z,17.00
2022-08-27T00:33:29.907Z,14.20
2022-08-27T00:36:44.637Z,14.80
2022-08-27T00:39:58.901Z,14.60
2022-08-27T00:43:06.024Z,13.50
2022-08-27T00:46:16.920Z,18.40
2022-08-27T00:49:27.099Z,15.80
2022-08-27T00:52:38.151Z,15.90
2022-08-27T00:55:57.093Z,16.20
2022-08-27T00:59:12.737Z,14.00
2022-08-27T01:02:28.064Z,16.50
2022-08-27T01:05:53.701Z,17.10
2022-08-27T01:09:04.038Z,24.40
2022-08-27T01:12:12.744Z,15.40
2022-08-27T01:15:23.403Z,16.60
2022-08-27T01:22:10.102Z,20.80
2022-08-27T01:25:32.049Z,16.80
2022-08-27T01:28:44.355Z,17.50
2022-08-27T01:32:01.178Z,22.40
2022-08-27T01:35:16.221Z,15.30
2022-08-27T01:38:30.669Z,18.10
2022-08-27T01:41:41.005Z,15.20
2022-08-27T01:44:55.886Z,15.90
2022-08-27T01:48:07.320Z,20.10
2022-08-27T01:51:19.058Z,13.90
2022-08-27T01:54:29.271Z,18.80
2022-08-27T01:57:39.450Z,15.50
2022-08-27T02:00:47.159Z,19.10
2022-08-27T02:04:05.097Z,15.90
2022-08-27T02:07:15.495Z,17.10
2022-08-27T02:10:23.117Z,22.00
2022-08-27T02:13:36.152Z,16.50
2022-08-27T02:16:52.530Z,19.80
2022-08-27T02:20:04.131Z,16.60
2022-08-27T02:23:16.197Z,16.40
2022-08-27T02:26:25.345Z,22.20
2022-08-27T02:29:33.169Z,20.50
2022-08-27T02:32:50.405Z,23.70
2022-08-27T02:35:59.190Z,20.50
2022-08-27T02:39:33.660Z,20.10
2022-08-27T02:42:45.441Z,19.00
2022-08-27T02:45:53.355Z,16.80
2022-08-27T02:49:05.222Z,21.50
2022-08-27T02:52:29.552Z,20.10
2022-08-27T02:55:37.239Z,18.60
2022-08-27T02:58:45.246Z,24.90
2022-08-27T03:01:54.441Z,22.70
2022-08-27T03:05:07.063Z,20.30
2022-08-27T03:08:15.591Z,23.40
2022-08-27T03:11:26.273Z,18.90
2022-08-27T03:14:35.319Z,21.40
2022-08-27T03:17:49.441Z,16.90
2022-08-27T03:20:57.279Z,18.20
2022-08-27T03:24:11.536Z,20.80
2022-08-27T03:27:25.307Z,21.60
2022-08-27T03:30:35.385Z,18.00
2022-08-27T03:33:43.436Z,20.40
2022-08-27T03:36:56.914Z,21.20
2022-08-27T03:40:04.346Z,16.50
2022-08-27T03:43:12.365Z,17.70
2022-08-27T03:46:23.450Z,19.40
2022-08-27T03:49:32.571Z,17.10
2022-08-27T03:52:40.395Z,15.70
2022-08-27T03:55:50.436Z,16.70
2022-08-27T03:58:58.480Z,21.10
2022-08-27T04:02:08.458Z,18.10
2022-08-27T04:05:32.439Z,14.30
2022-08-27T04:08:39.480Z,19.20
2022-08-27T04:11:47.496Z,21.60
2022-08-27T04:14:57.441Z,18.90
2022-08-27T04:18:05.576Z,20.80
2022-08-27T04:21:15.444Z,19.10
2022-08-27T04:24:25.462Z,18.30
2022-08-27T04:27:34.474Z,20.70
2022-08-27T04:30:40.454Z,13.50
2022-08-27T04:33:50.585Z,23.50
2022-08-27T04:36:58.501Z,15.60
2022-08-27T04:40:11.583Z,16.50
2022-08-27T04:43:25.549Z,20.70
2022-08-27T04:46:35.657Z,20.80
2022-08-27T04:49:43.595Z,26.30
2022-08-27T04:52:53.475Z,18.80
2022-08-27T04:56:06.789Z,21.70
2022-08-27T04:59:23.799Z,23.90
2022-08-27T05:02:35.579Z,24.70
2022-08-27T05:05:45.716Z,26.10
2022-08-27T05:09:03.599Z,27.60
2022-08-27T05:12:14.552Z,21.20
2022-08-27T05:15:24.743Z,35.80
2022-08-27T05:18:42.142Z,17.80
2022-08-27T05:21:55.696Z,28.70
2022-08-27T05:25:05.614Z,21.80
2022-08-27T05:28:15.696Z,21.80
2022-08-27T05:31:25.620Z,22.00
2022-08-27T05:34:37.132Z,26.70
2022-08-27T05:37:52.404Z,27.20
2022-08-27T05:41:03.691Z,20.20
2022-08-27T05:44:39.752Z,28.40
2022-08-27T05:47:58.171Z,24.20
2022-08-27T05:51:09.731Z,22.70
2022-08-27T05:54:20.692Z,18.80
2022-08-27T05:57:38.856Z,18.70
2022-08-27T06:00:53.846Z,23.20
2022-08-27T06:04:03.749Z,18.90
2022-08-27T06:07:13.805Z,28.70
2022-08-27T06:10:21.833Z,22.00
2022-08-27T06:13:29.862Z,21.10
2022-08-27T06:16:37.779Z,20.80
2022-08-27T06:19:53.752Z,24.60
2022-08-27T06:23:04.811Z,21.80
2022-08-27T06:26:21.194Z,19.90
2022-08-27T06:29:31.800Z,20.10
2022-08-27T06:32:48.252Z,19.50
2022-08-27T06:35:59.818Z,15.00
2022-08-27T06:39:16.939Z,18.00
2022-08-27T06:42:24.895Z,20.00
2022-08-27T06:45:32.928Z,20.70
2022-08-27T06:48:42.942Z,23.30
2022-08-27T06:51:53.831Z,22.00
2022-08-27T06:55:03.985Z,24.50
2022-08-27T06:58:13.901Z,23.50
2022-08-27T07:01:22.973Z,22.80
2022-08-27T07:04:32.546Z,22.60
2022-08-27T07:07:46.674Z,25.00
2022-08-27T07:11:01.929Z,28.70
2022-08-27T07:14:11.908Z,28.70
2022-08-27T07:17:36.959Z,20.90
2022-08-27T07:20:51.932Z,22.80
2022-08-27T07:23:59.938Z,23.10
2022-08-27T07:27:07.942Z,21.00
2022-08-27T07:30:16.069Z,21.00
2022-08-27T07:33:29.992Z,18.90
2022-08-27T07:36:42.941Z,20.10
2022-08-27T07:39:51.150Z,22.90
2022-08-27T07:43:00.069Z,18.80
2022-08-27T07:46:08.085Z,24.10
2022-08-27T07:49:23.034Z,18.20
2022-08-27T07:52:31.018Z,16.90
2022-08-27T07:55:48.061Z,27.70
2022-08-27T07:59:06.003Z,22.80
2022-08-27T08:02:18.127Z,21.90
2022-08-27T08:05:27.105Z,30.30
2022-08-27T08:08:39.467Z,24.60
2022-08-27T08:15:21.815Z,32.10
2022-08-27T08:18:43.148Z,23.80
2022-08-27T08:22:00.420Z,22.20
2022-08-27T08:25:17.153Z,29.20
2022-08-27T08:28:25.035Z,31.40
2022-08-27T08:31:35.160Z,27.00
2022-08-27T08:34:46.306Z,25.90
2022-08-27T08:38:05.240Z,35.00
2022-08-27T08:41:17.238Z,29.60
2022-08-27T08:48:12.938Z,35.00
2022-08-27T08:51:23.188Z,25.00
2022-08-27T08:54:36.240Z,26.50
2022-08-27T08:57:50.172Z,33.80
2022-08-27T09:01:10.238Z,23.70
2022-08-27T09:04:22.345Z,29.80
2022-08-27T09:07:37.363Z,29.80
2022-08-27T09:10:44.405Z,26.30
2022-08-27T09:13:55.635Z,30.20
2022-08-27T09:17:10.660Z,26.80
2022-08-27T09:20:25.777Z,34.90
2022-08-27T09:23:39.264Z,29.90
2022-08-27T09:26:52.343Z,40.30
2022-08-27T09:30:03.372Z,29.90
2022-08-27T09:33:11.349Z,31.20
2022-08-27T09:36:23.065Z,34.80
2022-08-27T09:39:31.480Z,33.60
2022-08-27T09:42:56.272Z,30.70
2022-08-27T09:46:07.550Z,34.20
2022-08-27T09:49:15.401Z,29.70
2022-08-27T09:52:28.294Z,29.60
2022-08-27T09:55:38.590Z,33.90
2022-08-27T09:58:48.416Z,26.30
2022-08-27T10:01:59.365Z,27.00
2022-08-27T10:05:06.426Z,28.00
2022-08-27T10:08:20.666Z,34.90
2022-08-27T10:11:28.387Z,27.90
2022-08-27T10:14:38.629Z,27.20
2022-08-27T10:17:46.431Z,26.50
2022-08-27T10:20:57.340Z,28.60
2022-08-27T10:24:07.546Z,31.60
2022-08-27T10:27:16.516Z,32.60
2022-08-27T10:30:32.704Z,30.30
2022-08-27T10:33:40.514Z,36.50
2022-08-27T10:36:56.508Z,33.40
2022-08-27T10:40:07.490Z,27.50
2022-08-27T10:43:17.513Z,40.50
2022-08-27T10:46:27.031Z,26.40
2022-08-27T10:49:37.518Z,26.40
2022-08-27T10:52:51.805Z,38.10
2022-08-27T10:56:03.532Z,26.70
2022-08-27T10:59:14.476Z,29.60
2022-08-27T11:02:25.600Z,33.60
2022-08-27T11:05:42.482Z,24.60
2022-08-27T11:09:19.533Z,36.50
2022-08-27T11:12:27.599Z,31.90
2022-08-27T11:15:35.698Z,27.70
2022-08-27T11:18:46.574Z,38.80
2022-08-27T11:22:02.567Z,35.00
2022-08-27T11:25:10.639Z,26.70
2022-08-27T11:28:30.302Z,29.40
2022-08-27T11:31:52.561Z,33.60
2022-08-27T11:35:09.391Z,28.60
2022-08-27T11:38:19.600Z,33.40
2022-08-27T11:41:30.656Z,36.10
2022-08-27T11:44:57.718Z,29.20
2022-08-27T11:48:08.806Z,38.00
2022-08-27T11:51:19.676Z,29.50
2022-08-27T11:54:29.588Z,27.90
2022-08-27T11:57:39.580Z,28.50
2022-08-27T12:00:49.691Z,25.30
2022-08-27T12:03:57.745Z,36.80
2022-08-27T12:07:07.692Z,25.90
2022-08-27T12:10:21.610Z,23.10
2022-08-27T12:13:31.706Z,21.90
2022-08-27T12:16:45.837Z,30.30
2022-08-27T12:19:57.434Z,25.60
2022-08-27T12:23:06.357Z,27.40
2022-08-27T12:26:16.730Z,28.50
2022-08-27T12:29:37.706Z,31.00
2022-08-27T12:32:51.843Z,34.30
2022-08-27T12:36:02.720Z,26.80
2022-08-27T12:39:13.725Z,23.70
2022-08-27T12:42:30.753Z,33.70
2022-08-27T12:45:42.849Z,25.60
2022-08-27T12:48:55.885Z,28.90
2022-08-27T12:52:08.815Z,27.40
2022-08-27T12:58:47.589Z,28.60
2022-08-27T13:02:00.917Z,24.00
2022-08-27T13:05:14.849Z,31.80
2022-08-27T13:08:25.851Z,32.40
2022-08-27T13:11:33.867Z,30.00
2022-08-27T13:14:43.930Z,26.40
2022-08-27T13:18:09.352Z,31.70
2022-08-27T13:21:26.958Z,31.10
2022-08-27T13:24:36.888Z,35.00
2022-08-27T13:27:43.862Z,29.30
2022-08-27T13:30:54.090Z,36.80
2022-08-27T13:34:01.900Z,26.20
2022-08-27T13:37:13.070Z,30.40
2022-08-27T13:40:28.162Z,31.50
2022-08-27T13:43:39.253Z,26.40
2022-08-27T13:46:47.802Z,27.40
2022-08-27T13:49:54.955Z,30.10
2022-08-27T13:53:05.698Z,29.20
2022-08-27T13:56:16.947Z,28.50
2022-08-27T13:59:34.046Z,23.50
2022-08-27T14:02:55.561Z,25.90
2022-08-27T14:06:07.334Z,28.90
2022-08-27T14:12:32.893Z,25.40
2022-08-27T14:15:41.060Z,32.10
2022-08-27T14:18:59.417Z,26.70
2022-08-27T14:22:09.363Z,29.00
2022-08-27T14:25:37.029Z,27.50
2022-08-27T14:28:45.179Z,26.00
2022-08-27T14:31:59.060Z,29.20
2022-08-27T14:35:07.061Z,32.20
2022-08-27T14:38:17.111Z,26.80
2022-08-27T14:41:25.194Z,23.80
2022-08-27T14:44:33.065Z,27.50
2022-08-27T14:47:43.192Z,37.90
2022-08-27T14:50:53.137Z,24.70
2022-08-27T14:54:04.228Z,24.40
2022-08-27T14:57:20.659Z,26.50
2022-08-27T15:00:28.152Z,28.50
2022-08-27T15:03:42.263Z,26.70
2022-08-27T15:06:50.192Z,31.00
2022-08-27T15:10:02.378Z,27.40
2022-08-27T15:13:15.832Z,30.60
2022-08-27T15:16:23.323Z,24.50
2022-08-27T15:19:31.219Z,25.00
2022-08-27T15:22:40.235Z,26.40
2022-08-27T15:25:54.231Z,30.10
2022-08-27T15:29:06.779Z,26.20
2022-08-27T15:32:17.287Z,24.10
2022-08-27T15:35:43.177Z,28.50
2022-08-27T15:38:56.371Z,24.30
2022-08-27T15:42:07.121Z,30.80
2022-08-27T15:45:15.261Z,31.10
2022-08-27T15:48:25.192Z,26.20
2022-08-27T15:51:35.300Z,25.90
2022-08-27T15:55:03.253Z,27.00
2022-08-27T15:58:13.402Z,24.50
2022-08-27T16:01:23.347Z,25.50
2022-08-27T16:04:34.237Z,24.10
2022-08-27T16:07:44.296Z,26.00
2022-08-27T16:10:55.015Z,26.90
2022-08-27T16:14:05.270Z,31.60
2022-08-27T16:17:27.304Z,33.00
2022-08-27T16:20:41.301Z,23.00
2022-08-27T16:23:48.312Z,28.40
2022-08-27T16:26:55.414Z,30.70
2022-08-27T16:30:06.745Z,28.80
2022-08-27T16:33:14.299Z,27.00
2022-08-27T16:36:28.430Z,31.70
2022-08-27T16:39:40.694Z,25.60
2022-08-27T16:42:50.951Z,37.90
2022-08-27T16:46:01.529Z,26.90
2022-08-27T16:49:19.319Z,26.30
2022-08-27T16:52:26.458Z,32.10
2022-08-27T16:55:34.634Z,27.50
2022-08-27T16:58:42.467Z,26.70
2022-08-27T17:01:50.551Z,24.80
2022-08-27T17:05:12.135Z,23.20
2022-08-27T17:08:28.481Z,25.80
2022-08-27T17:11:36.531Z,27.70
2022-08-27T17:14:47.483Z,26.80
2022-08-27T17:17:57.423Z,31.90
2022-08-27T17:21:04.542Z,27.10
2022-08-27T17:24:14.531Z,28.80
2022-08-27T17:27:24.797Z,33.70
2022-08-27T17:30:37.639Z,32.70
2022-08-27T17:33:48.498Z,32.50
2022-08-27T17:37:01.518Z,30.40
2022-08-27T17:40:09.578Z,33.60
2022-08-27T17:43:22.526Z,29.80
2022-08-27T17:46:29.554Z,30.50
2022-08-27T17:49:37.572Z,35.60
2022-08-27T17:52:48.544Z,25.40
2022-08-27T17:55:58.643Z,29.30
2022-08-27T17:59:10.585Z,28.50
2022-08-27T18:02:18.590Z,25.00
2022-08-27T18:05:26.755Z,25.90
2022-08-27T18:08:34.544Z,25.10
2022-08-27T18:11:56.442Z,25.10
2022-08-27T18:15:11.581Z,29.20
2022-08-27T18:18:24.626Z,27.80
2022-08-27T18:21:36.567Z,21.10
2022-08-27T18:24:56.653Z,26.90
2022-08-27T18:28:08.625Z,28.40
2022-08-27T18:31:18.814Z,25.30
2022-08-27T18:34:36.347Z,23.10
2022-08-27T18:37:48.743Z,22.90
2022-08-27T18:40:56.703Z,25.00
2022-08-27T18:44:04.609Z,27.30
2022-08-27T18:47:24.698Z,26.80
2022-08-27T18:50:35.678Z,26.90
2022-08-27T18:53:45.646Z,23.50
2022-08-27T18:56:56.750Z,23.00
2022-08-27T19:00:09.687Z,29.80
2022-08-27T19:03:20.747Z,25.70
2022-08-27T19:06:33.890Z,23.10
2022-08-27T19:09:47.636Z,23.30
2022-08-27T19:12:54.739Z,27.50
2022-08-27T19:16:01.711Z,28.00
2022-08-27T19:19:12.825Z,24.50
2022-08-27T19:22:26.769Z,24.80
2022-08-27T19:25:36.771Z,22.90
2022-08-27T19:28:47.864Z,23.10
2022-08-27T19:31:55.842Z,21.30
2022-08-27T19:35:03.828Z,26.90
2022-08-27T19:38:13.921Z,24.90
2022-08-27T19:41:27.205Z,25.10
2022-08-27T19:44:37.789Z,21.80
2022-08-27T19:47:54.968Z,31.10
2022-08-27T19:51:02.820Z,21.60
2022-08-27T19:54:12.867Z,25.60
2022-08-27T19:57:21.872Z,25.80
2022-08-27T20:00:31.988Z,26.80
2022-08-27T20:03:39.857Z,19.10
2022-08-27T20:06:46.907Z,26.00
2022-08-27T20:09:56.927Z,22.20
2022-08-27T20:13:08.884Z,24.10
2022-08-27T20:16:19.013Z,27.70
2022-08-27T20:19:31.032Z,23.10
2022-08-27T20:22:42.919Z,22.70
2022-08-27T20:26:01.194Z,22.30
2022-08-27T20:29:15.058Z,25.70
2022-08-27T20:32:39.989Z,25.20
2022-08-27T20:35:50.986Z,21.20
2022-08-27T20:39:00.917Z,24.50
2022-08-27T20:42:12.729Z,22.20
2022-08-27T20:45:19.992Z,22.10
2022-08-27T20:48:33.754Z,23.90
2022-08-27T20:52:02.024Z,27.00
2022-08-27T20:55:10.965Z,23.10
2022-08-27T20:58:27.053Z,22.60
2022-08-27T21:01:35.009Z,23.20
2022-08-27T21:04:45.026Z,21.30
2022-08-27T21:07:56.041Z,21.90
2022-08-27T21:11:08.084Z,27.10
2022-08-27T21:14:15.992Z,22.30
2022-08-27T21:17:28.973Z,23.80
2022-08-27T21:20:39.062Z,21.60
2022-08-27T21:23:47.014Z,25.20
2022-08-27T21:26:58.065Z,18.70
2022-08-27T21:30:08.107Z,24.10
2022-08-27T21:33:23.104Z,26.90
2022-08-27T21:36:33.177Z,20.10
2022-08-27T21:39:47.158Z,26.50
2022-08-27T21:42:57.133Z,20.50
2022-08-27T21:46:07.233Z,26.30
2022-08-27T21:49:26.108Z,21.10
2022-08-27T21:52:37.277Z,17.90
2022-08-27T21:55:45.163Z,25.80
2022-08-27T21:58:55.136Z,21.70
2022-08-27T22:02:05.129Z,19.70
2022-08-27T22:05:28.221Z,22.10
2022-08-27T22:08:45.353Z,19.30
2022-08-27T22:11:55.156Z,22.10
2022-08-27T22:15:06.179Z,22.70
2022-08-27T22:18:17.215Z,22.20
2022-08-27T22:21:31.209Z,18.40
2022-08-27T22:24:41.189Z,15.00
2022-08-27T22:27:52.205Z,16.60
2022-08-27T22:31:00.282Z,21.80
2022-08-27T22:34:08.236Z,18.90
2022-08-27T22:37:25.406Z,15.20
2022-08-27T22:40:33.255Z,19.70
2022-08-27T22:43:45.274Z,19.50
2022-08-27T22:46:55.332Z,21.60
2022-08-27T22:50:08.342Z,20.70
2022-08-27T22:53:16.315Z,24.30
2022-08-27T22:56:23.313Z,21.40
2022-08-27T22:59:36.127Z,21.10
2022-08-27T23:02:43.348Z,18.70
2022-08-27T23:05:53.418Z,18.30
2022-08-27T23:09:04.405Z,20.10
2022-08-27T23:12:14.285Z,19.80
2022-08-27T23:15:21.441Z,16.00
2022-08-27T23:18:29.468Z,20.90
2022-08-27T23:21:40.365Z,19.80
2022-08-27T23:24:50.513Z,22.60
2022-08-27T23:28:01.986Z,17.40
2022-08-27T23:31:18.741Z,17.40
2022-08-27T23:34:29.511Z,15.70
2022-08-27T23:37:39.481Z,17.50
2022-08-27T23:40:48.374Z,17.80
2022-08-27T23:43:58.498Z,23.30
2022-08-27T23:47:09.460Z,18.50
2022-08-27T23:50:24.722Z,22.20
2022-08-27T23:53:41.477Z,18.70
2022-08-27T23:56:51.523Z,16.90
