createdAt,value
2023-03-22T22:05:47.753Z,3716500946944.0000
2023-03-22T22:05:47.753Z,3716500946944.0000
2023-03-22T22:06:45.936Z,3716500946944.0000
2023-03-22T22:07:50.044Z,3716500946944.0000
2023-03-22T22:09:20.344Z,0.6182
2023-03-22T22:10:21.696Z,0.6231
2023-03-22T22:11:23.216Z,0.6215
2023-03-22T22:12:24.577Z,0.6064
2023-03-22T22:13:25.924Z,0.6221
2023-03-22T22:14:27.315Z,0.6047
2023-03-22T22:15:28.704Z,0.5899
2023-03-22T22:16:30.004Z,0.5825
2023-03-22T22:17:33.324Z,0.5906
2023-03-22T22:18:33.587Z,0.5980
2023-03-22T22:19:35.019Z,0.5834
2023-03-22T22:20:36.316Z,0.5948
2023-03-22T22:21:37.669Z,0.5866
2023-03-22T22:22:39.210Z,0.5983
2023-03-22T22:23:40.556Z,0.6033
2023-03-22T22:24:41.961Z,0.6152
2023-03-22T22:25:43.350Z,0.6209
2023-03-22T22:27:22.801Z,0.6472
2023-03-22T22:28:24.262Z,0.6653
2023-03-22T22:30:54.921Z,0.7663
2023-03-22T22:31:56.345Z,0.7696
2023-03-22T22:32:57.894Z,0.8047
2023-03-22T22:34:54.989Z,0.7818
2023-03-22T22:35:56.449Z,0.7828
2023-03-22T22:38:20.256Z,0.7621
2023-03-22T22:39:21.678Z,0.7545
2023-03-22T22:40:23.135Z,0.7629
2023-03-22T22:41:24.623Z,0.7743
2023-03-22T22:42:26.065Z,0.7763
2023-03-22T22:43:27.648Z,0.7491
2023-03-22T22:44:29.148Z,0.7206
2023-03-22T22:45:30.750Z,0.7014
2023-03-22T22:46:32.220Z,0.7049
2023-03-22T22:47:33.656Z,0.7095
2023-03-22T22:48:35.227Z,0.6956
2023-03-22T22:49:37.163Z,0.7101
2023-03-22T22:50:39.343Z,0.6980
2023-03-22T22:51:41.254Z,0.6990
2023-03-22T22:52:42.966Z,0.7013
2023-03-22T22:53:44.927Z,0.6878
2023-03-22T22:55:42.402Z,0.8135
2023-03-22T22:56:43.406Z,0.8085
2023-03-22T22:57:44.675Z,0.7734
2023-03-22T22:58:46.266Z,0.7804
2023-03-22T22:59:46.876Z,0.7630
