createdAt,value
2019-03-06T00:00:23.354Z,18.38
2019-03-06T00:01:27.222Z,18.22
2019-03-06T00:02:29.491Z,18.29
2019-03-06T00:03:31.518Z,18.34
2019-03-06T00:04:33.900Z,18.31
2019-03-06T00:05:36.511Z,18.33
2019-03-06T00:06:38.816Z,18.33
2019-03-06T00:07:40.562Z,18.45
2019-03-06T00:08:42.898Z,18.04
2019-03-06T00:09:44.826Z,18.12
2019-03-06T00:10:47.633Z,18.24
2019-03-06T00:11:50.034Z,18.24
2019-03-06T00:12:52.045Z,18.22
2019-03-06T00:13:54.008Z,18.17
2019-03-06T00:14:56.011Z,18.16
2019-03-06T00:15:58.061Z,18.05
2019-03-06T00:17:00.149Z,18.00
2019-03-06T00:18:02.964Z,17.99
2019-03-06T00:19:06.182Z,17.97
2019-03-06T00:20:08.622Z,17.93
2019-03-06T00:21:10.871Z,17.97
2019-03-06T00:22:13.087Z,17.93
2019-03-06T00:23:15.497Z,18.02
2019-03-06T00:24:17.567Z,17.94
2019-03-06T00:25:20.634Z,17.98
2019-03-06T00:26:23.610Z,17.95
2019-03-06T00:27:25.426Z,17.99
2019-03-06T00:28:27.963Z,18.07
2019-03-06T00:29:29.945Z,17.97
2019-03-06T00:30:32.994Z,18.01
2019-03-06T00:31:34.847Z,18.06
2019-03-06T00:32:36.951Z,17.99
2019-03-06T00:33:39.400Z,18.09
2019-03-06T00:34:42.735Z,18.03
2019-03-06T00:35:46.856Z,18.14
2019-03-06T00:36:48.861Z,18.05
2019-03-06T00:37:52.942Z,18.04
2019-03-06T00:38:56.264Z,18.02
2019-03-06T00:40:00.356Z,18.16
2019-03-06T00:41:24.577Z,18.12
2019-03-06T00:42:26.560Z,18.01
2019-03-06T00:43:28.510Z,18.00
2019-03-06T00:44:30.752Z,18.11
2019-03-06T00:45:32.756Z,18.00
2019-03-06T00:46:34.814Z,17.98
2019-03-06T00:47:36.915Z,17.97
2019-03-06T00:48:38.640Z,17.95
2019-03-06T00:49:40.456Z,17.96
2019-03-06T00:50:42.568Z,18.16
2019-03-06T00:51:44.861Z,18.17
2019-03-06T00:52:47.139Z,18.10
2019-03-06T00:53:49.613Z,18.07
2019-03-06T00:54:51.552Z,18.03
2019-03-06T00:55:53.670Z,18.12
2019-03-06T00:56:56.050Z,18.17
2019-03-06T00:57:57.775Z,18.15
2019-03-06T00:58:59.799Z,18.01
2019-03-06T01:00:04.911Z,18.15
2019-03-06T01:01:08.650Z,18.15
2019-03-06T01:02:13.027Z,18.07
2019-03-06T01:03:15.453Z,18.19
2019-03-06T01:04:17.339Z,18.17
2019-03-06T01:05:19.985Z,18.15
2019-03-06T01:06:22.144Z,18.08
2019-03-06T01:07:24.468Z,18.19
2019-03-06T01:08:28.684Z,18.17
2019-03-06T01:09:30.555Z,18.14
2019-03-06T01:10:32.778Z,18.17
2019-03-06T01:11:34.679Z,18.00
2019-03-06T01:12:36.692Z,18.07
2019-03-06T01:13:38.962Z,17.95
2019-03-06T01:14:42.040Z,18.02
2019-03-06T01:15:44.240Z,18.02
2019-03-06T01:16:46.452Z,17.99
2019-03-06T01:17:48.563Z,17.95
2019-03-06T01:18:50.932Z,17.93
2019-03-06T01:19:52.994Z,17.89
2019-03-06T01:20:57.437Z,17.89
2019-03-06T01:22:00.176Z,17.83
2019-03-06T01:23:03.192Z,17.87
2019-03-06T01:24:05.681Z,17.81
2019-03-06T01:25:14.438Z,17.75
2019-03-06T01:26:16.832Z,17.86
2019-03-06T01:27:18.655Z,17.86
2019-03-06T01:28:20.773Z,17.92
2019-03-06T01:29:22.994Z,17.81
2019-03-06T01:30:26.955Z,17.76
2019-03-06T01:31:28.796Z,17.77
2019-03-06T01:32:30.791Z,17.70
2019-03-06T01:33:37.442Z,17.72
2019-03-06T01:34:44.330Z,17.69
2019-03-06T01:35:51.248Z,17.68
2019-03-06T01:37:11.912Z,17.69
2019-03-06T01:38:17.132Z,17.69
2019-03-06T01:39:22.365Z,17.63
2019-03-06T01:40:42.904Z,17.63
2019-03-06T01:41:49.865Z,17.50
2019-03-06T01:42:53.771Z,17.70
2019-03-06T01:43:55.859Z,17.61
2019-03-06T01:44:57.939Z,17.53
2019-03-06T01:46:00.547Z,17.46
2019-03-06T01:47:03.159Z,17.29
2019-03-06T01:48:05.426Z,17.42
2019-03-06T01:49:07.315Z,17.46
2019-03-06T01:50:10.613Z,17.44
2019-03-06T01:51:12.661Z,17.38
2019-03-06T01:52:14.883Z,17.41
2019-03-06T01:53:18.431Z,17.36
2019-03-06T01:54:22.545Z,17.35
2019-03-06T01:55:24.575Z,17.42
2019-03-06T01:56:26.452Z,17.41
2019-03-06T01:57:28.290Z,17.34
2019-03-06T01:58:30.160Z,17.33
2019-03-06T01:59:32.313Z,17.31
2019-03-06T02:00:35.275Z,17.41
2019-03-06T02:01:37.516Z,17.41
2019-03-06T02:02:40.238Z,17.46
2019-03-06T02:03:44.092Z,17.47
2019-03-06T02:04:46.412Z,17.43
2019-03-06T02:05:49.374Z,17.44
2019-03-06T02:06:51.745Z,17.52
2019-03-06T02:07:54.394Z,17.38
2019-03-06T02:08:58.322Z,17.39
2019-03-06T02:10:00.846Z,17.48
2019-03-06T02:11:04.116Z,17.43
2019-03-06T02:12:07.129Z,17.52
2019-03-06T02:13:10.134Z,17.56
2019-03-06T02:14:12.930Z,17.56
2019-03-06T02:15:16.987Z,17.60
2019-03-06T02:16:19.410Z,17.60
2019-03-06T02:17:21.549Z,17.63
2019-03-06T02:18:24.037Z,17.62
2019-03-06T02:19:26.233Z,17.51
2019-03-06T02:20:28.391Z,17.60
2019-03-06T02:21:30.528Z,17.60
2019-03-06T02:22:32.517Z,17.65
2019-03-06T02:23:34.605Z,17.56
2019-03-06T02:24:36.802Z,17.54
2019-03-06T02:25:38.736Z,17.61
2019-03-06T02:26:40.837Z,17.52
2019-03-06T02:27:43.036Z,17.56
2019-03-06T02:28:45.001Z,17.54
2019-03-06T02:29:47.227Z,17.56
2019-03-06T02:30:49.539Z,17.53
2019-03-06T02:31:51.749Z,17.58
2019-03-06T02:32:54.099Z,17.46
2019-03-06T02:33:55.840Z,17.39
2019-03-06T02:34:58.252Z,17.39
2019-03-06T02:36:00.292Z,17.40
2019-03-06T02:37:02.583Z,17.31
2019-03-06T02:38:04.598Z,17.36
2019-03-06T02:39:06.715Z,17.38
2019-03-06T02:40:10.334Z,17.30
2019-03-06T02:41:12.333Z,17.44
2019-03-06T02:42:14.457Z,17.45
2019-03-06T02:43:16.726Z,17.45
2019-03-06T02:44:18.858Z,17.48
2019-03-06T02:45:21.455Z,17.42
2019-03-06T02:46:23.407Z,17.36
2019-03-06T02:47:25.435Z,17.35
2019-03-06T02:48:27.679Z,17.41
2019-03-06T02:49:29.897Z,17.42
2019-03-06T02:50:31.822Z,17.36
2019-03-06T02:51:33.741Z,17.28
2019-03-06T02:52:35.777Z,17.32
2019-03-06T02:53:37.988Z,17.28
2019-03-06T02:54:40.390Z,17.33
2019-03-06T02:55:42.495Z,17.33
2019-03-06T02:56:44.552Z,17.34
2019-03-06T02:57:52.079Z,17.39
2019-03-06T02:58:58.323Z,17.26
2019-03-06T03:00:02.416Z,17.04
2019-03-06T03:01:20.319Z,17.14
2019-03-06T03:02:39.298Z,17.20
2019-03-06T03:03:59.757Z,17.25
2019-03-06T03:05:06.711Z,17.29
2019-03-06T03:06:13.738Z,17.32
2019-03-06T03:07:15.879Z,17.31
2019-03-06T03:08:17.934Z,17.43
2019-03-06T03:09:20.308Z,17.21
2019-03-06T03:10:22.645Z,17.17
2019-03-06T03:11:24.843Z,17.28
2019-03-06T03:12:28.073Z,17.31
2019-03-06T03:13:30.337Z,17.39
2019-03-06T03:14:32.613Z,17.16
2019-03-06T03:15:34.986Z,17.32
2019-03-06T03:16:37.301Z,17.35
2019-03-06T03:17:39.369Z,17.35
2019-03-06T03:18:41.409Z,17.41
2019-03-06T03:19:43.684Z,17.41
2019-03-06T03:20:45.915Z,17.46
2019-03-06T03:21:47.978Z,17.39
2019-03-06T03:22:50.166Z,17.34
2019-03-06T03:23:52.117Z,17.27
2019-03-06T03:24:54.167Z,17.37
2019-03-06T03:25:56.061Z,17.32
2019-03-06T03:26:58.058Z,17.40
2019-03-06T03:28:00.085Z,17.40
2019-03-06T03:29:02.195Z,17.50
2019-03-06T03:30:09.974Z,17.47
2019-03-06T03:31:11.851Z,17.50
2019-03-06T03:32:14.105Z,17.35
2019-03-06T03:33:16.263Z,17.34
2019-03-06T03:34:18.320Z,17.39
2019-03-06T03:35:21.262Z,17.37
2019-03-06T03:36:23.177Z,17.41
2019-03-06T03:37:25.450Z,17.44
2019-03-06T03:38:27.598Z,17.43
2019-03-06T03:39:29.909Z,17.39
2019-03-06T03:40:31.734Z,17.45
2019-03-06T03:41:33.785Z,17.52
2019-03-06T03:42:35.528Z,17.56
2019-03-06T03:43:37.664Z,17.40
2019-03-06T03:44:39.967Z,17.55
2019-03-06T03:45:41.853Z,17.48
2019-03-06T03:46:44.405Z,17.37
2019-03-06T03:47:46.396Z,17.43
2019-03-06T03:48:48.220Z,17.39
2019-03-06T03:49:50.334Z,17.42
2019-03-06T03:50:52.609Z,17.41
2019-03-06T03:51:54.550Z,17.45
2019-03-06T03:52:56.885Z,17.41
2019-03-06T03:54:00.115Z,17.38
2019-03-06T03:55:08.840Z,17.39
2019-03-06T03:56:11.039Z,17.35
2019-03-06T03:57:14.432Z,17.30
2019-03-06T03:58:16.395Z,17.31
2019-03-06T03:59:20.130Z,17.36
2019-03-06T04:00:22.410Z,17.38
2019-03-06T04:01:25.036Z,17.36
2019-03-06T04:02:27.389Z,17.38
2019-03-06T04:03:29.185Z,17.39
2019-03-06T04:04:31.298Z,17.43
2019-03-06T04:05:34.225Z,17.46
2019-03-06T04:06:36.118Z,17.36
2019-03-06T04:07:38.255Z,17.38
2019-03-06T04:08:40.733Z,17.41
2019-03-06T04:09:42.435Z,17.39
2019-03-06T04:10:44.807Z,17.41
2019-03-06T04:11:46.889Z,17.38
2019-03-06T04:12:49.346Z,17.43
2019-03-06T04:13:51.043Z,17.41
2019-03-06T04:14:53.088Z,17.42
2019-03-06T04:15:55.111Z,17.47
2019-03-06T04:16:57.026Z,17.48
2019-03-06T04:17:59.189Z,17.44
2019-03-06T04:19:00.977Z,17.46
2019-03-06T04:20:09.396Z,17.51
2019-03-06T04:21:11.458Z,17.39
2019-03-06T04:22:13.192Z,17.42
2019-03-06T04:23:17.070Z,17.50
2019-03-06T04:24:19.170Z,17.46
2019-03-06T04:25:21.010Z,17.33
2019-03-06T04:26:23.369Z,17.40
2019-03-06T04:27:25.235Z,17.49
2019-03-06T04:28:28.111Z,17.46
2019-03-06T04:29:30.335Z,17.41
2019-03-06T04:30:32.468Z,17.39
2019-03-06T04:31:34.587Z,17.45
2019-03-06T04:32:37.565Z,17.36
2019-03-06T04:33:40.165Z,17.46
2019-03-06T04:34:42.094Z,17.51
2019-03-06T04:35:44.461Z,17.48
2019-03-06T04:36:46.339Z,17.45
2019-03-06T04:37:48.613Z,17.41
2019-03-06T04:38:50.815Z,17.48
2019-03-06T04:39:52.689Z,17.42
2019-03-06T04:40:54.857Z,17.37
2019-03-06T04:41:57.133Z,17.41
2019-03-06T04:42:58.851Z,17.46
2019-03-06T04:44:00.751Z,17.44
2019-03-06T04:45:07.101Z,17.39
2019-03-06T04:46:09.140Z,17.41
2019-03-06T04:47:11.226Z,17.37
2019-03-06T04:48:13.320Z,17.36
2019-03-06T04:49:15.119Z,17.36
2019-03-06T04:50:17.314Z,17.37
2019-03-06T04:51:19.262Z,17.36
2019-03-06T04:52:21.576Z,17.37
2019-03-06T04:53:23.857Z,17.35
2019-03-06T04:54:25.570Z,17.33
2019-03-06T04:55:27.586Z,17.40
2019-03-06T04:56:29.566Z,17.39
2019-03-06T04:57:31.713Z,17.40
2019-03-06T04:58:33.398Z,17.33
2019-03-06T04:59:35.528Z,17.36
2019-03-06T05:00:37.692Z,17.41
2019-03-06T05:01:40.110Z,17.41
2019-03-06T05:02:42.140Z,17.38
2019-03-06T05:03:44.034Z,17.36
2019-03-06T05:04:46.246Z,17.37
2019-03-06T05:05:48.352Z,17.34
2019-03-06T05:06:50.456Z,17.37
2019-03-06T05:07:52.548Z,17.43
2019-03-06T05:08:54.878Z,17.36
2019-03-06T05:09:56.546Z,17.32
2019-03-06T05:10:58.770Z,17.33
2019-03-06T05:12:01.484Z,17.37
2019-03-06T05:13:04.798Z,17.30
2019-03-06T05:14:06.918Z,17.16
2019-03-06T05:15:12.185Z,17.29
2019-03-06T05:16:13.898Z,17.31
2019-03-06T05:17:21.148Z,17.32
2019-03-06T05:18:30.882Z,17.26
2019-03-06T05:19:33.244Z,17.27
2019-03-06T05:20:35.426Z,17.23
2019-03-06T05:21:37.397Z,17.21
2019-03-06T05:22:39.377Z,17.22
2019-03-06T05:23:41.556Z,17.18
2019-03-06T05:24:43.243Z,17.22
2019-03-06T05:25:45.203Z,17.20
2019-03-06T05:26:47.186Z,17.18
2019-03-06T05:27:48.883Z,17.13
2019-03-06T05:28:51.091Z,17.09
2019-03-06T05:29:53.227Z,17.13
2019-03-06T05:30:55.235Z,17.08
2019-03-06T05:32:23.169Z,17.10
2019-03-06T05:33:25.230Z,17.15
2019-03-06T05:34:27.490Z,17.14
2019-03-06T05:35:50.421Z,17.10
2019-03-06T05:37:26.307Z,17.07
2019-03-06T05:39:05.420Z,17.12
2019-03-06T05:40:09.507Z,17.17
2019-03-06T05:41:11.423Z,17.13
2019-03-06T05:42:13.349Z,17.09
2019-03-06T05:43:15.348Z,17.01
2019-03-06T05:44:17.323Z,17.09
2019-03-06T05:45:19.265Z,16.95
2019-03-06T05:46:21.090Z,17.04
2019-03-06T05:47:22.983Z,17.08
2019-03-06T05:48:24.770Z,17.06
2019-03-06T05:49:28.532Z,17.04
2019-03-06T05:50:32.190Z,17.01
2019-03-06T05:51:34.179Z,17.05
2019-03-06T05:52:36.172Z,17.07
2019-03-06T05:53:40.189Z,17.02
2019-03-06T05:54:42.078Z,16.97
2019-03-06T05:55:44.190Z,16.98
2019-03-06T05:56:48.468Z,17.05
2019-03-06T05:57:50.815Z,16.95
2019-03-06T05:58:55.270Z,16.93
2019-03-06T05:59:57.192Z,17.03
2019-03-06T06:00:59.010Z,17.03
2019-03-06T06:02:01.070Z,17.07
2019-03-06T06:03:03.511Z,16.96
2019-03-06T06:04:05.156Z,17.01
2019-03-06T06:05:12.511Z,17.11
2019-03-06T06:06:14.752Z,16.93
2019-03-06T06:07:16.650Z,16.95
2019-03-06T06:08:18.594Z,16.81
2019-03-06T06:09:21.417Z,16.94
2019-03-06T06:10:23.584Z,16.76
2019-03-06T06:11:25.774Z,16.90
2019-03-06T06:12:27.713Z,16.90
2019-03-06T06:13:30.999Z,16.94
2019-03-06T06:14:33.192Z,16.84
2019-03-06T06:15:35.197Z,16.89
2019-03-06T06:16:37.405Z,16.88
2019-03-06T06:17:41.565Z,16.93
2019-03-06T06:18:43.892Z,16.95
2019-03-06T06:19:46.187Z,16.87
2019-03-06T06:20:49.981Z,16.81
2019-03-06T06:21:59.539Z,16.75
2019-03-06T06:23:15.558Z,16.86
2019-03-06T06:24:17.671Z,16.84
2019-03-06T06:25:19.876Z,16.88
2019-03-06T06:26:22.199Z,16.87
2019-03-06T06:27:23.889Z,16.89
2019-03-06T06:28:27.614Z,16.96
2019-03-06T06:29:29.825Z,16.84
2019-03-06T06:30:33.271Z,16.85
2019-03-06T06:31:35.282Z,16.91
2019-03-06T06:32:37.315Z,16.88
2019-03-06T06:33:39.675Z,16.89
2019-03-06T06:34:41.611Z,16.84
2019-03-06T06:35:43.911Z,16.87
2019-03-06T06:36:45.961Z,16.80
2019-03-06T06:37:48.032Z,16.79
2019-03-06T06:38:50.029Z,16.87
2019-03-06T06:39:51.911Z,16.87
2019-03-06T06:40:53.981Z,16.85
2019-03-06T06:41:56.089Z,16.94
2019-03-06T06:42:58.308Z,16.96
2019-03-06T06:44:00.318Z,17.01
2019-03-06T06:45:08.044Z,16.87
2019-03-06T06:46:09.781Z,16.86
2019-03-06T06:47:12.075Z,16.96
2019-03-06T06:48:17.237Z,16.97
2019-03-06T06:49:19.405Z,17.00
2019-03-06T06:50:21.395Z,16.96
2019-03-06T06:51:49.821Z,16.97
2019-03-06T06:53:34.767Z,16.89
2019-03-06T06:55:09.599Z,16.91
2019-03-06T06:56:23.125Z,16.97
2019-03-06T06:57:59.200Z,16.92
2019-03-06T06:59:07.108Z,16.86
2019-03-06T07:00:25.466Z,16.82
2019-03-06T07:01:46.531Z,16.80
2019-03-06T07:03:17.015Z,16.72
2019-03-06T07:04:49.321Z,16.65
2019-03-06T07:05:54.670Z,16.60
2019-03-06T07:07:14.780Z,16.68
2019-03-06T07:08:37.024Z,16.69
2019-03-06T07:10:01.072Z,16.69
2019-03-06T07:11:05.205Z,16.74
2019-03-06T07:12:11.888Z,16.69
2019-03-06T07:13:16.389Z,16.80
2019-03-06T07:14:23.071Z,16.81
2019-03-06T07:15:31.063Z,16.76
2019-03-06T07:16:34.920Z,16.76
2019-03-06T07:17:38.881Z,16.82
2019-03-06T07:18:45.779Z,16.80
2019-03-06T07:19:49.605Z,16.80
2019-03-06T07:20:52.580Z,16.72
2019-03-06T07:21:56.412Z,16.77
2019-03-06T07:23:12.732Z,16.88
2019-03-06T07:24:19.611Z,16.91
2019-03-06T07:25:23.551Z,16.77
2019-03-06T07:26:25.673Z,16.82
2019-03-06T07:27:41.796Z,16.83
2019-03-06T07:28:45.830Z,16.91
2019-03-06T07:29:49.753Z,16.88
2019-03-06T07:30:54.258Z,16.74
2019-03-06T07:31:56.557Z,16.77
2019-03-06T07:33:15.686Z,16.76
2019-03-06T07:34:23.957Z,16.75
2019-03-06T07:35:59.252Z,16.77
2019-03-06T07:37:12.130Z,16.64
2019-03-06T07:38:14.278Z,16.82
2019-03-06T07:39:20.300Z,16.84
2019-03-06T07:40:23.174Z,16.88
2019-03-06T07:41:43.738Z,16.86
2019-03-06T07:42:47.386Z,16.93
2019-03-06T07:43:52.362Z,16.85
2019-03-06T07:45:39.047Z,16.86
2019-03-06T07:46:42.946Z,16.90
2019-03-06T07:47:52.959Z,16.73
2019-03-06T07:49:14.594Z,16.77
2019-03-06T07:50:20.873Z,16.87
2019-03-06T07:51:24.204Z,16.79
2019-03-06T07:52:29.935Z,16.82
2019-03-06T07:53:50.880Z,16.89
2019-03-06T07:55:13.028Z,16.87
2019-03-06T07:56:17.014Z,16.86
2019-03-06T07:57:19.088Z,16.82
2019-03-06T07:58:51.350Z,16.80
2019-03-06T07:59:53.598Z,16.76
2019-03-06T08:00:55.750Z,16.64
2019-03-06T08:02:05.978Z,16.55
2019-03-06T08:03:08.256Z,16.58
2019-03-06T08:04:12.960Z,16.54
2019-03-06T08:05:15.198Z,16.55
2019-03-06T08:06:17.149Z,16.54
2019-03-06T08:07:19.159Z,16.48
2019-03-06T08:08:21.347Z,16.39
2019-03-06T08:09:23.527Z,16.32
2019-03-06T08:10:27.277Z,16.15
2019-03-06T08:11:31.213Z,16.15
2019-03-06T08:12:35.059Z,16.06
2019-03-06T08:13:39.196Z,16.07
2019-03-06T08:14:43.427Z,15.91
2019-03-06T08:15:50.332Z,15.99
2019-03-06T08:16:54.293Z,16.05
2019-03-06T08:17:59.582Z,16.22
2019-03-06T08:19:15.173Z,16.33
2019-03-06T08:20:22.053Z,16.30
2019-03-06T08:21:32.959Z,16.22
2019-03-06T08:22:35.103Z,16.14
2019-03-06T08:23:38.943Z,16.11
2019-03-06T08:24:42.909Z,16.19
2019-03-06T08:25:46.483Z,16.21
2019-03-06T08:26:48.638Z,16.23
2019-03-06T08:27:50.630Z,16.14
2019-03-06T08:28:52.836Z,16.16
2019-03-06T08:29:54.808Z,16.21
2019-03-06T08:30:58.589Z,16.25
2019-03-06T08:32:02.429Z,16.27
2019-03-06T08:33:05.025Z,16.23
2019-03-06T08:34:06.926Z,16.10
2019-03-06T08:35:11.320Z,16.12
2019-03-06T08:36:13.264Z,16.22
2019-03-06T08:37:15.251Z,16.34
2019-03-06T08:38:17.805Z,16.39
2019-03-06T08:39:20.929Z,16.46
2019-03-06T08:40:22.871Z,16.54
2019-03-06T08:41:26.952Z,16.69
2019-03-06T08:42:29.303Z,16.60
2019-03-06T08:43:32.568Z,16.55
2019-03-06T08:44:35.260Z,16.77
2019-03-06T08:45:43.296Z,16.89
2019-03-06T08:46:48.413Z,16.93
2019-03-06T08:47:58.274Z,16.89
2019-03-06T08:49:09.537Z,16.83
2019-03-06T08:50:13.954Z,16.88
2019-03-06T08:51:34.787Z,16.94
2019-03-06T08:52:39.829Z,17.01
2019-03-06T08:53:43.743Z,17.01
2019-03-06T08:54:45.563Z,17.03
2019-03-06T08:55:49.643Z,17.04
2019-03-06T08:56:57.612Z,17.13
2019-03-06T08:58:13.441Z,17.12
2019-03-06T08:59:18.702Z,17.19
2019-03-06T09:00:40.059Z,17.15
2019-03-06T09:01:44.049Z,17.17
2019-03-06T09:03:10.667Z,17.11
2019-03-06T09:04:32.109Z,17.06
2019-03-06T09:05:48.097Z,17.08
2019-03-06T09:06:53.433Z,17.06
2019-03-06T09:08:01.561Z,17.11
2019-03-06T09:09:23.283Z,17.12
2019-03-06T09:10:28.611Z,17.10
2019-03-06T09:11:33.301Z,17.15
2019-03-06T09:12:37.326Z,17.19
2019-03-06T09:13:59.120Z,17.20
2019-03-06T09:15:02.945Z,17.21
2019-03-06T09:16:10.004Z,17.28
2019-03-06T09:17:13.989Z,17.23
2019-03-06T09:18:16.150Z,17.22
2019-03-06T09:19:28.947Z,17.26
2019-03-06T09:20:49.881Z,17.24
2019-03-06T09:22:10.014Z,17.35
2019-03-06T09:23:22.608Z,17.29
2019-03-06T09:24:21.633Z,17.24
2019-03-06T09:25:31.245Z,17.30
2019-03-06T09:26:35.269Z,17.21
2019-03-06T09:27:42.010Z,17.19
2019-03-06T09:29:01.047Z,17.20
2019-03-06T09:30:02.106Z,17.23
2019-03-06T09:31:24.109Z,17.28
2019-03-06T09:32:46.252Z,17.33
2019-03-06T09:34:03.660Z,17.38
2019-03-06T09:35:17.778Z,17.21
2019-03-06T09:36:25.325Z,17.34
2019-03-06T09:37:47.112Z,17.46
2019-03-06T09:38:57.030Z,17.46
2019-03-06T09:40:03.715Z,17.31
2019-03-06T09:41:10.672Z,17.31
2019-03-06T09:42:31.026Z,17.30
2019-03-06T09:43:35.532Z,17.29
2019-03-06T09:44:57.177Z,17.39
2019-03-06T09:46:01.105Z,17.39
2019-03-06T09:47:04.080Z,17.45
2019-03-06T09:48:14.219Z,17.51
2019-03-06T09:49:21.051Z,17.54
2019-03-06T09:50:28.002Z,17.48
2019-03-06T09:51:29.964Z,17.38
2019-03-06T09:52:36.815Z,17.40
2019-03-06T09:53:43.521Z,17.44
2019-03-06T09:54:50.102Z,17.40
2019-03-06T09:55:57.080Z,17.29
2019-03-06T09:57:17.189Z,17.21
2019-03-06T09:58:21.005Z,17.25
2019-03-06T09:59:34.270Z,17.30
2019-03-06T10:00:36.142Z,17.33
2019-03-06T10:01:42.901Z,17.26
2019-03-06T10:02:52.274Z,17.23
2019-03-06T10:03:54.383Z,17.10
2019-03-06T10:05:05.082Z,16.98
2019-03-06T10:06:12.272Z,16.93
2019-03-06T10:07:20.038Z,17.04
2019-03-06T10:08:23.771Z,17.01
2019-03-06T10:09:36.535Z,17.00
2019-03-06T10:10:50.464Z,16.91
2019-03-06T10:12:07.170Z,16.83
2019-03-06T10:13:10.895Z,17.11
2019-03-06T10:14:12.767Z,17.16
2019-03-06T10:15:20.678Z,17.13
2019-03-06T10:16:36.950Z,17.20
2019-03-06T10:17:47.234Z,17.21
2019-03-06T10:18:51.033Z,17.07
2019-03-06T10:19:54.952Z,16.99
2019-03-06T10:20:57.025Z,17.01
2019-03-06T10:21:59.271Z,16.91
2019-03-06T10:23:01.468Z,16.85
2019-03-06T10:24:03.881Z,16.94
2019-03-06T10:25:07.379Z,17.07
2019-03-06T10:26:09.648Z,17.12
2019-03-06T10:27:13.742Z,17.20
2019-03-06T10:28:16.034Z,17.25
2019-03-06T10:29:18.424Z,17.28
2019-03-06T10:30:20.415Z,17.31
2019-03-06T10:31:22.779Z,17.43
2019-03-06T10:32:24.951Z,17.36
2019-03-06T10:33:27.109Z,17.29
2019-03-06T10:34:29.119Z,17.41
2019-03-06T10:35:33.042Z,17.46
2019-03-06T10:36:35.400Z,17.42
2019-03-06T10:37:37.587Z,17.53
2019-03-06T10:38:39.901Z,17.66
2019-03-06T10:39:42.175Z,17.67
2019-03-06T10:40:44.055Z,17.47
2019-03-06T10:41:46.472Z,17.60
2019-03-06T10:42:48.638Z,17.64
2019-03-06T10:43:50.605Z,17.41
2019-03-06T10:44:52.810Z,17.36
2019-03-06T10:45:54.917Z,17.42
2019-03-06T10:46:57.019Z,17.73
2019-03-06T10:48:00.837Z,17.65
2019-03-06T10:49:03.490Z,17.73
2019-03-06T10:50:11.041Z,17.81
2019-03-06T10:51:13.047Z,17.93
2019-03-06T10:52:15.181Z,18.11
2019-03-06T10:53:17.567Z,18.21
2019-03-06T10:54:19.399Z,18.28
2019-03-06T10:55:21.606Z,18.39
2019-03-06T10:56:24.197Z,18.48
2019-03-06T10:57:26.276Z,18.58
2019-03-06T10:58:28.779Z,18.71
2019-03-06T10:59:30.773Z,18.85
2019-03-06T11:00:35.768Z,19.03
2019-03-06T11:01:38.151Z,19.12
2019-03-06T11:02:40.639Z,19.07
2019-03-06T11:03:44.769Z,18.97
2019-03-06T11:04:48.911Z,18.91
2019-03-06T11:05:51.304Z,18.96
2019-03-06T11:06:53.723Z,19.13
2019-03-06T11:07:57.646Z,19.18
2019-03-06T11:08:59.902Z,19.17
2019-03-06T11:10:03.369Z,19.20
2019-03-06T11:11:06.914Z,19.29
2019-03-06T11:12:09.673Z,19.35
2019-03-06T11:13:12.075Z,19.44
2019-03-06T11:14:14.658Z,19.58
2019-03-06T11:15:19.497Z,19.59
2019-03-06T11:16:21.978Z,19.69
2019-03-06T11:17:24.374Z,19.80
2019-03-06T11:18:26.670Z,19.78
2019-03-06T11:19:28.593Z,19.84
2019-03-06T11:20:33.326Z,19.91
2019-03-06T11:21:36.199Z,20.01
2019-03-06T11:22:38.508Z,20.00
2019-03-06T11:23:40.880Z,20.02
2019-03-06T11:24:43.212Z,20.02
2019-03-06T11:25:45.513Z,19.97
2019-03-06T11:26:47.972Z,19.86
2019-03-06T11:27:49.751Z,19.72
2019-03-06T11:28:53.325Z,19.66
2019-03-06T11:29:55.714Z,19.76
2019-03-06T11:30:59.117Z,19.79
2019-03-06T11:32:01.639Z,19.70
2019-03-06T11:33:08.014Z,19.64
2019-03-06T11:34:10.635Z,19.64
2019-03-06T11:35:17.429Z,19.46
2019-03-06T11:36:22.647Z,19.44
2019-03-06T11:37:25.266Z,19.35
2019-03-06T11:38:27.928Z,19.25
2019-03-06T11:39:30.310Z,19.10
2019-03-06T11:40:33.691Z,19.14
2019-03-06T11:41:36.814Z,19.01
2019-03-06T11:42:38.817Z,19.00
2019-03-06T11:43:41.289Z,19.10
2019-03-06T11:44:43.615Z,19.17
2019-03-06T11:45:46.166Z,19.16
2019-03-06T11:46:49.212Z,19.14
2019-03-06T11:47:51.298Z,19.08
2019-03-06T11:48:53.848Z,19.04
2019-03-06T11:49:55.942Z,19.00
2019-03-06T11:50:58.334Z,18.98
2019-03-06T11:52:00.490Z,19.06
2019-03-06T11:53:03.704Z,19.02
2019-03-06T11:54:06.589Z,19.02
2019-03-06T11:55:11.564Z,18.99
2019-03-06T11:56:13.760Z,18.96
2019-03-06T11:57:17.192Z,18.95
2019-03-06T11:58:19.741Z,18.89
2019-03-06T11:59:23.654Z,18.82
2019-03-06T12:00:33.570Z,18.60
2019-03-06T12:01:35.969Z,18.74
2019-03-06T12:02:38.298Z,18.82
2019-03-06T12:03:40.594Z,18.85
2019-03-06T12:04:43.034Z,18.82
2019-03-06T12:05:45.598Z,18.71
2019-03-06T12:06:47.290Z,18.59
2019-03-06T12:07:49.797Z,18.58
2019-03-06T12:08:52.249Z,18.52
2019-03-06T12:09:54.526Z,18.42
2019-03-06T12:10:58.523Z,18.35
2019-03-06T12:12:02.146Z,18.29
2019-03-06T12:13:08.772Z,18.29
2019-03-06T12:14:10.918Z,18.30
2019-03-06T12:15:14.097Z,18.37
2019-03-06T12:16:17.917Z,18.46
2019-03-06T12:17:20.234Z,18.45
2019-03-06T12:18:23.197Z,18.34
2019-03-06T12:19:25.703Z,18.23
2019-03-06T12:20:28.119Z,18.07
2019-03-06T12:21:29.997Z,18.03
2019-03-06T12:22:32.601Z,18.20
2019-03-06T12:23:34.671Z,18.10
2019-03-06T12:24:36.393Z,17.98
2019-03-06T12:25:39.717Z,18.06
2019-03-06T12:26:41.922Z,18.20
2019-03-06T12:27:44.281Z,18.39
2019-03-06T12:28:46.631Z,18.57
2019-03-06T12:29:48.873Z,18.68
2019-03-06T12:30:50.973Z,18.84
2019-03-06T12:31:53.289Z,18.98
2019-03-06T12:32:56.483Z,19.10
2019-03-06T12:33:58.501Z,19.25
2019-03-06T12:35:00.461Z,19.36
2019-03-06T12:36:03.341Z,19.48
2019-03-06T12:37:06.100Z,19.70
2019-03-06T12:38:08.532Z,19.84
2019-03-06T12:39:11.370Z,19.91
2019-03-06T12:40:19.198Z,19.71
2019-03-06T12:41:21.493Z,19.57
2019-03-06T12:42:23.623Z,19.54
2019-03-06T12:43:25.812Z,19.61
2019-03-06T12:44:28.158Z,19.71
2019-03-06T12:45:30.626Z,19.88
2019-03-06T12:46:32.846Z,19.96
2019-03-06T12:47:34.836Z,20.03
2019-03-06T12:48:36.906Z,20.09
2019-03-06T12:49:38.902Z,20.09
2019-03-06T12:50:41.150Z,20.03
2019-03-06T12:51:43.518Z,19.97
2019-03-06T12:52:45.825Z,19.79
2019-03-06T12:53:47.799Z,19.57
2019-03-06T12:54:49.886Z,19.29
2019-03-06T12:55:52.014Z,19.20
2019-03-06T12:56:54.189Z,19.27
2019-03-06T12:57:59.453Z,19.35
2019-03-06T12:59:01.396Z,19.46
2019-03-06T13:00:09.690Z,19.59
2019-03-06T13:01:11.704Z,19.68
2019-03-06T13:02:14.038Z,19.80
2019-03-06T13:03:16.016Z,19.91
2019-03-06T13:04:18.175Z,19.98
2019-03-06T13:05:22.721Z,20.10
2019-03-06T13:06:25.339Z,20.19
2019-03-06T13:07:27.680Z,20.22
2019-03-06T13:08:30.242Z,20.31
2019-03-06T13:09:32.875Z,20.34
2019-03-06T13:10:35.196Z,20.41
2019-03-06T13:11:37.151Z,20.47
2019-03-06T13:12:40.605Z,20.53
2019-03-06T13:13:43.030Z,20.62
2019-03-06T13:14:45.575Z,20.66
2019-03-06T13:15:47.586Z,20.71
2019-03-06T13:16:49.847Z,20.78
2019-03-06T13:17:53.154Z,20.82
2019-03-06T13:18:55.189Z,20.89
2019-03-06T13:19:57.325Z,20.94
2019-03-06T13:21:00.751Z,21.00
2019-03-06T13:22:11.078Z,21.08
2019-03-06T13:23:08.095Z,21.16
2019-03-06T13:24:10.699Z,21.10
2019-03-06T13:25:16.777Z,21.08
2019-03-06T13:26:19.238Z,21.10
2019-03-06T13:27:21.364Z,21.14
2019-03-06T13:28:23.299Z,21.17
2019-03-06T13:29:25.961Z,21.18
2019-03-06T13:30:28.027Z,21.19
2019-03-06T13:31:30.381Z,21.23
2019-03-06T13:32:34.433Z,21.24
2019-03-06T13:33:50.289Z,21.27
2019-03-06T13:34:52.769Z,21.31
2019-03-06T13:35:55.202Z,21.36
2019-03-06T13:36:57.298Z,21.43
2019-03-06T13:38:00.454Z,21.45
2019-03-06T13:39:06.505Z,21.47
2019-03-06T13:40:18.219Z,21.50
2019-03-06T13:41:14.805Z,21.53
2019-03-06T13:42:16.972Z,21.57
2019-03-06T13:43:19.176Z,21.58
2019-03-06T13:44:21.060Z,21.60
2019-03-06T13:45:23.318Z,21.63
2019-03-06T13:46:25.509Z,21.64
2019-03-06T13:47:27.399Z,21.67
2019-03-06T13:48:29.882Z,21.67
2019-03-06T13:49:32.069Z,21.67
2019-03-06T13:50:33.927Z,21.68
2019-03-06T13:51:37.674Z,21.68