createdAt,value
2018-06-27T00:01:46.331Z,15.60
2018-06-27T00:04:15.411Z,15.50
2018-06-27T00:06:44.463Z,15.40
2018-06-27T00:09:13.619Z,15.40
2018-06-27T00:11:42.808Z,15.30
2018-06-27T00:14:11.840Z,15.30
2018-06-27T00:16:41.338Z,15.30
2018-06-27T00:19:10.413Z,15.30
2018-06-27T00:21:39.456Z,15.30
2018-06-27T00:24:08.484Z,15.40
2018-06-27T00:26:40.344Z,15.40
2018-06-27T00:29:09.417Z,15.40
2018-06-27T00:31:38.460Z,15.40
2018-06-27T00:34:07.488Z,15.50
2018-06-27T00:36:36.553Z,15.60
2018-06-27T00:39:08.336Z,15.50
2018-06-27T00:41:37.588Z,15.40
2018-06-27T00:44:06.649Z,15.40
2018-06-27T00:46:36.293Z,15.50
2018-06-27T00:49:05.748Z,15.40
2018-06-27T00:51:35.403Z,15.40
2018-06-27T00:54:08.804Z,15.40
2018-06-27T00:56:41.807Z,15.40
2018-06-27T00:59:11.060Z,15.50
2018-06-27T01:01:40.823Z,15.40
2018-06-27T01:04:09.915Z,15.40
2018-06-27T01:06:38.983Z,15.40
2018-06-27T01:09:09.086Z,15.40
2018-06-27T01:11:38.190Z,15.40
2018-06-27T01:14:07.255Z,15.30
2018-06-27T01:16:36.308Z,15.30
2018-06-27T01:19:07.016Z,15.30
2018-06-27T01:21:36.047Z,15.30
2018-06-27T01:24:05.069Z,15.20
2018-06-27T01:26:34.140Z,15.20
2018-06-27T01:29:03.300Z,15.20
2018-06-27T01:31:34.311Z,15.20
2018-06-27T01:34:04.138Z,15.20
2018-06-27T01:36:34.493Z,15.40
2018-06-27T01:39:03.862Z,15.50
2018-06-27T01:41:32.928Z,15.50
2018-06-27T01:44:02.000Z,15.40
2018-06-27T01:48:57.319Z,15.40
2018-06-27T01:51:26.844Z,15.30
2018-06-27T01:53:55.807Z,15.40
2018-06-27T01:56:24.762Z,15.50
2018-06-27T01:58:54.494Z,15.50
2018-06-27T02:01:24.724Z,15.40
2018-06-27T02:03:53.660Z,15.40
2018-06-27T02:06:22.637Z,15.50
2018-06-27T02:08:51.584Z,15.50
2018-06-27T02:11:20.562Z,15.60
2018-06-27T02:13:49.953Z,15.70
2018-06-27T02:16:20.342Z,15.70
2018-06-27T02:18:49.303Z,15.80
2018-06-27T02:21:18.328Z,15.80
2018-06-27T02:23:48.097Z,15.90
2018-06-27T02:26:17.068Z,15.80
2018-06-27T02:28:46.007Z,15.80
2018-06-27T02:31:14.971Z,15.90
2018-06-27T02:33:43.926Z,15.80
2018-06-27T02:36:14.026Z,15.80
2018-06-27T02:38:42.986Z,15.90
2018-06-27T02:41:12.000Z,15.90
2018-06-27T02:43:40.932Z,15.90
2018-06-27T02:46:09.950Z,15.80
2018-06-27T02:48:40.263Z,15.90
2018-06-27T02:51:09.274Z,15.90
2018-06-27T02:53:39.083Z,15.90
2018-06-27T02:56:10.591Z,16.10
2018-06-27T02:58:39.621Z,16.10
2018-06-27T03:01:09.753Z,16.00
2018-06-27T03:03:38.723Z,15.90
2018-06-27T03:06:08.470Z,16.00
2018-06-27T03:08:38.521Z,16.00
2018-06-27T03:11:07.559Z,16.00
2018-06-27T03:13:36.504Z,16.10
2018-06-27T03:16:05.539Z,16.20
2018-06-27T03:18:34.690Z,16.10
2018-06-27T03:21:03.687Z,16.00
2018-06-27T03:23:33.593Z,16.10
2018-06-27T03:26:03.730Z,16.10
2018-06-27T03:28:32.717Z,16.00
2018-06-27T03:31:01.659Z,16.00
2018-06-27T03:33:30.651Z,16.00
2018-06-27T03:35:59.597Z,16.00
2018-06-27T03:38:28.571Z,16.00
2018-06-27T03:40:57.513Z,16.00
2018-06-27T03:43:27.410Z,16.10
2018-06-27T03:45:56.382Z,16.10
2018-06-27T03:48:26.263Z,16.10
2018-06-27T03:50:55.247Z,16.10
2018-06-27T03:53:24.226Z,15.90
2018-06-27T03:55:53.200Z,16.00
2018-06-27T03:58:22.206Z,16.00
2018-06-27T04:00:51.137Z,16.00
2018-06-27T04:03:20.139Z,15.90
2018-06-27T04:05:49.091Z,16.00
2018-06-27T04:08:18.074Z,16.10
2018-06-27T04:10:48.469Z,16.00
2018-06-27T04:13:20.504Z,16.00
2018-06-27T04:15:52.970Z,16.10
2018-06-27T04:18:21.969Z,16.20
2018-06-27T04:20:50.929Z,16.20
2018-06-27T04:23:19.953Z,16.00
2018-06-27T04:25:48.919Z,16.10
2018-06-27T04:28:17.890Z,16.20
2018-06-27T04:30:46.847Z,16.20
2018-06-27T04:33:15.822Z,16.10
2018-06-27T04:35:48.983Z,16.10
2018-06-27T04:38:18.250Z,16.10
2018-06-27T04:40:47.532Z,16.10
2018-06-27T04:43:16.728Z,16.20
2018-06-27T04:45:45.734Z,16.20
2018-06-27T04:48:15.713Z,16.10
2018-06-27T04:50:44.702Z,16.20
2018-06-27T04:53:14.507Z,16.20
2018-06-27T04:55:44.484Z,16.30
2018-06-27T04:58:13.469Z,16.30
2018-06-27T05:00:42.435Z,16.30
2018-06-27T05:03:11.492Z,16.40
2018-06-27T05:05:40.538Z,16.30
2018-06-27T05:08:09.502Z,16.30
2018-06-27T05:10:38.490Z,16.40
2018-06-27T05:13:07.565Z,16.30
2018-06-27T05:15:37.425Z,16.40
2018-06-27T05:18:06.488Z,16.40
2018-06-27T05:20:36.084Z,16.50
2018-06-27T05:23:05.204Z,16.40
2018-06-27T05:25:34.190Z,16.40
2018-06-27T05:28:03.287Z,16.50
2018-06-27T05:30:32.322Z,16.50
2018-06-27T05:33:01.410Z,16.50
2018-06-27T05:35:30.468Z,16.50
2018-06-27T05:37:59.498Z,16.60
2018-06-27T05:40:28.470Z,16.70
2018-06-27T05:42:58.148Z,16.70
2018-06-27T05:45:27.125Z,16.70
2018-06-27T05:47:56.074Z,16.70
2018-06-27T05:50:40.891Z,16.80
2018-06-27T05:53:10.663Z,16.90
2018-06-27T05:55:40.101Z,16.90
2018-06-27T05:58:09.221Z,17.00
2018-06-27T06:00:41.974Z,17.00
2018-06-27T06:03:10.918Z,17.10
2018-06-27T06:05:39.902Z,17.10
2018-06-27T06:08:08.867Z,17.30
2018-06-27T06:10:38.289Z,17.30
2018-06-27T06:13:10.441Z,17.30
2018-06-27T06:15:39.464Z,17.40
2018-06-27T06:18:08.404Z,17.40
2018-06-27T06:20:37.411Z,17.40
2018-06-27T06:23:06.369Z,17.40
2018-06-27T06:25:35.369Z,17.10
2018-06-27T06:28:04.346Z,17.20
2018-06-27T06:30:33.335Z,17.20
2018-06-27T06:33:02.291Z,17.20
2018-06-27T06:35:33.648Z,16.90
2018-06-27T06:38:02.612Z,16.70
2018-06-27T06:40:31.587Z,16.60
2018-06-27T06:43:00.633Z,16.40
2018-06-27T06:45:30.019Z,16.40
2018-06-27T06:48:00.145Z,16.50
2018-06-27T06:50:29.114Z,16.60
2018-06-27T06:52:58.061Z,16.50
2018-06-27T06:55:27.044Z,16.60
2018-06-27T06:57:55.990Z,16.90
2018-06-27T07:00:25.751Z,17.40
2018-06-27T07:02:54.938Z,18.00
2018-06-27T07:05:24.160Z,18.40
2018-06-27T07:07:54.118Z,18.60
2018-06-27T07:10:23.388Z,18.80
2018-06-27T07:12:52.561Z,19.10
2018-06-27T07:15:21.779Z,19.30
2018-06-27T07:17:50.998Z,19.50
2018-06-27T07:20:20.854Z,19.70
2018-06-27T07:22:50.059Z,19.80
2018-06-27T07:25:19.265Z,20.00
2018-06-27T07:27:51.131Z,20.10
2018-06-27T07:30:20.370Z,20.20
2018-06-27T07:32:49.583Z,20.20
2018-06-27T07:35:18.775Z,20.30
2018-06-27T07:37:47.968Z,20.30
2018-06-27T07:40:17.233Z,20.40
2018-06-27T07:42:46.449Z,20.60
2018-06-27T07:45:15.628Z,20.70
2018-06-27T07:47:44.869Z,21.20
2018-06-27T07:50:16.499Z,22.10
2018-06-27T07:52:45.697Z,23.30
2018-06-27T07:55:16.141Z,24.60
2018-06-27T07:57:45.332Z,25.90
2018-06-27T08:00:14.521Z,27.30
2018-06-27T08:02:43.731Z,29.30
2018-06-27T08:05:14.146Z,31.20
2018-06-27T08:32:33.680Z,29.50
2018-06-27T08:35:03.058Z,28.80
2018-06-27T08:37:32.237Z,27.70
2018-06-27T08:40:01.854Z,26.20
2018-06-27T08:42:31.021Z,25.60
2018-06-27T08:45:00.698Z,25.50
2018-06-27T08:47:30.237Z,25.30
2018-06-27T08:49:59.500Z,25.00
2018-06-27T08:52:28.687Z,24.30
2018-06-27T08:54:59.409Z,23.70
2018-06-27T08:57:28.629Z,23.50
2018-06-27T08:59:57.834Z,23.50
2018-06-27T09:02:27.044Z,23.30
2018-06-27T09:04:58.068Z,23.30
2018-06-27T09:07:27.253Z,23.20
2018-06-27T09:09:56.429Z,23.30
2018-06-27T09:12:25.641Z,23.20
2018-06-27T09:14:54.826Z,23.10
2018-06-27T09:17:24.086Z,23.20
2018-06-27T09:19:53.351Z,23.60
2018-06-27T09:22:22.609Z,23.80
2018-06-27T09:24:51.799Z,24.00
2018-06-27T09:27:21.026Z,24.00
2018-06-27T09:29:50.921Z,24.00
2018-06-27T09:32:21.279Z,24.20
2018-06-27T09:34:50.961Z,24.20
2018-06-27T09:37:20.161Z,24.50
2018-06-27T09:39:49.848Z,25.20
2018-06-27T09:45:13.938Z,25.80
2018-06-27T09:47:42.926Z,25.80
2018-06-27T09:50:11.954Z,26.70
2018-06-27T09:52:40.952Z,28.70
2018-06-27T09:55:09.957Z,28.10
2018-06-27T09:57:40.156Z,26.90
2018-06-27T10:00:13.373Z,26.00
2018-06-27T10:02:42.372Z,25.40
2018-06-27T10:05:11.357Z,25.20
2018-06-27T10:07:40.422Z,24.90
2018-06-27T10:10:10.108Z,25.30
2018-06-27T10:12:39.104Z,24.80
2018-06-27T10:15:09.176Z,24.40
2018-06-27T10:17:38.804Z,24.00
2018-06-27T10:20:07.812Z,23.70
2018-06-27T10:22:39.768Z,24.70
2018-06-27T10:25:09.657Z,25.20
2018-06-27T10:27:38.756Z,26.20
2018-06-27T10:30:07.840Z,27.60
2018-06-27T10:32:36.861Z,29.30
2018-06-27T10:35:06.271Z,30.60
2018-06-27T10:40:06.777Z,32.40
2018-06-27T10:42:35.840Z,31.70
2018-06-27T10:45:04.958Z,30.10
2018-06-27T10:47:34.425Z,28.80
2018-06-27T10:50:03.432Z,27.40
2018-06-27T10:52:33.896Z,26.60
2018-06-27T10:55:07.152Z,25.80
2018-06-27T10:57:36.942Z,25.20
2018-06-27T11:00:07.220Z,24.70
2018-06-27T11:05:06.843Z,23.80
2018-06-27T11:07:36.277Z,23.60
2018-06-27T11:10:05.387Z,23.60
2018-06-27T11:12:35.609Z,23.60
2018-06-27T11:15:06.152Z,23.60
2018-06-27T11:17:35.250Z,23.70
2018-06-27T11:20:05.330Z,23.70
2018-06-27T11:22:35.180Z,23.90
2018-06-27T11:25:14.019Z,23.70
2018-06-27T11:27:42.987Z,23.80
2018-06-27T11:30:11.940Z,24.10
2018-06-27T11:32:41.846Z,24.20
2018-06-27T11:35:14.599Z,24.20
2018-06-27T11:37:43.553Z,24.10
2018-06-27T11:40:12.497Z,24.10
2018-06-27T11:42:42.134Z,24.00
2018-06-27T11:45:13.907Z,23.90
2018-06-27T11:47:43.335Z,23.80
2018-06-27T11:50:12.780Z,23.90
2018-06-27T11:52:41.768Z,24.10
2018-06-27T11:55:11.799Z,23.90
2018-06-27T11:57:42.170Z,23.70
2018-06-27T12:00:11.183Z,23.80
2018-06-27T12:02:40.421Z,24.00
2018-06-27T12:05:10.764Z,24.00
2018-06-27T12:07:40.457Z,24.00
2018-06-27T12:10:09.784Z,24.00
2018-06-27T12:12:39.937Z,24.00
2018-06-27T12:15:08.896Z,24.10
2018-06-27T12:20:07.390Z,23.90
2018-06-27T12:22:36.383Z,24.00
2018-06-27T12:25:05.797Z,24.00
2018-06-27T12:30:05.322Z,23.80
2018-06-27T12:32:34.391Z,24.00
2018-06-27T12:35:03.269Z,24.10
2018-06-27T12:37:33.140Z,24.10
2018-06-27T12:40:02.120Z,23.90
2018-06-27T12:42:31.708Z,24.10
2018-06-27T12:45:00.674Z,24.10
2018-06-27T13:17:26.127Z,24.20
2018-06-27T13:19:55.164Z,24.20
2018-06-27T13:22:24.126Z,24.20
2018-06-27T13:24:53.087Z,24.40
2018-06-27T13:27:22.071Z,24.20
2018-06-27T13:29:51.060Z,24.30
2018-06-27T13:32:21.141Z,24.10
2018-06-27T13:34:50.147Z,24.10
2018-06-27T13:37:19.148Z,24.10
2018-06-27T13:39:51.746Z,24.20
2018-06-27T13:42:22.336Z,24.20
2018-06-27T13:44:51.302Z,24.30
2018-06-27T13:47:20.654Z,24.30
2018-06-27T13:49:50.249Z,24.30
2018-06-27T13:52:19.814Z,24.30
2018-06-27T13:54:54.184Z,24.30
2018-06-27T13:57:24.889Z,24.30
2018-06-27T13:59:53.975Z,24.30
2018-06-27T14:02:23.799Z,24.30
2018-06-27T14:04:55.567Z,24.30
2018-06-27T14:07:28.166Z,24.10
2018-06-27T14:09:57.143Z,24.10
2018-06-27T14:12:27.080Z,24.10
2018-06-27T14:14:57.396Z,24.20
2018-06-27T14:17:26.357Z,24.20
2018-06-27T14:19:56.398Z,24.40
2018-06-27T14:22:25.400Z,24.40
2018-06-27T14:24:55.160Z,24.40
2018-06-27T14:27:24.402Z,24.40
2018-06-27T14:29:53.829Z,24.40
2018-06-27T14:32:24.049Z,24.50
2018-06-27T14:34:53.003Z,24.40
2018-06-27T14:37:21.959Z,24.50
2018-06-27T14:39:51.052Z,24.60
2018-06-27T14:42:20.126Z,24.50
2018-06-27T14:44:49.099Z,24.60
2018-06-27T14:47:18.022Z,24.70
2018-06-27T14:49:48.017Z,24.50
2018-06-27T14:52:18.457Z,24.60
2018-06-27T14:54:50.115Z,24.60
2018-06-27T14:57:19.467Z,24.50
2018-06-27T14:59:49.331Z,24.50
2018-06-27T15:02:18.322Z,24.50
2018-06-27T15:04:47.619Z,24.40
2018-06-27T15:07:26.438Z,24.40
2018-06-27T15:09:55.423Z,24.30
2018-06-27T15:12:24.892Z,24.20
2018-06-27T15:14:53.896Z,24.30
2018-06-27T15:17:22.911Z,24.40
2018-06-27T15:19:51.951Z,24.50
2018-06-27T15:22:20.917Z,24.50
2018-06-27T15:24:49.872Z,24.50
2018-06-27T15:27:18.798Z,24.40
2018-06-27T15:29:49.019Z,24.40
2018-06-27T15:32:17.971Z,24.40
2018-06-27T15:34:46.955Z,24.50
2018-06-27T15:37:16.395Z,24.50
2018-06-27T15:39:45.363Z,24.50
2018-06-27T15:42:15.263Z,24.50
2018-06-27T15:44:44.247Z,24.50
2018-06-27T15:47:18.678Z,24.70
2018-06-27T15:49:47.717Z,24.70
2018-06-27T15:52:16.683Z,24.60
2018-06-27T15:54:45.707Z,24.80
2018-06-27T15:57:15.777Z,24.90
2018-06-27T15:59:54.475Z,24.90
2018-06-27T16:02:23.571Z,24.80
2018-06-27T16:04:53.138Z,24.80
2018-06-27T16:07:22.123Z,24.90
2018-06-27T16:09:51.618Z,24.90
2018-06-27T16:12:20.587Z,25.00
2018-06-27T16:14:49.548Z,25.00
2018-06-27T16:17:18.669Z,24.90
2018-06-27T16:19:47.527Z,24.80
2018-06-27T16:22:16.566Z,24.70
2018-06-27T16:24:45.559Z,24.60
2018-06-27T16:27:14.716Z,24.60
2018-06-27T16:29:43.669Z,24.50
2018-06-27T16:32:12.965Z,24.40
2018-06-27T16:34:41.967Z,24.40
2018-06-27T16:37:11.069Z,24.40
2018-06-27T16:39:40.806Z,24.30
2018-06-27T16:42:09.963Z,24.30
2018-06-27T16:44:39.332Z,24.30
2018-06-27T16:47:08.345Z,24.40
2018-06-27T16:52:05.975Z,24.40
2018-06-27T16:54:35.701Z,24.40
2018-06-27T16:57:04.715Z,24.40
2018-06-27T16:59:34.149Z,24.50
2018-06-27T17:02:04.268Z,24.40
2018-06-27T17:04:33.235Z,24.40
2018-06-27T17:07:02.389Z,24.40
2018-06-27T17:09:31.355Z,24.40
2018-06-27T17:12:01.204Z,24.40
2018-06-27T17:14:30.177Z,24.40
2018-06-27T17:16:59.202Z,24.40
2018-06-27T17:19:28.355Z,24.40
2018-06-27T17:21:57.367Z,24.30
2018-06-27T17:24:26.307Z,24.20
2018-06-27T17:26:58.932Z,24.20
2018-06-27T17:29:27.987Z,24.10
2018-06-27T17:32:05.373Z,23.90
2018-06-27T17:34:35.284Z,24.00
2018-06-27T17:37:04.430Z,24.10
2018-06-27T17:39:33.813Z,23.90
2018-06-27T17:42:04.730Z,24.00
2018-06-27T17:44:33.903Z,23.90
2018-06-27T17:47:04.063Z,23.90
2018-06-27T17:49:34.038Z,23.80
2018-06-27T17:52:03.046Z,23.80
2018-06-27T17:54:32.091Z,23.80
2018-06-27T17:57:01.635Z,23.80
2018-06-27T17:59:30.911Z,23.70
2018-06-27T18:02:00.821Z,23.60
2018-06-27T18:04:30.028Z,23.50
2018-06-27T18:06:58.991Z,23.50
2018-06-27T18:09:27.937Z,23.50
2018-06-27T18:11:57.675Z,23.40
2018-06-27T18:14:26.560Z,23.30
2018-06-27T18:16:55.951Z,23.30
2018-06-27T18:19:25.175Z,23.20
2018-06-27T18:21:54.168Z,23.20
2018-06-27T18:24:23.471Z,23.20
2018-06-27T18:26:52.910Z,23.10
2018-06-27T18:29:22.027Z,23.10
2018-06-27T18:31:51.001Z,23.00
2018-06-27T18:34:20.057Z,22.90
2018-06-27T18:36:49.644Z,22.90
2018-06-27T18:39:18.647Z,22.80
2018-06-27T18:41:48.448Z,22.70
2018-06-27T18:44:17.381Z,22.70
2018-06-27T18:46:46.343Z,22.50
2018-06-27T18:49:15.295Z,22.30
2018-06-27T18:54:12.833Z,22.40
2018-06-27T18:56:43.138Z,22.30
2018-06-27T18:59:12.129Z,22.10
2018-06-27T19:01:41.088Z,22.00
2018-06-27T19:04:10.048Z,21.90
2018-06-27T19:06:39.371Z,21.90
2018-06-27T19:09:20.811Z,21.80
2018-06-27T19:11:50.235Z,21.70
2018-06-27T19:14:19.305Z,21.90
2018-06-27T19:16:48.855Z,21.60
2018-06-27T19:19:17.906Z,21.40
2018-06-27T19:21:47.091Z,21.40
2018-06-27T19:24:16.100Z,21.00
2018-06-27T19:26:45.944Z,21.10
2018-06-27T19:29:16.799Z,20.70
2018-06-27T19:31:47.448Z,20.70
2018-06-27T19:34:16.443Z,20.70
2018-06-27T19:36:45.472Z,20.80
2018-06-27T19:39:14.487Z,20.50
2018-06-27T19:41:43.429Z,20.50
2018-06-27T19:44:35.868Z,20.40
2018-06-27T19:47:04.929Z,20.30
2018-06-27T19:49:34.663Z,20.30
2018-06-27T19:52:07.002Z,20.20
2018-06-27T19:54:35.988Z,20.20
2018-06-27T19:57:04.962Z,20.10
2018-06-27T19:59:33.952Z,19.90
2018-06-27T20:02:02.966Z,19.90
2018-06-27T20:04:32.789Z,19.90
2018-06-27T20:07:01.771Z,19.80
2018-06-27T20:09:32.097Z,19.70
2018-06-27T20:12:01.035Z,19.50
2018-06-27T20:14:30.056Z,19.40
2018-06-27T20:17:00.503Z,19.30
2018-06-27T20:19:29.624Z,19.30
2018-06-27T20:21:58.616Z,19.30
2018-06-27T20:24:28.858Z,19.20
2018-06-27T20:26:57.799Z,19.10
2018-06-27T20:29:27.400Z,19.10
2018-06-27T20:31:56.338Z,19.00
2018-06-27T20:34:25.295Z,18.90
2018-06-27T20:36:54.262Z,18.60
2018-06-27T20:39:26.764Z,18.50
2018-06-27T20:41:55.879Z,18.50
2018-06-27T20:44:24.862Z,18.60
2018-06-27T20:46:55.535Z,18.60
2018-06-27T20:49:25.242Z,18.50
2018-06-27T20:51:54.188Z,18.40
2018-06-27T20:54:23.200Z,18.40
2018-06-27T20:56:52.989Z,18.50
2018-06-27T20:59:22.451Z,18.50
2018-06-27T21:01:51.458Z,18.40
2018-06-27T21:04:21.246Z,18.30
2018-06-27T21:06:52.115Z,18.40
2018-06-27T21:09:21.117Z,18.30
2018-06-27T21:11:50.172Z,18.30
2018-06-27T21:14:19.129Z,18.20
2018-06-27T21:16:48.313Z,18.20
2018-06-27T21:19:19.210Z,18.00
2018-06-27T21:21:48.181Z,17.90
2018-06-27T21:24:19.723Z,17.90
2018-06-27T21:26:48.680Z,17.80
2018-06-27T21:29:19.203Z,17.60
2018-06-27T21:31:48.397Z,17.50
2018-06-27T21:34:17.362Z,17.50
2018-06-27T21:36:46.398Z,17.40
2018-06-27T21:39:16.697Z,17.50
2018-06-27T21:41:46.068Z,17.60
2018-06-27T21:44:15.373Z,17.50
2018-06-27T21:46:44.546Z,17.50
2018-06-27T21:49:14.413Z,17.40
2018-06-27T21:51:43.353Z,17.30
2018-06-27T21:54:12.425Z,17.10
2018-06-27T21:56:41.386Z,17.10
2018-06-27T21:59:13.243Z,17.20
2018-06-27T22:01:43.479Z,17.10
2018-06-27T22:04:13.798Z,17.00
2018-06-27T22:06:43.131Z,16.90
2018-06-27T22:09:12.877Z,16.80
2018-06-27T22:11:42.031Z,16.90
2018-06-27T22:14:11.007Z,16.90
2018-06-27T22:16:40.331Z,16.80
2018-06-27T22:19:10.329Z,16.70
2018-06-27T22:21:43.464Z,16.60
2018-06-27T22:24:12.425Z,16.70
2018-06-27T22:26:42.500Z,16.80
2018-06-27T22:29:14.294Z,16.80
2018-06-27T22:31:43.227Z,16.70
2018-06-27T22:34:13.061Z,16.50
2018-06-27T22:36:42.004Z,16.50
2018-06-27T22:39:11.958Z,16.60
2018-06-27T22:41:41.250Z,16.80
2018-06-27T22:44:10.321Z,16.80
2018-06-27T22:46:39.289Z,16.70
2018-06-27T22:49:08.524Z,16.50
2018-06-27T22:51:37.522Z,16.40
2018-06-27T22:54:06.558Z,16.30
2018-06-27T22:56:35.787Z,16.20
2018-06-27T22:59:04.738Z,16.20
2018-06-27T23:01:34.637Z,16.10
2018-06-27T23:04:03.669Z,16.20
2018-06-27T23:06:32.671Z,16.20
2018-06-27T23:09:01.732Z,16.20
2018-06-27T23:11:31.607Z,16.30
2018-06-27T23:14:01.401Z,16.30
2018-06-27T23:16:31.980Z,16.20
2018-06-27T23:19:00.971Z,16.10
2018-06-27T23:21:29.983Z,15.90
2018-06-27T23:23:59.475Z,16.00
2018-06-27T23:26:28.447Z,16.00
2018-06-27T23:28:59.285Z,15.80
2018-06-27T23:31:28.258Z,15.80
2018-06-27T23:33:57.237Z,15.80
2018-06-27T23:36:26.339Z,15.80
2018-06-27T23:38:55.372Z,15.90
2018-06-27T23:41:24.718Z,15.80
2018-06-27T23:43:53.705Z,15.70
2018-06-27T23:46:22.689Z,15.60
2018-06-27T23:48:52.803Z,15.60
2018-06-27T23:51:21.927Z,15.60
2018-06-27T23:53:50.866Z,15.40
2018-06-27T23:56:20.242Z,15.50
2018-06-27T23:58:49.182Z,15.50
