createdAt,value
2022-09-13T00:00:39.538Z,0.00
2022-09-13T00:01:39.422Z,0.00
2022-09-13T00:02:39.411Z,0.00
2022-09-13T00:03:39.421Z,0.00
2022-09-13T00:04:39.409Z,0.00
2022-09-13T00:05:39.382Z,0.00
2022-09-13T00:06:39.368Z,0.00
2022-09-13T00:07:39.355Z,0.00
2022-09-13T00:08:39.345Z,0.00
2022-09-13T00:09:39.333Z,0.00
2022-09-13T00:10:39.369Z,0.00
2022-09-13T00:11:39.315Z,0.00
2022-09-13T00:12:39.300Z,0.00
2022-09-13T00:13:39.290Z,0.00
2022-09-13T00:14:39.279Z,0.00
2022-09-13T00:15:39.268Z,0.00
2022-09-13T00:16:39.280Z,0.00
2022-09-13T00:17:39.245Z,0.00
2022-09-13T00:18:39.235Z,0.00
2022-09-13T00:19:39.257Z,0.00
2022-09-13T00:20:39.213Z,0.00
2022-09-13T00:21:39.201Z,0.00
2022-09-13T00:22:39.195Z,0.00
2022-09-13T00:23:39.183Z,0.00
2022-09-13T00:24:39.168Z,0.00
2022-09-13T00:25:39.161Z,0.00
2022-09-13T00:26:39.146Z,0.00
2022-09-13T00:27:39.135Z,0.00
2022-09-13T00:28:39.141Z,0.00
2022-09-13T00:29:39.113Z,0.00
2022-09-13T00:30:39.101Z,0.00
2022-09-13T00:31:39.122Z,0.00
2022-09-13T00:32:39.080Z,0.00
2022-09-13T00:33:39.070Z,0.00
2022-09-13T00:34:39.078Z,0.00
2022-09-13T00:35:39.152Z,0.00
2022-09-13T00:36:39.036Z,0.00
2022-09-13T00:37:39.025Z,0.00
2022-09-13T00:38:39.015Z,0.00
2022-09-13T00:39:39.217Z,0.00
2022-09-13T00:40:38.997Z,0.00
2022-09-13T00:41:38.983Z,0.00
2022-09-13T00:42:38.970Z,0.00
2022-09-13T00:43:38.959Z,0.00
2022-09-13T00:44:38.947Z,0.00
2022-09-13T00:45:39.020Z,0.00
2022-09-13T00:46:38.977Z,0.00
2022-09-13T00:47:38.915Z,0.00
2022-09-13T00:48:38.905Z,0.00
2022-09-13T00:49:38.891Z,0.00
2022-09-13T00:50:38.881Z,0.00
2022-09-13T00:51:39.017Z,0.00
2022-09-13T00:52:38.867Z,0.00
2022-09-13T00:53:38.852Z,0.00
2022-09-13T00:54:38.836Z,0.00
2022-09-13T00:55:38.825Z,0.00
2022-09-13T00:56:38.815Z,0.00
2022-09-13T00:57:38.810Z,0.00
2022-09-13T00:58:38.797Z,0.00
2022-09-13T00:59:38.781Z,0.00
2022-09-13T01:00:38.854Z,0.00
2022-09-13T01:01:38.761Z,0.00
2022-09-13T01:02:38.747Z,0.00
2022-09-13T01:03:38.737Z,0.00
2022-09-13T01:04:38.741Z,0.00
2022-09-13T01:05:38.715Z,0.00
2022-09-13T01:06:38.704Z,0.00
2022-09-13T01:07:38.799Z,0.00
2022-09-13T01:08:38.682Z,0.00
2022-09-13T01:09:38.670Z,0.00
2022-09-13T01:10:38.680Z,0.00
2022-09-13T01:11:38.648Z,0.00
2022-09-13T01:12:38.637Z,0.00
2022-09-13T01:13:38.627Z,0.00
2022-09-13T01:14:38.616Z,0.00
2022-09-13T01:15:38.604Z,0.00
2022-09-13T01:16:38.699Z,0.00
2022-09-13T01:17:38.588Z,0.00
2022-09-13T01:18:38.572Z,0.00
2022-09-13T01:19:38.564Z,0.00
2022-09-13T01:20:38.551Z,0.00
2022-09-13T01:21:38.537Z,0.00
2022-09-13T01:22:38.559Z,0.00
2022-09-13T01:23:38.538Z,0.00
2022-09-13T01:24:38.505Z,0.00
2022-09-13T01:25:38.499Z,0.00
2022-09-13T01:26:38.482Z,0.00
2022-09-13T01:27:38.475Z,0.00
2022-09-13T01:28:38.468Z,0.00
2022-09-13T01:29:38.450Z,0.00
2022-09-13T01:30:38.444Z,0.00
2022-09-13T01:31:38.493Z,0.00
2022-09-13T01:32:38.418Z,0.00
2022-09-13T01:33:38.481Z,0.00
2022-09-13T01:34:38.405Z,0.00
2022-09-13T01:35:38.384Z,0.00
2022-09-13T01:36:38.380Z,0.00
2022-09-13T01:37:38.385Z,0.00
2022-09-13T01:38:38.351Z,0.00
2022-09-13T01:39:38.429Z,0.00
2022-09-13T01:40:38.344Z,0.00
2022-09-13T01:41:38.318Z,0.00
2022-09-13T01:42:38.307Z,0.00
2022-09-13T01:43:38.296Z,0.00
2022-09-13T01:44:38.285Z,0.00
2022-09-13T01:45:38.394Z,0.00
2022-09-13T01:46:38.288Z,0.00
2022-09-13T01:47:38.251Z,0.00
2022-09-13T01:48:38.243Z,0.00
2022-09-13T01:49:38.230Z,0.00
2022-09-13T01:50:38.218Z,0.00
2022-09-13T01:51:38.207Z,0.00
2022-09-13T01:52:38.220Z,0.00
2022-09-13T01:53:38.185Z,0.00
2022-09-13T01:54:38.173Z,0.00
2022-09-13T01:55:38.269Z,0.00
2022-09-13T01:56:38.156Z,0.00
2022-09-13T01:57:38.141Z,0.00
2022-09-13T01:58:38.159Z,0.00
2022-09-13T01:59:38.118Z,0.00
2022-09-13T02:00:38.107Z,0.00
2022-09-13T02:01:38.096Z,0.00
2022-09-13T02:02:38.086Z,0.00
2022-09-13T02:03:38.074Z,0.00
2022-09-13T02:04:38.071Z,0.00
2022-09-13T02:05:38.053Z,0.00
2022-09-13T02:06:38.041Z,0.00
2022-09-13T02:07:38.039Z,0.00
2022-09-13T02:08:38.019Z,0.00
2022-09-13T02:09:38.010Z,0.00
2022-09-13T02:10:38.004Z,0.00
2022-09-13T02:11:38.006Z,0.00
2022-09-13T02:12:37.982Z,0.00
2022-09-13T02:13:38.056Z,0.00
2022-09-13T02:14:37.954Z,0.00
2022-09-13T02:15:37.942Z,0.00
2022-09-13T02:16:37.983Z,0.00
2022-09-13T02:17:37.920Z,0.00
2022-09-13T02:18:37.908Z,0.00
2022-09-13T02:19:37.897Z,0.00
2022-09-13T02:20:37.886Z,0.00
2022-09-13T02:21:37.875Z,0.00
2022-09-13T02:22:37.886Z,0.00
2022-09-13T02:23:37.968Z,0.00
2022-09-13T02:24:37.842Z,0.00
2022-09-13T02:25:37.832Z,0.00
2022-09-13T02:26:37.820Z,0.00
2022-09-13T02:27:37.834Z,0.00
2022-09-13T02:28:37.821Z,0.00
2022-09-13T02:29:37.787Z,0.00
2022-09-13T02:30:37.777Z,0.00
2022-09-13T02:31:37.811Z,0.00
2022-09-13T02:32:37.755Z,0.00
2022-09-13T02:33:37.838Z,0.00
2022-09-13T02:34:37.761Z,0.00
2022-09-13T02:35:37.723Z,0.00
2022-09-13T02:36:37.710Z,0.00
2022-09-13T02:37:37.699Z,0.00
2022-09-13T02:38:37.687Z,0.00
2022-09-13T02:39:37.677Z,0.00
2022-09-13T02:40:37.673Z,0.00
2022-09-13T02:41:37.657Z,0.00
2022-09-13T02:42:37.643Z,0.00
2022-09-13T02:43:37.653Z,0.00
2022-09-13T02:44:37.624Z,0.00
2022-09-13T02:45:37.642Z,0.00
2022-09-13T02:46:37.615Z,0.00
2022-09-13T02:47:37.589Z,0.00
2022-09-13T02:48:37.646Z,0.00
2022-09-13T02:49:37.567Z,0.00
2022-09-13T02:50:37.554Z,0.00
2022-09-13T02:51:37.549Z,0.00
2022-09-13T02:52:37.539Z,0.00
2022-09-13T02:53:37.521Z,0.00
2022-09-13T02:54:37.510Z,0.00
2022-09-13T02:55:37.499Z,0.00
2022-09-13T02:56:37.489Z,0.00
2022-09-13T02:57:37.477Z,0.00
2022-09-13T02:58:37.529Z,0.00
2022-09-13T02:59:37.474Z,0.00
2022-09-13T03:00:37.443Z,0.00
2022-09-13T03:01:37.509Z,0.00
2022-09-13T03:02:37.489Z,0.00
2022-09-13T03:03:37.411Z,0.00
2022-09-13T03:04:37.419Z,0.00
2022-09-13T03:05:37.390Z,0.00
2022-09-13T03:06:37.378Z,0.00
2022-09-13T03:07:37.372Z,0.00
2022-09-13T03:08:37.470Z,0.00
2022-09-13T03:09:37.346Z,0.00
2022-09-13T03:10:37.363Z,0.00
2022-09-13T03:11:37.323Z,0.00
2022-09-13T03:12:37.313Z,0.00
2022-09-13T03:13:37.302Z,0.00
2022-09-13T03:14:37.290Z,0.00
2022-09-13T03:15:37.385Z,0.00
2022-09-13T03:16:37.304Z,0.00
2022-09-13T03:17:37.257Z,0.00
2022-09-13T03:18:37.297Z,0.00
2022-09-13T03:19:37.235Z,0.00
2022-09-13T03:20:37.225Z,0.00
2022-09-13T03:21:37.212Z,0.00
2022-09-13T03:22:37.232Z,0.00
2022-09-13T03:23:37.190Z,0.00
2022-09-13T03:24:37.180Z,0.00
2022-09-13T03:25:37.168Z,0.00
2022-09-13T03:26:37.157Z,0.00
2022-09-13T03:27:37.147Z,0.00
2022-09-13T03:28:37.181Z,0.00
2022-09-13T03:29:37.124Z,0.00
2022-09-13T03:30:37.114Z,0.00
2022-09-13T03:31:37.142Z,0.00
2022-09-13T03:32:37.101Z,0.00
2022-09-13T03:33:37.080Z,0.00
2022-09-13T03:34:37.077Z,0.00
2022-09-13T03:35:37.059Z,0.00
2022-09-13T03:36:37.047Z,0.00
2022-09-13T03:37:37.036Z,0.00
2022-09-13T03:38:37.072Z,0.00
2022-09-13T03:39:37.015Z,0.00
2022-09-13T03:40:37.030Z,0.00
2022-09-13T03:41:36.991Z,0.00
2022-09-13T03:42:36.985Z,0.00
2022-09-13T03:43:36.969Z,0.00
2022-09-13T03:44:36.959Z,0.00
2022-09-13T03:45:36.965Z,0.00
2022-09-13T03:46:36.968Z,0.00
2022-09-13T03:47:36.949Z,0.00
2022-09-13T03:48:37.016Z,0.00
2022-09-13T03:49:36.903Z,0.00
2022-09-13T03:50:36.892Z,0.00
2022-09-13T03:51:36.883Z,0.00
2022-09-13T03:52:36.876Z,0.00
2022-09-13T03:53:36.860Z,0.00
2022-09-13T03:54:36.850Z,0.00
2022-09-13T03:55:36.838Z,0.00
2022-09-13T03:56:36.828Z,0.00
2022-09-13T03:57:36.816Z,0.00
2022-09-13T03:58:36.881Z,0.00
2022-09-13T03:59:36.793Z,0.00
2022-09-13T04:00:36.783Z,0.00
2022-09-13T04:01:36.773Z,0.00
2022-09-13T04:02:36.841Z,0.00
2022-09-13T04:03:36.891Z,0.00
2022-09-13T04:04:36.743Z,0.00
2022-09-13T04:05:36.727Z,0.00
2022-09-13T04:06:36.719Z,0.00
2022-09-13T04:07:36.710Z,0.00
2022-09-13T04:08:36.727Z,0.00
2022-09-13T04:09:36.683Z,0.00
2022-09-13T04:10:36.692Z,0.00
2022-09-13T04:11:36.661Z,0.00
2022-09-13T04:12:36.649Z,0.00
2022-09-13T04:13:36.639Z,0.00
2022-09-13T04:14:36.627Z,0.00
2022-09-13T04:15:36.617Z,0.00
2022-09-13T04:16:36.669Z,0.00
2022-09-13T04:17:36.594Z,0.00
2022-09-13T04:18:36.612Z,0.00
2022-09-13T04:19:36.595Z,0.00
2022-09-13T04:20:36.565Z,4.00
2022-09-13T04:21:36.550Z,4.00
2022-09-13T04:22:36.570Z,0.00
2022-09-13T04:23:36.570Z,4.00
2022-09-13T04:24:36.549Z,4.00
2022-09-13T04:25:36.507Z,4.00
2022-09-13T04:26:36.496Z,4.00
2022-09-13T04:27:36.484Z,4.00
2022-09-13T04:28:36.494Z,4.00
2022-09-13T04:29:36.463Z,4.00
2022-09-13T04:30:40.714Z,8.00
2022-09-13T04:31:37.470Z,8.00
2022-09-13T04:32:36.428Z,8.00
2022-09-13T04:33:36.417Z,8.00
2022-09-13T04:34:36.413Z,12.00
2022-09-13T04:35:36.415Z,12.00
2022-09-13T04:36:36.384Z,12.00
2022-09-13T04:37:36.373Z,16.00
2022-09-13T04:38:36.362Z,16.00
2022-09-13T04:39:36.351Z,16.00
2022-09-13T04:40:36.347Z,16.00
2022-09-13T04:41:36.330Z,20.00
2022-09-13T04:42:36.318Z,20.00
2022-09-13T04:43:36.309Z,24.00
2022-09-13T04:44:36.297Z,24.00
2022-09-13T04:45:36.346Z,24.00
2022-09-13T04:46:36.294Z,24.00
2022-09-13T04:47:36.262Z,28.00
2022-09-13T04:48:36.253Z,28.00
2022-09-13T04:49:36.242Z,32.00
2022-09-13T04:50:36.229Z,32.00
2022-09-13T04:51:36.240Z,40.00
2022-09-13T04:52:36.220Z,40.00
2022-09-13T04:53:36.197Z,40.00
2022-09-13T04:54:36.188Z,44.00
2022-09-13T04:55:36.175Z,44.00
2022-09-13T04:56:36.163Z,48.00
2022-09-13T04:57:36.154Z,52.00
2022-09-13T04:58:36.171Z,52.00
2022-09-13T04:59:36.133Z,52.00
2022-09-13T05:00:36.123Z,56.00
2022-09-13T05:01:36.163Z,60.00
2022-09-13T05:02:36.151Z,64.00
2022-09-13T05:03:36.086Z,68.00
2022-09-13T05:04:36.092Z,72.00
2022-09-13T05:05:36.067Z,80.00
2022-09-13T05:06:36.053Z,88.00
2022-09-13T05:07:36.065Z,96.00
2022-09-13T05:08:36.030Z,96.00
2022-09-13T05:09:36.020Z,100.00
2022-09-13T05:10:36.015Z,100.00
2022-09-13T05:11:35.998Z,104.00
2022-09-13T05:12:35.986Z,100.00
2022-09-13T05:13:35.976Z,100.00
2022-09-13T05:14:35.965Z,96.00
2022-09-13T05:15:35.953Z,92.00
2022-09-13T05:16:35.960Z,88.00
2022-09-13T05:17:35.934Z,88.00
2022-09-13T05:18:35.920Z,88.00
2022-09-13T05:19:35.912Z,92.00
2022-09-13T05:20:35.901Z,96.00
2022-09-13T05:21:35.889Z,96.00
2022-09-13T05:22:35.896Z,96.00
2022-09-13T05:23:35.969Z,104.00
2022-09-13T05:24:35.854Z,116.00
2022-09-13T05:25:35.845Z,128.00
2022-09-13T05:26:35.834Z,144.00
2022-09-13T05:27:35.826Z,164.00
2022-09-13T05:28:35.817Z,188.00
2022-09-13T05:29:35.800Z,200.00
2022-09-13T05:30:39.304Z,212.00
2022-09-13T05:31:36.834Z,236.00
2022-09-13T05:32:35.765Z,276.00
2022-09-13T05:33:35.755Z,296.00
2022-09-13T05:34:35.766Z,288.00
2022-09-13T05:35:35.733Z,268.00
2022-09-13T05:36:35.726Z,232.00
2022-09-13T05:37:35.711Z,212.00
2022-09-13T05:38:35.699Z,200.00
2022-09-13T05:39:54.007Z,176.00
2022-09-13T05:40:36.730Z,152.00
2022-09-13T05:41:35.668Z,136.00
2022-09-13T05:42:35.655Z,132.00
2022-09-13T05:43:35.645Z,132.00
2022-09-13T05:44:35.640Z,140.00
2022-09-13T05:45:35.626Z,144.00
2022-09-13T05:46:35.699Z,136.00
2022-09-13T05:47:35.608Z,120.00
2022-09-13T05:48:35.599Z,108.00
2022-09-13T05:49:45.210Z,88.00
2022-09-13T05:50:57.214Z,72.00
2022-09-13T05:51:36.564Z,64.00
2022-09-13T05:52:35.547Z,56.00
2022-09-13T05:53:35.533Z,48.00
2022-09-13T05:54:35.523Z,48.00
2022-09-13T05:55:35.530Z,44.00
2022-09-13T05:56:35.501Z,48.00
2022-09-13T05:57:35.515Z,48.00
2022-09-13T05:58:35.478Z,48.00
2022-09-13T05:59:35.467Z,44.00
2022-09-13T06:00:35.456Z,40.00
2022-09-13T06:01:35.498Z,40.00
2022-09-13T06:02:35.487Z,40.00
2022-09-13T06:03:35.453Z,40.00
2022-09-13T06:04:35.414Z,44.00
2022-09-13T06:05:35.400Z,52.00
2022-09-13T06:06:35.396Z,60.00
2022-09-13T06:07:35.379Z,72.00
2022-09-13T06:08:35.377Z,84.00
2022-09-13T06:09:35.363Z,100.00
2022-09-13T06:10:35.347Z,104.00
2022-09-13T06:11:35.353Z,100.00
2022-09-13T06:12:35.326Z,100.00
2022-09-13T06:13:35.313Z,100.00
2022-09-13T06:14:35.302Z,100.00
2022-09-13T06:15:36.523Z,100.00
2022-09-13T06:16:35.367Z,100.00
2022-09-13T06:17:35.270Z,108.00
2022-09-13T06:18:35.256Z,108.00
2022-09-13T06:19:35.246Z,104.00
2022-09-13T06:20:35.235Z,96.00
2022-09-13T06:21:35.231Z,92.00
2022-09-13T06:22:35.234Z,88.00
2022-09-13T06:23:35.201Z,92.00
2022-09-13T06:24:35.195Z,96.00
2022-09-13T06:25:35.180Z,108.00
2022-09-13T06:26:35.174Z,104.00
2022-09-13T06:27:35.186Z,100.00
2022-09-13T06:28:37.458Z,96.00
2022-09-13T06:29:35.135Z,92.00
2022-09-13T06:30:35.125Z,76.00
2022-09-13T06:31:35.315Z,72.00
2022-09-13T06:32:35.102Z,60.00
2022-09-13T06:33:35.098Z,48.00
2022-09-13T06:34:35.084Z,44.00
2022-09-13T06:35:35.077Z,40.00
2022-09-13T06:36:35.058Z,40.00
2022-09-13T06:37:35.049Z,40.00
2022-09-13T06:38:35.037Z,48.00
2022-09-13T06:39:35.070Z,52.00
2022-09-13T06:40:35.116Z,64.00
2022-09-13T06:41:35.004Z,88.00
2022-09-13T06:42:34.995Z,124.00
2022-09-13T06:43:35.000Z,168.00
2022-09-13T06:44:34.970Z,216.00
2022-09-13T06:45:34.965Z,268.00
2022-09-13T06:46:35.057Z,312.00
2022-09-13T06:47:34.940Z,340.00
2022-09-13T06:48:34.926Z,352.00
2022-09-13T06:49:34.918Z,340.00
2022-09-13T06:50:34.905Z,328.00
2022-09-13T06:51:34.903Z,312.00
2022-09-13T06:52:34.886Z,308.00
2022-09-13T06:53:34.870Z,296.00
2022-09-13T06:54:34.861Z,256.00
2022-09-13T06:55:34.848Z,244.00
2022-09-13T06:56:34.837Z,268.00
2022-09-13T06:57:34.832Z,304.00
2022-09-13T06:58:34.815Z,308.00
2022-09-13T06:59:34.823Z,304.00
2022-09-13T07:00:34.882Z,320.00
2022-09-13T07:01:34.918Z,368.00
2022-09-13T07:02:34.771Z,424.00
2022-09-13T07:03:34.783Z,456.00
2022-09-13T07:04:34.750Z,456.00
2022-09-13T07:05:34.741Z,428.00
2022-09-13T07:06:34.727Z,404.00
2022-09-13T07:07:34.718Z,388.00
2022-09-13T07:08:34.706Z,408.00
2022-09-13T07:09:34.725Z,444.00
2022-09-13T07:10:34.683Z,460.00
2022-09-13T07:11:34.672Z,460.00
2022-09-13T07:12:34.662Z,488.00
2022-09-13T07:13:34.651Z,612.00
2022-09-13T07:14:34.640Z,840.00
2022-09-13T07:15:34.711Z,924.00
2022-09-13T07:16:34.618Z,1024.00
2022-09-13T07:17:34.607Z,1080.00
2022-09-13T07:18:34.596Z,1084.00
2022-09-13T07:19:34.584Z,1036.00
2022-09-13T07:20:34.573Z,960.00
2022-09-13T07:21:34.584Z,784.00
2022-09-13T07:22:34.551Z,684.00
2022-09-13T07:23:34.540Z,652.00
2022-09-13T07:24:34.528Z,636.00
2022-09-13T07:25:34.517Z,616.00
2022-09-13T07:26:34.510Z,576.00
2022-09-13T07:27:34.513Z,608.00
2022-09-13T07:28:35.418Z,596.00
2022-09-13T07:29:34.474Z,548.00
2022-09-13T07:30:34.463Z,492.00
2022-09-13T07:31:34.520Z,464.00
2022-09-13T07:32:34.442Z,456.00
2022-09-13T07:33:34.436Z,424.00
2022-09-13T07:34:34.418Z,420.00
2022-09-13T07:35:34.407Z,412.00
2022-09-13T07:36:34.396Z,408.00
2022-09-13T07:37:34.384Z,444.00
2022-09-13T07:38:34.377Z,472.00
2022-09-13T07:39:34.369Z,488.00
2022-09-13T07:40:34.353Z,488.00
2022-09-13T07:41:34.340Z,468.00
2022-09-13T07:42:34.330Z,472.00
2022-09-13T07:43:34.321Z,496.00
2022-09-13T07:44:34.308Z,512.00
2022-09-13T07:45:34.328Z,492.00
2022-09-13T07:46:34.326Z,480.00
2022-09-13T07:47:34.381Z,500.00
2022-09-13T07:48:34.264Z,568.00
2022-09-13T07:49:34.253Z,648.00
2022-09-13T07:50:34.241Z,720.00
2022-09-13T07:51:34.237Z,740.00
2022-09-13T07:52:34.219Z,700.00
2022-09-13T07:53:34.209Z,692.00
2022-09-13T07:54:34.199Z,688.00
2022-09-13T07:55:34.187Z,668.00
2022-09-13T07:56:34.175Z,664.00
2022-09-13T07:57:34.170Z,668.00
2022-09-13T07:58:34.153Z,672.00
2022-09-13T07:59:34.144Z,704.00
2022-09-13T08:00:34.133Z,684.00
2022-09-13T08:01:34.205Z,668.00
2022-09-13T08:02:34.179Z,712.00
2022-09-13T08:03:34.149Z,700.00
2022-09-13T08:04:36.393Z,668.00
2022-09-13T08:05:34.076Z,680.00
2022-09-13T08:06:34.067Z,704.00
2022-09-13T08:07:34.054Z,720.00
2022-09-13T08:08:34.043Z,748.00
2022-09-13T08:09:34.037Z,760.00
2022-09-13T08:10:34.025Z,768.00
2022-09-13T08:11:34.012Z,768.00
2022-09-13T08:12:34.000Z,800.00
2022-09-13T08:13:33.989Z,824.00
2022-09-13T08:14:33.976Z,836.00
2022-09-13T08:15:34.040Z,864.00
2022-09-13T08:16:33.957Z,888.00
2022-09-13T08:17:33.945Z,900.00
2022-09-13T08:18:33.931Z,892.00
2022-09-13T08:19:34.002Z,852.00
2022-09-13T08:20:33.911Z,852.00
2022-09-13T08:21:33.905Z,860.00
2022-09-13T08:22:33.888Z,872.00
2022-09-13T08:23:33.879Z,868.00
2022-09-13T08:24:33.866Z,844.00
2022-09-13T08:25:33.857Z,832.00
2022-09-13T08:26:33.849Z,884.00
2022-09-13T08:27:33.841Z,948.00
2022-09-13T08:28:33.824Z,1016.00
2022-09-13T08:29:33.811Z,1112.00
2022-09-13T08:30:33.800Z,1260.00
2022-09-13T08:31:33.792Z,1316.00
2022-09-13T08:32:33.778Z,1248.00
2022-09-13T08:33:33.782Z,1272.00
2022-09-13T08:34:33.757Z,1424.00
2022-09-13T08:35:33.850Z,1392.00
2022-09-13T08:36:33.733Z,1228.00
2022-09-13T08:37:33.722Z,1136.00
2022-09-13T08:38:33.716Z,1076.00
2022-09-13T08:39:33.707Z,996.00
2022-09-13T08:40:33.689Z,924.00
2022-09-13T08:41:33.683Z,916.00
2022-09-13T08:42:33.673Z,932.00
2022-09-13T08:43:33.656Z,960.00
2022-09-13T08:44:33.644Z,1032.00
2022-09-13T08:45:33.641Z,1132.00
2022-09-13T08:46:33.652Z,1240.00
2022-09-13T08:47:33.615Z,1284.00
2022-09-13T08:48:33.601Z,1296.00
2022-09-13T08:49:33.591Z,1384.00
2022-09-13T08:50:33.578Z,1492.00
2022-09-13T08:51:33.592Z,1528.00
2022-09-13T08:52:33.556Z,1628.00
2022-09-13T08:53:33.547Z,1656.00
2022-09-13T08:54:33.536Z,1616.00
2022-09-13T08:55:33.526Z,1580.00
2022-09-13T08:56:33.514Z,1616.00
2022-09-13T08:57:33.509Z,1704.00
2022-09-13T08:58:33.493Z,1780.00
2022-09-13T08:59:33.488Z,1780.00
2022-09-13T09:00:33.470Z,1632.00
2022-09-13T09:01:33.492Z,1612.00
2022-09-13T09:02:33.489Z,1728.00
2022-09-13T09:03:33.443Z,1708.00
2022-09-13T09:04:33.425Z,1892.00
2022-09-13T09:05:33.417Z,1992.00
2022-09-13T09:06:33.403Z,2188.00
2022-09-13T09:07:33.409Z,2168.00
2022-09-13T09:08:33.384Z,2400.00
2022-09-13T09:09:33.395Z,2092.00
2022-09-13T09:10:33.359Z,2068.00
2022-09-13T09:11:33.347Z,1976.00
2022-09-13T09:12:33.338Z,2100.00
2022-09-13T09:13:33.326Z,2112.00
2022-09-13T09:14:33.314Z,2196.00
2022-09-13T09:15:33.397Z,2180.00
2022-09-13T09:16:33.292Z,2228.00
2022-09-13T09:17:33.282Z,2216.00
2022-09-13T09:18:33.272Z,2396.00
2022-09-13T09:19:33.260Z,2768.00
2022-09-13T09:20:33.249Z,2356.00
2022-09-13T09:21:33.243Z,2428.00
2022-09-13T09:22:33.236Z,2396.00
2022-09-13T09:23:33.234Z,2312.00
2022-09-13T09:24:33.204Z,2304.00
2022-09-13T09:25:33.193Z,2496.00
2022-09-13T09:26:33.182Z,2480.00
2022-09-13T09:27:33.177Z,2692.00
2022-09-13T09:28:33.161Z,2872.00
2022-09-13T09:29:33.151Z,2472.00
2022-09-13T09:30:33.141Z,2440.00
2022-09-13T09:31:33.128Z,2428.00
2022-09-13T09:32:33.118Z,2560.00
2022-09-13T09:33:33.112Z,2644.00
2022-09-13T09:34:33.096Z,2744.00
2022-09-13T09:35:33.085Z,2756.00
2022-09-13T09:36:33.072Z,2972.00
2022-09-13T09:37:33.062Z,2436.00
2022-09-13T09:38:33.051Z,2204.00
2022-09-13T09:39:33.148Z,2404.00
2022-09-13T09:40:33.065Z,2644.00
2022-09-13T09:41:33.022Z,2620.00
2022-09-13T09:42:33.006Z,2832.00
2022-09-13T09:43:32.996Z,3344.00
2022-09-13T09:44:32.985Z,3124.00
2022-09-13T09:45:32.981Z,3440.00
2022-09-13T09:46:33.072Z,3056.00
2022-09-13T09:47:32.954Z,2776.00
2022-09-13T09:48:32.941Z,2656.00
2022-09-13T09:49:32.934Z,2492.00
2022-09-13T09:50:32.919Z,2544.00
2022-09-13T09:51:32.915Z,2752.00
2022-09-13T09:52:32.896Z,3004.00
2022-09-13T09:53:36.877Z,3176.00
2022-09-13T09:54:32.875Z,3380.00
2022-09-13T09:55:32.881Z,3860.00
2022-09-13T09:56:32.852Z,4144.00
2022-09-13T09:57:32.848Z,3756.00
2022-09-13T09:58:32.832Z,3532.00
2022-09-13T09:59:32.821Z,3420.00
2022-09-13T10:00:32.808Z,2956.00
2022-09-13T10:01:32.916Z,2736.00
2022-09-13T10:02:32.857Z,2912.00
2022-09-13T10:03:32.782Z,3304.00
2022-09-13T10:04:32.765Z,3740.00
2022-09-13T10:05:32.753Z,3924.00
2022-09-13T10:06:32.746Z,3960.00
2022-09-13T10:07:32.820Z,3744.00
2022-09-13T10:08:32.721Z,3212.00
2022-09-13T10:09:32.717Z,3244.00
2022-09-13T10:10:32.700Z,3028.00
2022-09-13T10:11:32.732Z,3232.00
2022-09-13T10:12:32.677Z,3488.00
2022-09-13T10:13:32.666Z,3328.00
2022-09-13T10:14:32.655Z,3336.00
2022-09-13T10:15:32.665Z,3060.00
2022-09-13T10:16:32.682Z,3256.00
2022-09-13T10:17:32.623Z,4000.00
2022-09-13T10:18:43.975Z,4608.00
2022-09-13T10:19:33.600Z,4744.00
2022-09-13T10:20:32.591Z,4148.00
2022-09-13T10:21:32.585Z,2780.00
2022-09-13T10:22:32.567Z,2760.00
2022-09-13T10:23:32.558Z,2840.00
2022-09-13T10:24:32.545Z,3120.00
2022-09-13T10:25:32.535Z,3224.00
2022-09-13T10:26:32.523Z,3192.00
2022-09-13T10:27:32.535Z,2804.00
2022-09-13T10:28:32.501Z,2436.00
2022-09-13T10:29:32.490Z,2628.00
2022-09-13T10:30:32.548Z,3420.00
2022-09-13T10:31:32.468Z,2500.00
2022-09-13T10:32:32.462Z,1848.00
2022-09-13T10:33:32.454Z,1964.00
2022-09-13T10:34:32.437Z,2248.00
2022-09-13T10:35:32.425Z,2648.00
2022-09-13T10:36:51.753Z,2828.00
2022-09-13T10:37:33.402Z,2564.00
2022-09-13T10:38:32.394Z,1956.00
2022-09-13T10:39:32.410Z,1440.00
2022-09-13T10:40:32.370Z,1236.00
2022-09-13T10:41:32.363Z,936.00
2022-09-13T10:42:32.349Z,804.00
2022-09-13T10:43:32.361Z,852.00
2022-09-13T10:44:32.326Z,916.00
2022-09-13T10:45:32.330Z,896.00
2022-09-13T10:46:32.305Z,972.00
2022-09-13T10:47:32.294Z,1204.00
2022-09-13T10:48:32.282Z,1528.00
2022-09-13T10:49:32.272Z,1604.00
2022-09-13T10:50:32.260Z,1540.00
2022-09-13T10:51:32.257Z,1672.00
2022-09-13T10:52:32.241Z,1428.00
2022-09-13T10:53:32.228Z,1484.00
2022-09-13T10:54:32.218Z,1312.00
2022-09-13T10:55:32.206Z,1456.00
2022-09-13T10:56:32.195Z,1380.00
2022-09-13T10:57:32.190Z,1756.00
2022-09-13T10:58:32.173Z,1792.00
2022-09-13T10:59:32.181Z,1148.00
2022-09-13T11:00:32.151Z,844.00
2022-09-13T11:01:34.064Z,772.00
2022-09-13T11:02:32.133Z,848.00
2022-09-13T11:03:32.125Z,888.00
2022-09-13T11:04:32.148Z,728.00
2022-09-13T11:05:32.095Z,584.00
2022-09-13T11:06:32.085Z,588.00
2022-09-13T11:07:32.075Z,556.00
2022-09-13T11:08:32.063Z,548.00
2022-09-13T11:09:32.068Z,584.00
2022-09-13T11:10:32.042Z,548.00
2022-09-13T11:11:32.031Z,612.00
2022-09-13T11:12:32.019Z,664.00
2022-09-13T11:13:32.008Z,776.00
2022-09-13T11:14:31.999Z,760.00
2022-09-13T11:15:32.012Z,672.00
2022-09-13T11:16:32.004Z,620.00
2022-09-13T11:17:31.965Z,532.00
2022-09-13T11:18:31.956Z,524.00
2022-09-13T11:19:31.944Z,636.00
2022-09-13T11:20:31.932Z,500.00
2022-09-13T11:21:31.942Z,500.00
2022-09-13T11:22:31.910Z,324.00
2022-09-13T11:23:31.899Z,240.00
2022-09-13T11:24:31.888Z,260.00
2022-09-13T11:25:31.878Z,236.00
2022-09-13T11:26:34.097Z,208.00
2022-09-13T11:27:32.860Z,228.00
2022-09-13T11:28:31.843Z,196.00
2022-09-13T11:29:31.832Z,240.00
2022-09-13T11:30:31.822Z,304.00
2022-09-13T11:31:31.936Z,292.00
2022-09-13T11:32:31.800Z,324.00
2022-09-13T11:33:31.793Z,456.00
2022-09-13T11:34:31.780Z,588.00
2022-09-13T11:35:31.767Z,604.00
2022-09-13T11:36:31.756Z,592.00
2022-09-13T11:37:31.745Z,560.00
2022-09-13T11:38:31.735Z,576.00
2022-09-13T11:39:31.735Z,516.00
2022-09-13T11:40:31.712Z,468.00
2022-09-13T11:41:31.705Z,464.00
2022-09-13T11:42:31.692Z,488.00
2022-09-13T11:43:31.679Z,440.00
2022-09-13T11:44:31.668Z,368.00
2022-09-13T11:45:31.705Z,324.00
2022-09-13T11:46:31.647Z,380.00
2022-09-13T11:47:31.812Z,456.00
2022-09-13T11:48:31.623Z,428.00
2022-09-13T11:49:31.614Z,428.00
2022-09-13T11:50:31.602Z,484.00
2022-09-13T11:51:31.597Z,544.00
2022-09-13T11:52:31.579Z,612.00
2022-09-13T11:53:31.570Z,716.00
2022-09-13T11:54:31.559Z,728.00
2022-09-13T11:55:31.549Z,668.00
2022-09-13T11:56:31.539Z,584.00
2022-09-13T11:57:31.534Z,528.00
2022-09-13T11:58:31.515Z,492.00
2022-09-13T11:59:31.505Z,452.00
2022-09-13T12:00:31.569Z,400.00
2022-09-13T12:01:31.481Z,400.00
2022-09-13T12:02:31.580Z,396.00
2022-09-13T12:03:31.688Z,348.00
2022-09-13T12:04:33.780Z,352.00
2022-09-13T12:05:31.437Z,364.00
2022-09-13T12:06:31.429Z,364.00
2022-09-13T12:07:31.415Z,400.00
2022-09-13T12:08:31.404Z,504.00
2022-09-13T12:09:31.443Z,644.00
2022-09-13T12:10:31.382Z,660.00
2022-09-13T12:11:31.372Z,652.00
2022-09-13T12:12:31.359Z,604.00
2022-09-13T12:13:31.349Z,472.00
2022-09-13T12:14:31.340Z,436.00
2022-09-13T12:15:31.334Z,444.00
2022-09-13T12:16:35.885Z,428.00
2022-09-13T12:17:32.305Z,396.00
2022-09-13T12:18:31.293Z,400.00
2022-09-13T12:19:31.301Z,432.00
2022-09-13T12:20:31.275Z,480.00
2022-09-13T12:21:31.282Z,480.00
2022-09-13T12:22:31.251Z,484.00
2022-09-13T12:23:31.245Z,512.00
2022-09-13T12:24:31.231Z,488.00
2022-09-13T12:25:31.217Z,440.00
2022-09-13T12:26:31.210Z,460.00
2022-09-13T12:27:31.202Z,560.00
2022-09-13T12:28:31.187Z,668.00
2022-09-13T12:29:31.173Z,664.00
2022-09-13T12:30:31.163Z,616.00
2022-09-13T12:31:31.189Z,612.00
2022-09-13T12:32:31.141Z,716.00
2022-09-13T12:33:31.168Z,712.00
2022-09-13T12:34:31.119Z,616.00
2022-09-13T12:35:31.137Z,604.00
2022-09-13T12:36:31.097Z,524.00
2022-09-13T12:37:31.085Z,488.00
2022-09-13T12:38:31.765Z,476.00
2022-09-13T12:39:31.070Z,420.00
2022-09-13T12:40:31.054Z,380.00
2022-09-13T12:41:31.041Z,364.00
2022-09-13T12:42:31.032Z,368.00
2022-09-13T12:43:31.023Z,376.00