createdAt,value
2023-05-05T00:00:15.476Z,994.21
2023-05-05T00:01:15.462Z,994.17
2023-05-05T00:02:15.543Z,994.09
2023-05-05T00:03:15.496Z,994.12
2023-05-05T00:04:16.551Z,994.15
2023-05-05T00:05:15.432Z,994.14
2023-05-05T00:06:15.428Z,994.10
2023-05-05T00:07:15.452Z,994.14
2023-05-05T00:08:15.410Z,994.13
2023-05-05T00:09:15.389Z,994.15
2023-05-05T00:10:15.397Z,994.09
2023-05-05T00:11:15.380Z,994.04
2023-05-05T00:12:15.401Z,994.00
2023-05-05T00:13:15.378Z,994.08
2023-05-05T00:14:15.365Z,993.98
2023-05-05T00:15:15.342Z,993.98
2023-05-05T00:16:15.366Z,993.96
2023-05-05T00:17:15.424Z,993.97
2023-05-05T00:18:15.319Z,993.95
2023-05-05T00:19:15.319Z,993.99
2023-05-05T00:20:15.308Z,994.06
2023-05-05T00:21:15.325Z,993.95
2023-05-05T00:22:15.298Z,993.98
2023-05-05T00:23:15.283Z,993.92
2023-05-05T00:24:15.297Z,993.92
2023-05-05T00:25:15.268Z,993.91
2023-05-05T00:26:15.291Z,993.90
2023-05-05T00:27:15.262Z,993.90
2023-05-05T00:28:15.251Z,993.87
2023-05-05T00:29:15.239Z,993.84
2023-05-05T00:30:15.250Z,993.88
2023-05-05T00:31:15.267Z,993.83
2023-05-05T00:32:15.213Z,993.91
2023-05-05T00:33:15.210Z,993.92
2023-05-05T00:34:15.201Z,993.91
2023-05-05T00:35:15.218Z,993.90
2023-05-05T00:36:15.186Z,993.85
2023-05-05T00:37:15.180Z,993.85
2023-05-05T00:38:15.174Z,993.79
2023-05-05T00:39:15.162Z,993.79
2023-05-05T00:40:15.192Z,993.80
2023-05-05T00:41:15.150Z,993.82
2023-05-05T00:42:15.147Z,993.82
2023-05-05T00:43:15.137Z,993.81
2023-05-05T00:44:15.128Z,993.83
2023-05-05T00:45:15.146Z,993.80
2023-05-05T00:46:15.152Z,993.79
2023-05-05T00:47:15.100Z,993.80
2023-05-05T00:48:15.088Z,993.75
2023-05-05T00:49:15.109Z,993.81
2023-05-05T00:50:15.107Z,993.75
2023-05-05T00:51:15.067Z,993.87
2023-05-05T00:52:15.071Z,993.75
2023-05-05T00:53:15.063Z,993.80
2023-05-05T00:54:15.075Z,993.75
2023-05-05T00:55:15.046Z,993.75
2023-05-05T00:56:15.032Z,993.77
2023-05-05T00:57:15.048Z,993.78
2023-05-05T00:58:15.022Z,993.77
2023-05-05T00:59:15.038Z,993.83
2023-05-05T01:00:15.000Z,993.71
2023-05-05T01:01:15.041Z,993.75
2023-05-05T01:02:14.988Z,993.75
2023-05-05T01:03:15.073Z,993.74
2023-05-05T01:04:14.997Z,993.77
2023-05-05T01:05:14.987Z,993.76
2023-05-05T01:06:14.957Z,993.71
2023-05-05T01:07:14.963Z,993.75
2023-05-05T01:08:14.971Z,993.72
2023-05-05T01:09:14.942Z,993.70
2023-05-05T01:10:22.433Z,993.73
2023-05-05T01:11:16.925Z,993.75
2023-05-05T01:12:14.914Z,993.70
2023-05-05T01:13:14.954Z,993.65
2023-05-05T01:14:14.892Z,993.66
2023-05-05T01:15:14.895Z,993.67
2023-05-05T01:16:14.912Z,993.63
2023-05-05T01:17:14.869Z,993.69
2023-05-05T01:18:14.886Z,993.64
2023-05-05T01:19:14.860Z,993.72
2023-05-05T01:20:14.880Z,993.73
2023-05-05T01:21:14.838Z,993.65
2023-05-05T01:22:14.862Z,993.68
2023-05-05T01:23:14.857Z,993.65
2023-05-05T01:24:14.818Z,993.54
2023-05-05T01:25:14.808Z,993.64
2023-05-05T01:26:14.800Z,993.62
2023-05-05T01:27:14.821Z,993.66
2023-05-05T01:28:14.785Z,993.61
2023-05-05T01:29:14.773Z,993.66
2023-05-05T01:30:14.761Z,993.60
2023-05-05T01:31:14.784Z,993.58
2023-05-05T01:32:14.794Z,993.66
2023-05-05T01:33:14.746Z,993.70
2023-05-05T01:34:14.743Z,993.65
2023-05-05T01:35:14.741Z,993.68
2023-05-05T01:36:14.745Z,993.68
2023-05-05T01:37:14.734Z,993.58
2023-05-05T01:38:14.711Z,993.54
2023-05-05T01:39:14.700Z,993.57
2023-05-05T01:40:14.755Z,993.57
2023-05-05T01:41:14.706Z,993.61
2023-05-05T01:42:14.668Z,993.58
2023-05-05T01:43:14.664Z,993.60
2023-05-05T01:44:14.654Z,993.52
2023-05-05T01:45:14.648Z,993.56
2023-05-05T01:46:14.809Z,993.51
2023-05-05T01:47:14.649Z,993.59
2023-05-05T01:48:14.630Z,993.59
2023-05-05T01:49:14.620Z,993.53
2023-05-05T01:50:14.635Z,993.58
2023-05-05T01:51:14.622Z,993.55
2023-05-05T01:52:14.589Z,993.55
2023-05-05T01:53:14.593Z,993.52
2023-05-05T01:54:14.581Z,993.51
2023-05-05T01:55:14.593Z,993.52
2023-05-05T01:56:14.573Z,993.60
2023-05-05T01:57:14.571Z,993.56
2023-05-05T01:58:14.563Z,993.56
2023-05-05T01:59:14.547Z,993.55
2023-05-05T02:00:14.936Z,993.57
2023-05-05T02:01:14.574Z,993.61
2023-05-05T02:02:14.532Z,993.52
2023-05-05T02:03:14.641Z,993.48
2023-05-05T02:04:14.569Z,993.46
2023-05-05T02:05:14.521Z,993.48
2023-05-05T02:06:14.493Z,993.49
2023-05-05T02:07:14.512Z,993.49
2023-05-05T02:08:15.488Z,993.48
2023-05-05T02:09:14.487Z,993.47
2023-05-05T02:10:14.456Z,993.45
2023-05-05T02:11:14.458Z,993.49
2023-05-05T02:12:14.456Z,993.49
2023-05-05T02:13:14.495Z,993.48
2023-05-05T02:14:14.454Z,993.58
2023-05-05T02:15:14.438Z,993.54
2023-05-05T02:16:14.428Z,993.49
2023-05-05T02:17:14.406Z,993.49
2023-05-05T02:18:14.431Z,993.46
2023-05-05T02:19:14.424Z,993.42
2023-05-05T02:20:14.394Z,993.43
2023-05-05T02:21:14.382Z,993.44
2023-05-05T02:22:14.376Z,993.40
2023-05-05T02:23:14.382Z,993.40
2023-05-05T02:24:14.375Z,993.39
2023-05-05T02:25:14.342Z,993.39
2023-05-05T02:26:14.334Z,993.33
2023-05-05T02:27:14.321Z,993.29
2023-05-05T02:28:14.348Z,993.35
2023-05-05T02:29:14.314Z,993.34
2023-05-05T02:30:14.298Z,993.44
2023-05-05T02:31:14.353Z,993.44
2023-05-05T02:32:14.286Z,993.43
2023-05-05T02:33:14.316Z,993.40
2023-05-05T02:34:14.271Z,993.32
2023-05-05T02:35:14.259Z,993.37
2023-05-05T02:36:14.256Z,993.35
2023-05-05T02:37:14.276Z,993.33
2023-05-05T02:38:14.267Z,993.41
2023-05-05T02:39:14.232Z,993.32
2023-05-05T02:40:14.220Z,993.36
2023-05-05T02:41:14.209Z,993.36
2023-05-05T02:42:14.243Z,993.34
2023-05-05T02:43:14.230Z,993.30
2023-05-05T02:44:14.330Z,993.33
2023-05-05T02:45:14.185Z,993.34
2023-05-05T02:46:14.207Z,993.32
2023-05-05T02:47:14.193Z,993.34
2023-05-05T02:48:14.158Z,993.40
2023-05-05T02:49:14.151Z,993.39
2023-05-05T02:50:14.153Z,993.35
2023-05-05T02:51:14.130Z,993.32
2023-05-05T02:52:14.165Z,993.41
2023-05-05T02:53:14.115Z,993.37
2023-05-05T02:54:14.111Z,993.41
2023-05-05T02:55:14.105Z,993.41
2023-05-05T02:56:14.115Z,993.46
2023-05-05T02:57:14.115Z,993.39
2023-05-05T02:58:14.074Z,993.44
2023-05-05T02:59:16.188Z,993.32
2023-05-05T03:00:15.059Z,993.33
2023-05-05T03:01:14.103Z,993.35
2023-05-05T03:02:14.046Z,993.37
2023-05-05T03:03:14.219Z,993.35
2023-05-05T03:04:14.128Z,993.34
2023-05-05T03:05:14.026Z,993.33
2023-05-05T03:06:14.036Z,993.32
2023-05-05T03:07:14.009Z,993.36
2023-05-05T03:08:14.019Z,993.39
2023-05-05T03:09:13.991Z,993.41
2023-05-05T03:10:13.989Z,993.35
2023-05-05T03:11:14.002Z,993.37
2023-05-05T03:12:13.969Z,993.32
2023-05-05T03:13:14.047Z,993.32
2023-05-05T03:14:13.966Z,993.30
2023-05-05T03:15:13.971Z,993.33
2023-05-05T03:16:14.009Z,993.26
2023-05-05T03:17:13.931Z,993.30
2023-05-05T03:18:13.923Z,993.22
2023-05-05T03:19:13.917Z,993.23
2023-05-05T03:20:13.935Z,993.29
2023-05-05T03:21:13.907Z,993.19
2023-05-05T03:22:13.884Z,993.32
2023-05-05T03:23:13.877Z,993.32
2023-05-05T03:24:13.874Z,993.37
2023-05-05T03:25:13.884Z,993.32
2023-05-05T03:26:13.861Z,993.29
2023-05-05T03:27:13.844Z,993.31
2023-05-05T03:28:13.840Z,993.33
2023-05-05T03:29:13.870Z,993.35
2023-05-05T03:30:13.843Z,993.35
2023-05-05T03:31:13.830Z,993.27
2023-05-05T03:32:13.963Z,993.26
2023-05-05T03:33:13.806Z,993.24
2023-05-05T03:34:13.819Z,993.32
2023-05-05T03:35:13.788Z,993.29
2023-05-05T03:36:13.787Z,993.27
2023-05-05T03:37:13.770Z,993.32
2023-05-05T03:38:13.754Z,993.25
2023-05-05T03:39:13.800Z,993.27
2023-05-05T03:40:13.745Z,993.34
2023-05-05T03:41:13.742Z,993.27
2023-05-05T03:42:13.730Z,993.23
2023-05-05T03:43:13.770Z,993.25
2023-05-05T03:44:13.751Z,993.27
2023-05-05T03:45:13.706Z,993.25
2023-05-05T03:46:13.777Z,993.22
2023-05-05T03:47:13.696Z,993.26
2023-05-05T03:48:13.729Z,993.21
2023-05-05T03:49:13.676Z,993.28
2023-05-05T03:50:13.663Z,993.20
2023-05-05T03:51:13.658Z,993.21
2023-05-05T03:52:14.949Z,993.18
2023-05-05T03:53:13.668Z,993.17
2023-05-05T03:54:13.638Z,993.15
2023-05-05T03:55:13.628Z,993.21
2023-05-05T03:56:13.621Z,993.14
2023-05-05T03:57:13.618Z,993.23
2023-05-05T03:58:13.636Z,993.19
2023-05-05T03:59:13.603Z,993.22
2023-05-05T04:00:13.591Z,993.17
2023-05-05T04:01:13.588Z,993.21
2023-05-05T04:02:13.622Z,993.20
2023-05-05T04:03:13.742Z,993.24
2023-05-05T04:04:13.577Z,993.23
2023-05-05T04:05:13.591Z,993.25
2023-05-05T04:06:13.559Z,993.19
2023-05-05T04:07:13.554Z,993.30
2023-05-05T04:08:14.537Z,993.31
2023-05-05T04:09:13.566Z,993.27
2023-05-05T04:10:13.523Z,993.29
2023-05-05T04:11:13.510Z,993.34
2023-05-05T04:12:13.531Z,993.26
2023-05-05T04:13:13.512Z,993.27
2023-05-05T04:14:13.488Z,993.28
2023-05-05T04:15:13.478Z,993.26
2023-05-05T04:16:13.531Z,993.25
2023-05-05T04:17:13.497Z,993.30
2023-05-05T04:18:13.463Z,993.26
2023-05-05T04:19:13.460Z,993.33
2023-05-05T04:20:13.453Z,993.37
2023-05-05T04:21:13.470Z,993.45
2023-05-05T04:22:13.422Z,993.38
2023-05-05T04:23:13.417Z,993.36
2023-05-05T04:24:13.406Z,993.41
2023-05-05T04:25:13.404Z,993.37
2023-05-05T04:26:13.425Z,993.41
2023-05-05T04:27:13.385Z,993.42
2023-05-05T04:28:13.371Z,993.42
2023-05-05T04:29:13.363Z,993.39
2023-05-05T04:30:13.388Z,993.43
2023-05-05T04:31:13.428Z,993.44
2023-05-05T04:32:13.350Z,993.46
2023-05-05T04:33:13.336Z,993.43
2023-05-05T04:34:13.328Z,993.43
2023-05-05T04:35:13.357Z,993.46
2023-05-05T04:36:13.318Z,993.51
2023-05-05T04:37:13.303Z,993.53
2023-05-05T04:38:13.296Z,993.52
2023-05-05T04:39:13.292Z,993.62
2023-05-05T04:40:13.317Z,993.67
2023-05-05T04:41:13.275Z,993.64
2023-05-05T04:42:13.261Z,993.65
2023-05-05T04:43:13.256Z,993.63
2023-05-05T04:44:13.285Z,993.67
2023-05-05T04:45:13.259Z,993.67
2023-05-05T04:46:13.269Z,993.71
2023-05-05T04:47:14.645Z,993.62
2023-05-05T04:48:14.218Z,993.65
2023-05-05T04:49:13.230Z,993.66
2023-05-05T04:50:13.196Z,993.75
2023-05-05T04:51:13.189Z,993.64
2023-05-05T04:52:13.188Z,993.67
2023-05-05T04:53:13.174Z,993.72
2023-05-05T04:54:13.190Z,993.71
2023-05-05T04:55:13.152Z,993.69
2023-05-05T04:56:13.148Z,993.76
2023-05-05T04:57:13.139Z,993.69
2023-05-05T04:58:13.155Z,993.85
2023-05-05T04:59:13.144Z,993.82
2023-05-05T05:00:13.111Z,993.77
2023-05-05T05:01:13.120Z,993.90
2023-05-05T05:02:13.145Z,993.86
2023-05-05T05:03:13.201Z,993.89
2023-05-05T05:04:13.088Z,993.75
2023-05-05T05:05:13.086Z,993.75
2023-05-05T05:06:13.075Z,993.77
2023-05-05T05:07:13.058Z,993.75
2023-05-05T05:08:13.075Z,993.73
2023-05-05T05:09:13.064Z,993.68
2023-05-05T05:10:13.037Z,993.64
2023-05-05T05:11:13.021Z,993.68
2023-05-05T05:12:13.040Z,993.77
2023-05-05T05:13:13.268Z,993.76
2023-05-05T05:14:13.012Z,993.64
2023-05-05T05:15:12.994Z,993.73
2023-05-05T05:16:13.036Z,993.73
2023-05-05T05:17:13.001Z,993.82
2023-05-05T05:18:12.964Z,993.88
2023-05-05T05:19:12.957Z,993.73
2023-05-05T05:20:12.950Z,993.75
2023-05-05T05:21:12.944Z,993.88
2023-05-05T05:22:12.960Z,993.90
2023-05-05T05:23:12.929Z,993.88
2023-05-05T05:24:12.916Z,993.93
2023-05-05T05:25:12.936Z,993.99
2023-05-05T05:26:12.936Z,993.91
2023-05-05T05:27:12.921Z,993.96
2023-05-05T05:28:12.882Z,994.01
2023-05-05T05:29:12.888Z,993.93
2023-05-05T05:30:12.881Z,993.96
2023-05-05T05:31:12.894Z,993.94
2023-05-05T05:32:12.975Z,993.89
2023-05-05T05:33:12.887Z,994.01
2023-05-05T05:34:13.041Z,993.91
2023-05-05T05:35:12.873Z,993.93
2023-05-05T05:36:12.857Z,993.93
2023-05-05T05:37:12.816Z,993.91
2023-05-05T05:38:12.820Z,993.88
2023-05-05T05:39:12.798Z,993.85
2023-05-05T05:40:12.789Z,994.05
2023-05-05T05:41:12.831Z,994.01
2023-05-05T05:42:12.776Z,994.07
2023-05-05T05:43:12.769Z,994.07
2023-05-05T05:44:12.763Z,994.00
2023-05-05T05:45:12.791Z,994.00
2023-05-05T05:46:12.803Z,994.00
2023-05-05T05:47:12.739Z,993.93
2023-05-05T05:48:12.730Z,993.99
2023-05-05T05:49:12.717Z,993.96
2023-05-05T05:50:12.739Z,994.00
2023-05-05T05:51:12.708Z,994.05
2023-05-05T05:52:12.698Z,993.99
2023-05-05T05:53:12.695Z,994.03
2023-05-05T05:54:12.676Z,994.07
2023-05-05T05:55:12.693Z,994.12
2023-05-05T05:56:12.661Z,994.09
2023-05-05T05:57:12.654Z,994.06
2023-05-05T05:58:12.646Z,994.08
2023-05-05T05:59:12.639Z,994.07
2023-05-05T06:00:12.653Z,994.11
2023-05-05T06:01:12.636Z,994.12
2023-05-05T06:02:12.634Z,994.13
2023-05-05T06:03:12.794Z,994.21
2023-05-05T06:04:12.720Z,994.08
2023-05-05T06:05:12.619Z,994.11
2023-05-05T06:06:12.601Z,993.95
2023-05-05T06:07:12.561Z,994.14
2023-05-05T06:08:13.571Z,994.15
2023-05-05T06:09:12.588Z,994.15
2023-05-05T06:10:26.390Z,994.15
2023-05-05T06:11:14.554Z,994.15
2023-05-05T06:12:12.537Z,994.17
2023-05-05T06:13:13.556Z,994.17
2023-05-05T06:14:12.557Z,994.16
2023-05-05T06:15:12.520Z,994.14
2023-05-05T06:16:12.620Z,994.12
2023-05-05T06:17:13.514Z,994.18
2023-05-05T06:18:12.563Z,994.18
2023-05-05T06:19:12.511Z,994.22
2023-05-05T06:20:12.476Z,994.17
2023-05-05T06:21:12.515Z,994.16
2023-05-05T06:22:12.468Z,994.17
2023-05-05T06:23:12.491Z,994.12
2023-05-05T06:24:12.457Z,994.12
2023-05-05T06:25:12.449Z,994.16
2023-05-05T06:26:12.443Z,994.13
2023-05-05T06:27:12.434Z,994.11
2023-05-05T06:28:12.457Z,994.09
2023-05-05T06:29:12.548Z,994.06
2023-05-05T06:30:13.422Z,994.11
2023-05-05T06:31:12.437Z,994.03
2023-05-05T06:32:12.425Z,994.07
2023-05-05T06:33:12.415Z,994.06
2023-05-05T06:34:12.389Z,994.10
2023-05-05T06:35:12.379Z,994.10
2023-05-05T06:36:12.390Z,994.01
2023-05-05T06:37:12.403Z,994.10
2023-05-05T06:38:12.360Z,994.07
2023-05-05T06:39:13.528Z,994.12
2023-05-05T06:40:12.353Z,994.07
2023-05-05T06:41:12.349Z,994.12
2023-05-05T06:42:12.369Z,994.10
2023-05-05T06:43:12.325Z,994.04
2023-05-05T06:44:12.323Z,994.03
2023-05-05T06:45:12.310Z,994.08
2023-05-05T06:46:12.394Z,994.07
2023-05-05T06:47:13.126Z,994.14
2023-05-05T06:48:12.293Z,994.15
2023-05-05T06:49:12.284Z,994.13
2023-05-05T06:50:12.279Z,994.12
2023-05-05T06:51:12.292Z,994.06
2023-05-05T06:52:12.265Z,994.09
2023-05-05T06:53:12.255Z,994.11
2023-05-05T06:54:12.254Z,994.15
2023-05-05T06:55:12.250Z,994.11
2023-05-05T06:56:12.289Z,994.06
2023-05-05T06:57:12.235Z,994.07
2023-05-05T06:58:12.228Z,994.05
2023-05-05T06:59:12.225Z,993.98
2023-05-05T07:00:12.210Z,994.00
2023-05-05T07:01:12.278Z,994.00
2023-05-05T07:02:12.193Z,993.97
2023-05-05T07:03:12.379Z,993.92
2023-05-05T07:04:12.246Z,993.97
2023-05-05T07:05:12.214Z,993.96
2023-05-05T07:06:12.202Z,993.96
2023-05-05T07:07:12.185Z,994.03
2023-05-05T07:08:12.152Z,994.07
2023-05-05T07:09:12.152Z,994.07
2023-05-05T07:10:12.170Z,994.08
2023-05-05T07:11:12.135Z,994.06
2023-05-05T07:12:12.127Z,994.03
2023-05-05T07:13:12.201Z,994.02
2023-05-05T07:14:12.115Z,993.96
2023-05-05T07:15:26.126Z,993.94
2023-05-05T07:16:14.137Z,993.86
2023-05-05T07:17:12.095Z,993.87
2023-05-05T07:18:12.124Z,993.94
2023-05-05T07:19:12.171Z,993.92
2023-05-05T07:20:12.106Z,993.94
2023-05-05T07:21:12.067Z,993.86
2023-05-05T07:22:12.074Z,993.96
2023-05-05T07:23:12.056Z,993.93
2023-05-05T07:24:12.098Z,993.92
2023-05-05T07:25:12.047Z,993.88
2023-05-05T07:26:12.058Z,993.94
2023-05-05T07:27:12.037Z,993.90
2023-05-05T07:28:12.025Z,993.88
2023-05-05T07:29:12.068Z,993.84
2023-05-05T07:30:16.282Z,993.92
2023-05-05T07:31:14.008Z,993.89
2023-05-05T07:32:12.049Z,993.91
2023-05-05T07:33:12.035Z,993.90
2023-05-05T07:34:12.004Z,993.95
2023-05-05T07:35:12.038Z,993.90
2023-05-05T07:36:11.977Z,993.91
2023-05-05T07:37:11.970Z,993.86
2023-05-05T07:38:11.989Z,993.87
2023-05-05T07:39:11.957Z,993.82
2023-05-05T07:40:11.960Z,993.89
2023-05-05T07:41:11.944Z,993.91
2023-05-05T07:42:11.950Z,993.85
2023-05-05T07:43:11.947Z,993.82
2023-05-05T07:44:11.911Z,993.85
2023-05-05T07:45:11.907Z,993.86
2023-05-05T07:46:12.039Z,993.86
2023-05-05T07:47:11.933Z,993.84
2023-05-05T07:48:11.915Z,993.89
2023-05-05T07:49:11.881Z,993.87
2023-05-05T07:50:11.871Z,993.93
2023-05-05T07:51:11.929Z,993.91
2023-05-05T07:52:11.890Z,993.99
2023-05-05T07:53:14.871Z,993.92
2023-05-05T07:54:12.860Z,993.91
2023-05-05T07:55:11.843Z,993.90
2023-05-05T07:56:11.836Z,993.86
2023-05-05T07:57:11.872Z,993.92
2023-05-05T07:58:11.842Z,993.94
2023-05-05T07:59:11.816Z,993.96
2023-05-05T08:00:11.924Z,993.97
2023-05-05T08:01:11.825Z,993.91
2023-05-05T08:02:11.844Z,993.81
2023-05-05T08:03:12.307Z,993.76
2023-05-05T08:04:12.850Z,993.85
2023-05-05T08:05:11.923Z,993.79
2023-05-05T08:06:11.805Z,993.74
2023-05-05T08:07:11.870Z,993.76
2023-05-05T08:08:11.762Z,993.78
2023-05-05T08:09:11.765Z,993.73
2023-05-05T08:10:11.814Z,993.71
2023-05-05T08:11:11.770Z,993.67
2023-05-05T08:12:11.742Z,993.71
2023-05-05T08:13:11.768Z,993.69
2023-05-05T08:14:11.770Z,993.67
2023-05-05T08:15:11.878Z,993.72
2023-05-05T08:16:11.777Z,993.75
2023-05-05T08:17:12.276Z,993.70
2023-05-05T08:18:11.703Z,993.69
2023-05-05T08:19:25.103Z,993.73
2023-05-05T08:20:13.714Z,993.70
2023-05-05T08:21:11.689Z,993.75
2023-05-05T08:22:11.679Z,993.66
2023-05-05T08:23:11.725Z,993.70
2023-05-05T08:24:11.691Z,993.59
2023-05-05T08:25:11.686Z,993.66
2023-05-05T08:26:11.684Z,993.63
2023-05-05T08:27:11.653Z,993.74
2023-05-05T08:28:11.635Z,993.71
2023-05-05T08:29:11.667Z,993.73
2023-05-05T08:30:11.626Z,993.69
2023-05-05T08:31:11.669Z,993.68
2023-05-05T08:32:11.610Z,993.67
2023-05-05T08:33:11.626Z,993.65
2023-05-05T08:34:11.637Z,993.62
2023-05-05T08:35:12.194Z,993.63
2023-05-05T08:36:11.607Z,993.59
2023-05-05T08:37:11.579Z,993.63
2023-05-05T08:38:11.599Z,993.66
2023-05-05T08:39:11.813Z,993.65
2023-05-05T08:40:11.569Z,993.68
2023-05-05T08:41:11.551Z,993.69
2023-05-05T08:42:11.755Z,993.65
2023-05-05T08:43:11.570Z,993.68
2023-05-05T08:44:11.544Z,993.65
2023-05-05T08:45:11.835Z,993.61
2023-05-05T08:46:11.522Z,993.64
2023-05-05T08:47:11.546Z,993.62
2023-05-05T08:48:11.548Z,993.64
2023-05-05T08:49:11.492Z,993.62
2023-05-05T08:50:11.500Z,993.64
2023-05-05T08:51:11.485Z,993.65
2023-05-05T08:52:11.512Z,993.62
2023-05-05T08:53:11.513Z,993.62
2023-05-05T08:54:11.456Z,993.59
2023-05-05T08:55:11.518Z,993.58
2023-05-05T08:56:11.456Z,993.63
2023-05-05T08:57:11.461Z,993.65
2023-05-05T08:58:11.425Z,993.58
2023-05-05T08:59:11.424Z,993.57
2023-05-05T09:00:11.413Z,993.62
2023-05-05T09:01:11.437Z,993.66
2023-05-05T09:02:11.443Z,993.57
2023-05-05T09:03:11.492Z,993.56
2023-05-05T09:04:11.391Z,993.66
2023-05-05T09:05:11.467Z,993.60
2023-05-05T09:06:11.396Z,993.56
2023-05-05T09:07:11.396Z,993.63
2023-05-05T09:08:11.381Z,993.66
2023-05-05T09:09:11.375Z,993.64
2023-05-05T09:10:11.406Z,993.56
2023-05-05T09:11:11.476Z,993.62
2023-05-05T09:12:11.333Z,993.62
2023-05-05T09:13:11.350Z,993.61
2023-05-05T09:14:11.323Z,993.64
2023-05-05T09:15:11.332Z,993.55
2023-05-05T09:16:11.363Z,993.65
2023-05-05T09:17:11.342Z,993.62
2023-05-05T09:18:11.377Z,993.69
2023-05-05T09:19:11.297Z,993.68
2023-05-05T09:20:11.316Z,993.70
2023-05-05T09:21:11.303Z,993.66
2023-05-05T09:22:11.253Z,993.63
2023-05-05T09:23:11.254Z,993.62
2023-05-05T09:24:11.252Z,993.64
2023-05-05T09:25:11.280Z,993.62
2023-05-05T09:26:11.229Z,993.70
2023-05-05T09:27:11.276Z,993.64
2023-05-05T09:28:11.216Z,993.64
2023-05-05T09:29:11.214Z,993.68
2023-05-05T09:30:11.243Z,993.70
2023-05-05T09:31:11.240Z,993.63
2023-05-05T09:32:11.244Z,993.69
2023-05-05T09:33:11.209Z,993.64
2023-05-05T09:34:11.199Z,993.61
2023-05-05T09:35:11.204Z,993.65
2023-05-05T09:36:11.157Z,993.62
2023-05-05T09:37:11.147Z,993.58
2023-05-05T09:38:11.137Z,993.56
2023-05-05T09:39:11.155Z,993.60
2023-05-05T09:40:11.120Z,993.62
2023-05-05T09:41:11.118Z,993.61
2023-05-05T09:42:11.105Z,993.62
2023-05-05T09:43:11.158Z,993.60
2023-05-05T09:44:11.127Z,993.64
2023-05-05T09:45:11.093Z,993.55
2023-05-05T09:46:11.133Z,993.52
2023-05-05T09:47:26.009Z,993.58
2023-05-05T09:48:13.092Z,993.50
2023-05-05T09:49:11.072Z,993.51
2023-05-05T09:50:11.045Z,993.55
2023-05-05T09:51:11.038Z,993.60
2023-05-05T09:52:11.026Z,993.53
2023-05-05T09:53:11.044Z,993.55
2023-05-05T09:54:11.036Z,993.54
2023-05-05T09:55:11.015Z,993.52
2023-05-05T09:56:10.996Z,993.50
2023-05-05T09:57:11.000Z,993.52
2023-05-05T09:58:11.063Z,993.52
2023-05-05T09:59:10.991Z,993.55
2023-05-05T10:00:11.140Z,993.51
2023-05-05T10:01:10.972Z,993.51
2023-05-05T10:02:10.956Z,993.54
2023-05-05T10:03:11.025Z,993.52
2023-05-05T10:04:10.937Z,993.50
2023-05-05T10:05:10.947Z,993.45
2023-05-05T10:06:10.921Z,993.49
2023-05-05T10:07:10.953Z,993.47
2023-05-05T10:08:10.940Z,993.45
2023-05-05T10:09:10.890Z,993.41
2023-05-05T10:10:11.067Z,993.45
2023-05-05T10:11:10.894Z,993.41
2023-05-05T10:12:10.895Z,993.38
2023-05-05T10:13:10.884Z,993.39
2023-05-05T10:14:10.870Z,993.37
2023-05-05T10:15:10.976Z,993.35
2023-05-05T10:16:10.914Z,993.24
2023-05-05T10:17:10.856Z,993.38
2023-05-05T10:18:10.916Z,993.23
2023-05-05T10:19:10.832Z,993.28
2023-05-05T10:20:10.840Z,993.27
2023-05-05T10:21:10.831Z,993.34
2023-05-05T10:22:10.823Z,993.27
2023-05-05T10:23:10.789Z,993.20
2023-05-05T10:24:10.823Z,993.24
2023-05-05T10:25:10.791Z,993.21
2023-05-05T10:26:10.808Z,993.14
2023-05-05T10:27:12.139Z,993.18
2023-05-05T10:28:10.760Z,993.14
2023-05-05T10:29:10.751Z,993.11
2023-05-05T10:30:10.877Z,993.08
2023-05-05T10:31:24.478Z,993.05
2023-05-05T10:32:40.676Z,993.04
2023-05-05T10:33:30.237Z,993.09
2023-05-05T10:34:12.828Z,993.01
2023-05-05T10:35:10.708Z,992.95
2023-05-05T10:36:10.730Z,993.00
2023-05-05T10:37:10.707Z,992.96
2023-05-05T10:38:10.684Z,992.93
2023-05-05T10:39:10.691Z,992.96
2023-05-05T10:40:10.896Z,992.89
2023-05-05T10:41:10.689Z,992.92
2023-05-05T10:42:10.654Z,992.91
2023-05-05T10:43:10.640Z,992.93
2023-05-05T10:44:10.641Z,992.87
2023-05-05T10:45:10.707Z,992.83
2023-05-05T10:46:10.670Z,992.85
2023-05-05T10:47:10.700Z,992.86
2023-05-05T10:48:10.794Z,992.87
2023-05-05T10:49:12.913Z,992.83
2023-05-05T10:50:11.619Z,992.82
2023-05-05T10:51:10.593Z,992.82
2023-05-05T10:52:10.580Z,992.76
2023-05-05T10:53:10.594Z,992.85
2023-05-05T10:54:10.667Z,992.82
2023-05-05T10:55:10.603Z,992.79
2023-05-05T10:56:10.555Z,992.73
2023-05-05T10:57:10.612Z,992.80
2023-05-05T10:58:10.541Z,992.66
2023-05-05T10:59:10.556Z,992.43
2023-05-05T11:00:10.610Z,992.64
2023-05-05T11:01:10.545Z,992.71
2023-05-05T11:02:10.504Z,992.80
2023-05-05T11:03:10.576Z,992.91
2023-05-05T11:04:10.541Z,992.86
2023-05-05T11:05:10.499Z,992.84
2023-05-05T11:06:10.478Z,992.77
2023-05-05T11:07:13.823Z,992.94
2023-05-05T11:08:11.462Z,992.88
2023-05-05T11:09:10.481Z,992.79
2023-05-05T11:10:10.698Z,992.77
2023-05-05T11:11:10.451Z,992.81
2023-05-05T11:12:10.444Z,992.71
2023-05-05T11:13:10.608Z,992.75
2023-05-05T11:14:10.435Z,992.68
2023-05-05T11:15:10.409Z,992.68
2023-05-05T11:16:10.445Z,992.71
2023-05-05T11:17:10.393Z,992.65
2023-05-05T11:18:10.420Z,992.67
2023-05-05T11:19:10.424Z,992.66
2023-05-05T11:20:10.505Z,992.69
2023-05-05T11:21:10.377Z,992.61
2023-05-05T11:22:10.350Z,992.59
2023-05-05T11:23:10.413Z,992.60
2023-05-05T11:24:10.342Z,992.59
2023-05-05T11:25:10.342Z,992.63
2023-05-05T11:26:10.325Z,992.58
2023-05-05T11:27:10.315Z,992.56
2023-05-05T11:28:10.329Z,992.58
2023-05-05T11:29:10.302Z,992.49
2023-05-05T11:30:10.589Z,992.49
2023-05-05T11:31:10.302Z,992.48
2023-05-05T11:32:10.300Z,992.47
2023-05-05T11:33:10.305Z,992.43
2023-05-05T11:34:10.258Z,992.46
2023-05-05T11:35:10.358Z,992.37
2023-05-05T11:36:10.241Z,992.47
2023-05-05T11:37:10.266Z,992.40
2023-05-05T11:38:10.227Z,992.40
2023-05-05T11:39:10.222Z,992.43
2023-05-05T11:40:10.387Z,992.36
2023-05-05T11:41:10.215Z,992.37
2023-05-05T11:42:10.928Z,992.46
2023-05-05T11:43:11.200Z,992.34
2023-05-05T11:44:10.194Z,992.31
2023-05-05T11:45:10.194Z,992.20
2023-05-05T11:46:10.250Z,992.26
2023-05-05T11:47:10.197Z,992.35
2023-05-05T11:48:10.190Z,992.32
2023-05-05T11:49:10.149Z,992.38
2023-05-05T11:50:10.271Z,992.34
2023-05-05T11:51:10.278Z,992.31
2023-05-05T11:52:10.135Z,992.31
2023-05-05T11:53:10.116Z,992.31
2023-05-05T11:54:10.111Z,992.23
2023-05-05T11:55:10.110Z,992.29
2023-05-05T11:56:10.131Z,992.33
2023-05-05T11:57:10.092Z,992.26
2023-05-05T11:58:10.084Z,992.22
2023-05-05T11:59:10.085Z,992.17
2023-05-05T12:00:10.403Z,992.20
2023-05-05T12:01:10.079Z,992.23
2023-05-05T12:02:10.056Z,992.22
2023-05-05T12:03:10.095Z,992.21
2023-05-05T12:04:10.147Z,992.11
2023-05-05T12:05:10.052Z,992.19
2023-05-05T12:06:10.037Z,992.15
2023-05-05T12:07:10.152Z,992.12
2023-05-05T12:08:10.002Z,992.15
2023-05-05T12:09:09.995Z,992.12
2023-05-05T12:10:10.170Z,992.11
2023-05-05T12:11:10.001Z,992.11
2023-05-05T12:12:09.985Z,992.21
2023-05-05T12:13:09.992Z,992.18
2023-05-05T12:14:09.975Z,992.19
2023-05-05T12:15:10.984Z,992.22
2023-05-05T12:16:09.964Z,992.29
2023-05-05T12:17:09.947Z,992.22
2023-05-05T12:18:09.940Z,992.17
2023-05-05T12:19:09.939Z,992.13
2023-05-05T12:20:10.331Z,992.18
2023-05-05T12:21:09.895Z,992.12
2023-05-05T12:22:09.892Z,992.15
2023-05-05T12:23:09.940Z,992.18
2023-05-05T12:24:09.905Z,992.18
2023-05-05T12:25:09.882Z,992.06
2023-05-05T12:26:09.870Z,992.12
2023-05-05T12:27:09.848Z,992.13
2023-05-05T12:28:09.883Z,992.11