createdAt,value
2022-10-13T00:05:26.855Z,8.49
2022-10-13T00:15:28.896Z,11.49
2022-10-13T00:25:30.700Z,12.76
2022-10-13T00:35:33.737Z,11.56
2022-10-13T00:45:35.748Z,8.53
2022-10-13T00:55:40.137Z,6.86
2022-10-13T01:05:43.013Z,5.72
2022-10-13T01:16:06.350Z,8.08
2022-10-13T01:26:33.589Z,11.75
2022-10-13T01:36:50.364Z,13.24
2022-10-13T01:46:53.715Z,11.76
2022-10-13T01:56:56.714Z,8.42
2022-10-13T02:07:10.042Z,6.71
2022-10-13T02:17:12.784Z,5.61
2022-10-13T02:27:17.502Z,8.07
2022-10-13T02:37:19.710Z,11.61
2022-10-13T02:47:21.783Z,12.93
2022-10-13T02:57:23.697Z,11.46
2022-10-13T03:07:27.462Z,8.16
2022-10-13T03:17:29.369Z,9.33
2022-10-13T03:27:31.280Z,11.85
2022-10-13T03:37:33.113Z,10.94
2022-10-13T03:47:36.033Z,7.77
2022-10-13T03:57:37.969Z,6.09
2022-10-13T04:07:39.824Z,7.85
2022-10-13T04:17:49.408Z,10.86
2022-10-13T04:27:51.237Z,11.99
2022-10-13T04:37:53.100Z,10.71
2022-10-13T04:47:55.116Z,7.52
2022-10-13T04:57:56.959Z,8.60
2022-10-13T05:07:58.741Z,11.14
2022-10-13T05:18:00.698Z,10.19
2022-10-13T05:28:04.245Z,7.35
2022-10-13T05:38:06.135Z,6.01
2022-10-13T05:48:08.152Z,8.06
2022-10-13T05:58:10.069Z,11.44
2022-10-13T06:08:11.941Z,11.17
2022-10-13T06:18:14.026Z,8.82
2022-10-13T06:28:16.664Z,7.65
2022-10-13T06:38:19.321Z,10.16
2022-10-13T06:48:22.972Z,13.58
2022-10-13T06:58:25.534Z,13.03
2022-10-13T07:08:27.710Z,10.44
2022-10-13T07:18:29.893Z,9.82
2022-10-13T07:28:31.765Z,13.41
2022-10-13T07:38:33.783Z,13.21
2022-10-13T07:48:36.450Z,11.05
2022-10-13T07:58:40.664Z,12.74
2022-10-13T08:08:42.517Z,14.85
2022-10-13T08:18:48.875Z,12.64
2022-10-13T08:29:09.560Z,14.11
2022-10-13T08:39:14.213Z,14.69
2022-10-13T08:49:16.826Z,12.95
2022-10-13T08:59:21.749Z,15.01
2022-10-13T09:09:23.689Z,16.00
2022-10-13T09:19:36.498Z,14.16
2022-10-13T09:29:41.664Z,13.44
2022-10-13T09:39:44.455Z,13.12
2022-10-13T09:49:46.896Z,13.04
2022-10-13T09:59:52.001Z,13.02
2022-10-13T10:10:02.041Z,13.07
2022-10-13T10:20:42.107Z,13.15
2022-10-13T10:31:06.311Z,13.24
2022-10-13T10:41:37.357Z,13.36
2022-10-13T10:51:39.549Z,13.48
2022-10-13T11:02:03.158Z,13.57
2022-10-13T11:12:22.558Z,13.58
2022-10-13T11:22:30.482Z,13.61
2022-10-13T11:32:35.368Z,13.63
2022-10-13T11:42:58.437Z,13.66
2022-10-13T11:53:16.665Z,13.68
2022-10-13T12:03:29.435Z,13.73
2022-10-13T12:13:33.233Z,13.79
2022-10-13T12:23:35.850Z,13.82
2022-10-13T12:33:40.679Z,13.81
2022-10-13T12:43:43.464Z,13.78
2022-10-13T12:53:46.678Z,13.78
2022-10-13T13:03:56.855Z,13.72
2022-10-13T13:14:24.608Z,13.74
2022-10-13T13:24:36.067Z,13.69
2022-10-13T13:34:46.861Z,13.61
2022-10-13T13:44:50.110Z,13.56
2022-10-13T13:54:52.725Z,13.60
2022-10-13T14:04:54.589Z,13.54
2022-10-13T14:14:58.607Z,13.41
2022-10-13T14:25:00.579Z,13.33
2022-10-13T14:35:03.327Z,13.30
2022-10-13T14:45:09.853Z,13.14
2022-10-13T14:55:11.876Z,12.89
2022-10-13T15:05:14.008Z,12.66
2022-10-13T15:15:16.022Z,12.40
2022-10-13T15:25:17.944Z,14.75
2022-10-13T15:35:19.823Z,15.64
2022-10-13T15:45:21.706Z,13.39
2022-10-13T15:55:24.185Z,12.00
2022-10-13T16:05:26.802Z,13.24
2022-10-13T16:15:29.396Z,15.79
2022-10-13T16:25:32.337Z,14.76
2022-10-13T16:35:37.516Z,12.08
2022-10-13T16:45:58.692Z,10.56
2022-10-13T16:56:04.156Z,12.16
2022-10-13T17:06:07.123Z,14.54
2022-10-13T17:16:09.061Z,15.42
2022-10-13T17:26:14.881Z,14.00
2022-10-13T17:36:26.736Z,11.00
2022-10-13T17:46:39.313Z,9.23
2022-10-13T17:56:41.850Z,10.74
2022-10-13T18:06:44.978Z,13.43
2022-10-13T18:16:50.721Z,14.50
2022-10-13T18:26:52.744Z,13.08
2022-10-13T18:36:56.269Z,10.06
2022-10-13T18:46:58.723Z,8.36
2022-10-13T18:57:01.085Z,9.97
2022-10-13T19:07:07.367Z,12.79
2022-10-13T19:17:14.814Z,11.90
2022-10-13T19:27:20.297Z,9.01
2022-10-13T19:37:23.743Z,7.36
2022-10-13T19:47:26.383Z,8.99
2022-10-13T19:57:32.134Z,12.07
2022-10-13T20:07:35.274Z,13.33
2022-10-13T20:17:41.660Z,12.09
2022-10-13T20:27:43.849Z,9.16
2022-10-13T20:37:46.651Z,10.27
2022-10-13T20:47:49.705Z,12.79
2022-10-13T20:57:54.302Z,11.84
2022-10-13T21:07:56.368Z,8.88
2022-10-13T21:17:58.931Z,9.86
2022-10-13T21:28:03.009Z,12.37
2022-10-13T21:38:05.071Z,11.35
2022-10-13T21:48:07.397Z,8.38
2022-10-13T21:58:09.309Z,6.77
2022-10-13T22:08:11.279Z,8.34
2022-10-13T22:18:13.357Z,11.27
2022-10-13T22:28:15.623Z,12.47
2022-10-13T22:38:18.226Z,11.08
2022-10-13T22:48:20.072Z,8.01
2022-10-13T22:58:22.078Z,6.25
2022-10-13T23:08:25.793Z,7.71
2022-10-13T23:18:27.690Z,10.72
2022-10-13T23:28:30.462Z,11.92
2022-10-13T23:38:33.724Z,10.53
2022-10-13T23:48:35.732Z,7.57
2022-10-13T23:58:40.043Z,5.95
