createdAt,value
2023-04-15T00:00:57.544Z,101032.50
2023-04-15T00:03:24.556Z,101026.91
2023-04-15T00:05:51.052Z,101033.78
2023-04-15T00:08:17.389Z,101022.16
2023-04-15T00:10:44.251Z,101031.63
2023-04-15T00:13:10.653Z,101027.63
2023-04-15T00:15:37.707Z,101027.91
2023-04-15T00:18:04.425Z,101031.34
2023-04-15T00:20:31.274Z,101034.56
2023-04-15T00:22:58.686Z,101027.19
2023-04-15T00:25:25.018Z,101026.72
2023-04-15T00:27:51.362Z,101028.28
2023-04-15T00:30:17.947Z,101030.44
2023-04-15T00:32:44.638Z,101025.16
2023-04-15T00:35:11.454Z,101030.69
2023-04-15T00:37:38.046Z,101031.59
2023-04-15T00:40:07.790Z,101035.63
2023-04-15T00:42:34.943Z,101039.13
2023-04-15T00:45:01.599Z,101036.00
2023-04-15T00:47:29.769Z,101037.06
2023-04-15T00:49:56.682Z,101040.97
2023-04-15T00:52:23.010Z,101036.78
2023-04-15T00:54:51.098Z,101044.19
2023-04-15T00:57:17.413Z,101045.53
2023-04-15T00:59:43.770Z,101046.31
2023-04-15T01:02:10.223Z,101047.19
2023-04-15T01:04:36.911Z,101038.56
2023-04-15T01:07:03.290Z,101045.66
2023-04-15T01:09:29.657Z,101044.38
2023-04-15T01:11:57.084Z,101046.81
2023-04-15T01:14:23.658Z,101043.66
2023-04-15T01:16:50.135Z,101039.47
2023-04-15T01:19:17.914Z,101039.16
2023-04-15T01:21:45.863Z,101048.47
2023-04-15T01:24:13.277Z,101039.22
2023-04-15T01:26:40.986Z,101040.59
2023-04-15T01:29:08.298Z,101035.38
2023-04-15T01:31:34.667Z,101035.91
2023-04-15T01:34:02.062Z,101039.59
2023-04-15T01:36:28.482Z,101039.38
2023-04-15T01:38:56.000Z,101042.88
2023-04-15T01:41:28.914Z,101041.81
2023-04-15T01:43:55.783Z,101045.00
2023-04-15T01:46:22.940Z,101043.16
2023-04-15T01:48:49.688Z,101046.84
2023-04-15T01:51:16.501Z,101042.16
2023-04-15T01:53:42.934Z,101047.69
2023-04-15T01:56:09.428Z,101038.22
2023-04-15T01:58:35.825Z,101044.56
2023-04-15T02:01:02.903Z,101040.84
2023-04-15T02:03:29.690Z,101042.47
2023-04-15T02:05:56.615Z,101035.13
2023-04-15T02:08:23.106Z,101040.94
2023-04-15T02:10:49.593Z,101052.56
2023-04-15T02:13:16.852Z,101049.16
2023-04-15T02:15:49.806Z,101053.94
2023-04-15T02:18:16.975Z,101053.69
2023-04-15T02:20:47.074Z,101064.53
2023-04-15T02:23:13.684Z,101057.94
2023-04-15T02:25:40.037Z,101062.72
2023-04-15T02:28:06.669Z,101064.88
2023-04-15T02:30:33.926Z,101068.53
2023-04-15T02:33:01.345Z,101061.16
2023-04-15T02:35:27.708Z,101063.28
2023-04-15T02:37:54.138Z,101066.97
2023-04-15T02:40:20.476Z,101076.53
2023-04-15T02:42:46.921Z,101076.78
2023-04-15T02:45:13.373Z,101083.13
2023-04-15T02:47:41.377Z,101076.56
2023-04-15T02:50:12.743Z,101082.88
2023-04-15T02:52:41.596Z,101085.59
2023-04-15T02:55:09.609Z,101092.47
2023-04-15T02:57:37.328Z,101094.34
2023-04-15T03:00:05.268Z,101091.97
2023-04-15T03:02:35.463Z,101092.75
2023-04-15T03:05:02.641Z,101099.31
2023-04-15T03:07:29.005Z,101086.13
2023-04-15T03:09:55.360Z,101092.47
2023-04-15T03:12:21.680Z,101098.25
2023-04-15T03:14:48.033Z,101089.06
2023-04-15T03:17:14.357Z,101099.34
2023-04-15T03:19:40.730Z,101105.44
2023-04-15T03:22:07.086Z,101105.75
2023-04-15T03:24:33.409Z,101108.41
2023-04-15T03:26:59.762Z,101104.50
2023-04-15T03:29:26.165Z,101100.50
2023-04-15T03:31:52.688Z,101104.50
2023-04-15T03:34:19.184Z,101110.28
2023-04-15T03:36:46.718Z,101114.78
2023-04-15T03:39:13.026Z,101105.59
2023-04-15T03:41:39.380Z,101113.22
2023-04-15T03:44:05.717Z,101108.72
2023-04-15T03:46:32.118Z,101115.34
2023-04-15T03:48:59.148Z,101126.66
2023-04-15T03:51:26.323Z,101122.19
2023-04-15T03:53:52.655Z,101130.13
2023-04-15T03:56:18.999Z,101131.19
2023-04-15T03:58:45.358Z,101135.69
2023-04-15T04:01:11.697Z,101143.34
2023-04-15T04:03:38.126Z,101135.72
2023-04-15T04:06:04.878Z,101132.53
2023-04-15T04:08:31.212Z,101140.72
2023-04-15T04:10:57.998Z,101143.34
2023-04-15T04:13:24.422Z,101157.06
2023-04-15T04:15:50.757Z,101156.03
2023-04-15T04:18:17.091Z,101156.03
2023-04-15T04:20:43.452Z,101157.34
2023-04-15T04:23:09.884Z,101156.56
2023-04-15T04:25:36.468Z,101161.31
2023-04-15T04:28:03.360Z,101166.06
2023-04-15T04:30:30.284Z,101159.78
2023-04-15T04:32:56.629Z,101171.34
2023-04-15T04:35:23.142Z,101176.63
2023-04-15T04:37:49.738Z,101169.28
2023-04-15T04:40:16.132Z,101180.63
2023-04-15T04:42:42.719Z,101184.59
2023-04-15T04:45:09.347Z,101196.16
2023-04-15T04:47:35.676Z,101194.88
2023-04-15T04:50:02.098Z,101204.09
2023-04-15T04:52:28.416Z,101208.34
2023-04-15T04:54:54.739Z,101208.59
2023-04-15T04:57:21.179Z,101214.38
2023-04-15T04:59:47.554Z,101218.31
2023-04-15T05:02:13.975Z,101214.88
2023-04-15T05:04:41.680Z,101220.16
2023-04-15T05:07:08.378Z,101224.63
2023-04-15T05:09:36.576Z,101239.13
2023-04-15T05:12:04.798Z,101230.38
2023-04-15T05:14:32.145Z,101236.19
2023-04-15T05:16:58.477Z,101242.75
2023-04-15T05:19:24.891Z,101244.31
2023-04-15T05:21:51.271Z,101249.06
2023-04-15T05:24:18.095Z,101242.47
2023-04-15T05:26:44.560Z,101250.63
2023-04-15T05:29:11.102Z,101255.63
2023-04-15T05:31:37.721Z,101260.88
2023-04-15T05:34:05.498Z,101267.22
2023-04-15T05:36:32.000Z,101270.88
2023-04-15T05:38:58.629Z,101274.81
2023-04-15T05:41:25.246Z,101276.94
2023-04-15T05:43:51.857Z,101278.50
2023-04-15T05:46:18.328Z,101278.75
2023-04-15T05:48:44.704Z,101292.16
2023-04-15T05:51:11.202Z,101296.38
2023-04-15T05:53:37.544Z,101293.50
2023-04-15T05:56:04.248Z,101297.69
2023-04-15T05:58:31.150Z,101295.81
2023-04-15T06:00:57.557Z,101302.91
2023-04-15T06:03:24.236Z,101301.28
2023-04-15T06:05:50.787Z,101304.97
2023-04-15T06:08:17.115Z,101314.13
2023-04-15T06:10:43.533Z,101312.25
2023-04-15T06:13:09.869Z,101314.22
2023-04-15T06:15:36.710Z,101316.25
2023-04-15T06:18:03.598Z,101326.94
2023-04-15T06:20:30.053Z,101321.72
2023-04-15T06:22:57.234Z,101322.81
2023-04-15T06:25:23.962Z,101335.56
2023-04-15T06:27:50.318Z,101335.69
2023-04-15T06:30:17.076Z,101337.75
2023-04-15T06:32:43.702Z,101344.22
2023-04-15T06:35:10.361Z,101342.41
2023-04-15T06:37:36.673Z,101339.88
2023-04-15T06:40:05.217Z,101346.66
2023-04-15T06:42:31.792Z,101350.75
2023-04-15T06:44:58.115Z,101355.59
2023-04-15T06:47:24.467Z,101357.06
2023-04-15T06:49:50.852Z,101357.78
2023-04-15T06:52:17.502Z,101359.00
2023-04-15T06:54:43.840Z,101365.56
2023-04-15T06:57:10.397Z,101354.00
2023-04-15T06:59:36.733Z,101364.59
2023-04-15T07:02:03.118Z,101366.69
2023-04-15T07:04:29.484Z,101356.34
2023-04-15T07:06:56.770Z,101371.31
2023-04-15T07:09:23.731Z,101372.53
2023-04-15T07:11:50.308Z,101371.06
2023-04-15T07:14:17.119Z,101381.50
2023-04-15T07:16:43.538Z,101387.13
2023-04-15T07:19:09.864Z,101388.91
2023-04-15T07:21:36.171Z,101398.19
2023-04-15T07:24:02.496Z,101410.75
2023-04-15T07:26:28.833Z,101411.53
2023-04-15T07:28:55.487Z,101409.66
2023-04-15T07:31:22.132Z,101412.00
2023-04-15T07:33:48.479Z,101419.94
2023-04-15T07:36:15.322Z,101424.88
2023-04-15T07:38:41.736Z,101419.75
2023-04-15T07:41:08.064Z,101416.50
2023-04-15T07:43:34.410Z,101424.84
2023-04-15T07:46:00.783Z,101433.81
2023-04-15T07:48:27.129Z,101427.19
2023-04-15T07:50:53.742Z,101434.63
2023-04-15T07:53:20.569Z,101437.09
2023-04-15T07:55:46.882Z,101433.44
2023-04-15T07:58:13.199Z,101437.81
2023-04-15T08:00:40.239Z,101449.28
2023-04-15T08:03:06.824Z,101440.63
2023-04-15T08:05:33.299Z,101442.38
2023-04-15T08:07:59.725Z,101447.03
2023-04-15T08:10:26.151Z,101450.72
2023-04-15T08:12:54.239Z,101451.59
2023-04-15T08:15:21.467Z,101461.66
2023-04-15T08:17:47.834Z,101463.69
2023-04-15T08:20:14.385Z,101462.81
2023-04-15T08:22:41.481Z,101463.69
2023-04-15T08:25:08.936Z,101471.09
2023-04-15T08:27:35.258Z,101468.97
2023-04-15T08:30:04.212Z,101478.09
2023-04-15T08:32:31.340Z,101466.72
2023-04-15T08:34:57.721Z,101470.44
2023-04-15T08:37:24.215Z,101472.41
2023-04-15T08:39:50.559Z,101475.41
2023-04-15T08:42:19.754Z,101477.00
2023-04-15T08:44:47.689Z,101483.69
2023-04-15T08:47:17.542Z,101500.13
2023-04-15T08:49:44.135Z,101515.13
2023-04-15T08:52:10.758Z,101514.00
2023-04-15T08:54:38.676Z,101519.78
2023-04-15T08:57:05.220Z,101515.16
2023-04-15T08:59:32.461Z,101526.41
2023-04-15T09:01:59.180Z,101530.19
2023-04-15T09:04:25.849Z,101514.97
2023-04-15T09:06:52.335Z,101533.03
2023-04-15T09:09:18.741Z,101535.06
2023-04-15T09:11:45.358Z,101540.00
2023-04-15T09:14:13.435Z,101545.13
2023-04-15T09:16:59.136Z,101550.69
2023-04-15T09:19:26.176Z,101551.13
2023-04-15T09:21:58.691Z,101553.50
2023-04-15T09:24:33.632Z,101548.53
2023-04-15T09:27:00.462Z,101556.44
2023-04-15T09:29:26.880Z,101570.16
2023-04-15T09:31:53.260Z,101557.75
2023-04-15T09:34:20.228Z,101574.81
2023-04-15T09:36:46.816Z,101572.84
2023-04-15T09:39:14.285Z,101574.72
2023-04-15T09:41:40.853Z,101585.00
2023-04-15T09:44:07.352Z,101575.28
2023-04-15T09:46:44.176Z,101575.66
2023-04-15T09:49:11.767Z,101579.38
2023-04-15T09:51:38.804Z,101574.03
2023-04-15T09:54:05.634Z,101581.59
2023-04-15T09:56:37.756Z,101581.00
2023-04-15T09:59:10.057Z,101588.41
2023-04-15T10:01:36.655Z,101589.19
2023-04-15T10:04:04.762Z,101595.13
2023-04-15T10:06:31.457Z,101589.06
2023-04-15T10:09:01.808Z,101595.59
2023-04-15T10:11:30.439Z,101594.47
2023-04-15T10:13:58.348Z,101599.22
2023-04-15T10:16:28.648Z,101605.28
2023-04-15T10:18:57.412Z,101600.44
2023-04-15T10:21:24.644Z,101606.88
2023-04-15T10:23:51.401Z,101608.56
2023-04-15T10:26:17.810Z,101614.63
2023-04-15T10:28:48.270Z,101609.44
2023-04-15T10:31:15.393Z,101597.63
2023-04-15T10:33:44.126Z,101601.31
2023-04-15T10:36:11.608Z,101607.69
2023-04-15T10:38:41.634Z,101603.66
2023-04-15T10:41:20.997Z,101607.44
2023-04-15T10:44:01.097Z,101615.03
2023-04-15T10:46:45.025Z,101616.28
2023-04-15T10:49:14.188Z,101608.72
2023-04-15T10:51:51.584Z,101631.50
2023-04-15T10:54:26.997Z,101628.44
2023-04-15T10:57:06.438Z,101628.38
2023-04-15T10:59:38.297Z,101630.94
2023-04-15T11:02:06.824Z,101628.28
2023-04-15T11:04:58.032Z,101624.09
2023-04-15T11:07:49.169Z,101638.81
2023-04-15T11:10:18.630Z,101641.16
2023-04-15T11:12:45.933Z,101645.06
2023-04-15T11:15:35.083Z,101641.50
2023-04-15T11:18:24.814Z,101645.84
2023-04-15T11:20:57.393Z,101636.81
2023-04-15T11:23:35.388Z,101639.38
2023-04-15T11:26:06.705Z,101648.44
2023-04-15T11:28:33.314Z,101646.91
2023-04-15T11:31:06.457Z,101648.66
2023-04-15T11:33:33.048Z,101639.13
2023-04-15T11:35:59.419Z,101641.50
2023-04-15T11:38:25.813Z,101645.72
2023-04-15T11:40:52.543Z,101648.19
2023-04-15T11:43:23.175Z,101643.84
2023-04-15T11:46:02.547Z,101646.94
2023-04-15T11:48:34.295Z,101652.59
2023-04-15T11:51:03.118Z,101654.56
2023-04-15T11:53:38.122Z,101658.72
2023-04-15T11:56:05.324Z,101659.84
2023-04-15T11:58:34.178Z,101661.31
2023-04-15T12:01:01.494Z,101668.22
2023-04-15T12:03:30.122Z,101667.31
2023-04-15T12:06:34.956Z,101673.06
2023-04-15T12:09:07.593Z,101674.38
2023-04-15T12:11:36.835Z,101683.06
2023-04-15T12:14:08.767Z,101682.44
2023-04-15T12:16:48.142Z,101682.31
2023-04-15T12:19:35.210Z,101692.47
2023-04-15T12:22:13.130Z,101699.38
2023-04-15T12:24:40.658Z,101703.03
2023-04-15T12:27:08.633Z,101696.56
2023-04-15T12:29:36.603Z,101701.38
2023-04-15T12:32:11.748Z,101704.34
2023-04-15T12:34:40.808Z,101711.56
2023-04-15T12:37:13.070Z,101714.72
2023-04-15T12:39:42.484Z,101713.63
2023-04-15T12:42:09.793Z,101724.00
2023-04-15T12:44:37.665Z,101724.09
2023-04-15T12:47:04.809Z,101732.53
2023-04-15T12:49:32.633Z,101738.31
2023-04-15T12:52:00.890Z,101739.28
2023-04-15T12:54:28.085Z,101745.66
2023-04-15T12:56:55.337Z,101745.56
2023-04-15T12:59:23.719Z,101750.00
2023-04-15T13:01:51.959Z,101752.44
2023-04-15T13:04:19.724Z,101747.34
2023-04-15T13:06:46.297Z,101765.34
2023-04-15T13:09:14.493Z,101756.34
2023-04-15T13:11:41.218Z,101758.94
2023-04-15T13:14:09.237Z,101763.56
2023-04-15T13:16:36.118Z,101767.38
2023-04-15T13:19:03.799Z,101764.59
2023-04-15T13:21:32.127Z,101778.88
2023-04-15T13:23:58.502Z,101773.03
2023-04-15T13:26:24.933Z,101778.22
2023-04-15T13:28:51.292Z,101787.44
2023-04-15T13:31:17.675Z,101800.47
2023-04-15T13:33:44.030Z,101803.59
2023-04-15T13:36:10.371Z,101801.72
2023-04-15T13:38:36.704Z,101803.16
2023-04-15T13:41:03.737Z,101795.13
2023-04-15T13:43:30.543Z,101804.25
2023-04-15T13:45:56.891Z,101811.31
2023-04-15T13:48:33.504Z,101819.28
2023-04-15T13:50:59.820Z,101814.91
2023-04-15T13:53:33.769Z,101827.78
2023-04-15T13:56:04.505Z,101828.50
2023-04-15T13:58:30.838Z,101833.22
2023-04-15T14:00:58.049Z,101822.34
2023-04-15T14:03:24.747Z,101820.56
2023-04-15T14:05:55.807Z,101822.78
2023-04-15T14:08:23.137Z,101826.63
2023-04-15T14:10:49.608Z,101829.00
2023-04-15T14:13:16.186Z,101831.16
2023-04-15T14:15:42.520Z,101843.28
2023-04-15T14:18:08.860Z,101848.09
2023-04-15T14:20:35.378Z,101847.75
2023-04-15T14:23:01.689Z,101856.06
2023-04-15T14:25:33.633Z,101866.34
2023-04-15T14:28:00.643Z,101868.59
2023-04-15T14:30:27.063Z,101872.88
2023-04-15T14:32:53.635Z,101883.63
2023-04-15T14:35:20.162Z,101883.88
2023-04-15T14:37:46.484Z,101883.31
2023-04-15T14:40:13.987Z,101882.84
2023-04-15T14:42:40.635Z,101897.53
2023-04-15T14:45:07.544Z,101906.81
2023-04-15T14:47:33.962Z,101898.91
2023-04-15T14:50:00.583Z,101896.88
2023-04-15T14:52:26.893Z,101903.97
2023-04-15T14:54:53.251Z,101911.94
2023-04-15T14:57:19.593Z,101900.50
2023-04-15T14:59:45.974Z,101913.03
2023-04-15T15:02:17.358Z,101920.25
2023-04-15T15:04:52.905Z,101936.50
2023-04-15T15:07:19.380Z,101921.22
2023-04-15T15:09:46.057Z,101923.97
2023-04-15T15:12:12.390Z,101934.72
2023-04-15T15:14:38.740Z,101927.84
2023-04-15T15:17:05.198Z,101932.88
2023-04-15T15:19:31.549Z,101948.25
2023-04-15T15:21:57.896Z,101944.09
2023-04-15T15:24:24.275Z,101941.13
2023-04-15T15:26:50.654Z,101949.69
2023-04-15T15:29:17.096Z,101950.88
2023-04-15T15:31:43.517Z,101955.31
2023-04-15T15:34:09.866Z,101951.13
2023-04-15T15:36:36.295Z,101954.50
2023-04-15T15:39:04.962Z,101960.34
2023-04-15T15:41:33.342Z,101958.22
2023-04-15T15:43:59.925Z,101960.34
2023-04-15T15:46:26.801Z,101964.38
2023-04-15T15:48:53.332Z,101970.75
2023-04-15T15:51:20.738Z,101969.19
2023-04-15T15:53:47.070Z,101982.72
2023-04-15T15:56:13.399Z,101976.03
2023-04-15T15:58:39.814Z,101975.75
2023-04-15T16:01:07.297Z,101973.66
2023-04-15T16:03:33.839Z,101984.88
2023-04-15T16:06:00.722Z,101980.56
2023-04-15T16:08:27.136Z,101979.25
2023-04-15T16:10:53.744Z,102000.09
2023-04-15T16:13:20.169Z,102006.81
2023-04-15T16:15:46.584Z,102005.03
2023-04-15T16:18:12.985Z,102006.97
2023-04-15T16:20:39.422Z,102014.75
2023-04-15T16:23:14.123Z,102013.25
2023-04-15T16:25:42.552Z,102011.44
2023-04-15T16:28:18.944Z,102022.06
2023-04-15T16:30:51.803Z,102024.50
2023-04-15T16:33:18.129Z,102025.63
2023-04-15T16:35:44.504Z,102015.69
2023-04-15T16:38:10.857Z,102026.28
2023-04-15T16:40:37.451Z,102040.66
2023-04-15T16:43:07.191Z,102035.09
2023-04-15T16:45:33.725Z,102038.84
2023-04-15T16:48:00.350Z,102031.44
2023-04-15T16:50:27.121Z,102041.00
2023-04-15T16:52:53.469Z,102039.16
2023-04-15T16:55:20.018Z,102053.28
2023-04-15T16:58:00.791Z,102053.28
2023-04-15T17:00:31.025Z,102059.38
2023-04-15T17:02:57.894Z,102057.84
2023-04-15T17:05:24.451Z,102060.53
2023-04-15T17:07:50.945Z,102065.63
2023-04-15T17:10:17.388Z,102062.72
2023-04-15T17:12:43.794Z,102056.94
2023-04-15T17:15:10.545Z,102067.53
2023-04-15T17:17:36.986Z,102069.91
2023-04-15T17:20:04.129Z,102063.81
2023-04-15T17:22:30.701Z,102071.78
2023-04-15T17:24:57.155Z,102066.97
2023-04-15T17:27:24.675Z,102070.69
2023-04-15T17:29:51.029Z,102078.38
2023-04-15T17:32:17.614Z,102084.47
2023-04-15T17:34:49.756Z,102079.16
2023-04-15T17:37:17.280Z,102081.63
2023-04-15T17:39:43.784Z,102086.16
2023-04-15T17:42:11.163Z,102093.03
2023-04-15T17:44:37.528Z,102093.53
2023-04-15T17:47:03.956Z,102091.69
2023-04-15T17:49:31.065Z,102097.78
2023-04-15T17:51:57.597Z,102108.16
2023-04-15T17:54:23.996Z,102113.50
2023-04-15T17:56:50.591Z,102113.81
2023-04-15T17:59:17.434Z,102117.81
2023-04-15T18:01:45.359Z,102117.03
2023-04-15T18:04:12.361Z,102116.22
2023-04-15T18:06:39.002Z,102122.06
2023-04-15T18:09:05.732Z,102122.13
2023-04-15T18:11:33.319Z,102126.38
2023-04-15T18:14:00.098Z,102123.44
2023-04-15T18:16:26.602Z,102130.31
2023-04-15T18:18:54.081Z,102135.13
2023-04-15T18:21:20.624Z,102140.94
2023-04-15T18:23:46.961Z,102135.63
2023-04-15T18:26:13.537Z,102132.47
2023-04-15T18:28:39.974Z,102142.28
2023-04-15T18:31:06.432Z,102140.69
2023-04-15T18:33:32.863Z,102148.16
2023-04-15T18:35:59.473Z,102148.44
2023-04-15T18:38:25.970Z,102153.72
2023-04-15T18:40:52.271Z,102151.91
2023-04-15T18:43:18.794Z,102152.69
2023-04-15T18:45:45.293Z,102166.22
2023-04-15T18:48:12.289Z,102161.22
2023-04-15T18:50:38.649Z,102168.38
2023-04-15T18:53:04.978Z,102167.63
2023-04-15T18:55:31.358Z,102174.00
2023-04-15T18:58:08.402Z,102175.81
2023-04-15T19:00:38.867Z,102183.56
2023-04-15T19:03:06.113Z,102186.47
2023-04-15T19:05:32.749Z,102189.38
2023-04-15T19:07:59.682Z,102192.59
2023-04-15T19:10:27.969Z,102197.34
2023-04-15T19:12:55.538Z,102190.47
2023-04-15T19:15:21.916Z,102195.25
2023-04-15T19:17:48.322Z,102195.75
2023-04-15T19:20:14.761Z,102190.44
2023-04-15T19:22:42.897Z,102189.41
2023-04-15T19:25:09.679Z,102192.06
2023-04-15T19:27:38.018Z,102194.16
2023-04-15T19:30:08.078Z,102194.16
2023-04-15T19:32:35.390Z,102209.56
2023-04-15T19:35:01.912Z,102202.69
2023-04-15T19:37:28.321Z,102203.72
2023-04-15T19:39:56.048Z,102206.38
2023-04-15T19:42:22.442Z,102214.09
2023-04-15T19:44:48.762Z,102202.69
2023-04-15T19:47:15.408Z,102213.28
2023-04-15T19:49:41.873Z,102212.22
2023-04-15T19:52:08.266Z,102215.41
2023-04-15T19:54:34.907Z,102219.13
2023-04-15T19:57:01.997Z,102219.66
2023-04-15T19:59:28.373Z,102220.47
2023-04-15T20:01:54.842Z,102219.13
2023-04-15T20:04:21.406Z,102218.59
2023-04-15T20:06:48.074Z,102225.50
2023-04-15T20:09:14.418Z,102231.56
2023-04-15T20:12:46.092Z,102229.72
2023-04-15T20:14:27.323Z,102227.06
2023-04-15T20:16:53.635Z,102213.81
2023-04-15T20:19:19.951Z,102222.03
2023-04-15T20:21:46.401Z,102222.84
2023-04-15T20:24:12.737Z,102227.84
2023-04-15T20:26:39.064Z,102221.78
2023-04-15T20:29:05.656Z,102230.25
2023-04-15T20:31:32.379Z,102228.66
2023-04-15T20:33:58.722Z,102227.63
2023-04-15T20:36:25.109Z,102228.66
2023-04-15T20:38:51.444Z,102226.56
2023-04-15T20:41:17.765Z,102230.25
2023-04-15T20:43:44.123Z,102225.75
2023-04-15T20:46:20.422Z,102229.19
2023-04-15T20:48:47.709Z,102231.56
2023-04-15T20:51:15.035Z,102228.91
2023-04-15T20:53:41.982Z,102236.59
2023-04-15T20:56:08.325Z,102233.44
2023-04-15T20:58:34.652Z,102237.38
2023-04-15T21:01:01.980Z,102230.22
2023-04-15T21:03:28.608Z,102238.19
2023-04-15T21:05:55.257Z,102241.66
2023-04-15T21:08:28.966Z,102242.97
2023-04-15T21:10:56.420Z,102244.03
2023-04-15T21:13:23.466Z,102234.75
2023-04-15T21:15:54.208Z,102253.84
2023-04-15T21:18:21.840Z,102246.97
2023-04-15T21:20:59.466Z,102254.13
2023-04-15T21:23:26.181Z,102250.41
2023-04-15T21:25:52.517Z,102250.66
2023-04-15T21:28:18.880Z,102257.56
2023-04-15T21:30:45.773Z,102260.44
2023-04-15T21:33:12.082Z,102259.66
2023-04-15T21:35:38.461Z,102256.50
2023-04-15T21:38:04.827Z,102260.22
2023-04-15T21:40:31.179Z,102261.00
2023-04-15T21:42:57.503Z,102261.78
2023-04-15T21:45:23.820Z,102265.50
2023-04-15T21:48:06.011Z,102252.50
2023-04-15T21:50:36.528Z,102257.28
2023-04-15T21:53:04.079Z,102257.81
2023-04-15T21:55:30.441Z,102255.16
2023-04-15T21:57:56.763Z,102264.72
2023-04-15T22:00:24.107Z,102273.19
2023-04-15T22:02:51.535Z,102271.59
2023-04-15T22:05:18.010Z,102276.38
2023-04-15T22:07:44.609Z,102273.75
2023-04-15T22:10:11.286Z,102276.38
2023-04-15T22:12:40.832Z,102277.97
2023-04-15T22:15:07.818Z,102278.50
2023-04-15T22:17:34.200Z,102284.84
2023-04-15T22:20:00.638Z,102277.97
2023-04-15T22:22:42.578Z,102280.88
2023-04-15T22:25:11.004Z,102277.41
2023-04-15T22:27:37.314Z,102279.28
2023-04-15T22:30:04.890Z,102281.66
2023-04-15T22:32:31.297Z,102280.63
2023-04-15T22:34:57.630Z,102288.56
2023-04-15T22:37:24.129Z,102289.34
2023-04-15T22:39:50.843Z,102286.44
2023-04-15T22:42:17.142Z,102290.16
2023-04-15T22:44:43.448Z,102290.66
2023-04-15T22:47:09.759Z,102291.47
2023-04-15T22:49:36.452Z,102293.31
2023-04-15T22:52:02.792Z,102297.31
2023-04-15T22:54:29.133Z,102295.44
2023-04-15T22:56:56.311Z,102293.31
2023-04-15T22:59:22.649Z,102300.19
2023-04-15T23:01:49.255Z,102297.56
2023-04-15T23:04:23.572Z,102302.59
2023-04-15T23:06:52.365Z,102311.06
2023-04-15T23:09:18.723Z,102308.94
2023-04-15T23:11:45.034Z,102317.97
2023-04-15T23:14:11.362Z,102310.81
2023-04-15T23:16:37.827Z,102308.94
2023-04-15T23:19:04.250Z,102315.81
2023-04-15T23:21:31.159Z,102321.66
2023-04-15T23:23:57.492Z,102318.47
2023-04-15T23:26:23.861Z,102328.28
2023-04-15T23:28:50.238Z,102318.75
2023-04-15T23:33:57.289Z,102318.47
2023-04-15T23:36:23.613Z,102318.47
2023-04-15T23:38:49.926Z,102324.06
2023-04-15T23:41:16.296Z,102324.06
2023-04-15T23:43:42.602Z,102329.34
2023-04-15T23:46:08.928Z,102329.34
2023-04-15T23:48:35.344Z,102333.34
2023-04-15T23:51:01.693Z,102336.00
2023-04-15T23:53:29.669Z,102336.00
2023-04-15T23:55:56.627Z,102337.56
2023-04-15T23:58:23.378Z,102335.19
