createdAt,value
2023-02-19T00:01:55.044Z,97491.48
2023-02-19T00:04:23.929Z,97495.37
2023-02-19T00:06:52.445Z,97496.36
2023-02-19T00:09:21.835Z,97501.48
2023-02-19T00:11:50.110Z,97499.57
2023-02-19T00:14:21.251Z,97508.36
2023-02-19T00:16:49.876Z,97504.77
2023-02-19T00:19:20.378Z,97502.62
2023-02-19T00:21:52.325Z,97502.84
2023-02-19T00:24:21.627Z,97502.39
2023-02-19T00:26:49.973Z,97498.55
2023-02-19T00:29:21.113Z,97495.36
2023-02-19T00:31:49.401Z,97493.81
2023-02-19T00:34:17.564Z,97509.25
2023-02-19T00:36:45.918Z,97508.64
2023-02-19T00:39:18.618Z,97508.42
2023-02-19T00:41:47.463Z,97506.58
2023-02-19T00:44:15.741Z,97509.10
2023-02-19T00:46:47.496Z,97511.38
2023-02-19T00:49:19.301Z,97509.63
2023-02-19T00:51:48.454Z,97517.73
2023-02-19T00:54:17.356Z,97509.55
2023-02-19T00:56:45.659Z,97505.95
2023-02-19T00:59:14.564Z,97500.12
2023-02-19T01:01:44.671Z,97506.77
2023-02-19T01:04:13.096Z,97504.85
2023-02-19T01:06:41.963Z,97507.21
2023-02-19T01:09:10.259Z,97504.76
2023-02-19T01:11:38.548Z,97496.11
2023-02-19T01:14:06.870Z,97494.58
2023-02-19T01:16:35.752Z,97493.73
2023-02-19T01:19:04.219Z,97487.37
2023-02-19T01:21:32.532Z,97496.08
2023-02-19T01:24:00.873Z,97493.02
2023-02-19T01:26:31.722Z,97484.83
2023-02-19T01:29:01.186Z,97493.77
2023-02-19T01:31:30.187Z,97494.98
2023-02-19T01:34:02.503Z,97494.52
2023-02-19T01:36:33.993Z,97486.35
2023-02-19T01:39:05.303Z,97487.57
2023-02-19T01:41:38.896Z,97491.23
2023-02-19T01:44:15.823Z,97490.83
2023-02-19T01:46:48.924Z,97491.59
2023-02-19T01:49:34.970Z,97492.88
2023-02-19T01:52:15.785Z,97491.90
2023-02-19T01:54:46.066Z,97494.09
2023-02-19T01:57:20.823Z,97489.58
2023-02-19T01:59:54.958Z,97494.55
2023-02-19T02:02:25.203Z,97500.34
2023-02-19T02:04:54.196Z,97500.95
2023-02-19T02:07:41.693Z,97503.38
2023-02-19T02:10:21.835Z,97505.36
2023-02-19T02:12:56.579Z,97504.45
2023-02-19T02:15:30.108Z,97502.84
2023-02-19T02:18:29.310Z,97501.39
2023-02-19T02:20:57.297Z,97511.90
2023-02-19T02:23:36.295Z,97518.36
2023-02-19T02:26:16.988Z,97532.56
2023-02-19T02:29:39.452Z,97537.83
2023-02-19T02:32:16.174Z,97537.95
2023-02-19T02:34:52.832Z,97546.95
2023-02-19T02:37:22.734Z,97553.18
2023-02-19T02:39:53.090Z,97556.38
2023-02-19T02:42:28.007Z,97561.24
2023-02-19T02:45:36.803Z,97569.45
2023-02-19T02:48:31.732Z,97570.85
2023-02-19T02:51:10.463Z,97574.40
2023-02-19T02:54:26.328Z,97581.55
2023-02-19T02:56:56.636Z,97579.52
2023-02-19T02:59:27.841Z,97579.58
2023-02-19T03:02:20.968Z,97581.61
2023-02-19T03:05:07.695Z,97583.40
2023-02-19T03:07:50.450Z,97580.06
2023-02-19T03:10:26.420Z,97582.67
2023-02-19T03:13:16.092Z,97577.86
2023-02-19T03:16:14.193Z,97585.56
2023-02-19T03:19:04.045Z,97590.73
2023-02-19T03:21:35.085Z,97596.23
2023-02-19T03:24:22.854Z,97601.69
2023-02-19T03:26:54.246Z,97608.95
2023-02-19T03:29:26.331Z,97618.52
2023-02-19T03:32:19.155Z,97624.95
2023-02-19T03:34:54.137Z,97631.23
2023-02-19T03:37:32.752Z,97636.96
2023-02-19T03:40:01.003Z,97642.30
2023-02-19T03:42:45.371Z,97650.55
2023-02-19T03:45:23.572Z,97651.15
2023-02-19T03:48:06.548Z,97652.66
2023-02-19T03:51:07.270Z,97653.30
2023-02-19T03:53:57.442Z,97660.05
2023-02-19T03:56:30.940Z,97667.80
2023-02-19T03:59:09.696Z,97672.42
2023-02-19T04:01:44.318Z,97671.41
2023-02-19T04:04:23.467Z,97672.86
2023-02-19T04:06:55.618Z,97670.54
2023-02-19T04:09:29.279Z,97668.55
2023-02-19T04:12:02.399Z,97671.38
2023-02-19T04:14:41.228Z,97670.96
2023-02-19T04:17:17.149Z,97672.84
2023-02-19T04:19:48.552Z,97675.59
2023-02-19T04:22:17.768Z,97673.40
2023-02-19T04:24:52.232Z,97675.91
2023-02-19T04:27:20.530Z,97674.63
2023-02-19T04:29:48.798Z,97674.99
2023-02-19T04:32:16.978Z,97674.86
2023-02-19T04:34:45.102Z,97675.34
2023-02-19T04:37:13.452Z,97675.20
2023-02-19T04:39:41.563Z,97681.04
2023-02-19T04:42:11.162Z,97679.58
2023-02-19T04:44:39.247Z,97687.92
2023-02-19T04:47:07.452Z,97690.73
2023-02-19T04:49:35.661Z,97694.58
2023-02-19T04:52:03.885Z,97690.39
2023-02-19T04:54:32.003Z,97692.73
2023-02-19T04:57:00.142Z,97699.73
2023-02-19T04:59:28.441Z,97700.42
2023-02-19T05:01:58.085Z,97696.46
2023-02-19T05:04:26.350Z,97698.92
2023-02-19T05:06:54.546Z,97704.58
2023-02-19T05:09:24.283Z,97696.55
2023-02-19T05:11:52.368Z,97691.63
2023-02-19T05:14:20.628Z,97691.83
2023-02-19T05:16:48.771Z,97694.77
2023-02-19T05:19:16.972Z,97691.13
2023-02-19T05:21:45.125Z,97689.21
2023-02-19T05:24:13.430Z,97688.73
2023-02-19T05:26:41.905Z,97688.11
2023-02-19T05:29:11.288Z,97690.52
2023-02-19T05:31:39.584Z,97695.75
2023-02-19T05:34:07.963Z,97698.52
2023-02-19T05:36:37.321Z,97703.35
2023-02-19T05:39:07.432Z,97702.05
2023-02-19T05:41:35.629Z,97704.77
2023-02-19T05:44:04.753Z,97702.41
2023-02-19T05:46:33.331Z,97700.39
2023-02-19T05:49:01.607Z,97694.52
2023-02-19T05:51:30.348Z,97689.10
2023-02-19T05:53:58.651Z,97680.73
2023-02-19T05:56:40.219Z,97672.73
2023-02-19T05:59:16.835Z,97672.27
2023-02-19T06:01:45.998Z,97669.40
2023-02-19T06:04:15.640Z,97668.11
2023-02-19T06:06:43.826Z,97664.39
2023-02-19T06:09:12.633Z,97657.05
2023-02-19T06:11:40.877Z,97653.09
2023-02-19T06:14:10.734Z,97650.39
2023-02-19T06:16:38.980Z,97649.67
2023-02-19T06:19:07.062Z,97645.52
2023-02-19T06:21:35.493Z,97637.19
2023-02-19T06:24:09.577Z,97632.09
2023-02-19T06:26:38.611Z,97631.81
2023-02-19T06:29:07.135Z,97635.52
2023-02-19T06:31:35.395Z,97641.05
2023-02-19T06:34:05.521Z,97639.52
2023-02-19T06:36:33.738Z,97637.13
2023-02-19T06:39:04.759Z,97633.39
2023-02-19T06:41:33.301Z,97636.81
2023-02-19T06:44:01.551Z,97639.40
2023-02-19T06:46:31.029Z,97630.83
2023-02-19T06:48:59.294Z,97629.61
2023-02-19T06:51:29.882Z,97641.80
2023-02-19T06:53:58.938Z,97644.48
2023-02-19T06:56:39.611Z,97649.40
2023-02-19T06:59:11.024Z,97643.98
2023-02-19T07:01:40.528Z,97644.71
2023-02-19T07:04:09.185Z,97650.55
2023-02-19T07:06:38.043Z,97646.88
2023-02-19T07:09:07.821Z,97639.39
2023-02-19T07:11:39.079Z,97634.96
2023-02-19T07:14:09.136Z,97624.27
2023-02-19T07:16:37.671Z,97621.78
2023-02-19T07:19:05.852Z,97621.38
2023-02-19T07:21:37.808Z,97624.32
2023-02-19T07:24:06.777Z,97627.95
2023-02-19T07:26:35.185Z,97634.45
2023-02-19T07:29:04.076Z,97640.94
2023-02-19T07:31:32.302Z,97636.95
2023-02-19T07:34:00.587Z,97641.73
2023-02-19T07:36:28.934Z,97642.04
2023-02-19T07:38:58.550Z,97641.40
2023-02-19T07:41:27.886Z,97639.69
2023-02-19T07:43:58.577Z,97639.81
2023-02-19T07:46:27.152Z,97636.05
2023-02-19T07:48:55.289Z,97635.96
2023-02-19T07:51:23.548Z,97635.79
2023-02-19T07:53:52.096Z,97634.09
2023-02-19T07:56:21.130Z,97633.45
2023-02-19T07:58:49.716Z,97632.60
2023-02-19T08:01:42.113Z,97633.79
2023-02-19T08:04:12.183Z,97636.03
2023-02-19T08:06:41.405Z,97633.90
2023-02-19T08:09:10.271Z,97630.13
2023-02-19T08:11:57.078Z,97629.27
2023-02-19T08:14:28.790Z,97628.91
2023-02-19T08:16:57.249Z,97631.39
2023-02-19T08:19:25.846Z,97627.56
2023-02-19T08:21:54.451Z,97623.77
2023-02-19T08:24:22.567Z,97618.95
2023-02-19T08:26:51.378Z,97612.59
2023-02-19T08:29:19.817Z,97609.14
2023-02-19T08:31:48.251Z,97611.33
2023-02-19T08:34:16.424Z,97605.63
2023-02-19T08:36:44.680Z,97601.55
2023-02-19T08:39:12.808Z,97591.89
2023-02-19T08:41:40.993Z,97589.89
2023-02-19T08:44:09.212Z,97593.58
2023-02-19T08:46:38.129Z,97594.86
2023-02-19T08:49:06.409Z,97594.51
2023-02-19T08:51:34.707Z,97592.84
2023-02-19T08:54:04.440Z,97586.71
2023-02-19T08:56:32.648Z,97585.55
2023-02-19T08:59:00.916Z,97579.84
2023-02-19T09:01:29.083Z,97571.13
2023-02-19T09:03:57.429Z,97563.24
2023-02-19T09:06:25.782Z,97568.03
2023-02-19T09:08:54.106Z,97563.27
2023-02-19T09:11:22.317Z,97563.30
2023-02-19T09:13:50.565Z,97566.42
2023-02-19T09:16:18.733Z,97566.58
2023-02-19T09:18:47.108Z,97569.62
2023-02-19T09:21:15.338Z,97576.63
2023-02-19T09:23:43.548Z,97587.28
2023-02-19T09:26:11.734Z,97588.43
2023-02-19T09:28:42.099Z,97587.70
2023-02-19T09:31:15.820Z,97586.75
2023-02-19T09:33:45.815Z,97583.61
2023-02-19T09:36:15.856Z,97575.42
2023-02-19T09:38:44.549Z,97570.80
2023-02-19T09:41:29.470Z,97566.96
2023-02-19T09:44:00.227Z,97569.71
2023-02-19T09:46:36.306Z,97574.32
2023-02-19T09:49:25.994Z,97571.02
2023-02-19T09:52:18.313Z,97570.05
2023-02-19T09:54:47.775Z,97566.81
2023-02-19T09:57:19.349Z,97557.03
2023-02-19T09:59:54.350Z,97562.11
2023-02-19T10:02:25.953Z,97560.29
2023-02-19T10:04:54.645Z,97553.27
2023-02-19T10:07:38.579Z,97557.27
2023-02-19T10:10:29.148Z,97554.98
2023-02-19T10:13:11.894Z,97558.45
2023-02-19T10:15:52.353Z,97552.99
2023-02-19T10:18:38.405Z,97550.05
2023-02-19T10:21:07.455Z,97551.10
2023-02-19T10:23:35.799Z,97546.41
2023-02-19T10:26:04.148Z,97535.20
2023-02-19T10:28:35.296Z,97537.06
2023-02-19T10:31:07.166Z,97522.45
2023-02-19T10:33:58.216Z,97517.59
2023-02-19T10:36:35.814Z,97515.52
2023-02-19T10:39:21.815Z,97516.36
2023-02-19T10:41:51.523Z,97510.33
2023-02-19T10:44:27.914Z,97506.83
2023-02-19T10:46:59.613Z,97507.02
2023-02-19T10:49:30.884Z,97502.83
2023-02-19T10:52:05.515Z,97498.85
2023-02-19T10:54:35.587Z,97497.23
2023-02-19T10:57:15.990Z,97495.48
2023-02-19T10:59:50.685Z,97493.69
2023-02-19T11:02:20.937Z,97495.27
2023-02-19T11:05:09.581Z,97487.12
2023-02-19T11:07:43.208Z,97482.60
2023-02-19T11:10:31.114Z,97493.99
2023-02-19T11:13:06.148Z,97498.77
2023-02-19T11:15:36.529Z,97490.06
2023-02-19T11:18:13.831Z,97497.84
2023-02-19T11:21:02.963Z,97491.60
2023-02-19T11:23:37.397Z,97491.73
2023-02-19T11:26:15.755Z,97484.10
2023-02-19T11:28:44.616Z,97485.67
2023-02-19T11:31:24.792Z,97490.32
2023-02-19T11:34:06.468Z,97485.46
2023-02-19T11:36:37.001Z,97474.34
2023-02-19T11:39:10.821Z,97462.45
2023-02-19T11:42:20.672Z,97464.52
2023-02-19T11:45:13.935Z,97467.71
2023-02-19T11:48:09.861Z,97462.48
2023-02-19T11:51:05.927Z,97458.96
2023-02-19T11:53:37.382Z,97455.20
2023-02-19T11:56:18.947Z,97450.17
2023-02-19T11:59:02.640Z,97447.52
2023-02-19T12:01:49.231Z,97445.55
2023-02-19T12:04:32.307Z,97445.64
2023-02-19T12:07:00.295Z,97443.54
2023-02-19T12:09:43.670Z,97446.45
2023-02-19T12:12:32.162Z,97442.20
2023-02-19T12:15:32.074Z,97443.55
2023-02-19T12:18:12.386Z,97441.73
2023-02-19T12:20:55.012Z,97442.09
2023-02-19T12:23:38.280Z,97433.61
2023-02-19T12:26:25.278Z,97436.94
2023-02-19T12:29:11.577Z,97442.33
2023-02-19T12:32:30.835Z,97434.31
2023-02-19T12:35:13.109Z,97434.95
2023-02-19T12:37:53.022Z,97429.73
2023-02-19T12:40:55.090Z,97440.02
2023-02-19T12:43:24.623Z,97437.88
2023-02-19T12:46:02.906Z,97443.52
2023-02-19T12:48:40.426Z,97438.70
2023-02-19T12:51:17.357Z,97438.37
2023-02-19T12:53:57.355Z,97447.02
2023-02-19T12:56:31.042Z,97448.05
2023-02-19T12:59:06.733Z,97448.03
2023-02-19T13:01:48.912Z,97457.66
2023-02-19T13:04:30.744Z,97435.84
2023-02-19T13:07:22.863Z,97430.20
2023-02-19T13:09:53.862Z,97438.27
2023-02-19T13:12:27.875Z,97427.70
2023-02-19T13:15:00.804Z,97421.27
2023-02-19T13:17:45.971Z,97425.39
2023-02-19T13:20:35.691Z,97430.40
2023-02-19T13:23:35.495Z,97430.94
2023-02-19T13:26:38.930Z,97425.47
2023-02-19T13:29:36.779Z,97420.67
2023-02-19T13:32:14.115Z,97413.38
2023-02-19T13:35:04.248Z,97410.95
2023-02-19T13:37:34.806Z,97412.51
2023-02-19T13:40:17.626Z,97407.54
2023-02-19T13:42:54.882Z,97408.56
2023-02-19T13:45:40.982Z,97404.37
2023-02-19T13:48:24.540Z,97396.57
2023-02-19T13:51:18.849Z,97389.16
2023-02-19T13:53:48.251Z,97379.36
2023-02-19T13:56:31.634Z,97369.04
2023-02-19T13:59:13.890Z,97376.69
2023-02-19T14:01:54.052Z,97378.15
2023-02-19T14:04:25.377Z,97374.17
2023-02-19T14:07:05.883Z,97380.47
2023-02-19T14:09:37.247Z,97381.31
2023-02-19T14:12:09.812Z,97386.07
2023-02-19T14:14:39.599Z,97382.40
2023-02-19T14:17:10.640Z,97386.16
2023-02-19T14:19:41.528Z,97381.18
2023-02-19T14:22:47.238Z,97378.86
2023-02-19T14:25:27.405Z,97373.89
2023-02-19T14:28:02.663Z,97375.54
2023-02-19T14:30:33.521Z,97370.56
2023-02-19T14:33:10.671Z,97370.06
2023-02-19T14:35:44.900Z,97359.21
2023-02-19T14:38:37.357Z,97343.27
2023-02-19T14:41:06.949Z,97340.23
2023-02-19T14:43:36.612Z,97346.27
2023-02-19T14:46:29.401Z,97343.13
2023-02-19T14:49:13.981Z,97340.68
2023-02-19T14:51:45.944Z,97330.48
2023-02-19T14:54:19.231Z,97316.96
2023-02-19T14:56:52.290Z,97312.10
2023-02-19T14:59:20.379Z,97310.52
2023-02-19T15:02:13.466Z,97308.93
2023-02-19T15:04:41.646Z,97299.04
2023-02-19T15:07:17.585Z,97295.13
2023-02-19T15:09:54.644Z,97294.05
2023-02-19T15:12:29.284Z,97289.59
2023-02-19T15:15:01.636Z,97289.89
2023-02-19T15:17:32.403Z,97289.28
2023-02-19T15:20:09.499Z,97284.45
2023-02-19T15:22:41.623Z,97285.99
2023-02-19T15:25:18.618Z,97288.02
2023-02-19T15:27:47.429Z,97291.39
2023-02-19T15:30:24.364Z,97299.21
2023-02-19T15:32:58.183Z,97308.10
2023-02-19T15:35:29.029Z,97313.64
2023-02-19T15:37:57.340Z,97325.23
2023-02-19T15:40:30.839Z,97340.12
2023-02-19T15:43:00.582Z,97352.77
2023-02-19T15:45:44.482Z,97356.50
2023-02-19T15:48:20.367Z,97353.13
2023-02-19T15:50:53.428Z,97354.88
2023-02-19T15:53:25.934Z,97358.77
2023-02-19T15:56:12.470Z,97361.45
2023-02-19T15:58:55.786Z,97366.09
2023-02-19T16:01:35.548Z,97360.48
2023-02-19T16:04:06.734Z,97357.08
2023-02-19T16:06:53.540Z,97353.59
2023-02-19T16:09:40.234Z,97352.07
2023-02-19T16:12:24.914Z,97349.17
2023-02-19T16:14:53.987Z,97357.95
2023-02-19T16:17:28.027Z,97353.74
2023-02-19T16:20:00.895Z,97343.56
2023-02-19T16:22:33.037Z,97342.10
2023-02-19T16:25:05.008Z,97343.84
2023-02-19T16:27:42.555Z,97352.96
2023-02-19T16:30:16.980Z,97345.90
2023-02-19T16:32:46.952Z,97337.48
2023-02-19T16:35:38.326Z,97328.52
2023-02-19T16:38:14.414Z,97315.27
2023-02-19T16:40:45.607Z,97316.09
2023-02-19T16:43:13.849Z,97315.60
2023-02-19T16:45:46.869Z,97313.12
2023-02-19T16:48:15.735Z,97306.91
2023-02-19T16:50:46.366Z,97303.96
2023-02-19T16:53:25.535Z,97310.73
2023-02-19T16:55:56.900Z,97317.78
2023-02-19T16:58:25.115Z,97313.92
2023-02-19T17:00:53.511Z,97315.80
2023-02-19T17:03:23.964Z,97322.18
2023-02-19T17:05:53.131Z,97329.31
2023-02-19T17:08:48.115Z,97335.77
2023-02-19T17:11:18.171Z,97361.21
2023-02-19T17:13:47.498Z,97372.41
2023-02-19T17:16:27.840Z,97368.39
2023-02-19T17:18:56.513Z,97368.02
2023-02-19T17:21:28.386Z,97373.84
2023-02-19T17:23:57.224Z,97382.56
2023-02-19T17:26:28.167Z,97378.08
2023-02-19T17:28:57.597Z,97380.98
2023-02-19T17:31:26.370Z,97377.13
2023-02-19T17:33:55.336Z,97373.00
2023-02-19T17:36:35.795Z,97367.39
2023-02-19T17:39:07.439Z,97363.45
2023-02-19T17:41:36.135Z,97364.54
2023-02-19T17:44:05.225Z,97361.66
2023-02-19T17:46:34.734Z,97358.80
2023-02-19T17:49:03.699Z,97357.58
2023-02-19T17:51:32.421Z,97350.50
2023-02-19T17:54:10.980Z,97345.02
2023-02-19T17:56:43.501Z,97341.67
2023-02-19T17:59:15.975Z,97340.25
2023-02-19T18:01:56.869Z,97341.17
2023-02-19T18:04:25.149Z,97348.50
2023-02-19T18:06:54.083Z,97349.52
2023-02-19T18:09:23.220Z,97356.09
2023-02-19T18:11:51.712Z,97366.86
2023-02-19T18:14:20.794Z,97366.86
2023-02-19T18:16:50.692Z,97377.20
2023-02-19T18:19:19.801Z,97387.45
2023-02-19T18:21:48.258Z,97410.13
2023-02-19T18:24:17.528Z,97414.48
2023-02-19T18:26:54.045Z,97423.35
2023-02-19T18:29:24.815Z,97431.91
2023-02-19T18:31:53.498Z,97449.01
2023-02-19T18:34:22.921Z,97485.27
2023-02-19T18:36:51.916Z,97497.00
2023-02-19T18:39:20.430Z,97499.27
2023-02-19T18:41:52.889Z,97509.15
2023-02-19T18:44:22.531Z,97510.72
2023-02-19T18:46:51.944Z,97518.14
2023-02-19T18:49:20.810Z,97515.17
2023-02-19T18:51:49.838Z,97527.45
2023-02-19T18:54:34.775Z,97536.41
2023-02-19T18:57:04.590Z,97537.58
2023-02-19T18:59:40.027Z,97543.64
2023-02-19T19:02:18.905Z,97553.96
2023-02-19T19:04:52.982Z,97563.21
2023-02-19T19:07:21.818Z,97561.23
2023-02-19T19:09:50.492Z,97559.10
2023-02-19T19:15:06.419Z,97586.94
2023-02-19T19:17:34.993Z,97596.33
2023-02-19T19:20:04.166Z,97606.98
2023-02-19T19:22:33.532Z,97615.79
2023-02-19T19:25:15.529Z,97616.80
2023-02-19T19:27:45.536Z,97611.77
2023-02-19T19:30:14.782Z,97615.52
2023-02-19T19:32:43.549Z,97622.80
2023-02-19T19:35:12.662Z,97631.71
2023-02-19T19:37:55.280Z,97639.77
2023-02-19T19:40:44.164Z,97649.92
2023-02-19T19:43:13.572Z,97657.52
2023-02-19T19:45:43.902Z,97659.09
2023-02-19T19:48:14.070Z,97649.14
2023-02-19T19:51:00.954Z,97642.23
2023-02-19T19:53:30.375Z,97643.84
2023-02-19T19:56:09.381Z,97636.40
2023-02-19T19:58:38.457Z,97635.73
2023-02-19T20:01:07.448Z,97635.27
2023-02-19T20:03:36.460Z,97637.73
2023-02-19T20:06:05.225Z,97644.80
2023-02-19T20:08:34.048Z,97654.02
2023-02-19T20:11:07.211Z,97652.67
2023-02-19T20:13:37.504Z,97649.52
2023-02-19T20:16:08.205Z,97656.15
2023-02-19T20:18:37.114Z,97663.19
2023-02-19T20:21:10.297Z,97661.79
2023-02-19T20:23:49.439Z,97667.45
2023-02-19T20:26:36.196Z,97668.34
2023-02-19T20:29:06.398Z,97669.39
2023-02-19T20:31:36.019Z,97666.17
2023-02-19T20:34:05.570Z,97662.25
2023-02-19T20:36:51.197Z,97665.16
2023-02-19T20:39:19.982Z,97668.88
2023-02-19T20:41:52.415Z,97669.40
2023-02-19T20:44:20.947Z,97666.50
2023-02-19T20:46:52.385Z,97663.46
2023-02-19T20:49:31.311Z,97668.78
2023-02-19T20:52:02.746Z,97673.01
2023-02-19T20:54:35.343Z,97679.48
2023-02-19T20:57:05.878Z,97686.46
2023-02-19T20:59:44.778Z,97683.48
2023-02-19T21:02:31.789Z,97688.30
2023-02-19T21:05:01.951Z,97684.63
2023-02-19T21:07:30.902Z,97693.13
2023-02-19T21:09:59.405Z,97704.07
2023-02-19T21:12:27.927Z,97714.47
2023-02-19T21:14:56.474Z,97717.57
2023-02-19T21:17:24.757Z,97716.07
2023-02-19T21:19:53.585Z,97714.36
2023-02-19T21:22:22.239Z,97719.31
2023-02-19T21:24:53.324Z,97727.09
2023-02-19T21:27:21.857Z,97739.69
2023-02-19T21:30:00.653Z,97746.38
2023-02-19T21:32:29.274Z,97757.75
2023-02-19T21:34:57.814Z,97760.52
2023-02-19T21:37:26.270Z,97767.83
2023-02-19T21:40:00.653Z,97776.50
2023-02-19T21:42:29.737Z,97784.63
2023-02-19T21:44:59.399Z,97783.45
2023-02-19T21:47:29.151Z,97792.41
2023-02-19T21:49:57.874Z,97802.65
2023-02-19T21:52:27.223Z,97803.95
2023-02-19T21:54:55.831Z,97815.08
2023-02-19T21:57:24.813Z,97823.88
2023-02-19T21:59:53.727Z,97834.94
2023-02-19T22:02:22.533Z,97847.95
2023-02-19T22:05:02.703Z,97858.77
2023-02-19T22:07:31.264Z,97861.14
2023-02-19T22:09:59.524Z,97873.85
2023-02-19T22:12:27.754Z,97881.58
2023-02-19T22:14:56.060Z,97889.81
2023-02-19T22:17:24.251Z,97896.92
2023-02-19T22:19:52.566Z,97895.45
2023-02-19T22:22:20.861Z,97903.94
2023-02-19T22:24:49.247Z,97901.71
2023-02-19T22:27:17.502Z,97905.36
2023-02-19T22:29:45.697Z,97911.73
2023-02-19T22:32:13.984Z,97924.73
2023-02-19T22:34:43.573Z,97926.10
2023-02-19T22:37:11.904Z,97927.78
2023-02-19T22:39:40.201Z,97930.78
2023-02-19T22:42:08.510Z,97936.80
2023-02-19T22:44:36.992Z,97938.99
2023-02-19T22:47:05.388Z,97942.88
2023-02-19T22:49:33.746Z,97940.79
2023-02-19T22:52:11.941Z,97934.15
2023-02-19T22:54:40.139Z,97931.20
2023-02-19T22:57:08.316Z,97931.27
2023-02-19T22:59:36.441Z,97934.40
2023-02-19T23:02:04.650Z,97940.80
2023-02-19T23:04:32.863Z,97942.86
2023-02-19T23:07:01.222Z,97949.42
2023-02-19T23:09:36.772Z,97948.14
2023-02-19T23:12:08.520Z,97949.02
2023-02-19T23:14:37.864Z,97947.20
2023-02-19T23:17:06.165Z,97950.14
2023-02-19T23:19:34.888Z,97956.88
2023-02-19T23:22:03.447Z,97959.55
2023-02-19T23:24:32.093Z,97951.89
2023-02-19T23:27:00.742Z,97954.52
2023-02-19T23:29:31.020Z,97961.23
2023-02-19T23:32:09.475Z,97963.49
2023-02-19T23:34:37.769Z,97967.52
2023-02-19T23:37:06.843Z,97974.30
2023-02-19T23:39:35.176Z,97976.49
2023-02-19T23:42:03.565Z,97972.21
2023-02-19T23:44:31.802Z,97979.88
2023-02-19T23:47:00.233Z,97981.95
2023-02-19T23:49:28.425Z,97992.38
2023-02-19T23:51:56.832Z,97996.15
2023-02-19T23:54:25.100Z,97995.70
2023-02-19T23:56:53.276Z,98003.67
2023-02-19T23:59:21.541Z,98007.16
