createdAt,value
2018-12-01T00:00:23.221Z,25.60
2018-12-01T00:02:51.929Z,26.63
2018-12-01T00:05:20.386Z,26.55
2018-12-01T00:07:49.478Z,27.65
2018-12-01T00:10:17.958Z,29.67
2018-12-01T00:12:46.458Z,28.30
2018-12-01T00:15:16.463Z,30.72
2018-12-01T00:17:44.911Z,28.23
2018-12-01T00:20:14.834Z,30.88
2018-12-01T00:22:43.307Z,24.43
2018-12-01T00:25:11.794Z,25.93
2018-12-01T00:27:40.246Z,25.50
2018-12-01T00:30:13.913Z,24.87
2018-12-01T00:32:42.969Z,19.47
2018-12-01T00:35:12.440Z,21.63
2018-12-01T00:37:40.889Z,20.27
2018-12-01T00:40:18.193Z,16.57
2018-12-01T00:42:46.682Z,19.37
2018-12-01T00:45:16.966Z,18.70
2018-12-01T00:47:46.759Z,16.20
2018-12-01T00:50:16.387Z,17.33
2018-12-01T00:52:45.147Z,20.48
2018-12-01T00:55:14.586Z,18.97
2018-12-01T00:57:43.053Z,23.10
2018-12-01T01:00:22.654Z,25.47
2018-12-01T01:02:52.882Z,25.27
2018-12-01T01:05:22.353Z,27.93
2018-12-01T01:07:50.857Z,28.77
2018-12-01T01:10:20.125Z,24.70
2018-12-01T01:12:48.574Z,21.77
2018-12-01T01:15:17.024Z,23.77
2018-12-01T01:17:45.485Z,19.10
2018-12-01T01:20:15.097Z,19.17
2018-12-01T01:22:43.726Z,19.30
2018-12-01T01:25:12.900Z,21.63
2018-12-01T01:27:41.395Z,18.00
2018-12-01T01:30:13.941Z,20.47
2018-12-01T01:32:42.386Z,23.90
2018-12-01T01:35:10.847Z,18.20
2018-12-01T01:37:39.278Z,17.33
2018-12-01T01:40:10.451Z,17.57
2018-12-01T01:42:38.977Z,16.50
2018-12-01T01:45:09.870Z,16.23
2018-12-01T01:47:38.343Z,17.50
2018-12-01T01:50:09.042Z,17.47
2018-12-01T01:52:37.503Z,25.80
2018-12-01T01:55:07.626Z,20.87
2018-12-01T01:57:36.125Z,20.23
2018-12-01T02:00:16.770Z,24.20
2018-12-01T02:02:49.172Z,25.37
2018-12-01T02:05:18.690Z,25.00
2018-12-01T02:07:47.145Z,26.00
2018-12-01T02:10:16.531Z,28.00
2018-12-01T02:12:44.996Z,19.07
2018-12-01T02:15:14.054Z,19.73
2018-12-01T02:17:42.570Z,19.57
2018-12-01T02:20:16.052Z,16.93
2018-12-01T02:22:44.566Z,20.20
2018-12-01T02:25:13.976Z,17.87
2018-12-01T02:27:42.562Z,17.80
2018-12-01T02:30:19.925Z,20.30
2018-12-01T02:32:48.883Z,22.32
2018-12-01T02:35:25.560Z,19.73
2018-12-01T02:37:55.022Z,23.60
2018-12-01T02:40:22.486Z,24.50
2018-12-01T02:42:51.252Z,19.43
2018-12-01T02:45:31.083Z,26.20
2018-12-01T02:47:59.536Z,29.03
2018-12-01T02:50:29.482Z,21.70
2018-12-01T02:53:00.790Z,20.00
2018-12-01T02:55:29.420Z,19.50
2018-12-01T02:57:57.913Z,22.10
2018-12-01T03:00:26.369Z,26.30
2018-12-01T03:02:54.855Z,20.90
2018-12-01T03:05:24.070Z,21.17
2018-12-01T03:07:53.233Z,25.87
2018-12-01T03:10:22.478Z,24.57
2018-12-01T03:12:51.809Z,23.50
2018-12-01T03:15:20.538Z,23.57
2018-12-01T03:17:49.793Z,22.63
2018-12-01T03:20:18.885Z,21.97
2018-12-01T03:22:47.364Z,21.73
2018-12-01T03:25:17.990Z,24.90
2018-12-01T03:27:47.014Z,27.90
2018-12-01T03:30:18.721Z,25.37
2018-12-01T03:32:47.830Z,29.57
2018-12-01T03:35:16.282Z,30.17
2018-12-01T03:37:46.335Z,25.30
2018-12-01T03:40:15.162Z,24.93
2018-12-01T03:42:43.602Z,22.93
2018-12-01T03:45:15.905Z,25.53
2018-12-01T03:47:44.412Z,27.57
2018-12-01T03:50:18.813Z,24.27
2018-12-01T03:52:47.259Z,26.20
2018-12-01T03:55:25.876Z,25.07
2018-12-01T03:57:54.317Z,24.60
2018-12-01T04:00:28.184Z,20.87
2018-12-01T04:02:57.423Z,27.90
2018-12-01T04:05:25.909Z,20.05
2018-12-01T04:07:54.449Z,23.90
2018-12-01T04:10:22.894Z,21.47
2018-12-01T04:12:51.390Z,20.40
2018-12-01T04:15:19.849Z,19.20
2018-12-01T04:17:48.392Z,20.73
2018-12-01T04:20:16.862Z,21.67
2018-12-01T04:22:45.343Z,24.03
2018-12-01T04:25:13.792Z,18.50
2018-12-01T04:27:42.224Z,20.72
2018-12-01T04:30:15.117Z,17.40
2018-12-01T04:32:43.561Z,22.43
2018-12-01T04:35:15.960Z,26.67
2018-12-01T04:37:45.075Z,26.60
2018-12-01T04:40:13.526Z,26.07
2018-12-01T04:42:42.089Z,22.50
2018-12-01T04:45:10.565Z,27.37
2018-12-01T04:47:39.074Z,26.33
2018-12-01T04:50:09.286Z,23.27
2018-12-01T04:52:37.746Z,23.30
2018-12-01T04:55:08.976Z,24.60
2018-12-01T04:57:37.517Z,21.00
2018-12-01T05:00:11.973Z,18.70
2018-12-01T05:02:40.378Z,17.83
2018-12-01T05:05:10.354Z,17.33
2018-12-01T05:07:38.786Z,20.13
2018-12-01T05:10:10.369Z,22.20
2018-12-01T05:12:38.778Z,23.80
2018-12-01T05:15:16.906Z,26.57
2018-12-01T05:17:45.541Z,25.60
2018-12-01T05:20:15.187Z,20.87
2018-12-01T05:22:43.592Z,22.07
2018-12-01T05:25:12.043Z,20.97
2018-12-01T05:27:40.523Z,17.93
2018-12-01T05:30:09.177Z,18.83
2018-12-01T05:32:38.373Z,18.57
2018-12-01T05:35:17.738Z,23.50
2018-12-01T05:37:46.191Z,24.50
2018-12-01T05:40:14.656Z,19.63
2018-12-01T05:42:43.099Z,26.20
2018-12-01T05:45:17.578Z,23.17
2018-12-01T05:47:46.102Z,18.93
2018-12-01T05:50:15.746Z,22.90
2018-12-01T05:52:44.181Z,23.30
2018-12-01T05:55:13.032Z,27.80
2018-12-01T05:57:41.466Z,23.13
2018-12-01T06:00:14.109Z,23.23
2018-12-01T06:02:42.577Z,19.87
2018-12-01T06:05:11.545Z,23.50
2018-12-01T06:07:40.590Z,25.07
2018-12-01T06:10:18.458Z,23.77
2018-12-01T06:12:47.501Z,25.07
2018-12-01T06:15:16.662Z,26.73
2018-12-01T06:17:45.116Z,25.70
2018-12-01T06:20:14.757Z,27.13
2018-12-01T06:22:43.205Z,22.52
2018-12-01T06:25:15.724Z,24.23
2018-12-01T06:27:44.219Z,19.50
2018-12-01T06:30:15.463Z,18.00
2018-12-01T06:32:44.246Z,24.93
2018-12-01T06:35:12.743Z,20.13
2018-12-01T06:37:41.254Z,16.60
2018-12-01T06:40:15.718Z,20.20
2018-12-01T06:42:44.171Z,22.63
2018-12-01T06:45:13.506Z,20.83
2018-12-01T06:47:42.030Z,19.33
2018-12-01T06:50:13.541Z,20.50
2018-12-01T06:52:41.977Z,20.73
2018-12-01T06:55:11.527Z,22.73
2018-12-01T06:57:40.065Z,24.07
2018-12-01T07:00:10.630Z,29.03
2018-12-01T07:02:39.055Z,20.73
2018-12-01T07:05:08.862Z,22.47
2018-12-01T07:07:37.283Z,26.03
2018-12-01T07:10:10.072Z,24.77
2018-12-01T07:12:38.631Z,27.53
2018-12-01T07:15:10.375Z,24.53
2018-12-01T07:17:38.801Z,24.97
2018-12-01T07:20:08.377Z,23.37
2018-12-01T07:22:36.795Z,22.10
2018-12-01T07:25:05.855Z,18.05
2018-12-01T07:27:34.283Z,24.40
2018-12-01T07:30:02.802Z,26.27
2018-12-01T07:32:31.218Z,22.00
2018-12-01T07:34:59.653Z,22.13
2018-12-01T07:37:28.063Z,21.83
2018-12-01T07:39:56.496Z,25.03
2018-12-01T07:42:24.914Z,18.97
2018-12-01T07:44:53.361Z,24.00
2018-12-01T07:47:21.798Z,20.07
2018-12-01T07:49:50.222Z,20.80
2018-12-01T07:52:18.650Z,16.83
2018-12-01T07:54:47.089Z,24.50
2018-12-01T07:57:15.498Z,21.10
2018-12-01T07:59:43.922Z,24.47
2018-12-01T08:02:12.347Z,27.37
2018-12-01T08:04:40.783Z,24.33
2018-12-01T08:07:09.283Z,22.10
2018-12-01T08:09:37.706Z,24.30
2018-12-01T08:12:06.194Z,21.93
2018-12-01T08:14:34.635Z,21.50
2018-12-01T08:17:03.070Z,21.67
2018-12-01T08:19:31.485Z,22.10
2018-12-01T08:21:59.934Z,23.47
2018-12-01T08:24:28.347Z,18.47
2018-12-01T08:26:56.786Z,19.13
2018-12-01T08:29:25.190Z,20.90
2018-12-01T08:31:53.643Z,29.87
2018-12-01T08:34:22.058Z,28.40
2018-12-01T08:36:50.501Z,26.53
2018-12-01T08:39:18.906Z,25.07
2018-12-01T08:41:47.363Z,26.03
2018-12-01T08:44:15.786Z,23.80
2018-12-01T08:46:44.238Z,25.83
2018-12-01T08:49:12.639Z,23.23
2018-12-01T08:51:41.071Z,25.80
2018-12-01T08:54:09.481Z,27.03
2018-12-01T08:56:38.028Z,27.10
2018-12-01T08:59:06.730Z,26.83
2018-12-01T09:01:35.223Z,26.77
2018-12-01T09:04:03.698Z,24.27
2018-12-01T09:06:32.158Z,23.90
2018-12-01T09:09:00.559Z,23.63
2018-12-01T09:11:28.990Z,22.70
2018-12-01T09:13:57.397Z,22.53
2018-12-01T09:16:25.819Z,24.20
2018-12-01T09:18:54.215Z,22.37
2018-12-01T09:21:22.637Z,23.43
2018-12-01T09:23:51.050Z,24.47
2018-12-01T09:26:19.474Z,23.83
2018-12-01T09:28:47.886Z,21.87
2018-12-01T09:31:16.306Z,20.17
2018-12-01T09:33:44.713Z,26.37
2018-12-01T09:36:13.133Z,20.83
2018-12-01T09:38:41.691Z,18.40
2018-12-01T09:41:10.118Z,19.17
2018-12-01T09:43:38.522Z,17.10
2018-12-01T09:46:06.983Z,14.23
2018-12-01T09:48:35.413Z,17.60
2018-12-01T09:51:03.855Z,19.83
2018-12-01T09:53:32.258Z,21.00
2018-12-01T09:56:00.712Z,18.50
2018-12-01T09:58:29.147Z,23.77
2018-12-01T10:00:57.587Z,23.83
2018-12-01T10:03:26.015Z,23.53
2018-12-01T10:05:54.418Z,27.60
2018-12-01T10:08:22.843Z,31.67
2018-12-01T10:10:51.250Z,30.10
2018-12-01T10:13:19.671Z,31.03
2018-12-01T10:15:48.099Z,31.07
2018-12-01T10:18:16.526Z,26.87
2018-12-01T10:20:44.959Z,27.97
2018-12-01T10:23:13.382Z,29.50
2018-12-01T10:25:41.777Z,25.47
2018-12-01T10:28:10.857Z,24.97
2018-12-01T10:30:39.294Z,24.90
2018-12-01T10:33:07.778Z,24.30
2018-12-01T10:35:36.976Z,25.87
2018-12-01T10:38:12.238Z,26.23
2018-12-01T10:40:40.662Z,29.00
2018-12-01T10:43:09.147Z,30.53
2018-12-01T10:45:37.685Z,26.23
2018-12-01T10:48:07.706Z,28.03
2018-12-01T10:50:36.154Z,25.33
2018-12-01T10:53:04.710Z,26.70
2018-12-01T10:55:33.960Z,24.90
2018-12-01T10:58:17.482Z,25.63
2018-12-01T11:00:54.309Z,23.70
2018-12-01T11:03:34.074Z,24.60
2018-12-01T11:06:05.170Z,23.00
2018-12-01T11:08:33.610Z,23.87
2018-12-01T11:11:02.034Z,24.33
2018-12-01T11:13:30.542Z,24.83
2018-12-01T11:15:58.991Z,25.90
2018-12-01T11:18:27.479Z,22.30
2018-12-01T11:20:55.913Z,26.40
2018-12-01T11:23:24.434Z,28.20
2018-12-01T11:25:53.054Z,28.50
2018-12-01T11:28:21.546Z,23.57
2018-12-01T11:30:50.063Z,27.00
2018-12-01T11:33:18.543Z,29.53
2018-12-01T11:35:47.034Z,41.60
2018-12-01T11:38:15.518Z,29.60
2018-12-01T11:40:43.973Z,25.80
2018-12-01T11:43:12.458Z,27.70
2018-12-01T11:45:40.943Z,24.43
2018-12-01T11:48:09.842Z,24.07
2018-12-01T11:50:39.490Z,25.00
2018-12-01T11:53:07.975Z,22.87
2018-12-01T11:55:36.491Z,22.83
2018-12-01T11:58:05.150Z,23.00
2018-12-01T12:00:33.628Z,22.80
2018-12-01T12:03:02.072Z,22.67
2018-12-01T12:05:30.534Z,20.27
2018-12-01T12:08:16.950Z,21.50
2018-12-01T12:10:45.416Z,20.80
2018-12-01T12:13:13.885Z,19.83
2018-12-01T12:15:42.358Z,18.33
2018-12-01T12:18:10.893Z,20.07
2018-12-01T12:20:39.467Z,17.30
2018-12-01T12:23:08.330Z,16.03
2018-12-01T12:25:36.804Z,18.07
2018-12-01T12:28:05.462Z,16.60
2018-12-01T12:30:33.926Z,14.90
2018-12-01T12:33:02.377Z,15.87
2018-12-01T12:35:30.839Z,17.90
2018-12-01T12:37:59.254Z,15.63
2018-12-01T12:40:27.889Z,15.20
2018-12-01T12:42:58.410Z,13.03
2018-12-01T12:45:26.911Z,12.20
2018-12-01T12:47:55.338Z,16.33
2018-12-01T12:50:23.787Z,13.50
2018-12-01T12:52:54.238Z,13.17
2018-12-01T12:55:25.638Z,12.27
2018-12-01T12:57:54.103Z,11.30
2018-12-01T13:00:23.558Z,12.20
2018-12-01T13:03:02.434Z,12.67
2018-12-01T13:05:40.074Z,13.10
2018-12-01T13:08:09.103Z,11.27
2018-12-01T13:10:37.574Z,10.13
2018-12-01T13:13:06.778Z,9.87
2018-12-01T13:15:36.722Z,9.57
2018-12-01T13:18:07.057Z,12.07
2018-12-01T13:20:35.542Z,11.43
2018-12-01T13:23:04.018Z,13.03
2018-12-01T13:25:32.471Z,11.50
2018-12-01T13:28:07.962Z,10.10
2018-12-01T13:30:40.098Z,10.90
2018-12-01T13:33:08.530Z,10.83
2018-12-01T13:35:36.983Z,9.93
2018-12-01T13:38:06.150Z,10.47
2018-12-01T13:40:34.678Z,10.37
2018-12-01T13:43:03.146Z,10.40
2018-12-01T13:45:31.626Z,10.27
2018-12-01T13:48:00.999Z,10.40
2018-12-01T13:50:29.514Z,10.57
2018-12-01T13:52:59.642Z,10.90
2018-12-01T13:55:28.459Z,10.63
2018-12-01T13:57:57.043Z,12.30
2018-12-01T14:00:26.491Z,12.07
2018-12-01T14:02:55.010Z,11.87
2018-12-01T14:05:23.479Z,11.17
2018-12-01T14:07:51.978Z,9.97
2018-12-01T14:10:21.538Z,9.87
2018-12-01T14:12:51.370Z,10.77
2018-12-01T14:15:21.063Z,8.83
2018-12-01T14:17:49.611Z,8.20
2018-12-01T14:20:18.438Z,10.20
2018-12-01T14:22:47.659Z,8.87
2018-12-01T14:25:16.999Z,9.07
2018-12-01T14:27:46.982Z,8.07
2018-12-01T14:30:16.246Z,9.50
2018-12-01T14:32:45.046Z,7.33
2018-12-01T14:35:20.595Z,7.50
2018-12-01T14:37:50.610Z,9.97
2018-12-01T14:40:19.058Z,7.93
2018-12-01T14:42:47.535Z,7.33
2018-12-01T14:45:17.071Z,8.00
2018-12-01T14:47:45.605Z,8.97
2018-12-01T14:50:14.943Z,8.20
2018-12-01T14:52:43.966Z,9.77
2018-12-01T14:55:13.459Z,7.27
2018-12-01T14:57:41.937Z,6.70
2018-12-01T15:00:12.923Z,9.37
2018-12-01T15:02:41.338Z,9.13
2018-12-01T15:05:09.867Z,7.27
2018-12-01T15:07:38.302Z,8.03
2018-12-01T15:10:12.982Z,7.67
2018-12-01T15:12:41.495Z,8.17
2018-12-01T15:15:11.054Z,7.33
2018-12-01T15:17:39.534Z,7.03
2018-12-01T15:20:16.507Z,6.27
2018-12-01T15:22:46.026Z,7.00
2018-12-01T15:25:18.478Z,5.17
2018-12-01T15:27:46.938Z,6.37
2018-12-01T15:30:18.406Z,5.40
2018-12-01T15:32:50.607Z,6.60
2018-12-01T15:35:19.018Z,6.17
2018-12-01T15:37:47.446Z,5.37
2018-12-01T15:40:17.886Z,5.87
2018-12-01T15:42:46.435Z,4.47
2018-12-01T15:45:16.882Z,5.17
2018-12-01T15:47:45.379Z,5.23
2018-12-01T15:50:15.650Z,6.13
2018-12-01T15:52:46.329Z,5.53
2018-12-01T15:55:14.746Z,5.47
2018-12-01T15:57:43.219Z,15.80
2018-12-01T16:00:14.085Z,28.73
2018-12-01T16:02:42.514Z,14.10
2018-12-01T16:05:11.829Z,12.23
2018-12-01T16:07:40.277Z,10.67
2018-12-01T16:10:13.924Z,9.20
2018-12-01T16:12:42.778Z,6.87
2018-12-01T16:15:13.793Z,5.53
2018-12-01T16:17:42.194Z,5.83
2018-12-01T16:20:12.146Z,8.00
2018-12-01T16:22:40.580Z,7.70
2018-12-01T16:25:10.784Z,6.60
2018-12-01T16:27:39.258Z,5.50
2018-12-01T16:30:12.331Z,6.50
2018-12-01T16:32:40.782Z,5.30
2018-12-01T16:35:09.202Z,6.40
2018-12-01T16:37:37.630Z,8.10
2018-12-01T16:40:10.969Z,8.97
2018-12-01T16:42:39.414Z,7.00
2018-12-01T16:45:10.097Z,6.47
2018-12-01T16:47:38.871Z,6.20
2018-12-01T16:50:10.307Z,4.90
2018-12-01T16:52:38.782Z,6.07
2018-12-01T16:55:09.435Z,5.00
2018-12-01T16:57:37.866Z,4.77
2018-12-01T17:00:11.033Z,5.40
2018-12-01T17:02:39.474Z,7.03
2018-12-01T17:05:09.397Z,5.83
2018-12-01T17:07:37.858Z,4.90
2018-12-01T17:10:12.227Z,4.67
2018-12-01T17:12:40.971Z,3.30
2018-12-01T17:15:12.156Z,3.13
2018-12-01T17:17:40.576Z,3.33
2018-12-01T17:20:11.270Z,2.77
2018-12-01T17:22:39.870Z,2.97
2018-12-01T17:25:13.461Z,3.30
2018-12-01T17:27:41.925Z,3.10
2018-12-01T17:30:12.946Z,3.20
2018-12-01T17:32:41.419Z,3.00
2018-12-01T17:35:14.222Z,2.70
2018-12-01T17:37:42.922Z,2.73
2018-12-01T17:40:15.770Z,3.37
2018-12-01T17:42:46.434Z,4.50
2018-12-01T17:45:14.871Z,4.03
2018-12-01T17:47:43.347Z,3.83
2018-12-01T17:50:15.689Z,3.43
2018-12-01T17:52:51.554Z,3.93
2018-12-01T17:55:20.052Z,3.03
2018-12-01T17:57:49.134Z,4.70
2018-12-01T18:00:18.968Z,4.10
2018-12-01T18:02:47.871Z,4.67
2018-12-01T18:05:18.114Z,5.87
2018-12-01T18:07:46.562Z,6.20
2018-12-01T18:10:15.089Z,4.83
2018-12-01T18:12:44.154Z,5.60
2018-12-01T18:15:15.025Z,5.47
2018-12-01T18:17:43.561Z,4.10
2018-12-01T18:20:16.851Z,5.30
2018-12-01T18:22:46.712Z,5.83
2018-12-01T18:25:15.214Z,5.87
2018-12-01T18:27:43.762Z,5.90
2018-12-01T18:30:14.934Z,5.83
2018-12-01T18:32:43.466Z,5.10
2018-12-01T18:35:11.859Z,5.40
2018-12-01T18:37:40.274Z,5.30
2018-12-01T18:40:17.194Z,6.17
2018-12-01T18:42:45.638Z,5.03
2018-12-01T18:45:15.350Z,5.87
2018-12-01T18:47:43.912Z,4.87
2018-12-01T18:50:16.313Z,6.13
2018-12-01T18:52:48.049Z,8.20
2018-12-01T18:55:16.523Z,8.23
2018-12-01T18:57:44.962Z,8.80
2018-12-01T19:00:16.817Z,8.10
2018-12-01T19:02:45.646Z,5.90
2018-12-01T19:05:14.083Z,5.50
2018-12-01T19:07:42.532Z,6.60
2018-12-01T19:10:12.570Z,6.43
2018-12-01T19:12:41.070Z,5.43
2018-12-01T19:15:10.931Z,5.47
2018-12-01T19:17:39.387Z,4.87
2018-12-01T19:20:11.928Z,4.57
2018-12-01T19:22:40.433Z,5.37
2018-12-01T19:25:10.390Z,4.93
2018-12-01T19:27:38.834Z,5.37
2018-12-01T19:30:10.478Z,5.37
2018-12-01T19:32:38.978Z,3.63
2018-12-01T19:35:10.159Z,4.87
2018-12-01T19:37:38.599Z,4.87
2018-12-01T19:40:12.142Z,4.20
2018-12-01T19:42:40.586Z,5.07
2018-12-01T19:45:09.407Z,4.43
2018-12-01T19:47:37.879Z,3.67
2018-12-01T19:50:11.845Z,4.40
2018-12-01T19:52:40.310Z,4.50
2018-12-01T19:55:10.606Z,4.00
2018-12-01T19:57:39.439Z,4.23
2018-12-01T20:00:13.950Z,3.37
2018-12-01T20:02:42.468Z,4.73
2018-12-01T20:05:13.142Z,4.57
2018-12-01T20:07:41.962Z,5.60
2018-12-01T20:10:15.629Z,6.40
2018-12-01T20:12:45.903Z,4.77
2018-12-01T20:15:35.638Z,5.10
2018-12-01T20:18:10.690Z,5.23
2018-12-01T20:20:39.110Z,6.27
2018-12-01T20:23:07.558Z,5.70
2018-12-01T20:25:36.007Z,7.77
2018-12-01T20:28:04.499Z,7.10
2018-12-01T20:30:32.922Z,5.90
2018-12-01T20:33:01.379Z,5.80
2018-12-01T20:35:39.458Z,5.87
2018-12-01T20:38:15.558Z,5.20
2018-12-01T20:40:43.970Z,4.70
2018-12-01T20:43:12.414Z,4.57
2018-12-01T20:45:40.850Z,4.50
2018-12-01T20:48:09.257Z,4.23
2018-12-01T20:50:37.685Z,5.17
2018-12-01T20:53:07.040Z,7.57
2018-12-01T20:55:35.468Z,5.60
2018-12-01T20:58:05.950Z,5.87
2018-12-01T21:00:34.370Z,5.57
2018-12-01T21:03:02.761Z,7.03
2018-12-01T21:05:31.174Z,8.97
2018-12-01T21:08:02.196Z,13.53
2018-12-01T21:10:31.046Z,9.77
2018-12-01T21:13:00.741Z,8.07
2018-12-01T21:15:29.246Z,7.30
2018-12-01T21:17:57.658Z,6.50
2018-12-01T21:20:26.106Z,5.20
2018-12-01T21:22:54.552Z,5.90
2018-12-01T21:25:25.435Z,4.70
2018-12-01T21:27:55.102Z,6.70
2018-12-01T21:30:24.637Z,5.80
2018-12-01T21:32:56.174Z,5.10
2018-12-01T21:35:24.654Z,5.90
2018-12-01T21:37:53.077Z,6.20
2018-12-01T21:40:21.526Z,7.97
2018-12-01T21:42:49.958Z,7.60
2018-12-01T21:45:18.973Z,7.07
2018-12-01T21:47:47.454Z,7.13
2018-12-01T21:50:17.918Z,6.37
2018-12-01T21:52:48.726Z,5.43
2018-12-01T21:55:17.217Z,40.80
2018-12-01T21:57:46.610Z,16.20
2018-12-01T22:00:18.298Z,18.10
2018-12-01T22:02:48.595Z,16.80
2018-12-01T22:05:18.564Z,15.40
2018-12-01T22:07:46.986Z,12.80
2018-12-01T22:10:16.206Z,15.77
2018-12-01T22:12:44.619Z,12.10
2018-12-01T22:15:16.238Z,14.30
2018-12-01T22:17:44.664Z,12.03
2018-12-01T22:20:14.664Z,11.00
2018-12-01T22:22:43.085Z,11.53
2018-12-01T22:25:11.806Z,11.43
2018-12-01T22:27:40.302Z,11.70
2018-12-01T22:30:18.178Z,11.67
2018-12-01T22:32:49.118Z,10.60
2018-12-01T22:35:20.676Z,12.60
2018-12-01T22:37:49.483Z,11.60
2018-12-01T22:40:19.266Z,10.47
2018-12-01T22:42:48.248Z,9.60
2018-12-01T22:45:16.653Z,7.90
2018-12-01T22:47:45.102Z,9.33
2018-12-01T22:50:15.774Z,8.20
2018-12-01T22:52:44.306Z,9.83
2018-12-01T22:55:13.856Z,10.87
2018-12-01T22:57:43.727Z,9.37
2018-12-01T23:00:19.694Z,10.20
2018-12-01T23:02:48.198Z,10.30
2018-12-01T23:05:17.113Z,12.33
2018-12-01T23:07:45.202Z,10.47
2018-12-01T23:10:15.445Z,10.03
2018-12-01T23:12:44.862Z,8.80
2018-12-01T23:15:14.560Z,7.70
2018-12-01T23:17:45.286Z,8.00
2018-12-01T23:20:20.110Z,7.50
2018-12-01T23:22:49.167Z,7.07
2018-12-01T23:25:17.623Z,6.80
2018-12-01T23:27:46.073Z,6.80
2018-12-01T23:30:18.871Z,7.43
2018-12-01T23:32:49.083Z,6.10
2018-12-01T23:35:17.515Z,5.90
2018-12-01T23:37:46.003Z,5.73
2018-12-01T23:40:14.547Z,7.00
2018-12-01T23:42:43.034Z,6.30
2018-12-01T23:45:14.736Z,7.53
2018-12-01T23:47:43.612Z,6.80
2018-12-01T23:50:15.401Z,10.07
2018-12-01T23:52:44.413Z,9.10
2018-12-01T23:55:13.838Z,9.00
2018-12-01T23:57:42.369Z,8.63
