createdAt,value
2022-10-11T00:05:01.683Z,11.93
2022-10-11T00:10:14.821Z,11.97
2022-10-11T00:15:28.646Z,11.89
2022-10-11T00:20:41.499Z,11.59
2022-10-11T00:26:00.532Z,11.29
2022-10-11T00:31:16.617Z,11.17
2022-10-11T00:36:29.980Z,11.17
2022-10-11T00:41:45.185Z,11.16
2022-10-11T00:47:07.392Z,11.14
2022-10-11T00:52:31.154Z,11.22
2022-10-11T00:57:48.458Z,11.26
2022-10-11T01:03:02.461Z,11.32
2022-10-11T01:08:16.099Z,11.33
2022-10-11T01:13:35.303Z,11.32
2022-10-11T01:19:33.655Z,11.36
2022-10-11T01:24:50.295Z,11.43
2022-10-11T01:30:23.282Z,11.46
2022-10-11T01:35:49.721Z,11.51
2022-10-11T01:41:09.109Z,11.53
2022-10-11T01:46:24.282Z,11.61
2022-10-11T01:51:47.105Z,11.60
2022-10-11T01:57:32.487Z,11.30
2022-10-11T02:03:17.696Z,11.25
2022-10-11T02:08:44.148Z,11.25
2022-10-11T02:14:01.892Z,11.23
2022-10-11T02:19:18.655Z,11.24
2022-10-11T02:24:35.834Z,11.30
2022-10-11T02:29:52.529Z,11.33
2022-10-11T02:35:06.336Z,11.37
2022-10-11T02:40:29.117Z,11.35
2022-10-11T02:45:52.556Z,11.35
2022-10-11T02:51:13.286Z,11.34
2022-10-11T02:56:26.419Z,11.41
2022-10-11T03:01:39.770Z,11.44
2022-10-11T03:06:53.264Z,11.43
2022-10-11T03:12:07.052Z,11.45
2022-10-11T03:17:35.497Z,11.48
2022-10-11T03:22:49.420Z,11.55
2022-10-11T03:28:03.164Z,11.65
2022-10-11T03:33:17.397Z,11.51
2022-10-11T03:38:31.634Z,11.47
2022-10-11T03:43:46.600Z,11.46
2022-10-11T03:48:59.719Z,11.48
2022-10-11T03:54:13.137Z,11.55
2022-10-11T03:59:26.442Z,11.65
2022-10-11T04:04:39.837Z,11.70
2022-10-11T04:09:53.396Z,11.61
2022-10-11T04:15:07.748Z,11.53
2022-10-11T04:20:20.097Z,11.44
2022-10-11T04:25:33.438Z,11.37
2022-10-11T04:30:46.996Z,11.34
2022-10-11T04:36:00.480Z,11.32
2022-10-11T04:41:14.761Z,11.30
2022-10-11T04:46:27.782Z,11.30
2022-10-11T04:51:40.504Z,11.28
2022-10-11T04:56:53.929Z,11.33
2022-10-11T05:02:07.495Z,11.38
2022-10-11T05:07:22.909Z,11.48
2022-10-11T05:12:37.963Z,11.56
2022-10-11T05:17:50.826Z,11.65
2022-10-11T05:23:04.181Z,11.66
2022-10-11T05:28:17.318Z,11.71
2022-10-11T05:33:29.439Z,11.80
2022-10-11T05:38:43.663Z,11.97
2022-10-11T05:43:56.174Z,12.15
2022-10-11T05:49:09.716Z,12.14
2022-10-11T05:54:23.203Z,12.19
2022-10-11T05:59:36.604Z,12.14
2022-10-11T06:04:49.748Z,11.98
2022-10-11T06:10:04.428Z,11.87
2022-10-11T06:15:17.456Z,11.85
2022-10-11T06:20:47.629Z,11.85
2022-10-11T06:26:32.474Z,11.88
2022-10-11T06:31:45.676Z,11.97
2022-10-11T06:37:14.239Z,11.93
2022-10-11T06:42:49.211Z,11.85
2022-10-11T06:48:15.778Z,11.95
2022-10-11T06:53:55.788Z,12.10
2022-10-11T06:59:26.042Z,12.23
2022-10-11T07:04:55.715Z,12.44
2022-10-11T07:10:27.100Z,12.62
2022-10-11T07:15:53.933Z,12.87
2022-10-11T07:21:39.180Z,13.06
2022-10-11T07:27:15.448Z,12.58
2022-10-11T07:32:51.022Z,12.39
2022-10-11T07:38:18.003Z,12.33
2022-10-11T07:43:47.916Z,12.41
2022-10-11T07:49:21.535Z,12.57
2022-10-11T07:55:18.665Z,12.74
2022-10-11T08:00:45.822Z,12.67
2022-10-11T08:06:15.367Z,12.63
2022-10-11T08:11:45.020Z,12.79
2022-10-11T08:17:23.721Z,12.95
2022-10-11T08:23:10.931Z,13.18
2022-10-11T08:28:39.946Z,13.33
2022-10-11T08:34:11.417Z,13.66
2022-10-11T08:39:43.348Z,13.99
2022-10-11T08:45:30.051Z,13.89
2022-10-11T08:51:31.444Z,13.86
2022-10-11T08:56:52.294Z,13.97
2022-10-11T09:02:43.912Z,14.09
2022-10-11T09:08:32.202Z,14.15
2022-10-11T09:14:14.662Z,14.36
2022-10-11T09:19:54.425Z,14.74
2022-10-11T09:25:24.108Z,14.93
2022-10-11T09:30:50.485Z,15.13
2022-10-11T09:36:24.193Z,15.25
2022-10-11T09:41:55.215Z,15.51
2022-10-11T09:47:26.035Z,15.78
2022-10-11T09:52:55.905Z,16.01
2022-10-11T09:58:33.450Z,16.21
2022-10-11T10:04:16.863Z,16.64
2022-10-11T10:09:37.841Z,17.21
2022-10-11T10:15:07.129Z,19.88
2022-10-11T10:20:33.788Z,23.98
2022-10-11T10:26:23.311Z,26.21
2022-10-11T10:32:12.849Z,28.97
2022-10-11T10:37:34.909Z,29.88
2022-10-11T10:42:55.720Z,31.60
2022-10-11T10:49:34.498Z,24.34
2022-10-11T10:55:17.791Z,19.01
2022-10-11T11:00:44.180Z,17.08
2022-10-11T11:06:12.128Z,16.26
2022-10-11T11:11:57.974Z,15.85
2022-10-11T11:17:44.334Z,15.64
2022-10-11T11:23:29.153Z,15.72
2022-10-11T11:29:23.654Z,16.12
2022-10-11T11:34:53.102Z,16.35
2022-10-11T11:40:18.754Z,16.14
2022-10-11T11:45:51.649Z,15.65
2022-10-11T11:51:18.625Z,15.45
2022-10-11T11:57:02.440Z,15.34
2022-10-11T12:02:42.603Z,15.24
2022-10-11T12:08:08.205Z,19.29
2022-10-11T12:13:34.795Z,23.50
2022-10-11T12:19:02.722Z,19.03
2022-10-11T12:24:24.601Z,16.79
2022-10-11T12:29:48.371Z,15.62
2022-10-11T12:35:31.244Z,14.43
2022-10-11T12:41:16.843Z,13.71
2022-10-11T12:46:59.481Z,13.36
2022-10-11T12:53:18.762Z,13.31
2022-10-11T12:58:45.007Z,14.59
2022-10-11T13:04:10.226Z,25.43
2022-10-11T13:09:33.460Z,31.04
2022-10-11T13:15:05.351Z,25.75
2022-10-11T13:20:30.422Z,21.11
2022-10-11T13:25:51.723Z,19.07
2022-10-11T13:31:12.563Z,17.64
2022-10-11T13:36:33.464Z,17.12
2022-10-11T13:41:54.548Z,16.85
2022-10-11T13:47:18.091Z,17.42
2022-10-11T13:52:59.299Z,17.15
2022-10-11T13:58:43.999Z,16.67
2022-10-11T14:04:07.741Z,16.29
2022-10-11T14:09:38.488Z,16.05
2022-10-11T14:15:00.628Z,15.68
2022-10-11T14:20:27.291Z,15.35
2022-10-11T14:25:52.823Z,15.24
2022-10-11T14:31:13.208Z,15.03
2022-10-11T14:36:33.711Z,14.99
2022-10-11T14:41:54.528Z,14.89
2022-10-11T14:47:16.738Z,14.85
2022-10-11T14:52:36.971Z,14.61
2022-10-11T14:57:58.212Z,14.59
2022-10-11T15:03:18.855Z,14.61
2022-10-11T15:08:39.427Z,14.62
2022-10-11T15:13:59.947Z,14.57
2022-10-11T15:19:23.766Z,14.61
2022-10-11T15:24:49.337Z,14.52
2022-10-11T15:30:23.778Z,14.30
2022-10-11T15:35:44.262Z,14.21
2022-10-11T15:41:04.943Z,14.29
2022-10-11T15:46:25.570Z,13.97
2022-10-11T15:51:46.034Z,14.02
2022-10-11T15:57:06.710Z,13.98
2022-10-11T16:02:27.669Z,13.69
2022-10-11T16:07:48.283Z,13.57
2022-10-11T18:41:44.826Z,12.27
2022-10-11T18:47:06.032Z,12.32
2022-10-11T18:52:26.695Z,12.37
2022-10-11T18:58:12.128Z,12.42
2022-10-11T19:03:35.337Z,12.40
2022-10-11T19:09:01.402Z,12.33
2022-10-11T19:14:25.825Z,12.29
2022-10-11T19:19:48.134Z,12.26
2022-10-11T19:25:08.992Z,12.17
2022-10-11T19:30:31.724Z,12.14
2022-10-11T19:35:58.518Z,12.10
2022-10-11T19:41:19.903Z,12.10
2022-10-11T19:46:58.323Z,12.10
2022-10-11T19:52:20.583Z,12.08
2022-10-11T19:57:41.516Z,12.07
2022-10-11T20:03:02.232Z,12.12
2022-10-11T20:08:23.275Z,12.19
2022-10-11T20:13:44.278Z,12.26
2022-10-11T20:19:04.763Z,12.32
2022-10-11T20:24:27.308Z,12.35
2022-10-11T20:29:48.771Z,12.39
2022-10-11T20:35:10.136Z,12.44
2022-10-11T20:40:30.928Z,12.49
2022-10-11T20:46:09.189Z,12.52
2022-10-11T20:51:31.352Z,12.60
2022-10-11T20:56:51.720Z,12.64
2022-10-11T21:02:15.419Z,12.66
2022-10-11T21:07:39.277Z,12.69
2022-10-11T21:13:00.046Z,12.72
2022-10-11T21:18:20.852Z,12.75
2022-10-11T21:23:41.885Z,12.78
2022-10-11T21:29:04.067Z,12.84
2022-10-11T21:34:24.543Z,12.91
2022-10-11T21:39:45.292Z,12.90
2022-10-11T21:45:06.220Z,12.89
2022-10-11T21:50:27.631Z,12.95
2022-10-11T21:55:48.039Z,12.95
2022-10-11T22:01:10.742Z,12.97
2022-10-11T22:06:31.435Z,12.98
2022-10-11T22:11:51.919Z,12.97
2022-10-11T22:17:12.439Z,12.95
2022-10-11T22:22:33.255Z,12.99
2022-10-11T22:27:54.169Z,13.00
2022-10-11T22:33:16.893Z,12.95
2022-10-11T22:38:41.991Z,12.86
2022-10-11T22:44:03.055Z,12.64
2022-10-11T22:49:23.276Z,12.49
2022-10-11T22:54:43.762Z,12.42
2022-10-11T23:00:05.223Z,12.31
2022-10-11T23:05:26.212Z,12.26
2022-10-11T23:10:46.618Z,12.25
2022-10-11T23:16:09.935Z,12.17
2022-10-11T23:21:30.657Z,12.08
2022-10-11T23:26:50.983Z,11.96
2022-10-11T23:32:11.750Z,11.91
2022-10-11T23:37:32.527Z,11.83
2022-10-11T23:42:53.074Z,11.82
2022-10-11T23:48:13.816Z,11.81
2022-10-11T23:53:35.572Z,11.59
2022-10-11T23:58:56.121Z,11.46
