createdAt,value
2018-02-03T00:01:43.177Z,1.50
2018-02-03T00:04:11.650Z,1.50
2018-02-03T00:06:40.126Z,1.50
2018-02-03T00:09:08.613Z,1.50
2018-02-03T00:11:37.074Z,1.60
2018-02-03T00:14:06.298Z,1.60
2018-02-03T00:16:34.773Z,1.60
2018-02-03T00:19:03.220Z,1.50
2018-02-03T00:21:32.437Z,1.50
2018-02-03T00:24:00.900Z,1.50
2018-02-03T00:26:30.122Z,1.50
2018-02-03T00:28:58.654Z,1.50
2018-02-03T00:31:27.103Z,1.40
2018-02-03T00:33:55.763Z,1.40
2018-02-03T00:36:24.265Z,1.40
2018-02-03T00:38:52.721Z,1.40
2018-02-03T00:41:21.182Z,1.50
2018-02-03T00:43:50.409Z,1.50
2018-02-03T00:46:18.887Z,1.40
2018-02-03T00:48:47.338Z,1.40
2018-02-03T00:51:16.553Z,1.40
2018-02-03T00:53:45.017Z,1.40
2018-02-03T00:56:14.233Z,1.40
2018-02-03T00:58:42.713Z,1.40
2018-02-03T01:01:11.166Z,1.40
2018-02-03T01:03:40.402Z,1.40
2018-02-03T01:06:08.858Z,1.40
2018-02-03T01:08:38.091Z,1.50
2018-02-03T01:11:06.553Z,1.50
2018-02-03T01:13:35.041Z,1.40
2018-02-03T01:16:03.519Z,1.40
2018-02-03T01:18:31.978Z,1.40
2018-02-03T01:21:00.433Z,1.40
2018-02-03T01:23:29.686Z,1.40
2018-02-03T01:25:58.138Z,1.40
2018-02-03T01:28:26.589Z,1.40
2018-02-03T01:30:55.825Z,1.50
2018-02-03T01:33:24.337Z,1.40
2018-02-03T01:35:52.818Z,1.40
2018-02-03T01:38:21.275Z,1.40
2018-02-03T01:40:49.733Z,1.40
2018-02-03T01:43:18.262Z,1.40
2018-02-03T01:45:46.713Z,1.40
2018-02-03T01:48:14.831Z,1.30
2018-02-03T01:50:43.311Z,1.30
2018-02-03T01:53:11.777Z,1.40
2018-02-03T01:55:40.228Z,1.30
2018-02-03T01:58:08.706Z,1.40
2018-02-03T02:00:37.160Z,1.50
2018-02-03T02:03:05.621Z,1.40
2018-02-03T02:05:34.648Z,1.30
2018-02-03T02:08:03.115Z,1.30
2018-02-03T02:10:31.266Z,1.20
2018-02-03T02:13:00.493Z,1.30
2018-02-03T02:15:28.953Z,1.30
2018-02-03T02:17:57.406Z,1.40
2018-02-03T02:20:25.892Z,1.40
2018-02-03T02:22:55.135Z,1.30
2018-02-03T02:25:23.587Z,1.30
2018-02-03T02:27:52.815Z,1.20
2018-02-03T02:30:21.273Z,1.20
2018-02-03T02:32:49.757Z,1.20
2018-02-03T02:35:18.250Z,1.20
2018-02-03T02:37:46.702Z,1.20
2018-02-03T02:40:15.305Z,1.20
2018-02-03T02:42:43.762Z,1.30
2018-02-03T02:45:12.977Z,1.30
2018-02-03T02:47:41.586Z,1.30
2018-02-03T02:50:10.038Z,1.20
2018-02-03T02:52:38.486Z,1.40
2018-02-03T02:55:07.746Z,1.20
2018-02-03T02:57:36.209Z,1.20
2018-02-03T03:00:03.997Z,1.30
2018-02-03T03:02:32.469Z,1.20
2018-02-03T03:05:00.918Z,1.10
2018-02-03T03:07:29.374Z,1.00
2018-02-03T03:09:58.433Z,1.10
2018-02-03T03:12:27.662Z,1.10
2018-02-03T03:14:57.667Z,1.10
2018-02-03T03:17:27.537Z,1.00
2018-02-03T03:19:56.003Z,1.00
2018-02-03T03:22:25.162Z,1.00
2018-02-03T03:24:54.444Z,1.00
2018-02-03T03:27:22.909Z,1.00
2018-02-03T03:29:51.362Z,1.10
2018-02-03T03:32:19.824Z,1.30
2018-02-03T03:34:48.280Z,1.20
2018-02-03T03:37:17.513Z,1.30
2018-02-03T03:39:46.113Z,1.30
2018-02-03T03:42:14.567Z,1.40
2018-02-03T03:44:43.045Z,1.30
2018-02-03T03:47:11.510Z,1.30
2018-02-03T03:49:39.365Z,1.20
2018-02-03T03:52:08.595Z,1.30
2018-02-03T03:54:37.077Z,1.30
2018-02-03T03:57:05.549Z,1.30
2018-02-03T03:59:34.002Z,1.20
2018-02-03T04:02:03.226Z,1.20
2018-02-03T04:04:31.729Z,1.20
2018-02-03T04:07:00.180Z,1.20
2018-02-03T04:09:28.826Z,1.10
2018-02-03T04:11:57.290Z,1.10
2018-02-03T04:14:26.017Z,1.20
2018-02-03T04:16:54.857Z,1.20
2018-02-03T04:19:23.309Z,1.20
2018-02-03T04:21:51.593Z,1.20
2018-02-03T04:24:20.050Z,1.10
2018-02-03T04:26:48.498Z,1.10
2018-02-03T04:29:17.745Z,1.10
2018-02-03T04:31:46.201Z,1.10
2018-02-03T04:34:14.699Z,1.10
2018-02-03T04:36:42.527Z,1.00
2018-02-03T04:39:11.745Z,1.00
2018-02-03T04:41:40.193Z,1.00
2018-02-03T04:44:08.723Z,1.10
2018-02-03T04:46:37.179Z,1.00
2018-02-03T04:49:04.979Z,1.10
2018-02-03T04:51:33.445Z,1.20
2018-02-03T04:54:01.902Z,1.20
2018-02-03T04:56:30.974Z,1.20
2018-02-03T04:59:00.193Z,1.10
2018-02-03T05:01:28.461Z,1.10
2018-02-03T05:03:57.689Z,1.00
2018-02-03T05:06:26.789Z,1.00
2018-02-03T05:08:56.301Z,1.10
2018-02-03T05:11:25.552Z,1.20
2018-02-03T05:13:55.115Z,1.10
2018-02-03T05:16:23.579Z,1.10
2018-02-03T05:18:52.043Z,1.00
2018-02-03T05:21:20.923Z,1.00
2018-02-03T05:23:49.425Z,1.10
2018-02-03T05:26:17.886Z,1.10
2018-02-03T05:28:46.356Z,1.00
2018-02-03T05:31:15.600Z,0.90
2018-02-03T05:33:44.088Z,0.90
2018-02-03T05:36:12.538Z,0.90
2018-02-03T05:38:40.812Z,0.90
2018-02-03T05:41:09.106Z,1.00
2018-02-03T05:43:37.366Z,1.00
2018-02-03T05:46:05.628Z,1.00
2018-02-03T05:48:33.918Z,0.90
2018-02-03T05:51:02.433Z,0.90
2018-02-03T05:53:31.051Z,1.00
2018-02-03T05:55:59.322Z,0.90
2018-02-03T05:58:28.576Z,1.00
2018-02-03T06:00:57.834Z,1.00
2018-02-03T06:03:27.150Z,1.00
2018-02-03T06:05:55.614Z,1.10
2018-02-03T06:08:24.073Z,1.10
2018-02-03T06:10:54.004Z,1.10
2018-02-03T06:13:22.481Z,1.10
2018-02-03T06:15:50.942Z,1.10
2018-02-03T06:18:20.221Z,1.00
2018-02-03T06:20:48.692Z,1.00
2018-02-03T06:23:17.224Z,1.00
2018-02-03T06:25:45.716Z,1.00
2018-02-03T06:28:14.218Z,1.00
2018-02-03T06:30:42.683Z,1.00
2018-02-03T06:33:11.147Z,0.90
2018-02-03T06:35:39.609Z,1.10
2018-02-03T06:38:08.840Z,1.10
2018-02-03T06:40:37.328Z,1.00
2018-02-03T06:43:06.389Z,1.10
2018-02-03T06:45:34.857Z,0.90
2018-02-03T06:48:04.099Z,0.90
2018-02-03T06:50:32.567Z,0.90
2018-02-03T06:53:01.058Z,1.00
2018-02-03T06:55:29.535Z,0.90
2018-02-03T06:57:57.996Z,0.90
2018-02-03T07:00:27.322Z,0.90
2018-02-03T07:02:56.787Z,0.90
2018-02-03T07:05:25.277Z,0.90
2018-02-03T07:07:53.739Z,0.90
2018-02-03T07:10:22.318Z,0.90
2018-02-03T07:12:51.387Z,1.10
2018-02-03T07:15:19.688Z,1.00
2018-02-03T07:17:48.441Z,1.10
2018-02-03T07:20:16.732Z,1.10
2018-02-03T07:22:45.201Z,1.10
2018-02-03T07:25:13.503Z,1.10
2018-02-03T07:27:42.783Z,1.10
2018-02-03T07:30:11.057Z,1.10
2018-02-03T07:32:39.537Z,1.10
2018-02-03T07:35:07.851Z,1.00
2018-02-03T07:37:36.359Z,0.90
2018-02-03T07:40:04.195Z,0.90
2018-02-03T07:42:32.663Z,0.90
2018-02-03T07:45:01.905Z,0.90
2018-02-03T07:47:30.400Z,0.90
2018-02-03T07:49:58.205Z,1.10
2018-02-03T07:52:27.444Z,1.10
2018-02-03T07:54:56.096Z,1.00
2018-02-03T07:57:24.600Z,1.00
2018-02-03T07:59:53.090Z,1.10
2018-02-03T08:02:21.716Z,1.00
2018-02-03T08:04:50.970Z,1.00
2018-02-03T08:07:19.108Z,1.00
2018-02-03T08:09:48.363Z,1.10
2018-02-03T08:12:16.828Z,1.10
2018-02-03T08:14:44.660Z,1.10
2018-02-03T08:17:12.470Z,1.00
2018-02-03T08:19:40.970Z,1.00
2018-02-03T08:22:08.771Z,1.00
2018-02-03T08:24:37.252Z,1.10
2018-02-03T08:27:05.736Z,1.00
2018-02-03T08:29:33.560Z,1.00
2018-02-03T08:32:02.833Z,0.90
2018-02-03T08:34:31.304Z,0.90
2018-02-03T08:36:59.784Z,1.00
2018-02-03T08:39:28.283Z,1.00
2018-02-03T08:41:57.498Z,1.00
2018-02-03T08:44:26.729Z,1.00
2018-02-03T08:46:56.285Z,1.00
2018-02-03T08:49:25.417Z,1.00
2018-02-03T08:51:53.917Z,1.00
2018-02-03T08:54:22.403Z,0.90
2018-02-03T08:56:50.543Z,0.90
2018-02-03T08:59:19.038Z,1.00
2018-02-03T09:01:47.321Z,0.90
2018-02-03T09:04:15.823Z,0.90
2018-02-03T09:06:44.318Z,0.90
2018-02-03T09:09:12.796Z,1.00
2018-02-03T09:11:52.462Z,0.90
2018-02-03T09:14:21.722Z,1.00
2018-02-03T09:16:50.191Z,1.00
2018-02-03T09:19:18.658Z,1.00
2018-02-03T09:21:47.145Z,1.10
2018-02-03T09:24:15.605Z,1.10
2018-02-03T09:26:44.058Z,1.10
2018-02-03T09:29:13.305Z,0.90
2018-02-03T09:31:41.773Z,0.90
2018-02-03T09:34:10.245Z,1.00
2018-02-03T09:36:38.926Z,1.10
2018-02-03T09:39:07.391Z,1.10
2018-02-03T09:41:35.895Z,1.10
2018-02-03T09:44:04.358Z,1.10
2018-02-03T09:46:32.658Z,1.10
2018-02-03T09:49:01.159Z,1.10
2018-02-03T09:51:29.657Z,1.10
2018-02-03T09:53:57.625Z,1.10
2018-02-03T09:56:26.414Z,1.10
2018-02-03T09:58:56.053Z,1.10
2018-02-03T10:01:24.685Z,1.10
2018-02-03T10:03:53.168Z,1.10
2018-02-03T10:06:21.638Z,1.10
2018-02-03T10:08:50.130Z,1.10
2018-02-03T10:11:18.601Z,1.10
2018-02-03T10:13:47.095Z,1.10
2018-02-03T10:16:15.623Z,1.00
2018-02-03T10:18:44.086Z,1.10
2018-02-03T10:21:12.584Z,1.10
2018-02-03T10:23:41.291Z,1.20
2018-02-03T10:26:09.751Z,1.10
2018-02-03T10:28:38.236Z,1.10
2018-02-03T10:31:06.058Z,1.10
2018-02-03T10:33:35.285Z,1.20
2018-02-03T10:36:03.754Z,1.20
2018-02-03T10:38:32.247Z,1.10
2018-02-03T10:41:00.733Z,1.10
2018-02-03T10:43:29.228Z,1.30
2018-02-03T10:45:57.699Z,1.20
2018-02-03T10:48:26.176Z,1.20
2018-02-03T10:50:54.725Z,1.30
2018-02-03T10:53:23.232Z,1.30
2018-02-03T10:55:51.369Z,1.30
2018-02-03T10:58:20.611Z,1.30
2018-02-03T11:00:48.899Z,1.30
2018-02-03T11:03:17.362Z,1.30
2018-02-03T11:05:45.872Z,1.30
2018-02-03T11:08:14.361Z,1.40
2018-02-03T11:10:42.990Z,1.30
2018-02-03T11:13:11.471Z,1.30
2018-02-03T11:15:39.621Z,1.30
2018-02-03T11:18:08.082Z,1.30
2018-02-03T11:20:36.996Z,1.30
2018-02-03T11:23:05.482Z,1.30
2018-02-03T11:25:33.958Z,1.30
2018-02-03T11:28:02.422Z,1.30
2018-02-03T11:30:31.672Z,1.30
2018-02-03T11:33:00.150Z,1.30
2018-02-03T11:35:28.637Z,1.40
2018-02-03T11:37:57.692Z,1.40
2018-02-03T11:40:26.354Z,1.30
2018-02-03T11:42:56.081Z,1.30
2018-02-03T11:45:24.785Z,1.40
2018-02-03T11:47:53.257Z,1.40
2018-02-03T11:50:21.389Z,1.30
2018-02-03T11:52:50.624Z,1.40
2018-02-03T11:55:19.087Z,1.40
2018-02-03T11:57:47.575Z,1.40
2018-02-03T12:00:16.076Z,1.30
2018-02-03T12:02:44.544Z,1.40
2018-02-03T12:05:13.029Z,1.40
2018-02-03T12:07:41.515Z,1.40
2018-02-03T12:10:09.991Z,1.40
2018-02-03T12:12:38.133Z,1.30
2018-02-03T12:15:06.287Z,1.40
2018-02-03T12:17:35.519Z,1.40
2018-02-03T12:20:03.684Z,1.40
2018-02-03T12:22:32.149Z,1.40
2018-02-03T12:25:00.674Z,1.30
2018-02-03T12:27:29.143Z,1.40
2018-02-03T12:29:57.618Z,1.40
2018-02-03T12:32:26.657Z,1.40
2018-02-03T12:34:55.903Z,1.50
2018-02-03T12:37:24.816Z,1.50
2018-02-03T12:39:53.286Z,1.50
2018-02-03T12:42:21.756Z,1.60
2018-02-03T12:44:50.241Z,1.50
2018-02-03T12:47:18.701Z,1.50
2018-02-03T12:49:47.037Z,1.40
2018-02-03T12:52:16.088Z,1.20
2018-02-03T12:54:44.361Z,1.10
2018-02-03T12:57:12.850Z,1.00
2018-02-03T12:59:41.319Z,1.20
2018-02-03T13:02:09.783Z,1.30
2018-02-03T13:04:38.285Z,1.30
2018-02-03T13:07:06.764Z,1.30
2018-02-03T13:09:35.263Z,1.30
2018-02-03T13:12:03.729Z,1.30
2018-02-03T13:14:32.212Z,1.30
2018-02-03T13:17:00.679Z,1.40
2018-02-03T13:19:29.153Z,1.30
2018-02-03T13:21:57.634Z,1.30
2018-02-03T13:24:26.597Z,1.50
2018-02-03T13:26:55.724Z,1.60
2018-02-03T13:29:24.197Z,1.70
2018-02-03T13:31:52.659Z,1.60
2018-02-03T13:34:21.157Z,1.60
2018-02-03T13:36:49.623Z,1.40
2018-02-03T13:39:18.103Z,1.30
2018-02-03T13:41:46.570Z,1.40
2018-02-03T13:44:15.050Z,1.50
2018-02-03T13:46:43.510Z,1.50
2018-02-03T13:49:12.754Z,1.50
2018-02-03T13:51:41.255Z,1.50
2018-02-03T13:54:09.716Z,1.60
2018-02-03T13:56:38.212Z,1.70
2018-02-03T13:59:06.684Z,1.70
2018-02-03T14:01:35.154Z,1.60
2018-02-03T14:04:03.639Z,1.60
2018-02-03T14:06:32.106Z,1.60
2018-02-03T14:09:00.600Z,1.40
2018-02-03T14:11:28.870Z,1.20
2018-02-03T14:13:58.040Z,1.20
2018-02-03T14:16:27.072Z,1.20
2018-02-03T14:18:55.583Z,1.10
2018-02-03T14:21:25.826Z,1.20
2018-02-03T14:23:59.841Z,1.20
2018-02-03T14:26:28.191Z,1.20
2018-02-03T14:28:57.512Z,1.20
2018-02-03T14:31:25.985Z,1.30
2018-02-03T14:33:54.788Z,1.30
2018-02-03T14:36:23.271Z,1.40
2018-02-03T14:38:51.746Z,1.40
2018-02-03T14:41:20.221Z,1.40
2018-02-03T14:43:48.720Z,1.30
2018-02-03T14:46:17.177Z,1.40
2018-02-03T14:48:45.660Z,1.60
2018-02-03T14:51:14.153Z,1.60
2018-02-03T14:53:42.622Z,1.60
2018-02-03T14:56:11.092Z,1.50
2018-02-03T14:58:39.628Z,1.50
2018-02-03T15:01:08.261Z,1.70
2018-02-03T15:03:36.724Z,1.70
2018-02-03T15:06:05.199Z,1.50
2018-02-03T15:08:34.419Z,1.50
2018-02-03T15:11:02.914Z,1.40
2018-02-03T15:13:31.385Z,1.50
2018-02-03T15:15:59.866Z,1.50
2018-02-03T15:18:28.346Z,1.50
2018-02-03T15:20:57.734Z,1.40
2018-02-03T15:23:26.901Z,1.40
2018-02-03T15:25:57.087Z,1.30
2018-02-03T15:28:25.610Z,1.30
2018-02-03T15:30:54.875Z,1.40
2018-02-03T15:33:23.350Z,1.40
2018-02-03T15:35:51.835Z,1.40
2018-02-03T15:38:20.313Z,1.40
2018-02-03T15:40:48.793Z,1.40
2018-02-03T15:43:17.267Z,1.40
2018-02-03T15:45:45.763Z,1.40
2018-02-03T15:48:14.522Z,1.30
2018-02-03T15:50:43.035Z,1.40
2018-02-03T15:53:12.277Z,1.40
2018-02-03T15:55:40.763Z,1.30
2018-02-03T15:58:09.246Z,1.40
2018-02-03T16:00:37.734Z,1.40
2018-02-03T16:03:06.207Z,1.40
2018-02-03T16:05:34.691Z,1.40
2018-02-03T16:08:02.841Z,1.40
2018-02-03T16:10:31.317Z,1.40
2018-02-03T16:12:59.774Z,1.40
2018-02-03T16:15:29.026Z,1.30
2018-02-03T16:17:58.013Z,1.30
2018-02-03T16:20:26.498Z,1.30
2018-02-03T16:22:55.370Z,1.40
2018-02-03T16:25:23.836Z,1.30
2018-02-03T16:27:51.821Z,1.40
2018-02-03T16:30:20.304Z,1.50
2018-02-03T16:32:48.118Z,1.50
2018-02-03T16:35:17.196Z,1.40
2018-02-03T16:37:45.673Z,1.40
2018-02-03T16:40:14.193Z,1.50
2018-02-03T16:42:42.661Z,1.50
2018-02-03T16:45:11.130Z,1.50
2018-02-03T16:47:40.539Z,1.50
2018-02-03T16:50:09.451Z,1.40
2018-02-03T16:52:37.913Z,1.40
2018-02-03T16:55:06.392Z,1.40
2018-02-03T16:57:34.878Z,1.30
2018-02-03T17:00:03.349Z,1.20
2018-02-03T17:02:31.846Z,1.20
2018-02-03T17:05:00.324Z,1.20
2018-02-03T17:07:28.797Z,1.20
2018-02-03T17:09:57.277Z,1.20
2018-02-03T17:12:26.247Z,1.20
2018-02-03T17:14:56.635Z,1.10
2018-02-03T17:17:25.927Z,1.10
2018-02-03T17:19:54.395Z,1.20
2018-02-03T17:22:24.499Z,1.20
2018-02-03T17:24:54.317Z,1.20
2018-02-03T17:27:22.794Z,1.20
2018-02-03T17:29:51.279Z,1.30
2018-02-03T17:32:19.775Z,1.30
2018-02-03T17:34:48.468Z,1.20
2018-02-03T17:37:22.375Z,1.30
2018-02-03T17:39:52.701Z,1.30
2018-02-03T17:42:21.195Z,1.40
2018-02-03T17:44:49.475Z,1.20
2018-02-03T17:47:18.749Z,1.20
2018-02-03T17:49:47.221Z,1.20
2018-02-03T17:52:15.703Z,1.10
2018-02-03T17:54:43.982Z,1.10
2018-02-03T17:57:17.964Z,1.10
2018-02-03T17:59:47.266Z,1.00
2018-02-03T18:02:15.592Z,1.00
2018-02-03T18:04:44.646Z,1.00
2018-02-03T18:07:12.485Z,1.00
2018-02-03T18:09:40.945Z,1.10
2018-02-03T18:12:10.187Z,1.10
2018-02-03T18:14:38.679Z,1.10
2018-02-03T18:17:07.170Z,1.10
2018-02-03T18:19:35.669Z,1.10
2018-02-03T18:22:04.899Z,1.10
2018-02-03T18:24:33.391Z,1.10
2018-02-03T18:27:01.861Z,1.10
2018-02-03T18:29:30.331Z,1.10
2018-02-03T18:31:58.830Z,1.10
2018-02-03T18:34:27.308Z,1.20
2018-02-03T18:36:55.874Z,1.20
2018-02-03T18:39:24.365Z,1.20
2018-02-03T18:41:52.877Z,1.10
2018-02-03T18:44:21.372Z,1.10
2018-02-03T18:46:49.927Z,1.10
2018-02-03T18:49:18.410Z,1.10
2018-02-03T18:51:47.639Z,1.10
2018-02-03T18:54:16.916Z,1.10
2018-02-03T18:56:45.388Z,1.10
2018-02-03T18:59:13.877Z,1.10
2018-02-03T19:01:42.367Z,1.10
2018-02-03T19:04:11.992Z,1.10
2018-02-03T19:06:41.229Z,1.00
2018-02-03T19:09:09.720Z,1.00
2018-02-03T19:11:38.198Z,1.10
2018-02-03T19:14:06.686Z,1.10
2018-02-03T19:16:35.169Z,1.10
2018-02-03T19:19:02.983Z,1.10
2018-02-03T19:21:31.482Z,1.10
2018-02-03T19:23:59.967Z,1.10
2018-02-03T19:26:28.468Z,1.00
2018-02-03T19:28:57.615Z,1.10
2018-02-03T19:31:26.097Z,1.10
2018-02-03T19:33:54.581Z,1.10
2018-02-03T19:36:23.070Z,1.00
2018-02-03T19:38:51.556Z,1.00
2018-02-03T19:41:20.032Z,1.10
2018-02-03T19:43:48.515Z,1.00
2018-02-03T19:46:16.673Z,1.00
2018-02-03T19:48:45.169Z,0.90
2018-02-03T19:51:13.648Z,0.90
2018-02-03T19:53:41.944Z,0.90
2018-02-03T19:56:10.413Z,0.90
2018-02-03T19:58:38.891Z,1.00
2018-02-03T20:01:07.375Z,0.90
2018-02-03T20:03:35.873Z,0.90
2018-02-03T20:06:04.354Z,1.00
2018-02-03T20:08:32.828Z,0.90
2018-02-03T20:11:01.305Z,0.90
2018-02-03T20:13:29.791Z,1.00
2018-02-03T20:15:58.269Z,1.00
2018-02-03T20:18:26.883Z,1.00
2018-02-03T20:20:56.126Z,1.00
2018-02-03T20:23:24.601Z,1.00
2018-02-03T20:25:53.083Z,0.90
2018-02-03T20:28:20.877Z,0.90
2018-02-03T20:30:49.365Z,0.90
2018-02-03T20:33:17.834Z,0.90
2018-02-03T20:35:46.351Z,0.90
2018-02-03T20:38:15.576Z,0.90
2018-02-03T20:40:44.043Z,0.90
2018-02-03T20:43:12.538Z,0.90
2018-02-03T20:45:41.011Z,0.90
2018-02-03T20:48:09.518Z,0.80
2018-02-03T20:50:38.002Z,0.80
2018-02-03T20:53:06.283Z,0.80
2018-02-03T20:55:34.772Z,0.90
2018-02-03T20:58:03.249Z,0.80
2018-02-03T21:00:31.771Z,0.90
2018-02-03T21:03:00.444Z,0.90
2018-02-03T21:05:28.932Z,0.90
2018-02-03T21:07:57.427Z,0.90
2018-02-03T21:10:26.557Z,0.90
2018-02-03T21:12:55.093Z,0.90
2018-02-03T21:15:23.574Z,0.80
2018-02-03T21:17:52.048Z,0.80
2018-02-03T21:20:20.532Z,0.80
2018-02-03T21:22:48.990Z,0.70
2018-02-03T21:25:18.243Z,0.70
2018-02-03T21:27:46.736Z,0.70
2018-02-03T21:30:15.234Z,0.70
2018-02-03T21:32:43.834Z,0.70
2018-02-03T21:35:12.323Z,0.70
2018-02-03T21:37:40.994Z,0.70
2018-02-03T21:40:10.208Z,0.70
2018-02-03T21:42:38.682Z,0.70
2018-02-03T21:45:07.161Z,0.70
2018-02-03T21:47:35.458Z,0.80
2018-02-03T21:50:03.611Z,0.80
2018-02-03T21:52:32.104Z,0.70
2018-02-03T21:54:59.929Z,0.70
2018-02-03T21:57:29.160Z,0.70
2018-02-03T21:59:58.677Z,0.70
2018-02-03T22:02:27.866Z,0.60
2018-02-03T22:04:56.340Z,0.60
2018-02-03T22:07:25.240Z,0.60
2018-02-03T22:09:53.725Z,0.60
2018-02-03T22:12:22.028Z,0.60
2018-02-03T22:14:50.501Z,0.60
2018-02-03T22:17:18.986Z,0.60
2018-02-03T22:19:47.543Z,0.60
2018-02-03T22:22:16.003Z,0.60
2018-02-03T22:24:44.480Z,0.60
2018-02-03T22:27:12.967Z,0.60
2018-02-03T22:29:41.439Z,0.60
2018-02-03T22:32:09.917Z,0.60
2018-02-03T22:34:38.445Z,0.60
2018-02-03T22:37:06.914Z,0.60
2018-02-03T22:39:35.381Z,0.50
2018-02-03T22:42:03.858Z,0.60
