createdAt,value
2018-11-03T00:01:11.889Z,98306.00
2018-11-03T00:03:41.084Z,98292.00
2018-11-03T00:06:10.313Z,98300.00
2018-11-03T00:08:39.506Z,98310.00
2018-11-03T00:11:08.757Z,98317.00
2018-11-03T00:13:37.989Z,98314.00
2018-11-03T00:16:07.361Z,98315.00
2018-11-03T00:18:36.568Z,98323.00
2018-11-03T00:21:05.806Z,98319.00
2018-11-03T00:23:35.097Z,98310.00
2018-11-03T00:26:04.308Z,98311.00
2018-11-03T00:28:33.535Z,98320.00
2018-11-03T00:31:02.818Z,98111.00
2018-11-03T00:33:32.047Z,98318.00
2018-11-03T00:36:01.257Z,98312.00
2018-11-03T00:38:30.478Z,98281.00
2018-11-03T00:40:59.710Z,98309.00
2018-11-03T00:43:28.892Z,98298.00
2018-11-03T00:45:58.108Z,98316.00
2018-11-03T00:48:27.293Z,98317.00
2018-11-03T00:50:56.537Z,98303.00
2018-11-03T00:53:25.737Z,98311.00
2018-11-03T00:55:54.937Z,98316.00
2018-11-03T00:58:24.144Z,98314.00
2018-11-03T01:00:53.368Z,98303.00
2018-11-03T01:03:22.548Z,98306.00
2018-11-03T01:05:51.757Z,98307.00
2018-11-03T01:08:20.952Z,98306.00
2018-11-03T01:10:50.184Z,98312.00
2018-11-03T01:13:19.420Z,98308.00
2018-11-03T01:15:48.657Z,98308.00
2018-11-03T01:18:17.859Z,98298.00
2018-11-03T01:20:47.089Z,98289.00
2018-11-03T01:23:16.269Z,98286.00
2018-11-03T01:25:45.480Z,98278.00
2018-11-03T01:28:14.660Z,98275.00
2018-11-03T01:30:43.885Z,98270.00
2018-11-03T01:33:13.086Z,98281.00
2018-11-03T01:35:42.365Z,98273.00
2018-11-03T01:38:11.569Z,98282.00
2018-11-03T01:40:40.938Z,98264.00
2018-11-03T01:43:10.124Z,98275.00
2018-11-03T01:45:39.348Z,98272.00
2018-11-03T01:48:08.534Z,98285.00
2018-11-03T01:50:37.732Z,98281.00
2018-11-03T01:53:07.121Z,98271.00
2018-11-03T01:55:36.351Z,98261.00
2018-11-03T01:58:05.711Z,98263.00
2018-11-03T02:00:34.906Z,98264.00
2018-11-03T02:03:04.145Z,98262.00
2018-11-03T02:05:33.349Z,98265.00
2018-11-03T02:08:02.598Z,98262.00
2018-11-03T02:10:31.829Z,98268.00
2018-11-03T02:13:01.924Z,98263.00
2018-11-03T02:15:31.140Z,98282.00
2018-11-03T02:18:00.355Z,98271.00
2018-11-03T02:20:29.573Z,98288.00
2018-11-03T02:22:58.790Z,98284.00
2018-11-03T02:25:27.997Z,98295.00
2018-11-03T02:27:57.203Z,98289.00
2018-11-03T02:30:26.408Z,98295.00
2018-11-03T02:32:55.625Z,98295.00
2018-11-03T02:35:24.880Z,98296.00
2018-11-03T02:37:54.191Z,98296.00
2018-11-03T02:40:23.376Z,98300.00
2018-11-03T02:42:52.595Z,98312.00
2018-11-03T02:45:21.780Z,98314.00
2018-11-03T02:47:50.985Z,98317.00
2018-11-03T02:50:20.235Z,98318.00
2018-11-03T02:52:49.481Z,98329.00
2018-11-03T02:55:18.702Z,98332.00
2018-11-03T02:57:47.912Z,98339.00
2018-11-03T03:00:17.110Z,98338.00
2018-11-03T03:02:46.332Z,98337.00
2018-11-03T03:05:15.533Z,98335.00
2018-11-03T03:07:44.765Z,98345.00
2018-11-03T03:10:13.970Z,98345.00
2018-11-03T03:12:43.186Z,98340.00
2018-11-03T03:15:13.257Z,98336.00
2018-11-03T03:17:43.015Z,98330.00
2018-11-03T03:20:13.085Z,98341.00
2018-11-03T03:22:42.518Z,98333.00
2018-11-03T03:25:12.333Z,98348.00
2018-11-03T03:27:41.565Z,98339.00
2018-11-03T03:30:11.206Z,98342.00
2018-11-03T03:32:40.825Z,98334.00
2018-11-03T03:35:10.124Z,98335.00
2018-11-03T03:37:39.474Z,98339.00
2018-11-03T03:40:09.542Z,98339.00
2018-11-03T03:42:38.832Z,98356.00
2018-11-03T03:45:09.147Z,98356.00
2018-11-03T03:47:38.436Z,98365.00
2018-11-03T03:50:09.221Z,98358.00
2018-11-03T03:52:38.615Z,98363.00
2018-11-03T03:55:08.514Z,98365.00
2018-11-03T03:57:37.825Z,98362.00
2018-11-03T04:00:09.293Z,98364.00
2018-11-03T04:02:38.541Z,98336.00
2018-11-03T04:05:08.053Z,98368.00
2018-11-03T04:07:37.384Z,98361.00
2018-11-03T04:10:08.094Z,98373.00
2018-11-03T04:12:37.290Z,98363.00
2018-11-03T04:15:06.910Z,98383.00
2018-11-03T04:17:36.125Z,98384.00
2018-11-03T04:20:06.405Z,98374.00
2018-11-03T04:22:35.616Z,98373.00
2018-11-03T04:25:05.123Z,98370.00
2018-11-03T04:27:34.467Z,98375.00
2018-11-03T04:30:04.448Z,98381.00
2018-11-03T04:32:33.659Z,98383.00
2018-11-03T04:35:02.854Z,98387.00
2018-11-03T04:37:32.209Z,98385.00
2018-11-03T04:40:01.395Z,98373.00
2018-11-03T04:42:30.609Z,98392.00
2018-11-03T04:44:59.784Z,98383.00
2018-11-03T04:47:28.986Z,98156.00
2018-11-03T04:49:58.185Z,98394.00
2018-11-03T04:52:27.461Z,98386.00
2018-11-03T04:54:56.651Z,98402.00
2018-11-03T04:57:26.029Z,98397.00
2018-11-03T04:59:55.236Z,98398.00
2018-11-03T05:02:24.529Z,98402.00
2018-11-03T05:04:53.743Z,98401.00
2018-11-03T05:07:22.955Z,98403.00
2018-11-03T05:09:52.258Z,98403.00
2018-11-03T05:12:21.410Z,98405.00
2018-11-03T05:14:50.593Z,98406.00
2018-11-03T05:17:19.837Z,98406.00
2018-11-03T05:19:49.049Z,98418.00
2018-11-03T05:22:18.263Z,98406.00
2018-11-03T05:24:47.449Z,98404.00
2018-11-03T05:27:16.663Z,98394.00
2018-11-03T05:29:45.910Z,98398.00
2018-11-03T05:32:15.173Z,98407.00
2018-11-03T05:34:44.340Z,98399.00
2018-11-03T05:37:13.549Z,98399.00
2018-11-03T05:39:42.765Z,98399.00
2018-11-03T05:42:11.974Z,98406.00
2018-11-03T05:44:41.169Z,98410.00
2018-11-03T05:47:10.394Z,98402.00
2018-11-03T05:49:39.613Z,98397.00
2018-11-03T05:52:08.839Z,98419.00
2018-11-03T05:54:38.018Z,98403.00
2018-11-03T05:57:07.314Z,98400.00
2018-11-03T05:59:36.505Z,98403.00
2018-11-03T06:02:05.756Z,98413.00
2018-11-03T06:04:34.955Z,98399.00
2018-11-03T06:07:04.180Z,98407.00
2018-11-03T06:09:33.373Z,98396.00
2018-11-03T06:12:02.578Z,98400.00
2018-11-03T06:14:31.853Z,98407.00
2018-11-03T06:17:01.073Z,98414.00
2018-11-03T06:19:30.281Z,98401.00
2018-11-03T06:21:59.465Z,98408.00
2018-11-03T06:24:28.684Z,98403.00
2018-11-03T06:26:57.894Z,98393.00
2018-11-03T06:29:27.097Z,98391.00
2018-11-03T06:31:56.286Z,98403.00
2018-11-03T06:34:25.529Z,98400.00
2018-11-03T06:36:54.713Z,98402.00
2018-11-03T06:39:23.932Z,98404.00
2018-11-03T06:41:53.138Z,98416.00
2018-11-03T06:44:22.337Z,98422.00
2018-11-03T06:46:51.518Z,98426.00
2018-11-03T06:49:22.984Z,98425.00
2018-11-03T06:51:53.077Z,98426.00
2018-11-03T06:54:22.597Z,98444.00
2018-11-03T06:56:51.789Z,98429.00
2018-11-03T06:59:21.000Z,98431.00
2018-11-03T07:01:50.213Z,98429.00
2018-11-03T07:04:19.516Z,98434.00
2018-11-03T07:06:48.701Z,98429.00
2018-11-03T07:09:17.888Z,98443.00
2018-11-03T07:11:47.201Z,98444.00
2018-11-03T07:14:16.313Z,98441.00
2018-11-03T07:16:45.574Z,98452.00
2018-11-03T07:19:14.716Z,98445.00
2018-11-03T07:21:43.965Z,98448.00
2018-11-03T07:24:13.240Z,98448.00
2018-11-03T07:26:42.445Z,98449.00
2018-11-03T07:29:11.667Z,98450.00
2018-11-03T07:31:40.884Z,98443.00
2018-11-03T07:34:10.105Z,98450.00
2018-11-03T07:36:39.304Z,98453.00
2018-11-03T07:39:09.372Z,98458.00
2018-11-03T07:41:38.698Z,98458.00
2018-11-03T07:44:08.915Z,98452.00
2018-11-03T07:46:38.152Z,98452.00
2018-11-03T07:49:09.443Z,98458.00
2018-11-03T07:51:38.774Z,98459.00
2018-11-03T07:54:08.115Z,98457.00
2018-11-03T07:56:37.332Z,98470.00
2018-11-03T07:59:06.613Z,98460.00
2018-11-03T08:01:36.032Z,98459.00
2018-11-03T08:04:05.785Z,98463.00
2018-11-03T08:06:34.982Z,98463.00
2018-11-03T08:09:05.335Z,98488.00
2018-11-03T08:11:34.505Z,98465.00
2018-11-03T08:14:03.764Z,98470.00
2018-11-03T08:16:32.975Z,98455.00
2018-11-03T08:19:02.268Z,98460.00
2018-11-03T08:21:31.456Z,98450.00
2018-11-03T08:24:00.755Z,98459.00
2018-11-03T08:26:29.860Z,98461.00
2018-11-03T08:28:59.065Z,98457.00
2018-11-03T08:31:28.332Z,98452.00
2018-11-03T08:33:57.548Z,98443.00
2018-11-03T08:36:26.729Z,98441.00
2018-11-03T08:38:55.941Z,98438.00
2018-11-03T08:41:25.157Z,98441.00
2018-11-03T08:43:54.361Z,98445.00
2018-11-03T08:46:23.635Z,98435.00
2018-11-03T08:48:53.049Z,98433.00
2018-11-03T08:51:22.175Z,98448.00
2018-11-03T08:53:51.448Z,98443.00
2018-11-03T08:56:20.687Z,98447.00
2018-11-03T08:58:49.920Z,98442.00
2018-11-03T09:01:19.133Z,98436.00
2018-11-03T09:03:48.400Z,98439.00
2018-11-03T09:06:17.606Z,98434.00
2018-11-03T09:08:46.828Z,98435.00
2018-11-03T09:11:16.025Z,98432.00
2018-11-03T09:13:45.245Z,98433.00
2018-11-03T09:16:14.440Z,98442.00
2018-11-03T09:18:43.712Z,98444.00
2018-11-03T09:21:12.892Z,98443.00
2018-11-03T09:23:42.098Z,98436.00
2018-11-03T09:26:11.350Z,98436.00
2018-11-03T09:28:40.602Z,98436.00
2018-11-03T09:31:09.816Z,98430.00
2018-11-03T09:33:39.037Z,98430.00
2018-11-03T09:36:08.241Z,98432.00
2018-11-03T09:38:37.523Z,98428.00
2018-11-03T09:41:06.726Z,98425.00
2018-11-03T09:43:35.990Z,98430.00
2018-11-03T09:46:05.472Z,98436.00
2018-11-03T09:48:34.676Z,98432.00
2018-11-03T09:51:03.936Z,98434.00
2018-11-03T09:53:33.229Z,98433.00
2018-11-03T09:56:02.431Z,98440.00
2018-11-03T09:58:31.676Z,98431.00
2018-11-03T10:01:00.927Z,98437.00
2018-11-03T10:03:30.177Z,98440.00
2018-11-03T10:05:59.381Z,98437.00
2018-11-03T10:08:28.565Z,98424.00
2018-11-03T10:10:57.798Z,98429.00
2018-11-03T10:13:27.070Z,98423.00
2018-11-03T10:15:56.353Z,98429.00
2018-11-03T10:18:25.562Z,98417.00
2018-11-03T10:20:54.779Z,98422.00
2018-11-03T10:23:23.964Z,98425.00
2018-11-03T10:25:53.196Z,98418.00
2018-11-03T10:28:22.405Z,98413.00
2018-11-03T10:30:51.592Z,98404.00
2018-11-03T10:33:20.811Z,98408.00
2018-11-03T10:35:50.033Z,98398.00
2018-11-03T10:38:19.208Z,98401.00
2018-11-03T10:40:48.417Z,98396.00
2018-11-03T10:43:17.601Z,98393.00
2018-11-03T10:45:46.931Z,98396.00
2018-11-03T10:48:16.137Z,98395.00
2018-11-03T10:50:45.357Z,98395.00
2018-11-03T10:53:14.591Z,98390.00
2018-11-03T10:55:43.816Z,98397.00
2018-11-03T10:58:13.014Z,98400.00
2018-11-03T11:00:47.596Z,98392.00
2018-11-03T11:03:21.986Z,98394.00
2018-11-03T11:05:57.318Z,98389.00
2018-11-03T11:08:32.124Z,98388.00
2018-11-03T11:11:06.660Z,98396.00
2018-11-03T11:13:37.201Z,98382.00
2018-11-03T11:16:06.501Z,98395.00
2018-11-03T11:18:35.778Z,98388.00
2018-11-03T11:21:05.005Z,98400.00
2018-11-03T11:23:34.301Z,98377.00
2018-11-03T11:26:03.551Z,98379.00
2018-11-03T11:28:32.753Z,98373.00
2018-11-03T11:31:01.991Z,98378.00
2018-11-03T11:33:31.180Z,98388.00
2018-11-03T11:36:00.434Z,98365.00
2018-11-03T11:38:29.666Z,98375.00
2018-11-03T11:40:58.889Z,98376.00
2018-11-03T11:43:28.094Z,98378.00
2018-11-03T11:45:57.328Z,98369.00
2018-11-03T11:48:26.553Z,98365.00
2018-11-03T11:50:55.797Z,98367.00
2018-11-03T11:53:25.021Z,98358.00
2018-11-03T11:55:54.254Z,98373.00
2018-11-03T11:58:23.489Z,98369.00
2018-11-03T12:00:52.778Z,98362.00
2018-11-03T12:03:21.984Z,98355.00
2018-11-03T12:05:51.295Z,98353.00
2018-11-03T12:08:20.535Z,98356.00
2018-11-03T12:10:49.752Z,98355.00
2018-11-03T12:13:18.948Z,98348.00
2018-11-03T12:15:48.166Z,98346.00
2018-11-03T12:18:17.396Z,98346.00
2018-11-03T12:20:46.629Z,98343.00
2018-11-03T12:23:15.832Z,98342.00
2018-11-03T12:25:45.199Z,98347.00
2018-11-03T12:28:14.296Z,98336.00
2018-11-03T12:30:43.522Z,98345.00
2018-11-03T12:33:12.782Z,98332.00
2018-11-03T12:35:41.997Z,98334.00
2018-11-03T12:38:11.225Z,98328.00
2018-11-03T12:40:40.513Z,98320.00
2018-11-03T12:43:09.685Z,98321.00
2018-11-03T12:45:39.033Z,98318.00
2018-11-03T12:48:08.319Z,98320.00
2018-11-03T12:50:37.516Z,98313.00
2018-11-03T12:53:06.752Z,98311.00
2018-11-03T12:55:35.968Z,98319.00
2018-11-03T12:58:05.473Z,98319.00
2018-11-03T13:00:34.688Z,98317.00
2018-11-03T13:03:03.887Z,98314.00
2018-11-03T13:05:33.108Z,98317.00
2018-11-03T13:08:02.317Z,98310.00
2018-11-03T13:10:31.539Z,98313.00
2018-11-03T13:13:00.786Z,98307.00
2018-11-03T13:15:30.006Z,98301.00
2018-11-03T13:17:59.206Z,98315.00
2018-11-03T13:20:29.498Z,98322.00
2018-11-03T13:22:58.780Z,98317.00
2018-11-03T13:25:27.974Z,98343.00
2018-11-03T13:27:57.169Z,98317.00
2018-11-03T13:30:26.369Z,98312.00
2018-11-03T13:32:55.597Z,98322.00
2018-11-03T13:35:24.795Z,98318.00
2018-11-03T13:37:54.005Z,98313.00
2018-11-03T13:40:23.345Z,98309.00
2018-11-03T13:42:52.562Z,98314.00
2018-11-03T13:45:21.858Z,98317.00
2018-11-03T13:47:51.120Z,98311.00
2018-11-03T13:50:20.337Z,98323.00
2018-11-03T13:52:49.619Z,98309.00
2018-11-03T13:55:18.817Z,98316.00
2018-11-03T13:57:48.048Z,98304.00
2018-11-03T14:00:18.616Z,98313.00
2018-11-03T14:02:48.622Z,98301.00
2018-11-03T14:05:17.833Z,98293.00
2018-11-03T14:07:47.173Z,98291.00
2018-11-03T14:10:17.256Z,98293.00
2018-11-03T14:12:46.991Z,98289.00
2018-11-03T14:15:17.521Z,98284.00
2018-11-03T14:17:46.771Z,98284.00
2018-11-03T14:20:39.281Z,98279.00
2018-11-03T14:23:08.527Z,98281.00
2018-11-03T14:25:37.733Z,98280.00
2018-11-03T14:28:07.319Z,98283.00
2018-11-03T14:30:36.626Z,98275.00
2018-11-03T14:33:06.236Z,98280.00
2018-11-03T14:35:35.491Z,98272.00
2018-11-03T14:38:04.717Z,98278.00
2018-11-03T14:40:33.904Z,98284.00
2018-11-03T14:43:03.130Z,98272.00
2018-11-03T14:45:32.320Z,98275.00
2018-11-03T14:48:01.556Z,98275.00
2018-11-03T14:50:32.131Z,98279.00
2018-11-03T14:53:01.798Z,98278.00
2018-11-03T14:55:31.019Z,98266.00
2018-11-03T14:58:00.254Z,98273.00
2018-11-03T15:00:33.602Z,98268.00
2018-11-03T15:03:02.949Z,98266.00
2018-11-03T15:05:32.154Z,98262.00
2018-11-03T15:08:01.382Z,98274.00
2018-11-03T15:10:30.652Z,98272.00
2018-11-03T15:12:59.904Z,98272.00
2018-11-03T15:15:29.120Z,98268.00
2018-11-03T15:17:58.345Z,98266.00
2018-11-03T15:20:27.594Z,98261.00
2018-11-03T15:22:56.837Z,98259.00
2018-11-03T15:25:26.658Z,98261.00
2018-11-03T15:27:55.914Z,98261.00
2018-11-03T15:30:25.217Z,98268.00
2018-11-03T15:32:54.436Z,98264.00
2018-11-03T15:35:23.671Z,98264.00
2018-11-03T15:37:52.994Z,98273.00
2018-11-03T15:40:22.228Z,98271.00
2018-11-03T15:42:51.460Z,98280.00
2018-11-03T15:45:20.669Z,98270.00
2018-11-03T15:47:50.142Z,98265.00
2018-11-03T15:50:19.252Z,98259.00
2018-11-03T15:52:48.524Z,98265.00
2018-11-03T15:55:17.910Z,98266.00
2018-11-03T15:57:48.417Z,98262.00
2018-11-03T16:00:20.189Z,98260.00
2018-11-03T16:02:49.632Z,98264.00
2018-11-03T16:05:18.918Z,98259.00
2018-11-03T16:07:48.430Z,98252.00
2018-11-03T16:10:24.138Z,98249.00
2018-11-03T16:12:53.578Z,98243.00
2018-11-03T16:15:24.360Z,98246.00
2018-11-03T16:17:53.593Z,98248.00
2018-11-03T16:20:22.797Z,98247.00
2018-11-03T16:22:52.147Z,98250.00
2018-11-03T16:25:21.285Z,98248.00
2018-11-03T16:27:50.519Z,98246.00
2018-11-03T16:30:19.769Z,98241.00
2018-11-03T16:32:49.103Z,98253.00
2018-11-03T16:35:18.278Z,98241.00
2018-11-03T16:37:47.486Z,98235.00
2018-11-03T16:40:16.792Z,98238.00
2018-11-03T16:42:46.416Z,98236.00
2018-11-03T16:45:16.897Z,98231.00
2018-11-03T16:47:46.357Z,98239.00
2018-11-03T16:50:17.057Z,98234.00
2018-11-03T16:52:47.334Z,98240.00
2018-11-03T16:55:16.544Z,98236.00
2018-11-03T16:57:45.834Z,98229.00
2018-11-03T17:00:16.166Z,98244.00
2018-11-03T17:02:46.088Z,98228.00
2018-11-03T17:05:15.786Z,98240.00
2018-11-03T17:07:45.022Z,98226.00
2018-11-03T17:10:15.343Z,98222.00
2018-11-03T17:12:51.331Z,98231.00
2018-11-03T17:15:20.597Z,98222.00
2018-11-03T17:17:49.809Z,98223.00
2018-11-03T17:20:19.047Z,98225.00
2018-11-03T17:22:48.267Z,98222.00
2018-11-03T17:25:17.594Z,98226.00
2018-11-03T17:27:46.777Z,98223.00
2018-11-03T17:30:16.498Z,98207.00
2018-11-03T17:32:45.977Z,98222.00
2018-11-03T17:35:15.211Z,98223.00
2018-11-03T17:37:44.760Z,98219.00
2018-11-03T17:40:13.995Z,98230.00
2018-11-03T17:42:43.213Z,98216.00
2018-11-03T17:45:12.964Z,98218.00
2018-11-03T17:47:42.237Z,98220.00
2018-11-03T17:50:13.003Z,98220.00
2018-11-03T17:52:42.294Z,98215.00
2018-11-03T17:55:11.701Z,98224.00
2018-11-03T17:57:40.997Z,98212.00
2018-11-03T18:00:15.076Z,98227.00
2018-11-03T18:02:45.245Z,98212.00
2018-11-03T18:05:15.449Z,98205.00
2018-11-03T18:07:44.665Z,98202.00
2018-11-03T18:10:14.055Z,98197.00
2018-11-03T18:12:43.831Z,98197.00
2018-11-03T18:15:13.024Z,98189.00
2018-11-03T18:17:42.886Z,98199.00
2018-11-03T18:20:12.397Z,98191.00
2018-11-03T18:22:41.605Z,98189.00
2018-11-03T18:25:10.867Z,98199.00
2018-11-03T18:27:40.061Z,98189.00
2018-11-03T18:30:11.202Z,98184.00
2018-11-03T18:32:40.717Z,98177.00
2018-11-03T18:35:10.336Z,98178.00
2018-11-03T18:37:39.671Z,98173.00
2018-11-03T18:40:09.433Z,98178.00
2018-11-03T18:42:38.642Z,98179.00
2018-11-03T18:45:08.312Z,98187.00
2018-11-03T18:47:37.549Z,98178.00
2018-11-03T18:50:10.355Z,98177.00
2018-11-03T18:52:39.617Z,98177.00
2018-11-03T18:55:09.546Z,98163.00
2018-11-03T18:57:39.059Z,98170.00
2018-11-03T19:00:09.484Z,98172.00
2018-11-03T19:02:38.839Z,98178.00
2018-11-03T19:05:10.121Z,98179.00
2018-11-03T19:07:39.513Z,98167.00
2018-11-03T19:10:09.804Z,98166.00
2018-11-03T19:12:39.029Z,98161.00
2018-11-03T19:15:09.347Z,98171.00
2018-11-03T19:17:38.782Z,98166.00
2018-11-03T19:20:11.261Z,98169.00
2018-11-03T19:22:40.872Z,98162.00
2018-11-03T19:25:11.919Z,98160.00
2018-11-03T19:27:41.426Z,98162.00
2018-11-03T19:30:12.284Z,98171.00
2018-11-03T19:32:42.875Z,98156.00
2018-11-03T19:35:12.117Z,98154.00
2018-11-03T19:37:41.969Z,98153.00
2018-11-03T19:40:12.622Z,98155.00
2018-11-03T19:42:42.305Z,98147.00
2018-11-03T19:45:12.340Z,98143.00
2018-11-03T19:47:41.620Z,98142.00
2018-11-03T19:50:11.040Z,98139.00
2018-11-03T19:52:40.277Z,98130.00
2018-11-03T19:55:09.580Z,98137.00
2018-11-03T19:57:38.828Z,98133.00
2018-11-03T20:00:11.856Z,98134.00
2018-11-03T20:02:41.257Z,98129.00
2018-11-03T20:05:11.157Z,98133.00
2018-11-03T20:07:41.038Z,98133.00
2018-11-03T20:10:11.284Z,98132.00
2018-11-03T20:12:44.139Z,98140.00
2018-11-03T20:15:14.015Z,98142.00
2018-11-03T20:17:43.417Z,98144.00
2018-11-03T20:20:13.533Z,98133.00
2018-11-03T20:22:43.958Z,98140.00
2018-11-03T20:25:13.694Z,98137.00
2018-11-03T20:27:43.207Z,98145.00
2018-11-03T20:30:15.510Z,98139.00
2018-11-03T20:32:46.606Z,98137.00
2018-11-03T20:35:16.157Z,98131.00
2018-11-03T20:37:45.447Z,98129.00
2018-11-03T20:40:15.285Z,98128.00
2018-11-03T20:42:44.702Z,98123.00
2018-11-03T20:45:14.756Z,98123.00
2018-11-03T20:47:44.482Z,98121.00
2018-11-03T20:50:14.942Z,98124.00
2018-11-03T20:52:44.508Z,98117.00
2018-11-03T20:55:14.066Z,98120.00
2018-11-03T20:57:43.395Z,98113.00
2018-11-03T21:00:14.397Z,98119.00
2018-11-03T21:02:44.207Z,98112.00
2018-11-03T21:05:13.534Z,98119.00
2018-11-03T21:07:43.601Z,98112.00
2018-11-03T21:10:12.940Z,98104.00
2018-11-03T21:12:42.154Z,98106.00
2018-11-03T21:15:12.464Z,98109.00
2018-11-03T21:17:41.687Z,98096.00
2018-11-03T21:20:12.271Z,98093.00
2018-11-03T21:22:41.532Z,98093.00
2018-11-03T21:25:10.759Z,98085.00
2018-11-03T21:27:39.945Z,98087.00
2018-11-03T21:30:10.752Z,98083.00
2018-11-03T21:32:40.241Z,98125.00
2018-11-03T21:35:09.494Z,98085.00
2018-11-03T21:37:38.710Z,98086.00
2018-11-03T21:40:08.631Z,98076.00
2018-11-03T21:42:37.822Z,98083.00
2018-11-03T21:45:07.982Z,98060.00
2018-11-03T21:47:37.173Z,98049.00
2018-11-03T21:50:06.985Z,98052.00
2018-11-03T21:52:36.193Z,98052.00
2018-11-03T21:55:06.018Z,98043.00
2018-11-03T21:57:35.406Z,98041.00
2018-11-03T22:00:05.554Z,98040.00
2018-11-03T22:02:34.742Z,98053.00
2018-11-03T22:05:03.970Z,98054.00
2018-11-03T22:07:33.210Z,98041.00
2018-11-03T22:10:02.438Z,98040.00
2018-11-03T22:12:32.417Z,98044.00
2018-11-03T22:15:01.821Z,98036.00
2018-11-03T22:17:31.058Z,98041.00
2018-11-03T22:20:00.370Z,98031.00
2018-11-03T22:22:30.159Z,98017.00
2018-11-03T22:24:59.374Z,98016.00
2018-11-03T22:27:28.572Z,98018.00
2018-11-03T22:29:57.799Z,98021.00
2018-11-03T22:32:27.010Z,97999.00
2018-11-03T22:34:56.214Z,97997.00
2018-11-03T22:37:25.487Z,97993.00
2018-11-03T22:39:54.710Z,97999.00
2018-11-03T22:42:23.918Z,98001.00
2018-11-03T22:44:53.215Z,97998.00
2018-11-03T22:47:22.501Z,97987.00
2018-11-03T22:49:51.694Z,98008.00
2018-11-03T22:52:20.916Z,97981.00
2018-11-03T22:54:50.117Z,97977.00
2018-11-03T22:57:19.324Z,97968.00
2018-11-03T22:59:48.540Z,97960.00
2018-11-03T23:02:17.757Z,97967.00
2018-11-03T23:04:46.935Z,97966.00
2018-11-03T23:07:16.140Z,97977.00
2018-11-03T23:09:45.334Z,97965.00
2018-11-03T23:12:14.524Z,97974.00
2018-11-03T23:14:43.716Z,97967.00
2018-11-03T23:17:12.926Z,97959.00
2018-11-03T23:19:42.127Z,97958.00
2018-11-03T23:22:11.371Z,97961.00
2018-11-03T23:24:40.615Z,97955.00
2018-11-03T23:27:09.824Z,97950.00
2018-11-03T23:29:39.055Z,97953.00
2018-11-03T23:32:08.288Z,97953.00
2018-11-03T23:34:37.461Z,97951.00
2018-11-03T23:37:07.307Z,97949.00
2018-11-03T23:39:36.627Z,97942.00
2018-11-03T23:42:05.922Z,97937.00
2018-11-03T23:44:35.113Z,97936.00
2018-11-03T23:47:04.362Z,97935.00
2018-11-03T23:49:33.560Z,97927.00
2018-11-03T23:52:02.801Z,97924.00
2018-11-03T23:54:31.989Z,97925.00
2018-11-03T23:57:01.222Z,97918.00
2018-11-03T23:59:30.556Z,97920.00
