createdAt,value
2019-01-23T00:02:21.164Z,25.40
2019-01-23T00:04:51.579Z,26.07
2019-01-23T00:07:21.975Z,25.40
2019-01-23T00:09:52.379Z,24.53
2019-01-23T00:12:22.797Z,26.00
2019-01-23T00:14:53.235Z,26.60
2019-01-23T00:17:23.565Z,25.93
2019-01-23T00:19:53.944Z,26.57
2019-01-23T00:22:24.350Z,24.93
2019-01-23T00:24:55.094Z,24.33
2019-01-23T00:27:25.559Z,25.40
2019-01-23T00:29:56.019Z,24.67
2019-01-23T00:32:26.623Z,24.97
2019-01-23T00:34:57.329Z,24.70
2019-01-23T00:37:27.683Z,24.37
2019-01-23T00:39:58.834Z,24.57
2019-01-23T00:42:29.652Z,24.60
2019-01-23T00:45:00.274Z,25.10
2019-01-23T00:47:30.701Z,26.27
2019-01-23T00:50:01.138Z,24.53
2019-01-23T00:52:32.253Z,24.73
2019-01-23T00:55:02.668Z,24.37
2019-01-23T00:57:33.093Z,25.33
2019-01-23T01:00:04.095Z,25.27
2019-01-23T01:02:34.453Z,23.93
2019-01-23T01:05:05.567Z,24.90
2019-01-23T01:07:36.064Z,23.87
2019-01-23T01:10:10.391Z,24.60
2019-01-23T01:12:40.859Z,23.83
2019-01-23T01:15:13.469Z,23.43
2019-01-23T01:17:44.837Z,23.77
2019-01-23T01:20:16.768Z,24.40
2019-01-23T01:22:47.255Z,24.23
2019-01-23T01:25:18.888Z,24.33
2019-01-23T01:27:49.275Z,23.40
2019-01-23T01:30:22.674Z,23.60
2019-01-23T01:32:53.094Z,22.93
2019-01-23T01:35:23.719Z,22.43
2019-01-23T01:37:54.531Z,22.73
2019-01-23T01:40:24.965Z,23.20
2019-01-23T01:42:55.428Z,22.53
2019-01-23T01:45:26.307Z,23.30
2019-01-23T01:47:57.449Z,24.77
2019-01-23T01:50:28.468Z,24.30
2019-01-23T01:52:58.870Z,25.03
2019-01-23T01:55:29.296Z,23.70
2019-01-23T01:58:02.712Z,23.67
2019-01-23T02:00:33.171Z,25.13
2019-01-23T02:03:03.894Z,24.17
2019-01-23T02:05:34.270Z,23.30
2019-01-23T02:08:04.845Z,24.33
2019-01-23T02:10:35.876Z,24.03
2019-01-23T02:13:06.295Z,24.30
2019-01-23T02:15:37.039Z,24.67
2019-01-23T02:18:09.590Z,24.07
2019-01-23T02:20:40.484Z,23.97
2019-01-23T02:23:10.992Z,26.20
2019-01-23T02:25:41.484Z,25.17
2019-01-23T02:28:11.906Z,25.77
2019-01-23T02:30:42.667Z,25.07
2019-01-23T02:33:13.093Z,23.93
2019-01-23T02:35:43.855Z,25.70
2019-01-23T02:38:16.563Z,26.47
2019-01-23T02:40:47.434Z,25.80
2019-01-23T02:43:18.225Z,24.97
2019-01-23T02:45:48.988Z,26.17
2019-01-23T02:48:19.390Z,25.87
2019-01-23T02:50:50.159Z,25.77
2019-01-23T02:53:20.792Z,26.13
2019-01-23T02:55:51.235Z,26.37
2019-01-23T02:58:26.185Z,25.03
2019-01-23T03:00:57.128Z,26.17
2019-01-23T03:03:27.534Z,26.67
2019-01-23T03:05:58.026Z,26.43
2019-01-23T03:08:28.486Z,26.33
2019-01-23T03:10:58.977Z,26.87
2019-01-23T03:13:29.368Z,26.00
2019-01-23T03:15:59.745Z,26.37
2019-01-23T03:18:49.265Z,26.40
2019-01-23T03:21:19.624Z,26.03
2019-01-23T03:23:50.635Z,26.20
2019-01-23T03:26:21.379Z,26.10
2019-01-23T03:28:51.840Z,27.30
2019-01-23T03:31:22.290Z,27.70
2019-01-23T03:33:52.983Z,26.40
2019-01-23T03:36:23.433Z,25.57
2019-01-23T03:38:54.218Z,26.97
2019-01-23T03:41:25.026Z,27.33
2019-01-23T03:43:55.491Z,26.43
2019-01-23T03:46:25.926Z,26.93
2019-01-23T03:48:56.311Z,27.20
2019-01-23T03:51:27.021Z,26.43
2019-01-23T03:53:57.713Z,24.67
2019-01-23T03:56:28.111Z,26.70
2019-01-23T03:58:58.771Z,27.50
2019-01-23T04:01:29.127Z,26.87
2019-01-23T04:03:59.763Z,27.50
2019-01-23T04:06:30.473Z,27.53
2019-01-23T04:09:00.885Z,26.60
2019-01-23T04:11:31.635Z,27.90
2019-01-23T04:14:02.541Z,26.50
2019-01-23T04:16:33.571Z,27.73
2019-01-23T04:19:04.038Z,26.60
2019-01-23T04:21:35.071Z,26.63
2019-01-23T04:24:05.632Z,27.60
2019-01-23T04:26:36.034Z,26.27
2019-01-23T04:29:06.530Z,26.90
2019-01-23T04:31:36.993Z,26.30
2019-01-23T04:34:07.730Z,27.13
2019-01-23T04:36:38.054Z,26.57
2019-01-23T04:39:10.305Z,26.40
2019-01-23T04:41:41.044Z,26.93
2019-01-23T04:44:11.977Z,26.87
2019-01-23T04:46:42.419Z,27.33
2019-01-23T04:49:12.801Z,27.63
2019-01-23T04:51:49.494Z,27.03
2019-01-23T04:54:20.353Z,28.40
2019-01-23T04:56:51.026Z,27.63
2019-01-23T04:59:21.409Z,28.37
2019-01-23T05:01:52.143Z,27.53
2019-01-23T05:04:22.562Z,27.87
2019-01-23T05:06:52.971Z,27.77
2019-01-23T05:09:23.765Z,27.77
2019-01-23T05:11:54.826Z,29.67
2019-01-23T05:14:25.239Z,27.33
2019-01-23T05:16:55.887Z,28.50
2019-01-23T05:19:30.380Z,28.43
2019-01-23T05:22:00.800Z,27.07
2019-01-23T05:24:31.170Z,28.60
2019-01-23T05:27:01.570Z,27.30
2019-01-23T05:29:32.645Z,28.40
2019-01-23T05:32:03.055Z,29.50
2019-01-23T05:34:33.403Z,29.73
2019-01-23T05:37:03.817Z,29.17
2019-01-23T05:39:34.595Z,29.77
2019-01-23T05:42:05.047Z,28.47
2019-01-23T05:44:35.507Z,27.70
2019-01-23T05:47:05.912Z,30.27
2019-01-23T05:49:36.559Z,29.50
2019-01-23T05:52:07.241Z,28.57
2019-01-23T05:54:38.106Z,29.87
2019-01-23T05:57:08.467Z,29.33
2019-01-23T05:59:39.126Z,30.30
2019-01-23T06:02:09.629Z,29.33
2019-01-23T06:04:40.352Z,29.00
2019-01-23T06:07:10.846Z,28.83
2019-01-23T06:09:44.115Z,29.13
2019-01-23T06:12:14.445Z,28.67
2019-01-23T06:14:44.871Z,28.10
2019-01-23T06:17:15.250Z,28.37
2019-01-23T06:19:45.935Z,28.93
2019-01-23T06:22:16.611Z,29.90
2019-01-23T06:24:48.219Z,28.00
2019-01-23T06:27:18.591Z,29.40
2019-01-23T06:30:12.378Z,29.47
2019-01-23T06:32:42.796Z,28.60
2019-01-23T06:35:13.771Z,28.93
2019-01-23T06:37:44.551Z,29.37
2019-01-23T06:40:16.055Z,29.00
2019-01-23T06:42:46.423Z,30.50
2019-01-23T06:45:18.374Z,30.07
2019-01-23T06:47:50.245Z,29.17
2019-01-23T06:50:22.510Z,29.77
2019-01-23T06:52:52.940Z,29.27
2019-01-23T06:55:23.347Z,28.00
2019-01-23T06:57:53.699Z,30.80
2019-01-23T07:00:26.569Z,30.30
2019-01-23T07:02:57.975Z,30.37
2019-01-23T07:05:28.569Z,29.40
2019-01-23T07:07:59.228Z,29.90
2019-01-23T07:10:29.863Z,30.67
2019-01-23T07:13:00.611Z,32.60
2019-01-23T07:15:40.702Z,30.47
2019-01-23T07:18:11.758Z,31.53
2019-01-23T07:20:42.454Z,32.63
2019-01-23T07:23:13.150Z,31.33
2019-01-23T07:25:43.927Z,31.50
2019-01-23T07:28:14.571Z,32.20
2019-01-23T07:30:55.193Z,32.57
2019-01-23T07:33:25.857Z,31.70
2019-01-23T07:35:56.275Z,32.57
2019-01-23T07:38:26.816Z,32.73
2019-01-23T07:40:57.200Z,32.60
2019-01-23T07:43:27.600Z,33.10
2019-01-23T07:45:57.998Z,32.03
2019-01-23T07:48:28.696Z,32.80
2019-01-23T07:51:00.216Z,32.90
2019-01-23T07:53:31.035Z,33.50
2019-01-23T07:56:01.466Z,33.47
2019-01-23T07:58:32.155Z,32.57
2019-01-23T08:01:02.681Z,33.20
2019-01-23T08:03:33.018Z,33.37
2019-01-23T08:06:03.392Z,34.83
2019-01-23T08:08:34.489Z,32.33
2019-01-23T08:11:05.007Z,32.67
2019-01-23T08:13:35.878Z,31.30
2019-01-23T08:16:06.309Z,32.57
2019-01-23T08:18:37.401Z,32.00
2019-01-23T08:21:07.793Z,31.33
2019-01-23T08:23:38.267Z,31.70
2019-01-23T08:26:08.643Z,31.67
2019-01-23T08:28:39.095Z,32.17
2019-01-23T08:31:09.457Z,30.93
2019-01-23T08:33:39.835Z,31.23
2019-01-23T08:36:10.266Z,31.87
2019-01-23T08:38:40.647Z,34.03
2019-01-23T08:41:11.415Z,32.00
2019-01-23T08:43:41.930Z,31.00
2019-01-23T08:46:12.662Z,32.43
2019-01-23T08:48:43.329Z,31.27
2019-01-23T08:51:13.717Z,31.73
2019-01-23T08:53:44.404Z,32.53
2019-01-23T08:56:14.813Z,31.50
2019-01-23T08:58:45.203Z,30.40
2019-01-23T09:01:15.603Z,31.53
2019-01-23T09:03:46.815Z,30.73
2019-01-23T09:06:17.134Z,32.30
2019-01-23T09:08:47.641Z,30.90
2019-01-23T09:11:18.466Z,31.07
2019-01-23T09:13:49.016Z,30.47
2019-01-23T09:16:19.640Z,31.10
2019-01-23T09:18:50.047Z,30.37
2019-01-23T09:21:20.704Z,31.63
2019-01-23T09:23:51.073Z,31.27
2019-01-23T09:26:21.425Z,31.37
2019-01-23T09:28:51.819Z,29.40
2019-01-23T09:32:37.170Z,30.17
2019-01-23T09:35:40.585Z,29.67
2019-01-23T09:39:01.445Z,29.27
2019-01-23T09:42:15.292Z,29.17
2019-01-23T09:45:38.190Z,29.23
2019-01-23T09:48:30.261Z,30.93
2019-01-23T09:51:58.292Z,41.37
2019-01-23T09:54:29.221Z,30.90
2019-01-23T09:56:59.618Z,31.13
2019-01-23T09:59:30.097Z,31.67
2019-01-23T10:02:00.452Z,32.40
2019-01-23T10:04:30.850Z,32.43
2019-01-23T10:07:01.217Z,32.97
2019-01-23T10:09:31.658Z,31.03
2019-01-23T10:12:02.090Z,32.53
2019-01-23T10:14:32.713Z,31.43
2019-01-23T10:17:04.142Z,31.23
2019-01-23T10:19:34.551Z,30.40
2019-01-23T10:22:05.474Z,31.07
2019-01-23T10:24:36.227Z,30.27
2019-01-23T10:27:06.602Z,32.07
2019-01-23T10:29:37.029Z,30.57
2019-01-23T10:32:07.405Z,30.20
2019-01-23T10:34:37.843Z,31.37
2019-01-23T10:37:08.275Z,30.03
2019-01-23T10:39:39.185Z,31.10
2019-01-23T10:42:09.597Z,30.93
2019-01-23T10:44:40.081Z,30.10
2019-01-23T10:47:10.875Z,30.63
2019-01-23T10:49:41.254Z,30.80
2019-01-23T10:52:11.680Z,31.90
2019-01-23T10:54:42.229Z,30.37
2019-01-23T10:57:16.095Z,29.33
2019-01-23T10:59:59.313Z,30.80
2019-01-23T11:02:29.812Z,29.83
2019-01-23T11:05:00.229Z,29.63
2019-01-23T11:07:30.982Z,31.23
2019-01-23T11:10:01.867Z,30.43
2019-01-23T11:12:32.774Z,32.13
2019-01-23T11:15:03.283Z,29.00
2019-01-23T11:17:34.834Z,30.40
2019-01-23T11:20:06.415Z,29.93
2019-01-23T11:22:36.817Z,30.10
2019-01-23T11:25:08.637Z,29.83
2019-01-23T11:27:39.368Z,29.53
2019-01-23T11:30:14.835Z,30.13
2019-01-23T11:32:45.329Z,29.03
2019-01-23T11:35:15.769Z,30.03
2019-01-23T11:37:46.295Z,31.00
2019-01-23T11:40:23.512Z,30.37
2019-01-23T11:42:54.707Z,30.63
2019-01-23T11:45:25.168Z,30.67
2019-01-23T11:47:56.154Z,30.97
2019-01-23T11:50:26.728Z,30.97
2019-01-23T11:52:57.104Z,32.00
2019-01-23T11:55:27.509Z,30.60
2019-01-23T11:57:58.405Z,30.00
2019-01-23T12:00:31.525Z,30.63
2019-01-23T12:03:02.311Z,30.97
2019-01-23T12:05:32.769Z,31.70
2019-01-23T12:08:03.239Z,31.03
2019-01-23T12:10:34.486Z,32.27
2019-01-23T12:13:04.880Z,32.00
2019-01-23T12:15:41.270Z,31.20
2019-01-23T12:18:12.043Z,29.70
2019-01-23T12:20:42.739Z,31.37
2019-01-23T12:23:13.104Z,30.13
2019-01-23T12:25:43.655Z,30.33
2019-01-23T12:28:14.106Z,31.00
2019-01-23T12:30:44.588Z,29.50
2019-01-23T12:33:14.974Z,30.37
2019-01-23T12:35:46.153Z,30.90
2019-01-23T12:38:16.547Z,31.63
2019-01-23T12:40:47.192Z,29.80
2019-01-23T12:43:17.624Z,29.57
2019-01-23T12:45:48.288Z,30.33
2019-01-23T12:48:18.698Z,30.73
2019-01-23T12:50:49.838Z,30.57
2019-01-23T12:53:20.693Z,30.33
2019-01-23T12:55:51.102Z,29.47
2019-01-23T12:58:21.512Z,31.70
2019-01-23T13:00:51.956Z,31.30
2019-01-23T13:03:23.321Z,31.80
2019-01-23T13:05:54.360Z,30.60
2019-01-23T13:08:25.614Z,32.07
2019-01-23T13:10:55.986Z,31.60
2019-01-23T13:13:27.155Z,30.87
2019-01-23T13:15:57.518Z,30.73
2019-01-23T13:18:28.013Z,31.73
2019-01-23T13:20:58.415Z,32.60
2019-01-23T13:23:28.792Z,31.83
2019-01-23T13:25:59.481Z,31.30
2019-01-23T13:28:30.265Z,30.77
2019-01-23T13:31:00.699Z,31.03
2019-01-23T13:33:31.496Z,31.67
2019-01-23T13:36:01.920Z,30.53
2019-01-23T13:38:32.286Z,31.70
2019-01-23T13:41:02.818Z,31.57
2019-01-23T13:43:33.256Z,33.50
2019-01-23T13:46:05.734Z,31.87
2019-01-23T13:48:36.535Z,33.83
2019-01-23T13:51:07.974Z,31.47
2019-01-23T13:53:40.542Z,33.43
2019-01-23T13:56:11.065Z,33.43
2019-01-23T13:58:41.929Z,31.90
2019-01-23T14:01:12.584Z,33.20
2019-01-23T14:03:43.048Z,33.70
2019-01-23T14:06:13.430Z,33.33
2019-01-23T14:08:43.765Z,34.10
2019-01-23T14:11:14.718Z,33.23
2019-01-23T14:13:45.880Z,33.77
2019-01-23T14:16:16.349Z,33.43
2019-01-23T14:18:46.853Z,33.93
2019-01-23T14:21:17.564Z,32.67
2019-01-23T14:23:48.051Z,33.40
2019-01-23T14:26:18.697Z,33.10
2019-01-23T14:28:49.153Z,33.63
2019-01-23T14:31:19.577Z,32.80
2019-01-23T14:33:49.996Z,33.87
2019-01-23T14:36:20.377Z,33.53
2019-01-23T14:38:51.162Z,33.67
2019-01-23T14:41:22.414Z,31.80
2019-01-23T14:43:53.877Z,32.47
2019-01-23T14:46:24.364Z,33.77
2019-01-23T14:48:54.748Z,31.37
2019-01-23T14:51:25.207Z,32.17
2019-01-23T14:53:55.694Z,32.40
2019-01-23T14:56:26.359Z,31.63
2019-01-23T14:58:56.818Z,31.80
2019-01-23T15:01:27.239Z,31.63
2019-01-23T15:03:58.297Z,30.37
2019-01-23T15:06:28.725Z,32.10
2019-01-23T15:08:59.091Z,31.47
2019-01-23T15:11:30.906Z,30.80
2019-01-23T15:14:01.809Z,31.87
2019-01-23T15:16:32.240Z,31.30
2019-01-23T15:19:02.970Z,30.10
2019-01-23T15:21:33.361Z,31.03
2019-01-23T15:24:03.825Z,33.33
2019-01-23T15:26:34.245Z,29.40
2019-01-23T15:29:04.943Z,29.73
2019-01-23T15:31:35.383Z,30.67
2019-01-23T15:34:06.356Z,29.97
2019-01-23T15:36:36.742Z,30.53
2019-01-23T15:39:10.119Z,30.67
2019-01-23T15:41:40.975Z,30.47
2019-01-23T15:44:11.652Z,30.10
2019-01-23T15:46:42.054Z,31.40
2019-01-23T15:49:12.504Z,29.50
2019-01-23T15:51:42.976Z,29.27
2019-01-23T15:54:13.416Z,31.63
2019-01-23T15:56:44.159Z,30.17
2019-01-23T15:59:14.531Z,29.30
2019-01-23T16:01:45.063Z,27.80
2019-01-23T16:04:16.023Z,28.50
2019-01-23T16:06:46.393Z,28.87
2019-01-23T16:09:17.159Z,28.07
2019-01-23T16:11:47.561Z,27.00
2019-01-23T16:14:18.016Z,29.83
2019-01-23T16:16:48.429Z,29.80
2019-01-23T16:19:19.487Z,29.83
2019-01-23T16:21:50.506Z,30.07
2019-01-23T16:24:20.970Z,30.40
2019-01-23T16:26:51.485Z,28.67
2019-01-23T16:29:22.725Z,30.00
2019-01-23T16:31:53.138Z,29.43
2019-01-23T16:34:23.593Z,30.83
2019-01-23T16:36:54.203Z,30.13
2019-01-23T16:39:24.975Z,29.70
2019-01-23T16:41:56.745Z,30.57
2019-01-23T16:44:27.642Z,30.33
2019-01-23T16:46:58.002Z,30.17
2019-01-23T16:49:28.511Z,31.13
2019-01-23T16:51:58.954Z,30.93
2019-01-23T16:54:30.421Z,30.43
2019-01-23T16:57:00.942Z,30.27
2019-01-23T16:59:31.331Z,29.17
2019-01-23T17:02:01.806Z,31.43
2019-01-23T17:04:32.265Z,32.60
2019-01-23T17:07:02.931Z,31.50
2019-01-23T17:09:33.436Z,32.37
2019-01-23T17:12:09.207Z,32.80
2019-01-23T17:14:36.663Z,32.50
2019-01-23T17:17:07.104Z,33.17
2019-01-23T17:19:37.447Z,31.93
2019-01-23T17:22:07.912Z,33.63
2019-01-23T17:24:38.849Z,33.77
2019-01-23T17:27:09.290Z,32.93
2019-01-23T17:29:39.766Z,34.53
2019-01-23T17:32:10.590Z,33.27
2019-01-23T17:34:41.077Z,34.80
2019-01-23T17:37:11.458Z,34.37
2019-01-23T17:39:43.869Z,33.47
2019-01-23T17:42:14.260Z,32.83
2019-01-23T17:44:44.660Z,34.33
2019-01-23T17:47:15.221Z,34.00
2019-01-23T17:49:45.927Z,34.07
2019-01-23T17:52:16.859Z,34.60
2019-01-23T17:54:48.088Z,34.80
2019-01-23T17:57:18.494Z,34.83
2019-01-23T17:59:49.303Z,33.60
2019-01-23T18:02:19.652Z,35.00
2019-01-23T18:04:51.138Z,35.87
2019-01-23T18:07:21.610Z,34.03
2019-01-23T18:09:52.293Z,35.23
2019-01-23T18:12:22.745Z,36.40
2019-01-23T18:14:53.738Z,36.97
2019-01-23T18:17:26.341Z,35.47
2019-01-23T18:19:56.735Z,37.70
2019-01-23T18:22:27.117Z,37.73
2019-01-23T18:24:57.504Z,38.33
2019-01-23T18:27:28.471Z,38.17
2019-01-23T18:29:59.026Z,36.20
2019-01-23T18:32:30.780Z,36.90
2019-01-23T18:35:39.517Z,37.93
2019-01-23T18:39:02.040Z,36.60
2019-01-23T18:42:20.956Z,37.40
2019-01-23T18:45:24.365Z,35.33
2019-01-23T18:48:52.253Z,36.50
2019-01-23T18:51:43.171Z,35.60
2019-01-23T18:54:14.937Z,36.10
2019-01-23T18:56:45.319Z,37.77
2019-01-23T18:59:23.676Z,37.87
2019-01-23T19:02:02.420Z,37.70
2019-01-23T19:04:33.139Z,38.87
2019-01-23T19:07:03.530Z,42.43
2019-01-23T19:09:33.970Z,37.37
2019-01-23T19:12:04.831Z,38.77
2019-01-23T19:14:41.371Z,39.43
2019-01-23T19:17:12.794Z,40.03
2019-01-23T19:19:43.208Z,40.17
2019-01-23T19:22:13.538Z,39.80
2019-01-23T19:24:44.158Z,40.27
2019-01-23T19:27:14.536Z,39.60
2019-01-23T19:29:51.667Z,39.53
2019-01-23T19:32:22.050Z,40.60
2019-01-23T19:35:10.871Z,40.30
2019-01-23T19:37:41.236Z,39.73
2019-01-23T19:40:12.841Z,40.63
2019-01-23T19:42:43.220Z,40.50
2019-01-23T19:45:20.677Z,41.07
2019-01-23T19:47:51.535Z,39.90
2019-01-23T19:50:21.923Z,40.97
2019-01-23T19:52:52.537Z,40.83
2019-01-23T19:55:22.957Z,40.40
2019-01-23T19:57:53.746Z,41.60
2019-01-23T20:00:26.228Z,41.20
2019-01-23T20:02:57.054Z,41.17
2019-01-23T20:05:30.600Z,43.37
2019-01-23T20:08:01.186Z,41.07
2019-01-23T20:10:31.619Z,42.70
2019-01-23T20:13:02.002Z,42.43
2019-01-23T20:15:32.675Z,40.93
2019-01-23T20:18:09.653Z,42.33
2019-01-23T20:20:43.138Z,42.07
2019-01-23T20:23:14.101Z,41.17
2019-01-23T20:25:44.761Z,43.33
2019-01-23T20:28:15.859Z,41.47
2019-01-23T20:30:55.588Z,41.03
2019-01-23T20:33:28.094Z,42.27
2019-01-23T20:35:58.111Z,41.97
2019-01-23T20:38:29.097Z,41.27
2019-01-23T20:40:59.503Z,41.53
2019-01-23T20:43:30.189Z,40.70
2019-01-23T20:46:14.856Z,41.60
2019-01-23T20:48:45.204Z,41.00
2019-01-23T20:51:17.855Z,41.40
2019-01-23T20:53:48.160Z,44.93
2019-01-23T20:56:18.910Z,41.83
2019-01-23T20:59:08.337Z,41.37
2019-01-23T21:01:41.361Z,42.47
2019-01-23T21:04:22.817Z,43.50
2019-01-23T21:06:53.277Z,40.63
2019-01-23T21:09:33.565Z,41.67
2019-01-23T21:12:03.942Z,40.33
2019-01-23T21:14:34.865Z,43.30
2019-01-23T21:17:05.637Z,42.30
2019-01-23T21:19:36.013Z,42.13
2019-01-23T21:22:06.401Z,43.47
2019-01-23T21:24:36.924Z,41.73
2019-01-23T21:27:07.353Z,43.70
2019-01-23T21:29:37.715Z,43.13
2019-01-23T21:32:08.101Z,43.27
2019-01-23T21:34:39.774Z,42.63
2019-01-23T21:37:10.174Z,43.77
2019-01-23T21:39:42.793Z,43.73
2019-01-23T21:42:13.671Z,42.80
2019-01-23T21:44:44.107Z,44.10
2019-01-23T21:47:14.532Z,42.43
2019-01-23T21:49:44.877Z,43.37
2019-01-23T21:52:15.716Z,53.27
2019-01-23T21:54:46.103Z,45.87
2019-01-23T21:57:16.698Z,45.20
2019-01-23T21:59:47.366Z,43.90
2019-01-23T22:02:18.029Z,45.70
2019-01-23T22:04:48.580Z,46.63
2019-01-23T22:07:19.132Z,44.67
2019-01-23T22:09:49.542Z,45.63
2019-01-23T22:12:19.950Z,44.23
2019-01-23T22:14:50.466Z,47.33
2019-01-23T22:17:20.804Z,46.77
2019-01-23T22:19:51.565Z,45.60
2019-01-23T22:22:21.998Z,45.67
2019-01-23T22:24:52.796Z,44.87
2019-01-23T22:27:25.499Z,46.43
2019-01-23T22:29:56.092Z,45.37
2019-01-23T22:32:26.581Z,47.93
2019-01-23T22:34:57.636Z,46.90
2019-01-23T22:37:28.021Z,45.60
2019-01-23T22:39:58.448Z,47.13
2019-01-23T22:42:28.948Z,45.73
2019-01-23T22:44:59.680Z,45.73
2019-01-23T22:47:30.144Z,46.00
2019-01-23T22:50:00.584Z,47.00
2019-01-23T22:52:31.219Z,47.87
2019-01-23T22:55:01.645Z,46.53
2019-01-23T22:57:32.017Z,46.70
2019-01-23T23:00:03.801Z,46.90
2019-01-23T23:02:34.406Z,46.77
2019-01-23T23:05:06.351Z,47.30
2019-01-23T23:07:36.872Z,48.17
2019-01-23T23:10:09.784Z,49.23
2019-01-23T23:12:40.308Z,49.90
2019-01-23T23:15:11.343Z,47.13
2019-01-23T23:17:41.926Z,48.00
2019-01-23T23:20:18.331Z,49.90
2019-01-23T23:22:48.938Z,49.60
2019-01-23T23:25:19.564Z,49.47
2019-01-23T23:27:49.966Z,47.63
2019-01-23T23:30:21.039Z,47.00
2019-01-23T23:32:51.912Z,44.03
2019-01-23T23:35:22.582Z,46.83
2019-01-23T23:37:53.083Z,45.00
2019-01-23T23:40:25.060Z,44.90
2019-01-23T23:42:55.477Z,45.13
2019-01-23T23:45:26.121Z,46.77
2019-01-23T23:47:56.758Z,48.00
2019-01-23T23:50:27.675Z,48.60
2019-01-23T23:52:59.201Z,44.43
2019-01-23T23:55:29.642Z,45.53
2019-01-23T23:58:00.608Z,47.13
