createdAt,value
2022-11-04T00:00:41.595Z,9.47
2022-11-04T00:01:41.537Z,9.47
2022-11-04T00:02:41.577Z,9.47
2022-11-04T00:03:41.520Z,9.47
2022-11-04T00:04:41.518Z,9.47
2022-11-04T00:05:41.514Z,9.47
2022-11-04T00:06:41.478Z,9.46
2022-11-04T00:07:41.469Z,9.43
2022-11-04T00:08:41.458Z,9.46
2022-11-04T00:09:41.456Z,9.46
2022-11-04T00:10:41.457Z,9.43
2022-11-04T00:11:41.430Z,9.46
2022-11-04T00:12:41.414Z,9.48
2022-11-04T00:13:41.408Z,9.48
2022-11-04T00:14:41.400Z,9.47
2022-11-04T00:15:41.413Z,9.48
2022-11-04T00:16:41.388Z,9.47
2022-11-04T00:17:41.368Z,9.50
2022-11-04T00:18:41.352Z,9.48
2022-11-04T00:19:41.362Z,9.48
2022-11-04T00:20:41.344Z,9.50
2022-11-04T00:21:41.326Z,9.48
2022-11-04T00:22:41.305Z,9.50
2022-11-04T00:23:41.293Z,9.47
2022-11-04T00:24:41.286Z,9.48
2022-11-04T00:26:41.275Z,9.47
2022-11-04T00:27:41.271Z,9.47
2022-11-04T00:28:41.236Z,9.48
2022-11-04T00:29:41.234Z,9.47
2022-11-04T00:30:41.223Z,9.47
2022-11-04T00:31:41.208Z,9.43
2022-11-04T00:32:41.210Z,9.43
2022-11-04T00:33:41.189Z,9.46
2022-11-04T00:34:41.172Z,9.46
2022-11-04T00:35:41.161Z,9.43
2022-11-04T00:36:41.153Z,9.43
2022-11-04T00:37:41.150Z,9.43
2022-11-04T00:38:41.134Z,9.43
2022-11-04T00:39:41.122Z,9.43
2022-11-04T00:40:41.112Z,9.43
2022-11-04T00:41:41.152Z,9.43
2022-11-04T00:42:41.085Z,9.46
2022-11-04T00:43:41.091Z,9.42
2022-11-04T00:44:41.071Z,9.42
2022-11-04T00:45:41.051Z,9.40
2022-11-04T00:46:41.049Z,9.40
2022-11-04T00:47:41.039Z,9.40
2022-11-04T00:48:41.025Z,9.38
2022-11-04T00:49:41.017Z,9.40
2022-11-04T00:50:40.996Z,9.40
2022-11-04T00:51:40.986Z,9.38
2022-11-04T00:52:40.979Z,9.38
2022-11-04T00:53:40.970Z,9.35
2022-11-04T00:54:40.967Z,9.36
2022-11-04T00:55:40.940Z,9.35
2022-11-04T00:56:40.938Z,9.33
2022-11-04T00:57:40.933Z,9.35
2022-11-04T00:58:40.912Z,9.33
2022-11-04T00:59:40.928Z,9.33
2022-11-04T01:00:40.886Z,9.33
2022-11-04T01:01:41.067Z,9.31
2022-11-04T01:02:40.941Z,9.29
2022-11-04T01:03:40.863Z,9.29
2022-11-04T01:04:40.853Z,9.28
2022-11-04T01:05:40.837Z,9.28
2022-11-04T01:06:40.825Z,9.29
2022-11-04T01:07:43.685Z,9.29
2022-11-04T01:08:40.802Z,9.29
2022-11-04T01:09:40.805Z,9.29
2022-11-04T01:10:40.774Z,9.28
2022-11-04T01:11:40.766Z,9.28
2022-11-04T01:12:40.781Z,9.26
2022-11-04T01:13:40.765Z,9.26
2022-11-04T01:14:40.739Z,9.28
2022-11-04T01:15:40.745Z,9.28
2022-11-04T01:16:40.711Z,9.26
2022-11-04T01:17:40.702Z,9.24
2022-11-04T01:18:40.694Z,9.24
2022-11-04T01:19:40.689Z,9.24
2022-11-04T01:20:40.696Z,9.21
2022-11-04T01:21:40.663Z,9.20
2022-11-04T01:22:40.647Z,9.21
2022-11-04T01:23:40.646Z,9.18
2022-11-04T01:24:40.625Z,9.17
2022-11-04T01:25:40.627Z,9.18
2022-11-04T01:26:40.600Z,9.17
2022-11-04T01:27:40.596Z,9.15
2022-11-04T01:28:40.586Z,9.17
2022-11-04T01:29:40.574Z,9.17
2022-11-04T01:30:40.579Z,9.15
2022-11-04T01:31:40.559Z,9.14
2022-11-04T01:32:40.537Z,9.15
2022-11-04T01:33:40.524Z,9.14
2022-11-04T01:34:43.372Z,9.17
2022-11-04T01:35:40.527Z,9.15
2022-11-04T01:36:40.492Z,9.17
2022-11-04T01:37:40.489Z,9.18
2022-11-04T01:38:40.474Z,9.17
2022-11-04T01:39:40.468Z,9.15
2022-11-04T01:40:40.461Z,9.15
2022-11-04T01:41:40.447Z,9.17
2022-11-04T01:42:40.423Z,9.17
2022-11-04T01:43:40.420Z,9.18
2022-11-04T01:44:40.422Z,9.15
2022-11-04T01:45:40.421Z,9.18
2022-11-04T01:46:40.388Z,9.17
2022-11-04T01:47:40.376Z,9.17
2022-11-04T01:48:40.373Z,9.20
2022-11-04T01:49:43.391Z,9.18
2022-11-04T01:50:40.355Z,9.18
2022-11-04T01:51:40.335Z,9.20
2022-11-04T01:52:40.316Z,9.17
2022-11-04T01:53:40.309Z,9.18
2022-11-04T01:54:40.298Z,9.17
2022-11-04T01:55:40.299Z,9.18
2022-11-04T01:56:40.277Z,9.20
2022-11-04T01:57:40.273Z,9.18
2022-11-04T01:58:40.277Z,9.20
2022-11-04T01:59:40.243Z,9.18
2022-11-04T02:00:40.237Z,9.20
2022-11-04T02:01:40.378Z,9.18
2022-11-04T02:02:40.274Z,9.20
2022-11-04T02:03:40.204Z,9.20
2022-11-04T02:04:40.191Z,9.18
2022-11-04T02:05:40.180Z,9.18
2022-11-04T02:06:40.174Z,9.17
2022-11-04T02:07:40.151Z,9.15
2022-11-04T02:08:40.138Z,9.15
2022-11-04T02:09:40.127Z,9.15
2022-11-04T02:10:40.124Z,9.17
2022-11-04T02:11:40.125Z,9.15
2022-11-04T02:12:40.107Z,9.17
2022-11-04T02:13:40.084Z,9.17
2022-11-04T02:14:40.084Z,9.18
2022-11-04T02:15:40.073Z,9.18
2022-11-04T02:16:40.070Z,9.20
2022-11-04T02:17:40.046Z,9.20
2022-11-04T02:18:40.033Z,9.21
2022-11-04T02:19:40.026Z,9.21
2022-11-04T02:20:40.011Z,9.23
2022-11-04T02:21:40.005Z,9.21
2022-11-04T02:22:39.990Z,9.23
2022-11-04T02:23:39.989Z,9.23
2022-11-04T02:24:39.976Z,9.24
2022-11-04T02:25:39.948Z,9.24
2022-11-04T02:26:39.960Z,9.24
2022-11-04T02:27:39.938Z,9.26
2022-11-04T02:28:39.931Z,9.24
2022-11-04T02:29:39.909Z,9.23
2022-11-04T02:30:39.903Z,9.24
2022-11-04T02:31:39.890Z,9.24
2022-11-04T02:32:39.894Z,9.24
2022-11-04T02:33:39.887Z,9.24
2022-11-04T02:34:39.856Z,9.28
2022-11-04T02:35:39.848Z,9.23
2022-11-04T02:36:39.836Z,9.24
2022-11-04T02:37:39.932Z,9.26
2022-11-04T02:38:39.830Z,9.24
2022-11-04T02:39:39.803Z,9.23
2022-11-04T02:40:39.793Z,9.26
2022-11-04T02:41:39.786Z,9.26
2022-11-04T02:42:39.766Z,9.26
2022-11-04T02:43:39.771Z,9.26
2022-11-04T02:44:39.762Z,9.28
2022-11-04T02:45:39.738Z,9.28
2022-11-04T02:46:39.724Z,9.28
2022-11-04T02:47:39.720Z,9.29
2022-11-04T02:48:39.708Z,9.28
2022-11-04T02:49:39.704Z,9.24
2022-11-04T02:50:39.683Z,9.24
2022-11-04T02:51:39.680Z,9.23
2022-11-04T02:52:39.665Z,9.24
2022-11-04T02:53:39.647Z,9.23
2022-11-04T02:54:39.655Z,9.23
2022-11-04T02:55:39.627Z,9.23
2022-11-04T02:56:39.636Z,9.21
2022-11-04T02:57:39.600Z,9.23
2022-11-04T02:58:39.590Z,9.24
2022-11-04T02:59:39.595Z,9.24
2022-11-04T03:00:39.577Z,9.24
2022-11-04T03:01:39.665Z,9.24
2022-11-04T03:02:39.553Z,9.24
2022-11-04T03:03:39.548Z,9.23
2022-11-04T03:04:39.533Z,9.24
2022-11-04T03:05:39.527Z,9.24
2022-11-04T03:06:39.509Z,9.24
2022-11-04T03:07:39.496Z,9.24
2022-11-04T03:08:39.483Z,9.23
2022-11-04T03:09:39.477Z,9.24
2022-11-04T03:10:39.471Z,9.23
2022-11-04T03:11:39.479Z,9.21
2022-11-04T03:12:39.435Z,9.21
2022-11-04T03:13:39.435Z,9.23
2022-11-04T03:14:39.419Z,9.23
2022-11-04T03:15:39.723Z,9.23
2022-11-04T03:16:39.394Z,9.23
2022-11-04T03:17:39.394Z,9.26
2022-11-04T03:18:39.388Z,9.28
2022-11-04T03:19:39.369Z,9.24
2022-11-04T03:20:39.361Z,9.28
2022-11-04T03:21:39.346Z,9.28
2022-11-04T03:22:39.325Z,9.28
2022-11-04T03:23:39.326Z,9.28
2022-11-04T03:24:39.343Z,9.28
2022-11-04T03:25:39.316Z,9.29
2022-11-04T03:26:39.280Z,9.31
2022-11-04T03:27:39.286Z,9.31
2022-11-04T03:28:39.261Z,9.32
2022-11-04T03:29:39.264Z,9.32
2022-11-04T03:30:39.259Z,9.33
2022-11-04T03:31:39.245Z,9.32
2022-11-04T03:32:39.221Z,9.33
2022-11-04T03:33:39.215Z,9.32
2022-11-04T03:34:39.194Z,9.33
2022-11-04T03:35:39.199Z,9.32
2022-11-04T03:36:39.193Z,9.31
2022-11-04T03:37:39.173Z,9.32
2022-11-04T03:38:39.201Z,9.29
2022-11-04T03:39:39.142Z,9.28
2022-11-04T03:40:39.129Z,9.29
2022-11-04T03:41:39.135Z,9.29
2022-11-04T03:42:39.123Z,9.28
2022-11-04T03:43:39.112Z,9.28
2022-11-04T03:44:39.083Z,9.29
2022-11-04T03:45:39.074Z,9.29
2022-11-04T03:46:39.071Z,9.28
2022-11-04T03:47:39.060Z,9.29
2022-11-04T03:48:39.041Z,9.32
2022-11-04T03:49:39.035Z,9.31
2022-11-04T03:50:39.024Z,9.31
2022-11-04T03:51:39.046Z,9.32
2022-11-04T03:52:39.005Z,9.32
2022-11-04T03:53:38.990Z,9.32
2022-11-04T03:54:38.978Z,9.33
2022-11-04T03:55:38.970Z,9.33
2022-11-04T03:56:38.961Z,9.33
2022-11-04T03:57:38.964Z,9.33
2022-11-04T03:58:38.931Z,9.33
2022-11-04T03:59:38.940Z,9.35
2022-11-04T04:00:38.915Z,9.36
2022-11-04T04:01:39.032Z,9.36
2022-11-04T04:02:38.899Z,9.36
2022-11-04T04:03:38.886Z,9.35
2022-11-04T04:04:38.870Z,9.33
2022-11-04T04:05:38.863Z,9.33
2022-11-04T04:06:38.849Z,9.33
2022-11-04T04:07:38.846Z,9.32
2022-11-04T04:08:38.823Z,9.35
2022-11-04T04:09:38.817Z,9.36
2022-11-04T04:10:38.809Z,9.35
2022-11-04T04:11:38.796Z,9.38
2022-11-04T04:12:38.790Z,9.38
2022-11-04T04:13:38.792Z,9.39
2022-11-04T04:14:38.756Z,9.39
2022-11-04T04:15:38.761Z,9.38
2022-11-04T04:16:38.731Z,9.39
2022-11-04T04:17:38.737Z,9.39
2022-11-04T04:18:38.726Z,9.40
2022-11-04T04:19:38.705Z,9.42
2022-11-04T04:20:38.691Z,9.40
2022-11-04T04:21:38.689Z,9.42
2022-11-04T04:22:38.675Z,9.42
2022-11-04T04:23:38.677Z,9.42
2022-11-04T04:24:38.661Z,9.43
2022-11-04T04:25:38.645Z,9.43
2022-11-04T04:26:38.630Z,9.47
2022-11-04T04:27:38.614Z,9.47
2022-11-04T04:28:38.609Z,9.47
2022-11-04T04:29:38.609Z,9.48
2022-11-04T04:30:38.590Z,9.48
2022-11-04T04:31:38.583Z,9.48
2022-11-04T04:32:38.561Z,9.50
2022-11-04T04:33:38.553Z,9.50
2022-11-04T04:34:38.558Z,9.51
2022-11-04T04:35:38.686Z,9.53
2022-11-04T04:36:38.514Z,9.51
2022-11-04T04:37:38.507Z,9.53
2022-11-04T04:38:38.502Z,9.53
2022-11-04T04:39:38.490Z,9.53
2022-11-04T04:40:38.648Z,9.54
2022-11-04T04:41:38.503Z,9.54
2022-11-04T04:42:38.456Z,9.53
2022-11-04T04:43:38.449Z,9.53
2022-11-04T04:44:38.431Z,9.53
2022-11-04T04:45:38.437Z,9.51
2022-11-04T04:46:38.424Z,9.50
2022-11-04T04:47:38.398Z,9.53
2022-11-04T04:48:38.389Z,9.51
2022-11-04T04:49:38.380Z,9.54
2022-11-04T04:50:38.365Z,9.53
2022-11-04T04:51:38.363Z,9.53
2022-11-04T04:52:38.344Z,9.53
2022-11-04T04:53:38.339Z,9.51
2022-11-04T04:54:38.319Z,9.51
2022-11-04T04:55:40.808Z,9.51
2022-11-04T04:56:38.316Z,9.51
2022-11-04T04:57:38.298Z,9.54
2022-11-04T04:58:38.281Z,9.54
2022-11-04T04:59:38.266Z,9.53
2022-11-04T05:00:38.315Z,9.53
2022-11-04T05:01:38.380Z,9.54
2022-11-04T05:02:38.381Z,9.54
2022-11-04T05:03:42.428Z,9.54
2022-11-04T05:04:38.236Z,9.56
2022-11-04T05:05:38.202Z,9.57
2022-11-04T05:06:38.189Z,9.57
2022-11-04T05:07:38.193Z,9.57
2022-11-04T05:08:38.170Z,9.58
2022-11-04T05:09:38.178Z,9.56
2022-11-04T05:10:38.142Z,9.57
2022-11-04T05:11:38.137Z,9.56
2022-11-04T05:12:38.134Z,9.56
2022-11-04T05:13:38.125Z,9.57
2022-11-04T05:14:38.117Z,9.57
2022-11-04T05:15:38.099Z,9.58
2022-11-04T05:16:40.730Z,9.58
2022-11-04T05:17:38.086Z,9.61
2022-11-04T05:18:38.079Z,9.61
2022-11-04T05:19:38.044Z,9.64
2022-11-04T05:20:38.039Z,9.64
2022-11-04T05:21:38.041Z,9.64
2022-11-04T05:22:38.028Z,9.65
2022-11-04T05:23:38.008Z,9.61
2022-11-04T05:24:37.994Z,9.61
2022-11-04T05:25:37.979Z,9.65
2022-11-04T05:26:37.972Z,9.65
2022-11-04T05:27:37.971Z,9.65
2022-11-04T05:28:37.947Z,9.65
2022-11-04T05:29:37.944Z,9.64
2022-11-04T05:30:37.923Z,9.66
2022-11-04T05:31:37.918Z,9.66
2022-11-04T05:32:37.918Z,9.68
2022-11-04T05:33:37.900Z,9.66
2022-11-04T05:34:37.886Z,9.66
2022-11-04T05:35:37.870Z,9.66
2022-11-04T05:36:37.857Z,9.68
2022-11-04T05:37:37.878Z,9.68
2022-11-04T05:38:37.836Z,9.69
2022-11-04T05:39:37.844Z,9.69
2022-11-04T05:40:37.814Z,9.69
2022-11-04T05:41:37.808Z,9.69
2022-11-04T05:42:37.857Z,9.71
2022-11-04T05:43:37.782Z,9.71
2022-11-04T05:44:37.770Z,9.72
2022-11-04T05:45:37.772Z,9.74
2022-11-04T05:46:37.753Z,9.74
2022-11-04T05:47:37.751Z,9.72
2022-11-04T05:48:40.563Z,9.74
2022-11-04T05:49:37.730Z,9.74
2022-11-04T05:50:37.709Z,9.74
2022-11-04T05:51:37.698Z,9.75
2022-11-04T05:52:37.686Z,9.75
2022-11-04T05:53:37.687Z,9.76
2022-11-04T05:54:37.662Z,9.78
2022-11-04T05:55:37.647Z,9.78
2022-11-04T05:56:37.644Z,9.78
2022-11-04T05:57:37.638Z,9.78
2022-11-04T05:58:37.626Z,9.78
2022-11-04T05:59:37.604Z,9.78
2022-11-04T06:00:37.597Z,9.78
2022-11-04T06:01:37.657Z,9.78
2022-11-04T06:02:37.641Z,9.79
2022-11-04T06:03:37.574Z,9.78
2022-11-04T06:04:37.549Z,9.79
2022-11-04T06:05:37.560Z,9.78
2022-11-04T06:06:37.537Z,9.78
2022-11-04T06:07:37.518Z,9.79
2022-11-04T06:08:42.480Z,9.78
2022-11-04T06:09:37.511Z,9.76
2022-11-04T06:10:37.485Z,9.76
2022-11-04T06:11:37.476Z,9.76
2022-11-04T06:12:37.460Z,9.76
2022-11-04T06:13:37.468Z,9.78
2022-11-04T06:14:37.455Z,9.78
2022-11-04T06:15:37.449Z,9.76
2022-11-04T06:16:37.413Z,9.75
2022-11-04T06:17:37.418Z,9.76
2022-11-04T06:18:37.403Z,9.75
2022-11-04T06:19:37.388Z,9.76
2022-11-04T06:20:37.375Z,9.75
2022-11-04T06:21:37.364Z,9.75
2022-11-04T06:22:37.348Z,9.74
2022-11-04T06:23:37.368Z,9.74
2022-11-04T06:24:37.332Z,9.72
2022-11-04T06:25:37.322Z,9.74
2022-11-04T06:26:37.310Z,9.74
2022-11-04T06:27:37.301Z,9.75
2022-11-04T06:28:37.294Z,9.72
2022-11-04T06:29:37.282Z,9.72
2022-11-04T06:30:37.263Z,9.74
2022-11-04T06:31:37.253Z,9.72
2022-11-04T06:32:37.256Z,9.74
2022-11-04T06:33:37.399Z,9.74
2022-11-04T06:34:37.226Z,9.75
2022-11-04T06:35:37.211Z,9.76
2022-11-04T06:36:37.198Z,9.76
2022-11-04T06:37:37.184Z,9.76
2022-11-04T06:38:37.191Z,9.78
2022-11-04T06:39:37.166Z,9.79
2022-11-04T06:40:37.150Z,9.78
2022-11-04T06:41:37.141Z,9.81
2022-11-04T06:42:37.125Z,9.79
2022-11-04T06:43:37.131Z,9.81
2022-11-04T06:44:37.160Z,9.81
2022-11-04T06:45:37.109Z,9.81
2022-11-04T06:46:37.091Z,9.84
2022-11-04T06:47:37.085Z,9.84
2022-11-04T06:48:37.079Z,9.86
2022-11-04T06:49:37.065Z,9.86
2022-11-04T06:50:37.045Z,9.86
2022-11-04T06:51:37.034Z,9.87
2022-11-04T06:52:42.121Z,9.87
2022-11-04T06:53:37.030Z,9.89
2022-11-04T06:54:37.002Z,9.90
2022-11-04T06:55:36.991Z,9.90
2022-11-04T06:56:36.973Z,9.90
2022-11-04T06:57:36.969Z,9.93
2022-11-04T06:58:36.951Z,9.96
2022-11-04T06:59:36.957Z,9.97
2022-11-04T07:00:36.931Z,9.99
2022-11-04T07:01:37.053Z,10.01
2022-11-04T07:02:36.996Z,10.04
2022-11-04T07:03:36.898Z,10.05
2022-11-04T07:04:36.900Z,10.07
2022-11-04T07:05:36.881Z,10.08
2022-11-04T07:06:39.696Z,10.09
2022-11-04T07:07:36.862Z,10.11
2022-11-04T07:08:36.871Z,10.12
2022-11-04T07:09:36.841Z,10.14
2022-11-04T07:10:36.823Z,10.14
2022-11-04T07:11:36.815Z,10.17
2022-11-04T07:12:36.793Z,10.18
2022-11-04T07:13:36.803Z,10.17
2022-11-04T07:14:36.788Z,10.20
2022-11-04T07:15:36.771Z,10.20
2022-11-04T07:16:36.780Z,10.22
2022-11-04T07:17:36.748Z,10.22
2022-11-04T07:18:36.733Z,10.25
2022-11-04T07:19:36.763Z,10.25
2022-11-04T07:20:36.710Z,10.27
2022-11-04T07:21:36.700Z,10.30
2022-11-04T07:22:36.696Z,10.32
2022-11-04T07:23:36.673Z,10.34
2022-11-04T07:24:36.677Z,10.34
2022-11-04T07:25:36.656Z,10.38
2022-11-04T07:26:36.650Z,10.40
2022-11-04T07:27:36.639Z,10.42
2022-11-04T07:28:36.620Z,10.44
2022-11-04T07:29:36.624Z,10.45
2022-11-04T07:30:36.602Z,10.48
2022-11-04T07:31:36.640Z,10.48
2022-11-04T07:32:36.578Z,10.52
2022-11-04T07:33:36.564Z,10.53
2022-11-04T07:34:36.572Z,10.56
2022-11-04T07:35:36.557Z,10.60
2022-11-04T07:36:36.538Z,10.63
2022-11-04T07:37:36.528Z,10.64
2022-11-04T07:38:36.520Z,10.66
2022-11-04T07:39:36.529Z,10.67
2022-11-04T07:40:36.505Z,10.68
2022-11-04T07:41:36.479Z,10.70
2022-11-04T07:42:36.480Z,10.73
2022-11-04T07:43:36.453Z,10.73
2022-11-04T07:44:36.477Z,10.74
2022-11-04T07:45:36.461Z,10.74
2022-11-04T07:46:36.425Z,10.78
2022-11-04T07:47:36.411Z,10.76
2022-11-04T07:48:36.415Z,10.78
2022-11-04T07:49:36.459Z,10.81
2022-11-04T07:50:36.476Z,10.81
2022-11-04T07:51:36.374Z,10.82
2022-11-04T07:52:36.361Z,10.85
2022-11-04T07:53:36.348Z,10.86
2022-11-04T07:54:36.346Z,10.89
2022-11-04T07:55:40.402Z,10.92
2022-11-04T07:56:36.369Z,10.94
2022-11-04T07:57:36.309Z,10.99
2022-11-04T07:58:36.329Z,11.02
2022-11-04T07:59:36.284Z,11.04
2022-11-04T08:00:36.286Z,11.07
2022-11-04T08:01:36.365Z,11.10
2022-11-04T08:02:36.413Z,11.14
2022-11-04T08:03:36.253Z,11.14
2022-11-04T08:04:36.243Z,11.15
2022-11-04T08:05:36.243Z,11.18
2022-11-04T08:06:36.205Z,11.19
2022-11-04T08:07:36.207Z,11.19
2022-11-04T08:08:36.258Z,11.21
2022-11-04T08:09:36.176Z,11.24
2022-11-04T08:10:36.175Z,11.21
2022-11-04T08:11:36.151Z,11.24
2022-11-04T08:12:36.144Z,11.27
2022-11-04T08:13:36.135Z,11.27
2022-11-04T08:14:36.132Z,11.29
2022-11-04T08:15:36.127Z,11.35
2022-11-04T08:16:36.105Z,11.36
2022-11-04T08:17:36.083Z,11.39
2022-11-04T08:18:36.085Z,11.40
2022-11-04T08:19:36.065Z,11.40
2022-11-04T08:20:36.086Z,11.43
2022-11-04T08:21:36.038Z,11.44
2022-11-04T08:22:36.034Z,11.43
2022-11-04T08:23:36.018Z,11.43
2022-11-04T08:24:36.017Z,11.44
2022-11-04T08:25:36.012Z,11.44
2022-11-04T08:26:35.988Z,11.46
2022-11-04T08:27:35.974Z,11.46
2022-11-04T08:28:35.966Z,11.44
2022-11-04T08:29:35.962Z,11.43
2022-11-04T08:30:35.976Z,11.44
2022-11-04T08:31:35.952Z,11.44
2022-11-04T08:32:35.923Z,11.46
2022-11-04T08:33:35.944Z,11.47
2022-11-04T08:34:35.900Z,11.49
2022-11-04T08:35:40.632Z,11.49
2022-11-04T08:36:35.897Z,11.47
2022-11-04T08:37:35.861Z,11.49
2022-11-04T08:38:35.859Z,11.49
2022-11-04T08:39:35.840Z,11.49
2022-11-04T08:40:35.837Z,11.49
2022-11-04T08:41:35.827Z,11.47
2022-11-04T08:42:35.817Z,11.49
2022-11-04T08:43:35.833Z,11.49
2022-11-04T08:44:35.847Z,11.49
2022-11-04T08:45:35.773Z,11.52
2022-11-04T08:46:35.786Z,11.52
2022-11-04T08:47:35.754Z,11.54
2022-11-04T08:48:35.752Z,11.55
2022-11-04T08:49:35.729Z,11.57
2022-11-04T08:50:35.722Z,11.60
2022-11-04T08:51:35.719Z,11.60
2022-11-04T08:52:35.717Z,11.60
2022-11-04T08:53:35.744Z,11.62
2022-11-04T08:54:35.669Z,11.61
2022-11-04T08:55:35.660Z,11.61
2022-11-04T08:56:35.661Z,11.61
2022-11-04T08:57:35.642Z,11.61
2022-11-04T08:58:35.631Z,11.62
2022-11-04T08:59:35.621Z,11.62
2022-11-04T09:00:35.611Z,11.62
2022-11-04T09:01:36.271Z,11.60
2022-11-04T09:02:35.588Z,11.61
2022-11-04T09:03:35.684Z,11.61
2022-11-04T09:04:35.564Z,11.61
2022-11-04T09:05:35.551Z,11.61
2022-11-04T09:06:35.564Z,11.61
2022-11-04T09:07:35.520Z,11.64
2022-11-04T09:08:35.543Z,11.64
2022-11-04T09:09:35.514Z,11.64
2022-11-04T09:10:35.497Z,11.67
2022-11-04T09:11:35.513Z,11.65
2022-11-04T09:12:35.470Z,11.69
2022-11-04T09:13:39.363Z,11.67
2022-11-04T09:14:35.457Z,11.69
2022-11-04T09:15:35.436Z,11.67
2022-11-04T09:16:35.435Z,11.67
2022-11-04T09:17:35.428Z,11.69
2022-11-04T09:18:35.400Z,11.69
2022-11-04T09:19:35.388Z,11.67
2022-11-04T09:20:35.385Z,11.69
2022-11-04T09:21:35.369Z,11.70
2022-11-04T09:22:35.369Z,11.69
2022-11-04T09:23:35.408Z,11.69
2022-11-04T09:24:35.345Z,11.69
2022-11-04T09:25:35.330Z,11.69
2022-11-04T09:26:35.319Z,11.70
2022-11-04T09:27:35.307Z,11.70
2022-11-04T09:28:35.301Z,11.69
2022-11-04T09:29:35.285Z,11.70
2022-11-04T09:30:35.275Z,11.72
2022-11-04T09:31:35.291Z,11.70
2022-11-04T09:32:35.270Z,11.70
2022-11-04T09:33:35.308Z,11.72
2022-11-04T09:34:35.220Z,11.73
2022-11-04T09:35:35.214Z,11.76
2022-11-04T09:36:35.213Z,11.78
2022-11-04T09:37:35.195Z,11.79
2022-11-04T09:38:35.186Z,11.82
2022-11-04T09:39:35.173Z,11.85
2022-11-04T09:40:35.158Z,11.85
2022-11-04T09:41:35.141Z,11.91
2022-11-04T09:42:35.159Z,11.95
2022-11-04T09:43:35.123Z,11.98
2022-11-04T09:44:47.958Z,11.98
2022-11-04T09:45:35.110Z,11.98
2022-11-04T09:46:35.102Z,11.96
2022-11-04T09:47:35.107Z,11.98
2022-11-04T09:48:35.065Z,11.95
2022-11-04T09:49:35.062Z,11.95
2022-11-04T09:50:35.043Z,11.95
2022-11-04T09:52:35.038Z,11.96
2022-11-04T09:53:35.025Z,11.96
2022-11-04T09:54:35.012Z,11.96
2022-11-04T09:55:34.999Z,11.96
2022-11-04T09:56:34.992Z,11.95
2022-11-04T09:57:35.026Z,11.91
2022-11-04T09:58:34.977Z,11.85
2022-11-04T09:59:34.962Z,11.83
2022-11-04T10:00:35.002Z,11.85
2022-11-04T10:01:35.084Z,11.86
2022-11-04T10:02:35.046Z,11.86
2022-11-04T10:03:34.967Z,11.86
2022-11-04T10:04:34.893Z,11.86
2022-11-04T10:05:34.894Z,11.83
2022-11-04T10:06:34.874Z,11.80
2022-11-04T10:07:34.859Z,11.82
2022-11-04T10:08:37.922Z,11.82
2022-11-04T10:09:34.849Z,11.82
2022-11-04T10:10:34.841Z,11.82
2022-11-04T10:11:34.811Z,11.82
2022-11-04T10:12:34.803Z,11.82
2022-11-04T10:13:34.803Z,11.83
2022-11-04T10:14:35.760Z,11.83
2022-11-04T10:15:34.773Z,11.82
2022-11-04T10:16:34.769Z,11.79
2022-11-04T10:17:34.749Z,11.80
2022-11-04T10:18:34.742Z,11.80
2022-11-04T10:19:34.738Z,11.80
2022-11-04T10:20:38.477Z,11.80
2022-11-04T10:21:34.716Z,11.80
2022-11-04T10:22:34.713Z,11.80
2022-11-04T10:23:34.709Z,11.83
2022-11-04T10:24:34.675Z,11.83
2022-11-04T10:25:34.674Z,11.83
2022-11-04T10:26:34.651Z,11.83
2022-11-04T10:27:34.646Z,11.83
2022-11-04T10:28:34.627Z,11.83
2022-11-04T10:29:34.620Z,11.85
2022-11-04T10:30:34.619Z,11.85
2022-11-04T10:31:34.607Z,11.90
2022-11-04T10:32:34.587Z,11.90
2022-11-04T10:33:34.575Z,11.88
2022-11-04T10:34:34.567Z,11.90
2022-11-04T10:35:34.614Z,11.88
2022-11-04T10:36:34.537Z,11.88
2022-11-04T10:37:34.591Z,11.85
2022-11-04T10:38:34.571Z,11.85
2022-11-04T10:39:34.507Z,11.82
2022-11-04T10:40:34.543Z,11.85
2022-11-04T10:41:34.488Z,11.83
2022-11-04T10:42:34.497Z,11.82
2022-11-04T10:43:34.465Z,11.82
2022-11-04T10:44:34.463Z,11.85
2022-11-04T10:45:34.437Z,11.85
2022-11-04T10:46:38.420Z,11.85
2022-11-04T10:47:34.426Z,11.83
2022-11-04T10:48:34.414Z,11.85
2022-11-04T10:49:34.402Z,11.82
2022-11-04T10:50:34.413Z,11.80
2022-11-04T10:51:34.403Z,11.80
2022-11-04T10:52:34.368Z,11.79
2022-11-04T10:53:34.352Z,11.79
2022-11-04T10:54:34.346Z,11.79
2022-11-04T10:55:34.339Z,11.78
2022-11-04T10:56:34.471Z,11.78
2022-11-04T10:57:34.337Z,11.79
2022-11-04T10:58:34.300Z,11.78
2022-11-04T10:59:34.288Z,11.76
2022-11-04T11:00:34.339Z,11.79
2022-11-04T11:01:34.414Z,11.78
2022-11-04T11:02:34.279Z,11.79
2022-11-04T11:03:34.335Z,11.79
2022-11-04T11:04:34.228Z,11.80
2022-11-04T11:05:34.222Z,11.82
2022-11-04T11:06:34.212Z,11.83
2022-11-04T11:07:34.210Z,11.85
2022-11-04T11:08:34.186Z,11.88
2022-11-04T11:09:34.177Z,11.90
2022-11-04T11:10:34.161Z,11.90
2022-11-04T11:11:34.161Z,11.91
2022-11-04T11:12:50.534Z,11.88
2022-11-04T11:13:34.138Z,11.90
2022-11-04T11:14:34.121Z,11.88
2022-11-04T11:15:34.122Z,11.88
2022-11-04T11:16:34.101Z,11.88
2022-11-04T11:17:34.119Z,11.86
2022-11-04T11:18:34.075Z,11.86
2022-11-04T11:19:34.070Z,11.88
2022-11-04T11:20:34.056Z,11.88
2022-11-04T11:21:34.052Z,11.86
2022-11-04T11:22:34.040Z,11.85
2022-11-04T11:23:34.037Z,11.85
2022-11-04T11:24:34.007Z,11.83
2022-11-04T11:25:34.025Z,11.83
2022-11-04T11:26:33.995Z,11.82
2022-11-04T11:27:33.988Z,11.82
2022-11-04T11:28:33.981Z,11.83
2022-11-04T11:29:33.977Z,11.80
2022-11-04T11:30:33.941Z,11.83
2022-11-04T11:31:33.939Z,11.79
2022-11-04T11:32:33.940Z,11.80
2022-11-04T11:33:33.915Z,11.82
2022-11-04T11:34:33.916Z,11.83
2022-11-04T11:35:33.891Z,11.82
2022-11-04T11:36:33.880Z,11.80
2022-11-04T11:37:33.868Z,11.80
2022-11-04T11:38:33.870Z,11.80
2022-11-04T11:39:33.918Z,11.80
2022-11-04T11:40:33.847Z,11.82
2022-11-04T11:41:33.821Z,11.82
2022-11-04T11:42:33.856Z,11.83
2022-11-04T11:43:33.842Z,11.83
2022-11-04T11:44:33.813Z,11.83
2022-11-04T11:45:33.798Z,11.83
2022-11-04T11:46:33.778Z,11.82
2022-11-04T11:47:33.755Z,11.85
2022-11-04T11:48:33.755Z,11.85
2022-11-04T11:49:33.732Z,11.85
2022-11-04T11:50:33.754Z,11.85
2022-11-04T11:51:33.733Z,11.85
2022-11-04T11:52:33.709Z,11.85
2022-11-04T11:53:33.693Z,11.83
2022-11-04T11:54:33.819Z,11.85
2022-11-04T11:55:33.671Z,11.85
2022-11-04T11:56:52.056Z,11.85
2022-11-04T11:57:33.897Z,11.85
2022-11-04T12:01:33.794Z,11.83
2022-11-04T12:02:33.758Z,11.86
2022-11-04T12:06:18.726Z,11.86
2022-11-04T12:06:24.260Z,11.86
2022-11-04T12:09:24.990Z,11.88
2022-11-04T12:10:49.184Z,11.90
2022-11-04T12:11:24.027Z,11.88
2022-11-04T12:12:24.023Z,11.90
2022-11-04T12:13:24.301Z,11.88
2022-11-04T12:14:23.984Z,11.91
2022-11-04T12:15:23.977Z,11.91
2022-11-04T12:16:23.965Z,11.94
2022-11-04T12:17:23.953Z,11.94
2022-11-04T12:18:23.952Z,11.96
2022-11-04T12:19:23.940Z,11.96
2022-11-04T12:20:23.918Z,11.98
2022-11-04T12:21:23.941Z,11.96
2022-11-04T12:22:23.901Z,11.99
2022-11-04T12:23:23.892Z,11.99
2022-11-04T12:24:23.881Z,11.99
2022-11-04T12:25:23.861Z,11.99
2022-11-04T12:26:23.852Z,11.96
2022-11-04T12:27:23.849Z,11.98
2022-11-04T12:28:23.832Z,11.96
2022-11-04T12:29:23.843Z,11.96
2022-11-04T12:30:31.015Z,11.95
2022-11-04T12:31:23.803Z,11.98
2022-11-04T12:32:23.780Z,11.96
2022-11-04T12:33:23.776Z,11.96
2022-11-04T12:34:23.775Z,11.96
2022-11-04T12:35:23.761Z,11.98
2022-11-04T12:36:23.741Z,11.98
2022-11-04T12:37:23.731Z,11.99
2022-11-04T12:38:23.731Z,11.98
2022-11-04T12:39:23.705Z,11.98
2022-11-04T12:40:23.721Z,11.96
2022-11-04T12:41:42.239Z,11.96
2022-11-04T12:42:26.811Z,11.95
2022-11-04T12:43:23.733Z,11.95
2022-11-04T12:44:23.770Z,11.96
2022-11-04T12:45:23.646Z,11.96
2022-11-04T12:46:23.644Z,11.95
2022-11-04T12:47:23.631Z,11.94
2022-11-04T12:48:23.624Z,11.90
2022-11-04T12:49:23.606Z,11.94
2022-11-04T12:50:23.583Z,11.90
2022-11-04T12:51:23.590Z,11.90
2022-11-04T12:52:23.591Z,11.88
2022-11-04T12:53:23.557Z,11.91
2022-11-04T12:54:23.563Z,11.91
2022-11-04T12:55:23.537Z,11.91
2022-11-04T12:56:23.515Z,11.91
2022-11-04T12:57:23.546Z,11.90
2022-11-04T12:58:23.519Z,11.88
2022-11-04T12:59:23.492Z,11.86
2022-11-04T13:00:23.471Z,11.86
2022-11-04T13:01:23.617Z,11.83
2022-11-04T13:02:23.581Z,11.83
2022-11-04T13:03:23.466Z,11.79
2022-11-04T13:04:23.434Z,11.82
2022-11-04T13:05:23.421Z,11.80
2022-11-04T13:06:23.409Z,11.79
2022-11-04T13:07:23.421Z,11.79
2022-11-04T13:08:23.399Z,11.79
2022-11-04T13:09:23.392Z,11.78
2022-11-04T13:10:23.377Z,11.79
2022-11-04T13:11:23.375Z,11.79
2022-11-04T13:12:23.346Z,11.79
2022-11-04T13:13:23.339Z,11.78
2022-11-04T13:14:23.360Z,11.78
2022-11-04T13:15:23.315Z,11.78