createdAt,value
2023-03-29T00:01:35.662Z,100.00
2023-03-29T00:04:02.635Z,100.00
2023-03-29T00:06:29.756Z,100.00
2023-03-29T00:08:56.186Z,100.00
2023-03-29T00:11:22.668Z,100.00
2023-03-29T00:13:49.977Z,100.00
2023-03-29T00:16:16.595Z,100.00
2023-03-29T00:18:44.065Z,100.00
2023-03-29T00:21:11.141Z,100.00
2023-03-29T00:23:37.822Z,100.00
2023-03-29T00:26:07.199Z,100.00
2023-03-29T00:28:34.778Z,100.00
2023-03-29T00:31:13.754Z,100.00
2023-03-29T00:33:41.015Z,100.00
2023-03-29T00:36:08.589Z,100.00
2023-03-29T00:38:35.021Z,100.00
2023-03-29T00:41:02.200Z,100.00
2023-03-29T00:43:28.840Z,100.00
2023-03-29T00:45:55.362Z,100.00
2023-03-29T00:48:26.363Z,100.00
2023-03-29T00:51:01.167Z,100.00
2023-03-29T00:53:35.658Z,100.00
2023-03-29T00:56:08.112Z,100.00
2023-03-29T00:58:42.547Z,100.00
2023-03-29T01:01:14.610Z,100.00
2023-03-29T01:03:50.819Z,100.00
2023-03-29T01:06:20.431Z,100.00
2023-03-29T01:09:08.377Z,100.00
2023-03-29T01:11:47.939Z,100.00
2023-03-29T01:14:29.556Z,100.00
2023-03-29T01:16:56.077Z,100.00
2023-03-29T01:19:27.494Z,100.00
2023-03-29T01:22:21.131Z,100.00
2023-03-29T01:24:59.313Z,100.00
2023-03-29T01:27:36.953Z,100.00
2023-03-29T01:30:16.745Z,100.00
2023-03-29T01:33:13.420Z,100.00
2023-03-29T01:35:48.626Z,100.00
2023-03-29T01:38:39.650Z,100.00
2023-03-29T01:41:06.139Z,100.00
2023-03-29T01:43:49.388Z,100.00
2023-03-29T01:46:30.440Z,100.00
2023-03-29T01:49:06.604Z,100.00
2023-03-29T01:51:41.764Z,100.00
2023-03-29T01:54:25.792Z,100.00
2023-03-29T01:56:53.654Z,100.00
2023-03-29T01:59:23.376Z,100.00
2023-03-29T02:01:54.755Z,100.00
2023-03-29T02:04:29.775Z,100.00
2023-03-29T02:06:59.272Z,100.00
2023-03-29T02:09:26.514Z,100.00
2023-03-29T02:11:54.147Z,100.00
2023-03-29T02:14:20.595Z,100.00
2023-03-29T02:16:47.123Z,100.00
2023-03-29T02:19:13.749Z,100.00
2023-03-29T02:21:50.447Z,100.00
2023-03-29T02:24:19.420Z,100.00
2023-03-29T02:26:46.418Z,100.00
2023-03-29T02:29:13.167Z,100.00
2023-03-29T02:32:13.139Z,100.00
2023-03-29T02:34:54.034Z,100.00
2023-03-29T02:37:23.283Z,100.00
2023-03-29T02:39:51.356Z,100.00
2023-03-29T02:42:19.429Z,100.00
2023-03-29T02:44:49.890Z,100.00
2023-03-29T02:47:22.440Z,100.00
2023-03-29T02:49:49.091Z,100.00
2023-03-29T02:52:21.485Z,100.00
2023-03-29T02:54:50.390Z,100.00
2023-03-29T02:57:17.329Z,100.00
2023-03-29T02:59:44.246Z,100.00
2023-03-29T03:02:11.812Z,100.00
2023-03-29T03:04:38.308Z,100.00
2023-03-29T03:07:05.243Z,100.00
2023-03-29T03:09:31.817Z,100.00
2023-03-29T03:11:58.238Z,100.00
2023-03-29T03:14:24.798Z,100.00
2023-03-29T03:16:51.468Z,100.00
2023-03-29T03:19:17.898Z,100.00
2023-03-29T03:21:44.265Z,100.00
2023-03-29T03:24:10.544Z,100.00
2023-03-29T03:26:37.042Z,100.00
2023-03-29T03:29:03.454Z,100.00
2023-03-29T03:31:30.072Z,100.00
2023-03-29T03:33:56.561Z,100.00
2023-03-29T03:36:23.069Z,100.00
2023-03-29T03:38:49.859Z,100.00
2023-03-29T03:41:16.276Z,100.00
2023-03-29T03:43:42.673Z,100.00
2023-03-29T03:46:09.146Z,100.00
2023-03-29T03:48:35.944Z,100.00
2023-03-29T03:51:02.645Z,100.00
2023-03-29T03:53:29.518Z,100.00
2023-03-29T03:55:56.120Z,100.00
2023-03-29T03:58:23.185Z,100.00
2023-03-29T04:00:54.293Z,100.00
2023-03-29T04:03:20.983Z,100.00
2023-03-29T04:05:47.912Z,100.00
2023-03-29T04:08:15.130Z,100.00
2023-03-29T04:10:41.897Z,100.00
2023-03-29T04:13:08.399Z,100.00
2023-03-29T04:15:35.607Z,100.00
2023-03-29T04:18:02.229Z,100.00
2023-03-29T04:20:29.040Z,100.00
2023-03-29T04:22:55.696Z,100.00
2023-03-29T04:25:22.220Z,100.00
2023-03-29T04:27:49.707Z,100.00
2023-03-29T04:30:16.481Z,100.00
2023-03-29T04:32:43.236Z,100.00
2023-03-29T04:35:09.768Z,100.00
2023-03-29T04:37:36.262Z,100.00
2023-03-29T04:40:03.130Z,100.00
2023-03-29T04:42:29.751Z,100.00
2023-03-29T04:44:56.306Z,100.00
2023-03-29T04:47:22.973Z,100.00
2023-03-29T04:49:49.443Z,100.00
2023-03-29T04:52:15.895Z,100.00
2023-03-29T04:54:42.335Z,100.00
2023-03-29T04:57:09.075Z,100.00
2023-03-29T04:59:35.535Z,100.00
2023-03-29T05:02:02.304Z,100.00
2023-03-29T05:04:29.573Z,100.00
2023-03-29T05:06:56.327Z,100.00
2023-03-29T05:09:24.068Z,100.00
2023-03-29T05:11:50.479Z,100.00
2023-03-29T05:14:17.298Z,100.00
2023-03-29T05:16:44.305Z,100.00
2023-03-29T05:19:11.799Z,100.00
2023-03-29T05:21:38.321Z,100.00
2023-03-29T05:24:05.135Z,100.00
2023-03-29T05:26:31.986Z,100.00
2023-03-29T05:28:58.839Z,100.00
2023-03-29T05:31:25.230Z,100.00
2023-03-29T05:33:51.620Z,100.00
2023-03-29T05:36:19.460Z,100.00
2023-03-29T05:38:46.458Z,100.00
2023-03-29T05:41:15.209Z,100.00
2023-03-29T05:43:42.194Z,100.00
2023-03-29T05:46:09.014Z,100.00
2023-03-29T05:48:36.026Z,100.00
2023-03-29T05:51:02.603Z,100.00
2023-03-29T05:53:29.348Z,100.00
2023-03-29T05:55:56.045Z,100.00
2023-03-29T05:58:23.061Z,100.00
2023-03-29T06:00:50.674Z,100.00
2023-03-29T06:03:22.418Z,100.00
2023-03-29T06:05:55.146Z,100.00
2023-03-29T06:08:21.734Z,100.00
2023-03-29T06:10:48.135Z,100.00
2023-03-29T06:13:14.828Z,100.00
2023-03-29T06:15:41.338Z,100.00
2023-03-29T06:18:08.286Z,100.00
2023-03-29T06:20:34.775Z,100.00
2023-03-29T06:23:01.265Z,100.00
2023-03-29T06:25:27.737Z,100.00
2023-03-29T06:27:54.442Z,100.00
2023-03-29T06:30:21.027Z,100.00
2023-03-29T06:32:47.530Z,100.00
2023-03-29T06:35:14.005Z,100.00
2023-03-29T06:37:40.369Z,100.00
2023-03-29T06:40:07.670Z,100.00
2023-03-29T06:42:34.148Z,100.00
2023-03-29T06:45:00.833Z,100.00
2023-03-29T06:47:27.518Z,100.00
2023-03-29T06:49:54.035Z,100.00
2023-03-29T06:52:20.406Z,100.00
2023-03-29T06:54:48.202Z,100.00
2023-03-29T06:57:14.601Z,100.00
2023-03-29T06:59:41.131Z,100.00
2023-03-29T07:02:09.667Z,100.00
2023-03-29T07:04:36.092Z,100.00
2023-03-29T07:07:02.520Z,100.00
2023-03-29T07:09:30.573Z,100.00
2023-03-29T07:12:00.398Z,100.00
2023-03-29T07:14:28.133Z,100.00
2023-03-29T07:16:55.693Z,100.00
2023-03-29T07:19:22.827Z,100.00
2023-03-29T07:21:49.533Z,100.00
2023-03-29T07:24:16.152Z,100.00
2023-03-29T07:26:52.389Z,100.00
2023-03-29T07:29:27.572Z,100.00
2023-03-29T07:31:54.053Z,100.00
2023-03-29T07:34:20.583Z,100.00
2023-03-29T07:36:47.093Z,100.00
2023-03-29T07:39:13.671Z,100.00
2023-03-29T07:41:40.386Z,100.00
2023-03-29T07:44:06.846Z,100.00
2023-03-29T07:46:33.358Z,100.00
2023-03-29T07:48:59.767Z,100.00
2023-03-29T07:51:26.271Z,100.00
2023-03-29T07:53:52.784Z,100.00
2023-03-29T07:56:19.541Z,100.00
2023-03-29T07:58:46.233Z,100.00
2023-03-29T08:01:15.370Z,100.00
2023-03-29T08:03:43.846Z,100.00
2023-03-29T08:06:10.463Z,100.00
2023-03-29T08:08:36.912Z,100.00
2023-03-29T08:11:03.716Z,100.00
2023-03-29T08:13:30.545Z,100.00
2023-03-29T08:15:57.045Z,100.00
2023-03-29T08:18:23.746Z,100.00
2023-03-29T08:20:50.363Z,100.00
2023-03-29T08:23:17.001Z,100.00
2023-03-29T08:25:45.606Z,100.00
2023-03-29T08:28:12.134Z,100.00
2023-03-29T08:30:38.581Z,100.00
2023-03-29T08:33:05.251Z,100.00
2023-03-29T08:35:31.833Z,100.00
2023-03-29T08:37:59.023Z,100.00
2023-03-29T08:40:28.132Z,100.00
2023-03-29T08:43:00.860Z,100.00
2023-03-29T08:45:35.179Z,100.00
2023-03-29T08:48:25.613Z,100.00
2023-03-29T08:50:55.888Z,100.00
2023-03-29T08:53:25.378Z,100.00
2023-03-29T08:55:53.600Z,100.00
2023-03-29T08:58:31.352Z,100.00
2023-03-29T09:01:00.337Z,100.00
2023-03-29T09:03:34.369Z,100.00
2023-03-29T09:06:10.130Z,100.00
2023-03-29T09:08:46.411Z,100.00
2023-03-29T09:11:34.949Z,100.00
2023-03-29T09:14:26.803Z,100.00
2023-03-29T09:17:33.769Z,100.00
2023-03-29T09:20:13.019Z,100.00
2023-03-29T09:22:39.960Z,100.00
2023-03-29T09:25:31.855Z,100.00
2023-03-29T09:28:13.406Z,100.00
2023-03-29T09:30:41.972Z,100.00
2023-03-29T09:33:17.432Z,100.00
2023-03-29T09:35:52.574Z,100.00
2023-03-29T09:38:21.900Z,100.00
2023-03-29T09:40:54.178Z,100.00
2023-03-29T09:43:33.440Z,100.00
2023-03-29T09:46:04.443Z,97.50
2023-03-29T09:48:36.293Z,99.28
2023-03-29T09:51:07.143Z,99.03
2023-03-29T09:53:33.675Z,97.67
2023-03-29T09:56:01.795Z,95.62
2023-03-29T09:58:30.157Z,93.59
2023-03-29T10:01:01.376Z,92.27
2023-03-29T10:03:30.282Z,93.67
2023-03-29T10:06:00.003Z,92.22
2023-03-29T10:08:29.408Z,93.86
2023-03-29T10:11:01.483Z,93.02
2023-03-29T10:13:31.000Z,88.99
2023-03-29T10:16:08.907Z,87.84
2023-03-29T10:18:43.034Z,81.89
2023-03-29T10:21:13.655Z,80.72
2023-03-29T10:23:40.345Z,75.27
2023-03-29T10:26:17.745Z,75.33
2023-03-29T10:28:44.513Z,73.55
2023-03-29T10:31:18.497Z,66.90
2023-03-29T10:33:51.775Z,61.57
2023-03-29T10:36:18.447Z,64.39
2023-03-29T10:38:45.067Z,63.58
2023-03-29T10:41:12.906Z,63.90
2023-03-29T10:43:44.665Z,64.01
2023-03-29T10:46:18.452Z,65.25
2023-03-29T10:48:50.438Z,67.90
2023-03-29T10:51:19.325Z,69.96
2023-03-29T10:53:45.794Z,67.77
2023-03-29T10:56:36.997Z,68.15
2023-03-29T10:59:23.044Z,61.79
2023-03-29T11:02:16.096Z,62.48
2023-03-29T11:05:06.354Z,60.24
2023-03-29T11:07:37.523Z,57.71
2023-03-29T11:10:42.160Z,57.03
2023-03-29T11:13:26.758Z,57.42
2023-03-29T11:16:01.997Z,56.75
2023-03-29T11:18:34.270Z,56.09
2023-03-29T11:21:26.007Z,56.13
2023-03-29T11:24:38.710Z,62.52
2023-03-29T11:27:31.581Z,62.91
2023-03-29T11:30:07.932Z,62.88
2023-03-29T11:32:47.929Z,62.04
2023-03-29T11:35:39.969Z,62.17
2023-03-29T11:38:09.034Z,61.83
2023-03-29T11:40:41.465Z,62.19
2023-03-29T11:43:30.599Z,60.79
2023-03-29T11:46:02.700Z,58.39
2023-03-29T11:48:35.500Z,57.70
2023-03-29T11:51:09.829Z,58.24
2023-03-29T11:53:50.149Z,57.92
2023-03-29T11:56:24.781Z,56.74
2023-03-29T11:58:57.829Z,56.07
2023-03-29T12:01:45.395Z,52.68
2023-03-29T12:04:25.884Z,55.55
2023-03-29T12:07:20.041Z,55.67
2023-03-29T12:10:06.993Z,52.79
2023-03-29T12:12:50.712Z,52.47
2023-03-29T12:15:20.765Z,55.23
2023-03-29T12:18:00.927Z,53.47
2023-03-29T12:20:33.664Z,53.15
2023-03-29T12:23:00.356Z,56.58
2023-03-29T12:25:59.882Z,54.99
2023-03-29T12:28:44.314Z,56.02
2023-03-29T12:31:32.869Z,48.29
2023-03-29T12:34:23.212Z,46.09
2023-03-29T12:37:21.789Z,48.14
2023-03-29T12:39:49.686Z,48.61
2023-03-29T12:42:19.504Z,48.45
2023-03-29T12:44:59.817Z,48.56
2023-03-29T12:47:31.803Z,46.32
2023-03-29T12:50:00.356Z,47.38
2023-03-29T12:52:36.126Z,47.80
2023-03-29T12:55:17.485Z,47.93
2023-03-29T12:57:57.907Z,46.90
2023-03-29T13:00:32.156Z,46.57
2023-03-29T13:03:03.217Z,48.79
2023-03-29T13:05:33.855Z,49.15
2023-03-29T13:08:10.781Z,49.16
2023-03-29T13:10:41.617Z,49.38
2023-03-29T13:13:30.969Z,67.25
2023-03-29T13:16:10.662Z,70.79
2023-03-29T13:18:55.755Z,70.88
2023-03-29T13:21:22.214Z,72.69
2023-03-29T13:24:02.553Z,69.99
2023-03-29T13:26:55.692Z,73.72
2023-03-29T13:29:50.219Z,75.71
2023-03-29T13:32:39.009Z,75.93
2023-03-29T13:35:43.421Z,78.88
2023-03-29T13:38:26.510Z,78.09
2023-03-29T13:40:53.382Z,75.68
2023-03-29T13:43:31.534Z,80.17
2023-03-29T13:45:58.434Z,83.71
2023-03-29T13:48:35.033Z,87.72
2023-03-29T13:51:05.074Z,88.94
2023-03-29T13:53:38.164Z,85.84
2023-03-29T13:56:08.194Z,83.67
2023-03-29T13:59:02.132Z,84.69
2023-03-29T14:01:31.614Z,85.87
2023-03-29T14:03:59.635Z,84.19
2023-03-29T14:06:35.712Z,84.06
2023-03-29T14:09:09.064Z,85.29
2023-03-29T14:11:36.625Z,85.20
2023-03-29T14:14:04.862Z,85.43
2023-03-29T14:16:35.534Z,90.02
2023-03-29T14:19:14.211Z,97.09
2023-03-29T14:21:42.407Z,99.60
2023-03-29T14:24:12.496Z,100.00
2023-03-29T14:26:44.268Z,100.00
2023-03-29T14:29:11.391Z,100.00
2023-03-29T14:31:40.677Z,100.00
2023-03-29T14:34:12.739Z,100.00
2023-03-29T14:36:39.724Z,100.00
2023-03-29T14:39:10.764Z,100.00
2023-03-29T14:41:39.386Z,100.00
2023-03-29T14:44:07.375Z,100.00
2023-03-29T14:46:34.946Z,100.00
2023-03-29T14:49:01.823Z,100.00
2023-03-29T14:51:28.883Z,100.00
2023-03-29T14:53:57.393Z,100.00
2023-03-29T14:56:24.455Z,100.00
2023-03-29T14:58:55.720Z,100.00
2023-03-29T15:01:25.119Z,100.00
2023-03-29T15:04:03.026Z,100.00
2023-03-29T15:06:32.526Z,100.00
2023-03-29T15:09:05.266Z,100.00
2023-03-29T15:11:34.382Z,100.00
2023-03-29T15:14:09.418Z,100.00
2023-03-29T15:16:42.376Z,100.00
2023-03-29T15:19:17.042Z,100.00
2023-03-29T15:21:45.190Z,100.00
2023-03-29T15:24:22.918Z,100.00
2023-03-29T15:27:04.464Z,100.00
2023-03-29T15:29:37.201Z,100.00
2023-03-29T15:32:03.597Z,100.00
2023-03-29T15:34:32.997Z,100.00
2023-03-29T15:37:01.009Z,100.00
2023-03-29T15:39:29.537Z,100.00
2023-03-29T15:41:58.038Z,100.00
2023-03-29T15:44:32.075Z,100.00
2023-03-29T15:46:59.014Z,100.00
2023-03-29T15:49:26.221Z,100.00
2023-03-29T15:51:53.895Z,100.00
2023-03-29T15:54:23.779Z,100.00
2023-03-29T15:57:11.338Z,100.00
2023-03-29T15:59:37.962Z,100.00
2023-03-29T16:02:05.263Z,100.00
2023-03-29T16:04:31.667Z,100.00
2023-03-29T16:06:58.237Z,100.00
2023-03-29T16:09:24.958Z,100.00
2023-03-29T16:11:51.754Z,100.00
2023-03-29T16:14:29.660Z,100.00
2023-03-29T16:16:58.271Z,100.00
2023-03-29T16:19:26.347Z,100.00
2023-03-29T16:21:54.207Z,100.00
2023-03-29T16:24:27.098Z,100.00
2023-03-29T16:26:55.984Z,100.00
2023-03-29T16:29:24.146Z,100.00
2023-03-29T16:31:51.426Z,100.00
2023-03-29T16:34:18.721Z,100.00
2023-03-29T16:36:49.299Z,100.00
2023-03-29T16:39:19.821Z,100.00
2023-03-29T16:41:46.867Z,100.00
2023-03-29T16:44:16.500Z,100.00
2023-03-29T16:46:44.804Z,100.00
2023-03-29T16:49:15.481Z,100.00
2023-03-29T16:51:41.932Z,100.00
2023-03-29T16:54:08.565Z,100.00
2023-03-29T16:56:35.142Z,100.00
2023-03-29T16:59:04.090Z,100.00
2023-03-29T17:01:30.664Z,100.00
2023-03-29T17:03:57.452Z,100.00
2023-03-29T17:06:24.126Z,100.00
2023-03-29T17:08:50.742Z,100.00
2023-03-29T17:11:17.658Z,100.00
2023-03-29T17:13:44.180Z,100.00
2023-03-29T17:16:10.773Z,100.00
2023-03-29T17:18:37.256Z,100.00
2023-03-29T17:21:04.009Z,100.00
2023-03-29T17:23:30.462Z,100.00
2023-03-29T17:25:57.697Z,100.00
2023-03-29T17:28:24.250Z,100.00
2023-03-29T17:30:51.338Z,100.00
2023-03-29T17:33:19.196Z,100.00
2023-03-29T17:35:47.979Z,100.00
2023-03-29T17:38:14.912Z,100.00
2023-03-29T17:40:41.678Z,100.00
2023-03-29T17:43:08.334Z,100.00
2023-03-29T17:45:34.762Z,100.00
2023-03-29T17:48:05.608Z,100.00
2023-03-29T17:50:34.022Z,100.00
2023-03-29T17:53:00.893Z,100.00
2023-03-29T17:55:27.600Z,100.00
2023-03-29T17:57:54.063Z,100.00
2023-03-29T18:00:21.087Z,100.00
2023-03-29T18:02:47.688Z,100.00
2023-03-29T18:05:14.596Z,100.00
2023-03-29T18:07:41.055Z,100.00
2023-03-29T18:10:07.831Z,100.00
2023-03-29T18:12:34.399Z,100.00
2023-03-29T18:15:00.787Z,100.00
2023-03-29T18:17:27.434Z,100.00
2023-03-29T18:19:54.198Z,100.00
2023-03-29T18:22:21.295Z,100.00
2023-03-29T18:24:47.711Z,100.00
2023-03-29T18:27:19.587Z,100.00
2023-03-29T18:29:46.262Z,100.00
2023-03-29T18:32:15.460Z,100.00
2023-03-29T18:34:42.382Z,100.00
2023-03-29T18:37:09.416Z,100.00
2023-03-29T18:39:36.630Z,100.00
2023-03-29T18:42:03.195Z,100.00
2023-03-29T18:44:29.697Z,100.00
2023-03-29T18:46:56.228Z,100.00
2023-03-29T18:49:22.760Z,100.00
2023-03-29T18:51:49.457Z,100.00
2023-03-29T18:54:16.067Z,100.00
2023-03-29T18:56:42.539Z,100.00
2023-03-29T18:59:09.460Z,100.00
2023-03-29T19:01:36.129Z,100.00
2023-03-29T19:04:02.948Z,100.00
2023-03-29T19:06:29.507Z,100.00
2023-03-29T19:08:56.033Z,100.00
2023-03-29T19:11:22.619Z,100.00
2023-03-29T19:13:49.119Z,100.00
2023-03-29T19:16:15.918Z,100.00
2023-03-29T19:18:42.582Z,100.00
2023-03-29T19:21:09.496Z,100.00
2023-03-29T19:23:36.294Z,100.00
2023-03-29T19:26:05.027Z,100.00
2023-03-29T19:28:33.380Z,100.00
2023-03-29T19:31:03.468Z,100.00
2023-03-29T19:33:30.617Z,100.00
2023-03-29T19:35:57.223Z,100.00
2023-03-29T19:38:24.075Z,100.00
2023-03-29T19:40:51.836Z,100.00
2023-03-29T19:43:19.284Z,100.00
2023-03-29T19:45:47.870Z,100.00
2023-03-29T19:48:21.904Z,100.00
2023-03-29T19:50:50.290Z,100.00
2023-03-29T19:53:16.923Z,100.00
2023-03-29T19:55:43.904Z,100.00
2023-03-29T19:58:10.352Z,100.00
2023-03-29T20:00:36.945Z,100.00
2023-03-29T20:03:03.417Z,100.00
2023-03-29T20:05:30.200Z,100.00
2023-03-29T20:07:56.854Z,100.00
2023-03-29T20:10:23.570Z,100.00
2023-03-29T20:12:50.292Z,100.00
2023-03-29T20:15:16.906Z,100.00
2023-03-29T20:17:43.451Z,100.00
2023-03-29T20:20:10.431Z,100.00
2023-03-29T20:22:37.798Z,100.00
2023-03-29T20:25:05.155Z,100.00
2023-03-29T20:27:31.856Z,100.00
2023-03-29T20:29:58.197Z,100.00
2023-03-29T20:32:24.936Z,100.00
2023-03-29T20:34:51.784Z,100.00
2023-03-29T20:37:18.427Z,100.00
2023-03-29T20:39:44.850Z,100.00
2023-03-29T20:42:11.258Z,100.00
2023-03-29T20:44:37.621Z,100.00
2023-03-29T20:47:04.187Z,100.00
2023-03-29T20:49:35.554Z,100.00
2023-03-29T20:52:02.271Z,100.00
2023-03-29T20:54:28.798Z,100.00
2023-03-29T20:56:55.254Z,100.00
2023-03-29T20:59:22.111Z,100.00
2023-03-29T21:01:50.853Z,100.00
2023-03-29T21:04:18.712Z,100.00
2023-03-29T21:06:45.923Z,100.00
2023-03-29T21:09:13.170Z,100.00
2023-03-29T21:11:39.556Z,100.00
2023-03-29T21:14:06.204Z,100.00
2023-03-29T21:16:32.629Z,100.00
2023-03-29T21:18:59.052Z,100.00
2023-03-29T21:21:25.485Z,100.00
2023-03-29T21:23:52.205Z,100.00
2023-03-29T21:26:19.169Z,100.00
2023-03-29T21:28:45.743Z,100.00
2023-03-29T21:31:12.287Z,100.00
2023-03-29T21:33:38.758Z,100.00
2023-03-29T21:36:05.465Z,100.00
2023-03-29T21:38:31.927Z,100.00
2023-03-29T21:40:59.781Z,100.00
2023-03-29T21:43:26.213Z,100.00
2023-03-29T21:45:52.661Z,100.00
2023-03-29T21:48:19.485Z,100.00
2023-03-29T21:50:49.383Z,100.00
2023-03-29T21:53:16.154Z,100.00
2023-03-29T21:55:42.563Z,100.00
2023-03-29T21:58:09.668Z,100.00
2023-03-29T22:00:36.196Z,100.00
2023-03-29T22:03:02.692Z,100.00
2023-03-29T22:05:29.249Z,100.00
2023-03-29T22:07:55.637Z,100.00
2023-03-29T22:10:21.997Z,100.00
2023-03-29T22:12:49.411Z,100.00
2023-03-29T22:15:15.847Z,100.00
2023-03-29T22:17:42.505Z,100.00
2023-03-29T22:20:10.845Z,100.00
2023-03-29T22:22:37.356Z,100.00
2023-03-29T22:25:04.020Z,100.00
2023-03-29T22:27:30.535Z,100.00
2023-03-29T22:29:56.939Z,100.00
2023-03-29T22:32:23.574Z,100.00
2023-03-29T22:34:50.425Z,100.00
2023-03-29T22:37:16.919Z,100.00
2023-03-29T22:39:43.727Z,100.00
2023-03-29T22:42:10.130Z,100.00
2023-03-29T22:44:36.611Z,100.00
2023-03-29T22:47:04.182Z,100.00
2023-03-29T22:49:30.709Z,100.00
2023-03-29T22:51:57.095Z,100.00
2023-03-29T22:54:23.746Z,100.00
2023-03-29T22:56:50.296Z,100.00
2023-03-29T22:59:17.466Z,100.00
2023-03-29T23:01:43.980Z,100.00
2023-03-29T23:04:10.631Z,100.00
2023-03-29T23:06:37.263Z,100.00
2023-03-29T23:09:04.097Z,100.00
2023-03-29T23:11:30.565Z,100.00
2023-03-29T23:13:56.984Z,100.00
2023-03-29T23:16:23.505Z,100.00
2023-03-29T23:18:50.409Z,100.00
2023-03-29T23:21:16.896Z,100.00
2023-03-29T23:23:43.613Z,100.00
2023-03-29T23:26:10.336Z,100.00
2023-03-29T23:28:36.900Z,100.00
2023-03-29T23:31:07.167Z,100.00
2023-03-29T23:33:35.788Z,100.00
2023-03-29T23:36:06.229Z,100.00
2023-03-29T23:38:34.340Z,100.00
2023-03-29T23:41:02.862Z,100.00
2023-03-29T23:43:32.201Z,100.00
2023-03-29T23:46:07.418Z,100.00
2023-03-29T23:48:34.500Z,100.00
2023-03-29T23:51:02.406Z,100.00
2023-03-29T23:53:30.258Z,100.00
2023-03-29T23:56:01.380Z,100.00
2023-03-29T23:58:29.411Z,100.00
