createdAt,value
2023-02-19T00:00:02.236Z,51.39
2023-02-19T00:05:03.959Z,50.85
2023-02-19T00:10:05.696Z,51.62
2023-02-19T00:15:07.420Z,52.13
2023-02-19T00:20:09.229Z,51.30
2023-02-19T00:25:10.677Z,51.31
2023-02-19T00:30:12.322Z,52.11
2023-02-19T00:35:13.848Z,52.16
2023-02-19T00:40:15.360Z,50.93
2023-02-19T00:45:16.888Z,50.27
2023-02-19T00:50:18.378Z,51.05
2023-02-19T00:55:19.837Z,52.12
2023-02-19T01:00:21.338Z,51.63
2023-02-19T01:05:22.805Z,51.14
2023-02-19T01:10:24.270Z,51.71
2023-02-19T01:15:25.723Z,51.82
2023-02-19T01:20:27.363Z,51.41
2023-02-19T01:25:28.833Z,52.23
2023-02-19T01:30:30.339Z,52.91
2023-02-19T01:35:31.814Z,52.83
2023-02-19T01:40:33.291Z,52.37
2023-02-19T01:45:35.455Z,53.26
2023-02-19T01:50:45.773Z,53.34
2023-02-19T01:55:47.842Z,52.34
2023-02-19T02:00:51.654Z,52.52
2023-02-19T02:06:14.758Z,53.42
2023-02-19T02:11:16.554Z,52.74
2023-02-19T02:16:45.172Z,52.29
2023-02-19T02:22:12.489Z,52.85
2023-02-19T02:27:42.922Z,52.58
2023-02-19T02:33:26.546Z,52.12
2023-02-19T02:38:29.577Z,52.10
2023-02-19T02:43:31.035Z,52.43
2023-02-19T02:48:38.379Z,53.24
2023-02-19T02:54:23.203Z,53.10
2023-02-19T02:59:26.134Z,52.89
2023-02-19T03:04:34.217Z,53.27
2023-02-19T03:09:40.583Z,53.45
2023-02-19T03:15:04.281Z,55.17
2023-02-19T03:20:07.547Z,55.71
2023-02-19T03:25:49.302Z,55.27
2023-02-19T03:30:51.679Z,55.38
2023-02-19T03:35:57.165Z,55.18
2023-02-19T03:41:04.246Z,55.40
2023-02-19T03:46:15.500Z,55.58
2023-02-19T03:51:39.182Z,55.73
2023-02-19T03:57:01.348Z,55.20
2023-02-19T04:02:36.258Z,54.78
2023-02-19T04:07:40.028Z,55.03
2023-02-19T04:12:43.521Z,53.84
2023-02-19T04:17:51.969Z,54.22
2023-02-19T04:22:53.424Z,54.17
2023-02-19T04:27:54.957Z,53.63
2023-02-19T04:32:56.431Z,53.72
2023-02-19T04:37:57.890Z,53.50
2023-02-19T04:42:59.535Z,52.59
2023-02-19T04:48:00.989Z,53.41
2023-02-19T04:53:02.464Z,53.35
2023-02-19T04:58:04.078Z,53.40
2023-02-19T05:03:05.539Z,53.62
2023-02-19T05:08:06.996Z,53.80
2023-02-19T05:13:08.570Z,53.26
2023-02-19T05:18:10.037Z,54.45
2023-02-19T05:23:11.543Z,54.85
2023-02-19T05:28:18.835Z,54.53
2023-02-19T05:33:21.824Z,54.83
2023-02-19T05:38:23.434Z,55.60
2023-02-19T05:43:24.901Z,55.92
2023-02-19T05:48:26.350Z,56.00
2023-02-19T05:53:27.806Z,56.01
2023-02-19T05:58:29.352Z,55.77
2023-02-19T06:03:30.833Z,55.99
2023-02-19T06:08:33.483Z,56.21
2023-02-19T06:13:34.954Z,56.35
2023-02-19T06:18:36.443Z,55.76
2023-02-19T06:23:38.401Z,56.81
2023-02-19T06:28:40.007Z,55.87
2023-02-19T06:33:41.498Z,56.96
2023-02-19T06:38:43.023Z,57.38
2023-02-19T06:43:44.572Z,58.43
2023-02-19T06:48:46.040Z,57.95
2023-02-19T06:53:47.507Z,57.81
2023-02-19T06:58:48.962Z,56.62
2023-02-19T07:03:51.043Z,56.98
2023-02-19T07:08:52.625Z,55.53
2023-02-19T07:13:57.734Z,56.03
2023-02-19T07:18:59.487Z,55.52
2023-02-19T07:24:00.943Z,55.67
2023-02-19T07:29:02.400Z,55.79
2023-02-19T07:34:03.852Z,55.82
2023-02-19T07:39:05.324Z,56.72
2023-02-19T07:44:06.830Z,55.97
2023-02-19T07:49:08.337Z,55.76
2023-02-19T07:54:09.836Z,55.76
2023-02-19T07:59:11.771Z,55.48
2023-02-19T08:04:13.735Z,55.11
2023-02-19T08:09:15.183Z,55.07
2023-02-19T08:14:16.642Z,55.30
2023-02-19T08:19:18.191Z,55.60
2023-02-19T08:24:19.657Z,55.55
2023-02-19T08:29:21.126Z,55.37
2023-02-19T08:34:22.583Z,55.21
2023-02-19T08:39:24.132Z,56.24
2023-02-19T08:44:25.680Z,54.89
2023-02-19T08:49:27.259Z,55.19
2023-02-19T08:54:29.003Z,54.91
2023-02-19T08:59:30.717Z,54.87
2023-02-19T09:04:32.205Z,53.92
2023-02-19T09:09:34.066Z,53.90
2023-02-19T09:14:35.554Z,53.36
2023-02-19T09:19:37.055Z,52.34
2023-02-19T09:24:38.519Z,51.48
2023-02-19T09:29:39.998Z,52.38
2023-02-19T09:34:41.698Z,51.83
2023-02-19T09:39:43.162Z,51.59
2023-02-19T09:44:47.957Z,51.55
2023-02-19T09:49:52.066Z,51.55
2023-02-19T09:54:57.570Z,51.70
2023-02-19T10:00:26.730Z,50.47
2023-02-19T10:05:28.307Z,50.95
2023-02-19T10:10:33.077Z,51.25
2023-02-19T10:15:49.434Z,50.91
2023-02-19T10:20:51.370Z,51.35
2023-02-19T10:25:54.621Z,51.53
2023-02-19T10:30:56.791Z,51.18
2023-02-19T10:35:59.716Z,51.15
2023-02-19T10:41:13.139Z,51.34
2023-02-19T10:46:28.326Z,50.76
2023-02-19T10:51:39.472Z,49.38
2023-02-19T10:56:42.032Z,50.34
2023-02-19T11:01:59.748Z,49.55
2023-02-19T11:07:19.295Z,48.94
2023-02-19T11:12:26.794Z,48.75
2023-02-19T11:17:29.134Z,48.30
2023-02-19T11:22:37.993Z,48.98
2023-02-19T11:27:54.337Z,48.94
2023-02-19T11:32:56.395Z,48.68
2023-02-19T11:37:59.248Z,48.60
2023-02-19T11:43:23.407Z,46.64
2023-02-19T11:48:36.239Z,47.79
2023-02-19T11:53:42.132Z,46.88
2023-02-19T11:59:18.794Z,45.91
2023-02-19T12:04:38.717Z,47.39
2023-02-19T12:10:02.634Z,47.16
2023-02-19T12:15:44.193Z,46.62
2023-02-19T12:21:04.359Z,46.98
2023-02-19T12:26:17.804Z,47.63
2023-02-19T12:31:27.929Z,46.75
2023-02-19T12:37:07.015Z,46.45
2023-02-19T12:42:14.812Z,47.58
2023-02-19T12:47:23.421Z,47.50
2023-02-19T12:52:26.365Z,47.57
2023-02-19T12:57:30.026Z,46.28
2023-02-19T13:02:48.586Z,46.69
2023-02-19T13:07:56.959Z,46.01
2023-02-19T13:13:00.003Z,47.22
2023-02-19T13:18:01.682Z,47.43
2023-02-19T13:23:31.138Z,47.84
2023-02-19T13:28:42.488Z,48.09
2023-02-19T13:34:20.429Z,48.40
2023-02-19T13:39:21.925Z,47.85
2023-02-19T13:44:25.733Z,48.07
2023-02-19T13:49:33.863Z,48.04
2023-02-19T13:54:39.857Z,48.63
2023-02-19T13:59:41.587Z,47.58
2023-02-19T14:05:00.350Z,47.02
2023-02-19T14:10:02.151Z,47.95
2023-02-19T14:15:40.335Z,49.63
2023-02-19T14:20:43.488Z,51.52
2023-02-19T14:25:50.222Z,49.51
2023-02-19T14:30:58.381Z,51.01
2023-02-19T14:36:05.806Z,49.40
2023-02-19T14:41:07.308Z,48.61
2023-02-19T14:46:29.367Z,48.04
2023-02-19T14:51:36.471Z,47.55
2023-02-19T14:56:37.924Z,48.06
2023-02-19T15:01:39.662Z,47.06
2023-02-19T15:06:41.229Z,47.47
2023-02-19T15:11:42.701Z,46.78
2023-02-19T15:16:44.150Z,47.75
2023-02-19T15:21:47.147Z,48.55
2023-02-19T15:26:54.109Z,48.69
2023-02-19T15:31:57.242Z,47.94
2023-02-19T15:37:01.053Z,47.47
2023-02-19T15:42:03.048Z,47.29
2023-02-19T15:47:08.857Z,47.41
2023-02-19T15:52:11.423Z,47.86
2023-02-19T15:57:16.660Z,48.15
2023-02-19T16:02:18.101Z,48.31
2023-02-19T16:07:32.493Z,48.48
2023-02-19T16:12:33.968Z,47.32
2023-02-19T16:17:35.443Z,47.61
2023-02-19T16:22:40.977Z,48.24
2023-02-19T16:27:42.538Z,48.30
2023-02-19T16:32:47.132Z,48.45
2023-02-19T16:37:58.557Z,50.11
2023-02-19T16:43:13.897Z,49.38
2023-02-19T16:48:15.348Z,49.62
2023-02-19T16:53:21.225Z,49.75
2023-02-19T16:58:22.698Z,49.54
2023-02-19T17:03:24.715Z,49.87
2023-02-19T17:08:34.390Z,49.92
2023-02-19T17:13:35.889Z,50.35
2023-02-19T17:18:37.593Z,51.54
2023-02-19T17:23:39.132Z,53.91
2023-02-19T17:28:41.519Z,53.02
2023-02-19T17:33:43.376Z,51.78
2023-02-19T17:38:45.010Z,50.83
2023-02-19T17:43:47.456Z,51.22
2023-02-19T17:48:49.186Z,52.21
2023-02-19T17:53:50.691Z,51.73
2023-02-19T17:58:52.482Z,54.21
2023-02-19T18:03:54.022Z,52.83
2023-02-19T18:08:55.527Z,52.79
2023-02-19T18:13:57.021Z,51.92
2023-02-19T18:19:01.387Z,51.50
2023-02-19T18:24:02.843Z,51.59
2023-02-19T18:29:05.146Z,51.53
2023-02-19T18:34:07.517Z,51.40
2023-02-19T18:39:08.981Z,51.78
2023-02-19T18:44:10.448Z,53.08
2023-02-19T18:49:11.924Z,55.59
2023-02-19T18:54:13.406Z,56.18
2023-02-19T18:59:15.056Z,56.69
2023-02-19T19:04:16.663Z,56.37
2023-02-19T19:09:18.193Z,56.06
2023-02-19T19:14:19.699Z,55.01
2023-02-19T19:19:21.189Z,55.13
2023-02-19T19:24:23.071Z,55.75
2023-02-19T19:29:24.562Z,56.45
2023-02-19T19:34:26.105Z,54.51
2023-02-19T19:39:27.580Z,56.26
2023-02-19T19:44:29.110Z,56.92
2023-02-19T19:49:30.573Z,56.94
2023-02-19T19:54:32.120Z,57.40
2023-02-19T19:59:33.575Z,59.03
2023-02-19T20:04:35.291Z,59.33
2023-02-19T20:09:36.793Z,59.09
2023-02-19T20:14:38.271Z,59.42
2023-02-19T20:19:39.841Z,58.02
2023-02-19T20:24:41.311Z,58.35
2023-02-19T20:29:44.506Z,60.37
2023-02-19T20:34:46.317Z,59.19
2023-02-19T20:39:47.801Z,56.67
2023-02-19T20:44:49.246Z,56.65
2023-02-19T20:49:51.763Z,57.04
2023-02-19T20:54:56.557Z,55.73
2023-02-19T20:59:58.036Z,57.48
2023-02-19T21:04:59.782Z,57.02
2023-02-19T21:10:01.238Z,55.84
2023-02-19T21:15:02.691Z,54.16
2023-02-19T21:20:04.394Z,56.25
2023-02-19T21:25:06.108Z,56.07
2023-02-19T21:30:08.054Z,54.73
2023-02-19T21:35:09.622Z,56.35
2023-02-19T21:40:12.111Z,51.46
2023-02-19T21:45:13.618Z,54.35
2023-02-19T21:50:15.060Z,56.63
2023-02-19T21:55:16.510Z,57.73
2023-02-19T22:00:18.159Z,58.52
2023-02-19T22:05:19.623Z,59.64
2023-02-19T22:10:21.471Z,60.64
2023-02-19T22:15:22.929Z,60.18
2023-02-19T22:20:24.395Z,60.02
2023-02-19T22:25:25.855Z,60.42
2023-02-19T22:30:27.411Z,60.98
2023-02-19T22:35:29.078Z,60.22
2023-02-19T22:40:30.552Z,59.89
2023-02-19T22:45:32.039Z,60.75
2023-02-19T22:50:33.528Z,61.17
2023-02-19T22:55:35.077Z,60.51
2023-02-19T23:00:36.553Z,59.66
2023-02-19T23:05:38.018Z,61.33
2023-02-19T23:10:40.871Z,61.43
2023-02-19T23:15:42.349Z,61.11
2023-02-19T23:20:43.808Z,61.95
2023-02-19T23:25:45.255Z,62.29
2023-02-19T23:30:46.849Z,64.69
2023-02-19T23:35:48.344Z,63.52
2023-02-19T23:40:49.825Z,64.74
2023-02-19T23:45:51.284Z,64.91
2023-02-19T23:50:52.755Z,64.01
2023-02-19T23:55:54.218Z,64.47
