createdAt,value
2019-04-06T00:02:33.939Z,64.05
2019-04-06T00:07:36.268Z,64.14
2019-04-06T00:12:38.390Z,64.24
2019-04-06T00:17:40.444Z,64.20
2019-04-06T00:22:42.544Z,64.08
2019-04-06T00:27:44.614Z,64.26
2019-04-06T00:32:51.510Z,64.35
2019-04-06T00:37:53.567Z,64.43
2019-04-06T00:42:55.701Z,64.48
2019-04-06T00:47:57.729Z,64.59
2019-04-06T00:52:59.971Z,64.66
2019-04-06T00:58:02.090Z,64.74
2019-04-06T01:03:04.220Z,64.92
2019-04-06T01:08:06.761Z,64.98
2019-04-06T01:13:08.893Z,64.92
2019-04-06T01:18:13.161Z,64.89
2019-04-06T01:23:15.229Z,64.92
2019-04-06T01:28:17.295Z,65.13
2019-04-06T01:33:21.539Z,65.28
2019-04-06T01:38:23.600Z,65.17
2019-04-06T01:43:25.684Z,65.33
2019-04-06T01:48:27.716Z,65.39
2019-04-06T01:53:29.767Z,65.43
2019-04-06T01:58:31.968Z,65.60
2019-04-06T02:03:34.029Z,65.34
2019-04-06T02:08:36.112Z,65.41
2019-04-06T02:13:38.265Z,65.51
2019-04-06T02:18:40.425Z,65.52
2019-04-06T02:23:42.508Z,65.37
2019-04-06T02:28:44.691Z,65.48
2019-04-06T02:34:03.533Z,65.58
2019-04-06T02:39:27.799Z,65.66
2019-04-06T02:44:29.856Z,65.58
2019-04-06T02:49:31.918Z,65.72
2019-04-06T02:54:33.950Z,65.70
2019-04-06T02:59:36.203Z,65.71
2019-04-06T03:04:38.315Z,65.59
2019-04-06T03:09:40.471Z,65.55
2019-04-06T03:14:44.545Z,65.42
2019-04-06T03:19:46.517Z,65.31
2019-04-06T03:24:48.696Z,65.26
2019-04-06T03:29:58.213Z,65.35
2019-04-06T03:34:54.804Z,65.36
2019-04-06T03:39:57.108Z,65.27
2019-04-06T03:44:59.165Z,65.36
2019-04-06T03:50:01.285Z,65.25
2019-04-06T03:55:04.808Z,65.47
2019-04-06T04:00:07.378Z,65.46
2019-04-06T04:05:09.559Z,65.31
2019-04-06T04:10:21.251Z,65.23
2019-04-06T04:15:25.297Z,65.20
2019-04-06T04:20:29.309Z,65.20
2019-04-06T04:25:33.591Z,65.19
2019-04-06T04:30:35.661Z,65.12
2019-04-06T04:35:37.787Z,65.30
2019-04-06T04:40:40.038Z,65.35
2019-04-06T04:45:43.532Z,65.51
2019-04-06T04:50:45.685Z,65.49
2019-04-06T04:55:47.995Z,65.58
2019-04-06T05:00:50.167Z,65.48
2019-04-06T05:05:52.348Z,65.43
2019-04-06T05:10:54.431Z,65.42
2019-04-06T05:16:22.132Z,65.22
2019-04-06T05:21:24.266Z,65.17
2019-04-06T05:26:36.566Z,65.14
2019-04-06T05:31:30.330Z,65.04
2019-04-06T05:36:32.416Z,65.08
2019-04-06T05:41:34.493Z,65.14
2019-04-06T05:46:36.662Z,65.05
2019-04-06T05:51:38.727Z,65.03
2019-04-06T05:56:40.767Z,65.02
2019-04-06T06:01:42.831Z,64.86
2019-04-06T06:06:44.880Z,65.17
2019-04-06T06:11:47.059Z,65.01
2019-04-06T06:16:49.209Z,65.19
2019-04-06T06:21:51.214Z,65.13
2019-04-06T06:26:53.343Z,64.98
2019-04-06T06:31:55.542Z,64.88
2019-04-06T06:36:57.812Z,65.09
2019-04-06T06:41:59.865Z,64.86
2019-04-06T06:47:02.144Z,64.74
2019-04-06T06:52:05.318Z,65.10
2019-04-06T06:57:07.597Z,65.05
2019-04-06T07:02:11.741Z,64.96
2019-04-06T07:07:13.963Z,64.74
2019-04-06T07:12:16.201Z,64.43
2019-04-06T07:17:18.431Z,64.39
2019-04-06T07:22:20.537Z,64.51
2019-04-06T07:27:22.622Z,64.41
2019-04-06T07:32:24.837Z,64.25
2019-04-06T07:37:27.130Z,64.06
2019-04-06T07:42:29.204Z,64.24
2019-04-06T07:47:31.296Z,63.83
2019-04-06T07:52:33.667Z,63.26
2019-04-06T07:57:36.820Z,63.38
2019-04-06T08:02:38.857Z,62.92
2019-04-06T08:07:41.048Z,62.95
2019-04-06T08:12:43.127Z,62.87
2019-04-06T08:17:45.253Z,62.52
2019-04-06T08:22:47.367Z,62.19
2019-04-06T08:27:49.604Z,62.18
2019-04-06T08:32:51.685Z,61.65
2019-04-06T08:37:54.008Z,60.92
2019-04-06T08:42:56.519Z,60.23
2019-04-06T08:47:58.779Z,59.92
2019-04-06T08:53:00.906Z,58.91
2019-04-06T08:58:03.143Z,58.18
2019-04-06T09:03:05.345Z,57.31
2019-04-06T09:08:07.500Z,55.87
2019-04-06T09:13:09.761Z,55.74
2019-04-06T09:18:11.884Z,54.65
2019-04-06T09:23:14.202Z,53.28
2019-04-06T09:28:16.657Z,52.66
2019-04-06T09:33:20.799Z,52.22
2019-04-06T09:38:24.618Z,51.39
2019-04-06T09:43:26.705Z,51.85
2019-04-06T09:48:41.041Z,51.09
2019-04-06T09:54:14.661Z,51.74
2019-04-06T09:59:37.530Z,51.19
2019-04-06T10:04:58.492Z,50.94
2019-04-06T10:10:19.351Z,50.63
2019-04-06T10:15:44.623Z,49.86
2019-04-06T10:21:05.168Z,49.10
2019-04-06T10:26:26.306Z,49.77
2019-04-06T10:31:35.557Z,48.81
2019-04-06T10:37:04.404Z,46.83
2019-04-06T10:42:31.109Z,46.71
2019-04-06T10:47:51.485Z,47.73
2019-04-06T10:53:16.023Z,46.26
2019-04-06T10:58:37.395Z,46.78
2019-04-06T11:04:11.143Z,45.85
2019-04-06T11:09:22.611Z,45.88
2019-04-06T11:14:49.183Z,46.78
2019-04-06T11:20:09.501Z,46.75
2019-04-06T11:25:17.374Z,44.43
2019-04-06T11:30:51.290Z,43.94
2019-04-06T11:36:15.810Z,44.32
2019-04-06T11:41:37.960Z,44.74
2019-04-06T11:46:48.240Z,44.96
2019-04-06T11:52:09.877Z,44.76
2019-04-06T11:57:26.177Z,44.30
2019-04-06T12:02:50.500Z,44.04
2019-04-06T12:08:10.683Z,43.84
2019-04-06T12:13:31.213Z,44.91
2019-04-06T12:18:43.832Z,44.98
2019-04-06T12:24:14.151Z,45.11
2019-04-06T12:29:27.489Z,45.55
2019-04-06T12:34:41.499Z,45.22
2019-04-06T12:39:53.080Z,45.52
2019-04-06T12:45:17.138Z,45.32
2019-04-06T12:50:39.063Z,44.32
2019-04-06T12:55:50.591Z,44.05
2019-04-06T13:01:15.413Z,44.09
2019-04-06T13:06:49.280Z,43.76
2019-04-06T13:12:04.558Z,43.32
2019-04-06T13:17:20.527Z,44.13
2019-04-06T13:22:44.797Z,43.85
2019-04-06T13:28:12.953Z,43.08
2019-04-06T13:33:24.122Z,42.73
2019-04-06T13:38:45.841Z,41.97
2019-04-06T13:44:10.313Z,41.72
2019-04-06T13:49:27.774Z,40.90
2019-04-06T13:54:52.164Z,40.27
2019-04-06T14:00:14.542Z,38.53
2019-04-06T14:05:36.275Z,38.39
2019-04-06T14:10:45.362Z,36.86
2019-04-06T14:16:13.200Z,36.48
2019-04-06T14:21:50.205Z,35.83
2019-04-06T14:27:10.688Z,35.50
2019-04-06T14:32:32.408Z,34.45
2019-04-06T14:37:57.198Z,34.28
2019-04-06T14:43:17.781Z,34.12
2019-04-06T14:48:26.804Z,33.86
2019-04-06T14:53:51.428Z,33.87
2019-04-06T14:59:10.516Z,33.39
2019-04-06T15:04:20.004Z,32.98
2019-04-06T15:09:28.564Z,32.77
2019-04-06T15:14:50.548Z,32.94
2019-04-06T15:20:00.761Z,33.42
2019-04-06T15:25:18.072Z,33.70
2019-04-06T15:30:42.561Z,33.38
2019-04-06T15:36:00.644Z,32.56
2019-04-06T15:41:22.399Z,31.87
2019-04-06T15:46:35.015Z,31.80
2019-04-06T15:51:56.756Z,31.99
2019-04-06T15:57:11.269Z,32.01
2019-04-06T16:02:22.683Z,31.86
2019-04-06T16:07:44.496Z,31.85
2019-04-06T16:13:05.477Z,32.07
2019-04-06T16:18:26.384Z,32.55
2019-04-06T16:23:44.429Z,32.56
2019-04-06T16:29:05.461Z,32.76
2019-04-06T16:34:24.479Z,32.87
2019-04-06T16:39:37.026Z,33.08
2019-04-06T16:44:49.205Z,33.27
2019-04-06T16:50:11.043Z,33.56
2019-04-06T16:55:31.462Z,33.75
2019-04-06T17:00:40.994Z,33.81
2019-04-06T17:05:57.172Z,33.88
2019-04-06T17:11:25.099Z,33.74
2019-04-06T17:16:39.261Z,33.81
2019-04-06T17:21:52.293Z,33.85
2019-04-06T17:27:10.591Z,33.92
2019-04-06T17:32:36.389Z,33.89
2019-04-06T17:37:45.861Z,34.17
2019-04-06T17:43:08.609Z,34.62
2019-04-06T17:48:18.383Z,34.79
2019-04-06T17:53:33.188Z,34.88
2019-04-06T17:58:53.783Z,34.98
2019-04-06T18:04:09.565Z,35.22
2019-04-06T18:09:31.701Z,35.50
2019-04-06T18:14:33.928Z,35.76
2019-04-06T18:19:36.142Z,36.00
2019-04-06T18:24:38.643Z,36.13
2019-04-06T18:29:41.083Z,36.38
2019-04-06T18:34:43.284Z,36.57
2019-04-06T18:39:45.932Z,36.87
2019-04-06T18:44:48.118Z,37.19
2019-04-06T18:49:50.175Z,37.39
2019-04-06T18:54:52.286Z,37.48
2019-04-06T18:59:55.259Z,37.89
2019-04-06T19:04:57.368Z,38.15
2019-04-06T19:10:00.341Z,38.39
2019-04-06T19:15:03.246Z,38.56
2019-04-06T19:20:06.684Z,38.71
2019-04-06T19:25:09.508Z,39.16
2019-04-06T19:30:12.785Z,40.01
2019-04-06T19:35:15.458Z,40.67
2019-04-06T19:40:17.834Z,41.41
2019-04-06T19:45:19.964Z,41.99
2019-04-06T19:50:22.207Z,42.86
2019-04-06T19:55:24.595Z,43.61
2019-04-06T20:00:27.268Z,43.87
2019-04-06T20:05:29.586Z,44.39
2019-04-06T20:10:32.267Z,44.76
2019-04-06T20:15:35.159Z,45.16
2019-04-06T20:20:37.661Z,45.69
2019-04-06T20:25:39.860Z,45.67
2019-04-06T20:30:41.959Z,46.04
2019-04-06T20:35:44.079Z,46.23
2019-04-06T20:40:46.104Z,46.40
2019-04-06T20:45:48.249Z,46.55
2019-04-06T20:50:50.769Z,46.81
2019-04-06T20:55:55.699Z,47.19
2019-04-06T21:00:57.826Z,47.37
2019-04-06T21:05:59.995Z,47.55
2019-04-06T21:11:02.211Z,47.63
2019-04-06T21:16:04.537Z,48.01
2019-04-06T21:21:06.660Z,48.12
2019-04-06T21:26:09.170Z,48.29
2019-04-06T21:31:11.344Z,48.37
2019-04-06T21:36:13.428Z,48.82
2019-04-06T21:41:18.022Z,48.63
2019-04-06T21:46:20.093Z,48.91
2019-04-06T21:51:22.221Z,49.39
2019-04-06T21:56:24.888Z,49.48
2019-04-06T22:01:29.628Z,49.80
2019-04-06T22:06:31.700Z,49.83
2019-04-06T22:11:34.154Z,49.86
2019-04-06T22:16:36.493Z,50.29
2019-04-06T22:21:38.576Z,50.32
2019-04-06T22:26:40.701Z,50.48
2019-04-06T22:31:45.050Z,50.71
2019-04-06T22:36:47.187Z,50.68
2019-04-06T22:41:49.310Z,50.98
2019-04-06T22:46:51.502Z,51.17
2019-04-06T22:51:54.030Z,51.27
2019-04-06T22:56:56.257Z,51.34
2019-04-06T23:01:58.644Z,51.74
2019-04-06T23:07:09.358Z,51.97
2019-04-06T23:12:11.950Z,52.20
2019-04-06T23:17:14.686Z,52.12
2019-04-06T23:22:16.926Z,52.15
2019-04-06T23:27:19.278Z,52.38
2019-04-06T23:32:21.375Z,52.52
2019-04-06T23:37:23.462Z,52.78
2019-04-06T23:42:26.138Z,52.97
2019-04-06T23:47:28.446Z,53.10
2019-04-06T23:52:30.650Z,53.24
2019-04-06T23:57:32.660Z,53.40
