createdAt,value
2023-03-17T00:00:53.681Z,1.86
2023-03-17T00:01:54.165Z,1.92
2023-03-17T00:02:54.247Z,1.86
2023-03-17T00:03:54.170Z,1.78
2023-03-17T00:04:53.868Z,1.82
2023-03-17T00:05:54.107Z,1.86
2023-03-17T00:06:54.155Z,1.89
2023-03-17T00:07:54.076Z,1.98
2023-03-17T00:08:54.080Z,1.98
2023-03-17T00:09:53.765Z,2.01
2023-03-17T00:10:54.012Z,1.97
2023-03-17T00:11:53.851Z,1.97
2023-03-17T00:12:53.694Z,1.93
2023-03-17T00:13:53.688Z,2.04
2023-03-17T00:14:53.977Z,1.98
2023-03-17T00:15:53.813Z,1.98
2023-03-17T00:16:53.918Z,1.97
2023-03-17T00:17:53.597Z,1.97
2023-03-17T00:18:53.859Z,1.92
2023-03-17T00:19:53.827Z,1.83
2023-03-17T00:20:53.814Z,2.02
2023-03-17T00:21:53.787Z,1.98
2023-03-17T00:22:54.265Z,1.93
2023-03-17T00:23:54.550Z,1.89
2023-03-17T00:24:54.502Z,1.87
2023-03-17T00:25:54.543Z,1.84
2023-03-17T00:26:54.445Z,1.97
2023-03-17T00:27:54.187Z,1.92
2023-03-17T00:28:54.155Z,2.01
2023-03-17T00:29:54.413Z,2.01
2023-03-17T00:30:54.304Z,1.86
2023-03-17T00:31:54.380Z,1.93
2023-03-17T00:32:54.559Z,1.94
2023-03-17T00:33:54.319Z,1.86
2023-03-17T00:34:54.069Z,1.93
2023-03-17T00:35:54.155Z,1.79
2023-03-17T00:36:53.839Z,1.87
2023-03-17T00:37:54.239Z,1.86
2023-03-17T00:38:54.212Z,1.92
2023-03-17T00:39:54.218Z,1.97
2023-03-17T00:40:54.179Z,1.97
2023-03-17T00:41:54.187Z,1.89
2023-03-17T00:42:53.627Z,1.78
2023-03-17T00:43:54.154Z,1.87
2023-03-17T00:44:54.137Z,1.9
2023-03-17T00:45:53.851Z,1.87
2023-03-17T00:46:54.477Z,1.9
2023-03-17T00:47:54.075Z,1.97
2023-03-17T00:48:54.024Z,1.94
2023-03-17T00:49:53.767Z,2.05
2023-03-17T00:50:53.739Z,2.12
2023-03-17T00:51:53.961Z,2.08
2023-03-17T00:52:53.970Z,2.08
2023-03-17T00:53:53.947Z,2.11
2023-03-17T00:54:53.909Z,2.11
2023-03-17T00:55:53.891Z,2.06
2023-03-17T00:56:53.663Z,2.12
2023-03-17T00:57:53.367Z,2.12
2023-03-17T00:58:53.589Z,2.13
2023-03-17T00:59:53.833Z,2.08
2023-03-17T01:00:53.966Z,2.2
2023-03-17T01:01:54.147Z,2.13
2023-03-17T01:02:53.587Z,2.15
2023-03-17T01:03:53.781Z,2.22
2023-03-17T01:05:09.309Z,2.29
2023-03-17T01:05:53.754Z,2.22
2023-03-17T01:06:53.699Z,2.26
2023-03-17T01:07:53.416Z,2.29
2023-03-17T01:08:53.672Z,2.31
2023-03-17T01:09:53.662Z,2.31
2023-03-17T01:10:53.360Z,2.29
2023-03-17T01:11:53.436Z,2.29
2023-03-17T01:12:53.572Z,2.29
2023-03-17T01:13:53.579Z,2.15
2023-03-17T01:14:53.280Z,2.29
2023-03-17T01:15:53.373Z,2.29
2023-03-17T01:16:53.642Z,2.26
2023-03-17T01:17:53.222Z,2.2
2023-03-17T01:18:53.807Z,2.26
2023-03-17T01:19:53.237Z,2.31
2023-03-17T01:20:53.450Z,2.29
2023-03-17T01:21:53.444Z,2.34
2023-03-17T01:22:53.428Z,2.31
2023-03-17T01:23:53.126Z,2.29
2023-03-17T01:24:53.092Z,2.34
2023-03-17T01:25:53.088Z,2.31
2023-03-17T01:26:53.087Z,2.33
2023-03-17T01:27:53.307Z,2.26
2023-03-17T01:28:53.258Z,2.34
2023-03-17T01:29:52.986Z,2.31
2023-03-17T01:30:53.006Z,2.34
2023-03-17T01:31:53.179Z,2.29
2023-03-17T01:32:53.331Z,2.26
2023-03-17T01:33:52.955Z,2.29
2023-03-17T01:34:53.218Z,2.29
2023-03-17T01:35:53.421Z,2.29
2023-03-17T01:36:53.139Z,2.34
2023-03-17T01:37:52.848Z,2.34
2023-03-17T01:38:53.163Z,2.36
2023-03-17T01:39:53.072Z,2.31
2023-03-17T01:40:53.057Z,2.3
2023-03-17T01:41:53.013Z,2.29
2023-03-17T01:42:53.020Z,2.31
2023-03-17T01:43:52.994Z,2.29
2023-03-17T01:44:52.975Z,2.31
2023-03-17T01:45:52.823Z,2.3
2023-03-17T01:46:52.931Z,2.29
2023-03-17T01:47:52.909Z,2.2
2023-03-17T01:48:52.653Z,2.16
2023-03-17T01:49:52.627Z,2.26
2023-03-17T01:50:52.680Z,2.15
2023-03-17T01:51:52.788Z,2.16
2023-03-17T01:52:52.808Z,2.16
2023-03-17T01:53:52.539Z,2.2
2023-03-17T01:54:52.787Z,2.16
2023-03-17T01:55:52.758Z,2.23
2023-03-17T01:56:52.491Z,2.2
2023-03-17T01:57:52.459Z,2.27
2023-03-17T01:58:52.702Z,2.22
2023-03-17T01:59:52.708Z,2.24
2023-03-17T02:00:52.267Z,2.22
2023-03-17T02:01:52.390Z,2.26
2023-03-17T02:02:52.712Z,2.23
2023-03-17T02:03:52.526Z,2.26
2023-03-17T02:04:52.342Z,2.16
2023-03-17T02:05:52.570Z,2.3
2023-03-17T02:07:02.449Z,2.23
2023-03-17T02:07:52.318Z,2.24
2023-03-17T02:08:52.512Z,2.27
2023-03-17T02:09:52.589Z,2.33
2023-03-17T02:10:52.223Z,2.3
2023-03-17T02:11:52.199Z,2.34
2023-03-17T02:12:52.181Z,2.29
2023-03-17T02:13:52.416Z,2.31
2023-03-17T02:14:52.424Z,2.38
2023-03-17T02:15:52.132Z,2.31
2023-03-17T02:16:52.253Z,2.29
2023-03-17T02:17:52.346Z,2.33
2023-03-17T02:18:52.334Z,2.33
2023-03-17T02:19:52.320Z,2.31
2023-03-17T02:20:52.298Z,2.3
2023-03-17T02:21:52.265Z,2.3
2023-03-17T02:22:52.072Z,2.3
2023-03-17T02:23:52.285Z,2.31
2023-03-17T02:24:51.948Z,2.3
2023-03-17T02:25:51.932Z,2.2
2023-03-17T02:26:51.906Z,2.2
2023-03-17T02:27:51.894Z,2.22
2023-03-17T02:28:51.891Z,2.24
2023-03-17T02:29:51.871Z,2.24
2023-03-17T02:31:52.137Z,2.24
2023-03-17T02:32:52.291Z,2.31
2023-03-17T02:33:52.046Z,2.3
2023-03-17T02:34:51.800Z,2.3
2023-03-17T02:35:52.096Z,2.31
2023-03-17T02:36:52.118Z,2.29
2023-03-17T02:37:51.737Z,2.22
2023-03-17T02:38:51.995Z,2.33
2023-03-17T02:39:51.956Z,2.29
2023-03-17T02:40:51.923Z,2.31
2023-03-17T02:41:51.902Z,2.33
2023-03-17T02:42:51.661Z,2.33
2023-03-17T02:43:51.849Z,2.34
2023-03-17T02:44:51.584Z,2.34
2023-03-17T02:45:51.762Z,2.41
2023-03-17T02:46:51.575Z,2.33
2023-03-17T02:47:51.791Z,2.45
2023-03-17T02:48:51.502Z,2.45
2023-03-17T02:49:51.488Z,2.48
2023-03-17T02:50:51.737Z,2.49
2023-03-17T02:51:51.693Z,2.45
2023-03-17T02:52:51.702Z,2.47
2023-03-17T02:53:51.673Z,2.51
2023-03-17T02:54:51.476Z,2.55
2023-03-17T02:55:51.431Z,2.48
2023-03-17T02:56:51.664Z,2.51
2023-03-17T02:57:51.378Z,2.59
2023-03-17T02:58:51.350Z,2.58
2023-03-17T02:59:51.572Z,2.58
2023-03-17T03:00:51.314Z,2.76
2023-03-17T03:01:51.699Z,2.54
2023-03-17T03:02:51.540Z,2.52
2023-03-17T03:03:51.519Z,2.65
2023-03-17T03:04:51.514Z,2.59
2023-03-17T03:05:50.938Z,2.62
2023-03-17T03:06:50.935Z,2.55
2023-03-17T03:07:51.187Z,2.58
2023-03-17T03:08:50.904Z,2.59
2023-03-17T03:09:51.414Z,2.6
2023-03-17T03:10:51.423Z,2.58
2023-03-17T03:11:51.440Z,2.59
2023-03-17T03:12:51.084Z,2.69
2023-03-17T03:13:51.086Z,2.55
2023-03-17T03:14:51.292Z,2.62
2023-03-17T03:15:51.173Z,2.6
2023-03-17T03:16:51.044Z,2.55
2023-03-17T03:17:50.993Z,2.6
2023-03-17T03:18:51.241Z,2.55
2023-03-17T03:19:50.966Z,2.54
2023-03-17T03:20:51.199Z,2.58
2023-03-17T03:21:51.042Z,2.58
2023-03-17T03:22:50.899Z,2.59
2023-03-17T03:23:51.175Z,2.58
2023-03-17T03:24:51.158Z,2.54
2023-03-17T03:25:51.147Z,2.55
2023-03-17T03:26:51.157Z,2.58
2023-03-17T03:27:51.107Z,2.55
2023-03-17T03:28:50.782Z,2.49
2023-03-17T03:29:50.793Z,2.52
2023-03-17T03:30:50.947Z,2.45
2023-03-17T03:31:50.783Z,2.48
2023-03-17T03:32:51.156Z,2.42
2023-03-17T03:33:50.701Z,2.54
2023-03-17T03:34:50.961Z,2.62
2023-03-17T03:35:51.043Z,2.51
2023-03-17T03:36:50.642Z,2.51
2023-03-17T03:37:50.626Z,2.49
2023-03-17T03:38:50.859Z,2.59
2023-03-17T03:39:50.592Z,2.6
2023-03-17T03:40:50.824Z,2.55
2023-03-17T03:41:50.539Z,2.51
2023-03-17T03:42:50.953Z,2.58
2023-03-17T03:43:50.805Z,2.58
2023-03-17T03:44:50.811Z,2.55
2023-03-17T03:45:50.754Z,2.55
2023-03-17T03:46:50.904Z,2.54
2023-03-17T03:47:50.686Z,2.54
2023-03-17T03:48:50.700Z,2.54
2023-03-17T03:49:50.648Z,2.51
2023-03-17T03:50:50.356Z,2.54
2023-03-17T03:51:50.645Z,2.55
2023-03-17T03:52:50.072Z,2.51
2023-03-17T03:53:50.592Z,2.59
2023-03-17T03:54:50.564Z,2.55
2023-03-17T03:55:50.528Z,2.63
2023-03-17T03:56:50.512Z,2.51
2023-03-17T03:57:50.229Z,2.72
2023-03-17T03:58:50.508Z,2.54
2023-03-17T03:59:50.483Z,2.63
2023-03-17T04:00:50.195Z,2.52
2023-03-17T04:01:50.476Z,2.58
2023-03-17T04:02:50.351Z,2.59
2023-03-17T04:03:50.382Z,2.55
2023-03-17T04:04:50.186Z,2.55
2023-03-17T04:05:50.374Z,2.55
2023-03-17T04:06:49.825Z,2.51
2023-03-17T04:07:50.340Z,2.48
2023-03-17T04:08:50.318Z,2.54
2023-03-17T04:09:50.263Z,2.47
2023-03-17T04:10:50.004Z,2.36
2023-03-17T04:11:50.253Z,2.51
2023-03-17T04:12:50.222Z,2.51
2023-03-17T04:13:49.949Z,2.54
2023-03-17T04:14:50.237Z,2.47
2023-03-17T04:15:50.177Z,2.4
2023-03-17T04:16:49.882Z,2.52
2023-03-17T04:17:49.865Z,2.47
2023-03-17T04:18:50.056Z,2.51
2023-03-17T04:19:49.576Z,2.48
2023-03-17T04:20:50.084Z,2.44
2023-03-17T04:21:50.042Z,2.47
2023-03-17T04:22:49.833Z,2.36
2023-03-17T04:23:50.031Z,2.36
2023-03-17T04:24:49.476Z,2.29
2023-03-17T04:25:49.720Z,2.36
2023-03-17T04:26:49.754Z,2.4
2023-03-17T04:27:49.938Z,2.31
2023-03-17T04:28:49.925Z,2.31
2023-03-17T04:46:14.060Z,2.09
2023-03-17T04:47:13.484Z,1.98
2023-03-17T04:48:13.736Z,2.01
2023-03-17T04:49:13.704Z,1.98
2023-03-17T04:50:13.522Z,2.02
2023-03-17T04:51:16.468Z,1.94
2023-03-17T04:52:13.652Z,1.94
2023-03-17T04:53:13.123Z,2.02
2023-03-17T04:54:13.800Z,1.97
2023-03-17T04:55:13.383Z,1.86
2023-03-17T04:56:13.302Z,2.02
2023-03-17T04:57:13.304Z,2.04
2023-03-17T04:58:32.279Z,1.94
2023-03-17T04:59:13.504Z,1.94
2023-03-17T05:00:13.515Z,1.97
2023-03-17T05:01:13.454Z,1.93
2023-03-17T05:02:13.652Z,2.06
2023-03-17T05:03:31.121Z,2.01
2023-03-17T05:04:32.344Z,1.98
2023-03-17T05:05:14.150Z,2.05
2023-03-17T05:06:14.131Z,2.08
2023-03-17T05:07:13.855Z,1.97
2023-03-17T05:08:14.067Z,2.01
2023-03-17T05:09:13.789Z,1.97
2023-03-17T05:10:13.801Z,2.04
2023-03-17T05:11:13.761Z,1.86
2023-03-17T05:12:13.481Z,1.93
2023-03-17T05:13:13.708Z,1.86
2023-03-17T05:14:13.716Z,2.06
2023-03-17T05:15:13.733Z,2.04
2023-03-17T05:16:14.161Z,2.05
2023-03-17T05:17:13.911Z,1.98
2023-03-17T05:18:13.967Z,1.97
2023-03-17T05:19:13.622Z,2.05
2023-03-17T05:20:13.335Z,2.04
2023-03-17T05:21:13.573Z,2.06
2023-03-17T05:22:13.801Z,2.11
2023-03-17T05:23:13.804Z,2.02
2023-03-17T05:24:13.758Z,2.06
2023-03-17T05:25:14.515Z,2.08
2023-03-17T05:26:14.288Z,2.04
2023-03-17T05:27:14.379Z,2.06
2023-03-17T05:28:14.238Z,2.12
2023-03-17T05:29:14.442Z,2.08
2023-03-17T05:30:14.438Z,2.12
2023-03-17T05:31:16.118Z,2.06
2023-03-17T05:32:14.506Z,2.09
2023-03-17T05:33:14.366Z,2.11
2023-03-17T05:34:14.428Z,2.2
2023-03-17T05:35:14.317Z,2.13
2023-03-17T05:36:14.133Z,2.2
2023-03-17T05:37:14.237Z,2.16
2023-03-17T05:38:13.756Z,2.15
2023-03-17T05:39:16.911Z,2.22
2023-03-17T05:40:14.225Z,2.15
2023-03-17T05:41:13.960Z,2.15
2023-03-17T05:42:13.693Z,2.24
2023-03-17T05:43:14.203Z,2.23
2023-03-17T05:44:14.189Z,2.23
2023-03-17T05:45:14.136Z,2.15
2023-03-17T05:46:14.559Z,2.24
2023-03-17T05:47:14.108Z,2.18
2023-03-17T05:48:14.105Z,2.24
2023-03-17T05:49:13.811Z,2.16
2023-03-17T05:50:14.136Z,2.16
2023-03-17T05:51:13.776Z,2.15
2023-03-17T05:52:13.742Z,2.22
2023-03-17T05:53:14.003Z,2.26
2023-03-17T05:54:13.742Z,2.22
2023-03-17T05:55:13.939Z,2.24
2023-03-17T05:56:13.668Z,2.2
2023-03-17T05:57:13.662Z,2.24
2023-03-17T05:58:13.644Z,2.11
2023-03-17T05:59:13.354Z,2.23
2023-03-17T06:00:15.236Z,2.22
2023-03-17T06:01:13.892Z,2.3
2023-03-17T06:02:13.838Z,2.26
2023-03-17T06:03:13.993Z,2.3
2023-03-17T06:04:13.789Z,2.33
2023-03-17T06:05:13.810Z,2.36
2023-03-17T06:06:13.811Z,2.36
2023-03-17T06:07:13.460Z,2.34
2023-03-17T06:08:13.463Z,2.33
2023-03-17T06:09:13.443Z,2.33
2023-03-17T06:10:13.683Z,2.31
2023-03-17T06:11:13.137Z,2.47
2023-03-17T06:12:13.418Z,2.45
2023-03-17T06:13:13.358Z,2.47
2023-03-17T06:14:13.598Z,2.59
2023-03-17T06:15:13.327Z,2.51
2023-03-17T06:16:13.752Z,2.55
2023-03-17T06:17:13.287Z,2.54
2023-03-17T06:18:13.548Z,2.54
2023-03-17T06:19:13.283Z,2.59
2023-03-17T06:20:13.260Z,2.58
2023-03-17T06:21:13.203Z,2.69
2023-03-17T06:22:13.510Z,2.76
2023-03-17T06:23:12.903Z,2.72
2023-03-17T06:24:13.396Z,2.73
2023-03-17T06:25:13.148Z,2.8
2023-03-17T06:26:13.116Z,2.78
2023-03-17T06:27:13.336Z,2.84
2023-03-17T06:28:14.262Z,2.78
2023-03-17T06:29:14.028Z,2.85
2023-03-17T06:30:14.224Z,2.83
2023-03-17T06:31:14.207Z,2.88
2023-03-17T06:32:25.330Z,2.93
2023-03-17T06:33:13.956Z,2.81
2023-03-17T06:34:13.900Z,2.91
2023-03-17T06:35:13.899Z,2.85
2023-03-17T06:36:14.022Z,2.88
2023-03-17T06:37:13.836Z,2.88
2023-03-17T06:38:14.152Z,2.81
2023-03-17T06:39:14.081Z,2.83
2023-03-17T06:40:13.836Z,2.93
2023-03-17T06:41:14.023Z,2.93
2023-03-17T06:42:13.830Z,2.91
2023-03-17T06:43:13.981Z,2.9
2023-03-17T06:44:13.970Z,2.96
2023-03-17T06:45:13.689Z,2.96
2023-03-17T06:46:13.872Z,2.95
2023-03-17T06:47:13.655Z,2.99
2023-03-17T06:48:13.647Z,3.01
2023-03-17T06:49:13.887Z,3.06
2023-03-17T06:50:13.863Z,3.06
2023-03-17T06:51:13.327Z,3.17
2023-03-17T06:52:13.571Z,3.11
2023-03-17T06:53:13.538Z,3.13
2023-03-17T06:54:13.849Z,3.19
2023-03-17T06:55:13.514Z,3.21
2023-03-17T06:56:32.620Z,3.2
2023-03-17T06:57:13.730Z,3.37
2023-03-17T06:58:13.452Z,3.4
2023-03-17T06:59:13.693Z,3.4
2023-03-17T07:00:13.765Z,3.45
2023-03-17T07:01:13.400Z,3.6
2023-03-17T07:02:13.935Z,3.57
2023-03-17T07:03:13.353Z,3.64
2023-03-17T07:04:13.735Z,3.79
2023-03-17T07:05:13.608Z,3.82
2023-03-17T07:06:13.576Z,3.94
2023-03-17T07:07:13.360Z,4.11
2023-03-17T07:08:13.529Z,4.2
2023-03-17T07:09:13.244Z,4.3
2023-03-17T07:10:13.576Z,4.32
2023-03-17T07:11:13.516Z,4.36
2023-03-17T07:12:13.591Z,4.35
2023-03-17T07:13:13.441Z,4.47
2023-03-17T07:14:13.192Z,4.48
2023-03-17T07:15:13.419Z,4.54
2023-03-17T07:16:13.272Z,4.48
2023-03-17T07:17:13.467Z,4.5
2023-03-17T07:18:13.360Z,4.51
2023-03-17T07:19:13.093Z,4.6
2023-03-17T07:20:13.101Z,4.61
2023-03-17T07:21:13.062Z,4.65
2023-03-17T07:22:13.107Z,4.61
2023-03-17T07:23:13.282Z,4.64
2023-03-17T07:24:12.741Z,4.6
2023-03-17T07:25:13.272Z,4.65
2023-03-17T07:26:13.354Z,4.68
2023-03-17T07:27:13.199Z,4.75
2023-03-17T07:28:13.211Z,4.75
2023-03-17T07:29:12.933Z,4.76
2023-03-17T07:30:13.260Z,4.83
2023-03-17T07:31:13.342Z,4.88
2023-03-17T07:32:12.905Z,4.92
2023-03-17T07:33:13.415Z,4.95
2023-03-17T07:34:13.050Z,5.05
2023-03-17T07:35:13.036Z,5.08
2023-03-17T07:36:13.542Z,5.09
2023-03-17T07:37:13.339Z,5.1
2023-03-17T07:38:12.987Z,5.13
2023-03-17T07:39:16.280Z,5.16
2023-03-17T07:40:13.185Z,5.18
2023-03-17T07:41:13.163Z,5.12
2023-03-17T07:42:13.220Z,5.15
2023-03-17T07:43:13.130Z,5.18
2023-03-17T07:44:13.180Z,5.2
2023-03-17T07:45:13.098Z,5.16
2023-03-17T07:46:12.910Z,5.24
2023-03-17T07:47:13.148Z,5.28
2023-03-17T07:48:12.817Z,5.28
2023-03-17T07:49:13.060Z,5.26
2023-03-17T07:50:12.766Z,5.24
2023-03-17T07:51:12.532Z,5.28
2023-03-17T07:52:13.050Z,5.23
2023-03-17T07:53:12.999Z,5.27
2023-03-17T07:54:14.967Z,5.21
2023-03-17T07:55:13.398Z,5.3
2023-03-17T07:56:13.561Z,5.24
2023-03-17T07:57:13.480Z,5.42
2023-03-17T07:58:16.190Z,5.44
2023-03-17T07:59:13.295Z,5.45
2023-03-17T08:00:13.644Z,5.48
2023-03-17T08:01:13.530Z,5.52
2023-03-17T08:02:13.678Z,5.66
2023-03-17T08:03:15.615Z,5.7
2023-03-17T08:04:13.580Z,5.75
2023-03-17T08:05:13.369Z,5.81
2023-03-17T08:06:13.348Z,5.92
2023-03-17T08:07:13.384Z,5.87
2023-03-17T08:08:13.387Z,6.05
2023-03-17T08:09:13.114Z,6.1
2023-03-17T08:10:12.824Z,6.21
2023-03-17T08:11:13.295Z,6.29
2023-03-17T08:12:12.789Z,6.33
2023-03-17T08:13:12.997Z,6.51
2023-03-17T08:14:13.307Z,6.54
2023-03-17T08:15:12.972Z,6.62
2023-03-17T08:16:13.077Z,6.67
2023-03-17T08:17:13.344Z,6.83
2023-03-17T08:18:12.984Z,6.83
2023-03-17T08:19:13.219Z,6.83
2023-03-17T08:20:13.229Z,7.03
2023-03-17T08:21:14.787Z,7.12
2023-03-17T08:22:13.195Z,7.21
2023-03-17T08:23:13.198Z,7.22
2023-03-17T08:24:13.207Z,7.36
2023-03-17T08:25:12.563Z,7.34
2023-03-17T08:26:12.948Z,7.41
2023-03-17T08:27:12.800Z,7.52
2023-03-17T08:28:12.772Z,7.44
2023-03-17T08:29:13.056Z,7.58
2023-03-17T08:30:13.164Z,7.63
2023-03-17T08:31:16.359Z,7.74
2023-03-17T08:32:13.015Z,7.77
2023-03-17T08:33:12.861Z,7.82
2023-03-17T08:34:12.937Z,7.92
2023-03-17T08:35:12.960Z,7.95
2023-03-17T08:36:12.647Z,7.96
2023-03-17T08:37:16.134Z,8.11
2023-03-17T08:38:12.864Z,8.11
2023-03-17T08:39:12.598Z,8.22
2023-03-17T08:40:12.602Z,8.16
2023-03-17T08:41:12.867Z,8.25
2023-03-17T08:42:12.806Z,8.29
2023-03-17T08:43:12.552Z,8.29
2023-03-17T08:44:12.784Z,8.28
2023-03-17T08:45:12.536Z,8.36
2023-03-17T08:46:13.177Z,8.4
2023-03-17T08:47:12.761Z,8.52
2023-03-17T08:48:12.560Z,8.46
2023-03-17T08:49:12.457Z,8.53
2023-03-17T08:50:12.543Z,8.6
2023-03-17T08:51:12.451Z,8.71
2023-03-17T08:52:12.429Z,8.65
2023-03-17T08:53:12.416Z,8.65
2023-03-17T08:54:12.692Z,8.68
2023-03-17T08:55:12.614Z,8.64
2023-03-17T08:56:12.599Z,8.69
2023-03-17T08:57:14.695Z,8.62
2023-03-17T08:58:12.316Z,8.76
2023-03-17T08:59:12.359Z,8.71
2023-03-17T09:00:12.308Z,8.74
2023-03-17T09:01:12.701Z,8.77
2023-03-17T09:02:12.831Z,8.86
2023-03-17T09:03:12.507Z,8.89
2023-03-17T09:04:12.505Z,8.87
2023-03-17T09:05:12.528Z,8.77
2023-03-17T09:06:12.486Z,8.86
2023-03-17T09:07:14.472Z,8.87
2023-03-17T09:08:12.400Z,8.98
2023-03-17T09:09:12.435Z,8.9
2023-03-17T09:10:12.403Z,8.97
2023-03-17T09:11:12.141Z,9.03
2023-03-17T09:12:12.458Z,9.03
2023-03-17T09:13:12.362Z,8.98
2023-03-17T09:14:12.354Z,9.05
2023-03-17T09:15:12.158Z,9.03
2023-03-17T09:16:12.180Z,9.16
2023-03-17T09:17:12.369Z,9.21
2023-03-17T09:18:12.372Z,9.27
2023-03-17T09:19:12.030Z,9.2
2023-03-17T09:20:12.014Z,9.38
2023-03-17T09:21:12.063Z,9.27
2023-03-17T09:22:12.439Z,9.45
2023-03-17T09:23:12.234Z,9.5
2023-03-17T09:24:12.257Z,9.53
2023-03-17T09:25:11.700Z,9.6
2023-03-17T09:26:11.983Z,9.62
2023-03-17T09:27:12.486Z,9.72
2023-03-17T09:28:12.163Z,9.74
2023-03-17T09:29:11.897Z,9.84
2023-03-17T09:30:11.874Z,9.85
2023-03-17T09:31:11.973Z,9.88
2023-03-17T09:32:11.971Z,9.98
2023-03-17T09:33:11.987Z,9.93
2023-03-17T09:34:12.146Z,10
2023-03-17T09:35:11.834Z,10.05
2023-03-17T09:36:11.740Z,10
2023-03-17T09:37:12.040Z,10.03
2023-03-17T09:38:11.774Z,10.07
2023-03-17T09:39:11.504Z,10.21
2023-03-17T09:40:11.990Z,10.28
2023-03-17T09:41:11.716Z,10.14
2023-03-17T09:42:12.063Z,10.2
2023-03-17T09:43:12.851Z,10.23
2023-03-17T09:44:12.844Z,10.29
2023-03-17T09:45:12.812Z,10.32
2023-03-17T09:46:13.254Z,10.49
2023-03-17T09:47:12.783Z,10.52
2023-03-17T09:48:12.563Z,10.57
2023-03-17T09:49:12.843Z,10.57
2023-03-17T09:50:12.823Z,10.59
2023-03-17T09:51:12.784Z,10.57
2023-03-17T09:52:12.465Z,10.66
2023-03-17T09:53:12.728Z,10.73
2023-03-17T09:54:12.453Z,10.83
2023-03-17T09:55:12.429Z,10.91
2023-03-17T09:56:12.675Z,11.02
2023-03-17T09:57:12.676Z,11.05
2023-03-17T09:58:12.386Z,11.08
2023-03-17T09:59:12.484Z,11.08
2023-03-17T10:00:12.178Z,11.15
2023-03-17T10:01:12.608Z,11.28
2023-03-17T10:02:12.570Z,11.34
2023-03-17T10:03:12.585Z,11.39
2023-03-17T10:04:12.885Z,11.42
2023-03-17T10:05:12.755Z,11.42
2023-03-17T10:06:15.688Z,11.43
2023-03-17T10:07:12.575Z,11.41
2023-03-17T10:08:34.352Z,11.51
2023-03-17T10:09:12.792Z,11.48
2023-03-17T10:10:12.519Z,11.46
2023-03-17T10:11:12.525Z,11.59
2023-03-17T10:12:12.757Z,11.59
2023-03-17T10:13:12.785Z,11.53
2023-03-17T10:14:12.739Z,11.56
2023-03-17T10:15:12.464Z,11.43
2023-03-17T10:16:12.944Z,11.42
2023-03-17T10:17:12.709Z,11.43
2023-03-17T10:18:12.703Z,11.3
2023-03-17T10:19:12.420Z,11.31
2023-03-17T10:20:12.713Z,11.28
2023-03-17T10:21:12.676Z,11.39
2023-03-17T10:22:12.709Z,11.34
2023-03-17T10:23:12.631Z,11.31
2023-03-17T10:24:12.513Z,11.41
2023-03-17T10:25:12.352Z,11.33
2023-03-17T10:26:12.648Z,11.43
2023-03-17T10:27:12.573Z,11.28
2023-03-17T10:28:13.967Z,11.21
2023-03-17T10:29:12.563Z,11.2
2023-03-17T10:30:12.542Z,11.1
2023-03-17T10:31:12.691Z,11.09
2023-03-17T10:32:12.265Z,11.16
2023-03-17T10:33:12.425Z,11.28
2023-03-17T10:34:12.494Z,11.27
2023-03-17T10:35:12.488Z,11.39
2023-03-17T10:36:12.439Z,11.48
2023-03-17T10:37:12.225Z,11.59
2023-03-17T10:38:19.421Z,11.61
2023-03-17T10:39:12.171Z,11.75
2023-03-17T10:40:12.169Z,11.78
2023-03-17T10:41:12.500Z,11.91
2023-03-17T10:42:12.400Z,11.81
2023-03-17T10:43:12.399Z,11.78
2023-03-17T10:44:12.380Z,11.84
2023-03-17T10:45:11.839Z,11.78
2023-03-17T10:46:12.148Z,11.85
2023-03-17T10:47:12.314Z,12.05
2023-03-17T10:48:12.330Z,12.04
2023-03-17T10:49:12.317Z,12.16
2023-03-17T10:50:12.290Z,12.18
2023-03-17T10:51:12.326Z,12.16
2023-03-17T10:52:12.275Z,12.15
2023-03-17T10:53:12.269Z,12.16
2023-03-17T10:54:12.330Z,12.13
2023-03-17T10:55:11.990Z,12.23
2023-03-17T10:56:12.160Z,12.31
2023-03-17T10:57:12.274Z,12.33
2023-03-17T10:58:12.202Z,12.44
2023-03-17T10:59:12.111Z,12.51
2023-03-17T11:00:12.188Z,12.56
2023-03-17T11:01:12.442Z,12.66
2023-03-17T11:02:12.164Z,12.62
2023-03-17T11:03:11.920Z,12.56
2023-03-17T11:04:12.254Z,12.55
2023-03-17T11:05:11.870Z,12.52
2023-03-17T11:06:11.666Z,12.43
2023-03-17T11:07:12.119Z,12.51
2023-03-17T11:08:11.583Z,12.47
2023-03-17T11:09:12.078Z,12.44
2023-03-17T11:10:12.141Z,12.38
2023-03-17T11:11:12.054Z,12.23
2023-03-17T11:12:12.058Z,12.38
2023-03-17T11:13:11.790Z,12.34
2023-03-17T11:14:12.067Z,12.31
2023-03-17T11:15:12.015Z,12.23
2023-03-17T11:16:12.202Z,12.16
2023-03-17T11:17:11.992Z,12.22
2023-03-17T11:18:11.726Z,12.2
2023-03-17T11:19:11.741Z,12.25
2023-03-17T11:20:11.530Z,12.28
2023-03-17T11:21:11.956Z,12.36
2023-03-17T11:22:11.950Z,12.44
2023-03-17T11:23:11.683Z,12.53
2023-03-17T11:24:11.921Z,12.7
2023-03-17T11:25:11.722Z,12.7
2023-03-17T11:26:11.970Z,12.81
2023-03-17T11:27:11.908Z,12.95
2023-03-17T11:28:11.744Z,13.16
2023-03-17T11:29:11.878Z,13.21
2023-03-17T11:30:13.423Z,13.28
2023-03-17T11:31:11.877Z,13.29
2023-03-17T11:32:11.672Z,13.31
2023-03-17T11:33:12.183Z,13.37
2023-03-17T11:34:11.822Z,13.39
2023-03-17T11:35:11.791Z,13.37
2023-03-17T11:36:11.680Z,13.21
2023-03-17T11:37:11.514Z,13.24
2023-03-17T11:38:11.528Z,13.07
2023-03-17T11:39:11.772Z,13.06
2023-03-17T11:40:11.741Z,13.16
2023-03-17T11:41:11.502Z,12.95
2023-03-17T11:42:11.864Z,12.95
2023-03-17T11:43:11.458Z,12.94
2023-03-17T11:44:11.485Z,12.95
2023-03-17T11:45:11.708Z,12.98
2023-03-17T11:46:11.887Z,12.96
2023-03-17T11:47:11.672Z,12.92
2023-03-17T11:48:11.665Z,13.03
2023-03-17T11:49:11.413Z,13.07
2023-03-17T11:50:11.382Z,12.99
2023-03-17T11:51:11.642Z,13.16
2023-03-17T11:52:11.371Z,13.2
2023-03-17T11:53:11.343Z,13.27
2023-03-17T11:54:11.601Z,13.24
2023-03-17T11:55:11.320Z,13.29
2023-03-17T11:56:11.586Z,13.25
2023-03-17T11:57:11.555Z,13.28
2023-03-17T11:58:11.699Z,13.21
2023-03-17T11:59:11.552Z,13.24
2023-03-17T12:00:11.525Z,13.28
2023-03-17T12:01:11.747Z,13.25
2023-03-17T12:02:11.296Z,13.21
2023-03-17T12:03:11.674Z,13.24
2023-03-17T12:04:11.869Z,13.21
2023-03-17T12:05:11.237Z,13.24
2023-03-17T12:06:10.958Z,13.25
2023-03-17T12:07:11.483Z,13.21
2023-03-17T12:08:11.453Z,13.32
2023-03-17T12:09:11.488Z,13.29
2023-03-17T12:10:11.174Z,13.27
2023-03-17T12:11:11.423Z,13.35
2023-03-17T12:12:10.921Z,13.27
2023-03-17T12:13:12.154Z,13.39
2023-03-17T12:14:12.228Z,13.45
2023-03-17T12:15:11.855Z,13.47
2023-03-17T12:16:12.053Z,13.47
2023-03-17T12:17:12.116Z,13.4
2023-03-17T12:18:12.092Z,13.45
2023-03-17T12:19:12.073Z,13.51
2023-03-17T12:20:11.564Z,13.58
2023-03-17T12:21:12.057Z,13.44
2023-03-17T12:22:12.034Z,13.45
2023-03-17T12:23:12.096Z,13.45
2023-03-17T12:24:11.775Z,13.28
2023-03-17T12:25:11.759Z,13.29
2023-03-17T12:26:12.106Z,13.27
2023-03-17T12:27:11.514Z,13.16
2023-03-17T12:28:11.734Z,13.2
2023-03-17T12:29:11.969Z,13.16
2023-03-17T12:30:12.034Z,13.21
2023-03-17T12:31:12.203Z,13.14
2023-03-17T12:32:11.930Z,13.09
2023-03-17T12:33:12.312Z,12.95
2023-03-17T12:34:11.978Z,12.96
2023-03-17T12:35:11.908Z,12.96
2023-03-17T12:36:12.074Z,12.83
2023-03-17T12:37:11.365Z,12.7
2023-03-17T12:38:11.685Z,12.8
2023-03-17T12:39:11.869Z,12.56
2023-03-17T12:40:11.902Z,12.63
2023-03-17T12:41:11.851Z,12.61
2023-03-17T12:42:11.608Z,12.45
2023-03-17T12:43:11.845Z,12.4
2023-03-17T12:44:11.575Z,12.4
2023-03-17T12:45:11.565Z,12.33
2023-03-17T12:46:12.129Z,12.28
2023-03-17T12:47:11.804Z,12.28
2023-03-17T12:48:11.791Z,12.19
2023-03-17T12:49:11.507Z,12.18
2023-03-17T12:50:11.567Z,12.26
2023-03-17T12:51:11.749Z,12.23
2023-03-17T12:52:11.487Z,12.16
2023-03-17T12:53:11.723Z,12.23
2023-03-17T12:54:11.456Z,12.16
2023-03-17T12:55:11.456Z,12.18
2023-03-17T12:56:11.783Z,12.16
2023-03-17T12:57:11.707Z,12.22
2023-03-17T12:58:11.689Z,12.16
2023-03-17T12:59:11.702Z,12.22
2023-03-17T13:00:11.398Z,12.29
2023-03-17T13:01:11.560Z,12.22
2023-03-17T13:02:11.706Z,12.2
2023-03-17T13:03:11.602Z,12.34
2023-03-17T13:04:11.362Z,12.29
2023-03-17T13:05:11.627Z,12.23
2023-03-17T13:06:11.586Z,12.34
2023-03-17T13:07:11.583Z,12.45
2023-03-17T13:08:11.561Z,12.55
2023-03-17T13:09:11.315Z,12.7
2023-03-17T13:10:11.290Z,12.61
2023-03-17T13:11:11.277Z,12.63
2023-03-17T13:12:11.027Z,12.71
2023-03-17T13:13:11.545Z,12.78
2023-03-17T13:14:11.538Z,12.91
2023-03-17T13:15:11.240Z,12.99
2023-03-17T13:16:11.395Z,12.95
2023-03-17T13:17:11.470Z,13.11
2023-03-17T13:18:11.548Z,13.1
2023-03-17T13:19:11.455Z,13.06
2023-03-17T13:20:11.574Z,13.17
2023-03-17T13:21:11.189Z,13.17
2023-03-17T13:22:11.427Z,13.21
2023-03-17T13:23:11.162Z,13.31
2023-03-17T13:24:11.404Z,13.39
2023-03-17T13:25:11.125Z,13.35
2023-03-17T13:26:11.149Z,13.35
2023-03-17T13:27:11.123Z,13.37
2023-03-17T13:28:12.958Z,13.47
2023-03-17T13:29:11.347Z,13.4
2023-03-17T13:30:11.379Z,13.45
2023-03-17T13:31:11.615Z,13.47