createdAt,value
2022-11-06T00:01:34.702Z,33.63
2022-11-06T00:06:50.835Z,34.42
2022-11-06T00:11:53.832Z,33.88
2022-11-06T00:16:56.683Z,33.97
2022-11-06T00:22:01.063Z,33.97
2022-11-06T00:27:03.923Z,34.10
2022-11-06T00:32:06.806Z,33.88
2022-11-06T00:37:11.037Z,33.03
2022-11-06T00:42:13.942Z,35.30
2022-11-06T00:47:16.824Z,34.15
2022-11-06T00:52:21.050Z,33.67
2022-11-06T00:57:23.924Z,34.95
2022-11-06T01:02:26.938Z,34.85
2022-11-06T01:07:31.249Z,34.67
2022-11-06T01:12:34.514Z,34.80
2022-11-06T01:17:37.432Z,35.40
2022-11-06T01:22:41.649Z,35.55
2022-11-06T01:27:44.499Z,34.70
2022-11-06T01:32:47.382Z,34.92
2022-11-06T01:37:51.592Z,34.83
2022-11-06T01:42:54.582Z,34.70
2022-11-06T01:47:57.755Z,34.55
2022-11-06T01:53:02.499Z,34.33
2022-11-06T01:58:08.612Z,34.50
2022-11-06T02:03:13.596Z,34.45
2022-11-06T02:08:21.578Z,34.08
2022-11-06T02:13:34.868Z,34.38
2022-11-06T02:19:22.489Z,34.20
2022-11-06T02:25:03.710Z,33.47
2022-11-06T02:30:10.410Z,32.97
2022-11-06T02:35:21.312Z,32.65
2022-11-06T02:40:29.171Z,33.28
2022-11-06T02:45:40.192Z,32.83
2022-11-06T02:50:47.869Z,32.55
2022-11-06T02:55:53.549Z,33.45
2022-11-06T03:01:01.680Z,32.72
2022-11-06T03:06:10.771Z,32.80
2022-11-06T03:11:18.835Z,32.63
2022-11-06T03:16:32.096Z,32.53
2022-11-06T03:21:44.102Z,32.72
2022-11-06T03:26:49.815Z,32.17
2022-11-06T03:31:57.336Z,32.42
2022-11-06T03:37:05.226Z,32.40
2022-11-06T03:42:13.310Z,32.20
2022-11-06T03:47:27.646Z,32.45
2022-11-06T03:52:35.083Z,32.20
2022-11-06T03:57:43.892Z,31.67
2022-11-06T04:02:52.636Z,32.83
2022-11-06T04:08:14.596Z,31.80
2022-11-06T04:13:38.251Z,31.83
2022-11-06T04:18:42.619Z,32.08
2022-11-06T04:24:10.296Z,32.15
2022-11-06T04:29:22.848Z,32.20
2022-11-06T04:34:36.840Z,32.45
2022-11-06T04:39:47.325Z,32.83
2022-11-06T04:44:52.743Z,32.30
2022-11-06T04:50:01.144Z,31.98
2022-11-06T04:55:04.163Z,31.90
2022-11-06T05:00:08.440Z,32.15
2022-11-06T05:05:12.831Z,32.63
2022-11-06T05:10:15.819Z,33.03
2022-11-06T05:15:18.745Z,32.85
2022-11-06T05:20:23.095Z,32.85
2022-11-06T05:25:26.690Z,32.92
2022-11-06T05:30:29.786Z,32.17
2022-11-06T05:35:34.200Z,32.55
2022-11-06T05:40:37.096Z,31.92
2022-11-06T05:45:40.094Z,31.90
2022-11-06T05:50:44.366Z,32.00
2022-11-06T05:55:52.209Z,31.77
2022-11-06T06:00:56.033Z,32.15
2022-11-06T06:06:00.271Z,32.13
2022-11-06T06:11:07.282Z,31.77
2022-11-06T06:16:10.181Z,31.92
2022-11-06T06:21:14.460Z,32.67
2022-11-06T06:26:17.500Z,32.30
2022-11-06T06:31:20.410Z,32.03
2022-11-06T06:36:24.658Z,32.15
2022-11-06T06:41:27.563Z,31.77
2022-11-06T06:46:30.469Z,31.80
2022-11-06T06:51:34.887Z,32.08
2022-11-06T06:56:37.792Z,32.20
2022-11-06T07:01:40.923Z,33.95
2022-11-06T07:06:45.229Z,31.50
2022-11-06T07:11:48.117Z,33.35
2022-11-06T07:16:53.773Z,32.05
2022-11-06T07:21:58.333Z,33.70
2022-11-06T07:27:01.225Z,34.13
2022-11-06T07:32:04.332Z,33.33
2022-11-06T07:37:09.009Z,34.28
2022-11-06T07:42:11.959Z,32.70
2022-11-06T07:47:31.336Z,33.38
2022-11-06T07:52:35.622Z,33.60
2022-11-06T07:57:38.688Z,35.13
2022-11-06T08:02:41.699Z,35.80
2022-11-06T08:07:45.978Z,34.53
2022-11-06T08:12:48.886Z,42.00
2022-11-06T08:17:51.792Z,37.15
2022-11-06T08:22:59.706Z,36.90
2022-11-06T08:28:03.758Z,37.25
2022-11-06T08:33:09.270Z,35.20
2022-11-06T08:38:13.883Z,34.53
2022-11-06T08:43:17.128Z,36.22
2022-11-06T08:48:20.439Z,36.75
2022-11-06T08:53:24.747Z,35.50
2022-11-06T08:58:27.653Z,35.78
2022-11-06T09:03:30.567Z,34.45
2022-11-06T09:08:34.968Z,34.13
2022-11-06T09:13:37.888Z,34.45
2022-11-06T09:18:40.802Z,34.42
2022-11-06T09:23:46.079Z,33.95
2022-11-06T09:28:49.122Z,34.38
2022-11-06T09:33:52.095Z,34.20
2022-11-06T09:38:56.332Z,34.20
2022-11-06T09:44:19.083Z,34.45
2022-11-06T09:49:27.465Z,34.28
2022-11-06T09:54:37.293Z,33.75
2022-11-06T09:59:41.783Z,33.33
2022-11-06T10:04:51.958Z,33.38
2022-11-06T10:10:03.622Z,33.47
2022-11-06T10:15:18.512Z,33.60
2022-11-06T10:20:30.113Z,33.75
2022-11-06T10:25:57.922Z,33.45
2022-11-06T10:31:10.954Z,33.22
2022-11-06T10:36:16.761Z,33.40
2022-11-06T10:41:25.079Z,33.72
2022-11-06T10:46:34.727Z,35.03
2022-11-06T10:51:53.969Z,34.45
2022-11-06T10:57:16.345Z,34.50
2022-11-06T11:02:30.342Z,34.08
2022-11-06T11:07:35.445Z,34.78
2022-11-06T11:12:39.716Z,34.85
2022-11-06T11:17:43.718Z,35.20
2022-11-06T11:22:46.682Z,35.25
2022-11-06T11:27:51.026Z,35.67
2022-11-06T11:32:54.718Z,35.17
2022-11-06T11:38:11.730Z,35.17
2022-11-06T11:43:25.325Z,35.55
2022-11-06T11:48:28.554Z,35.47
2022-11-06T11:53:32.461Z,35.30
2022-11-06T11:58:39.022Z,35.58
2022-11-06T12:03:45.163Z,35.10
2022-11-06T12:08:51.090Z,36.70
2022-11-06T12:14:26.321Z,36.97
2022-11-06T12:19:33.348Z,34.55
2022-11-06T12:24:42.494Z,34.95
2022-11-06T12:29:51.224Z,34.88
2022-11-06T12:35:02.345Z,34.35
2022-11-06T12:40:22.198Z,34.70
2022-11-06T12:45:39.388Z,34.40
2022-11-06T12:50:46.607Z,35.38
2022-11-06T12:55:56.091Z,35.75
2022-11-06T13:01:09.217Z,35.10
2022-11-06T13:06:17.164Z,34.88
2022-11-06T13:11:31.479Z,34.95
2022-11-06T13:16:42.246Z,34.75
2022-11-06T13:22:13.180Z,35.58
2022-11-06T13:27:25.677Z,35.00
2022-11-06T13:32:32.766Z,35.17
2022-11-06T13:37:40.809Z,35.38
2022-11-06T13:42:49.207Z,35.65
2022-11-06T13:48:05.835Z,34.90
2022-11-06T13:53:18.437Z,34.35
2022-11-06T13:58:33.447Z,36.15
2022-11-06T14:04:03.940Z,35.25
2022-11-06T14:09:10.464Z,35.40
2022-11-06T14:14:15.700Z,35.35
2022-11-06T14:19:27.847Z,35.83
2022-11-06T14:24:34.259Z,35.65
2022-11-06T14:29:57.465Z,39.03
2022-11-06T14:35:50.575Z,40.30
2022-11-06T14:40:53.608Z,35.08
2022-11-06T14:46:00.342Z,35.28
2022-11-06T14:51:07.095Z,36.40
2022-11-06T14:56:11.742Z,35.38
2022-11-06T15:01:16.901Z,35.55
2022-11-06T15:06:39.933Z,36.42
2022-11-06T15:12:00.369Z,35.72
2022-11-06T15:17:06.773Z,35.67
2022-11-06T15:22:21.737Z,34.72
2022-11-06T15:27:29.238Z,35.83
2022-11-06T15:32:38.596Z,34.92
2022-11-06T15:37:45.413Z,35.30
2022-11-06T15:42:48.656Z,35.30
2022-11-06T15:47:56.678Z,35.03
2022-11-06T15:53:21.743Z,35.97
2022-11-06T15:58:31.512Z,36.08
2022-11-06T16:03:45.181Z,35.38
2022-11-06T16:08:51.671Z,37.55
2022-11-06T16:13:55.995Z,37.03
2022-11-06T16:19:06.276Z,35.17
2022-11-06T16:24:16.578Z,35.60
2022-11-06T16:29:22.420Z,35.65
2022-11-06T16:34:37.467Z,36.88
2022-11-06T16:39:49.901Z,36.25
2022-11-06T16:45:18.695Z,36.47
2022-11-06T16:50:44.152Z,37.42
2022-11-06T16:55:56.677Z,36.67
2022-11-06T17:01:02.395Z,37.92
2022-11-06T17:06:17.866Z,38.17
2022-11-06T17:11:23.237Z,42.40
2022-11-06T17:16:28.621Z,38.65
2022-11-06T17:21:32.533Z,36.55
2022-11-06T17:26:42.602Z,36.15
2022-11-06T17:31:45.553Z,36.53
2022-11-06T17:36:48.483Z,36.63
2022-11-06T17:41:53.576Z,35.13
2022-11-06T17:46:56.942Z,35.55
2022-11-06T17:52:00.909Z,35.42
2022-11-06T17:57:07.982Z,35.13
2022-11-06T18:02:14.325Z,35.15
2022-11-06T18:07:17.721Z,35.88
2022-11-06T18:12:25.358Z,36.03
2022-11-06T18:17:28.531Z,36.00
2022-11-06T18:22:35.383Z,36.15
2022-11-06T18:28:18.224Z,35.58
2022-11-06T18:33:48.782Z,35.05
2022-11-06T18:39:31.029Z,34.42
2022-11-06T18:44:41.380Z,33.92
2022-11-06T18:49:44.670Z,33.35
2022-11-06T18:54:48.197Z,33.72
2022-11-06T18:59:54.522Z,33.38
2022-11-06T19:04:57.601Z,33.88
2022-11-06T19:10:01.905Z,33.45
2022-11-06T19:15:07.400Z,34.42
2022-11-06T19:20:14.809Z,34.17
2022-11-06T19:25:18.549Z,34.28
2022-11-06T19:30:22.971Z,33.33
2022-11-06T19:35:26.073Z,33.92
2022-11-06T19:40:30.119Z,33.22
2022-11-06T19:45:35.483Z,33.33
2022-11-06T19:50:58.737Z,33.47
2022-11-06T19:56:04.710Z,33.30
2022-11-06T20:01:16.344Z,33.38
2022-11-06T20:06:20.485Z,33.75
2022-11-06T20:11:29.781Z,33.53
2022-11-06T20:16:34.462Z,33.92
2022-11-06T20:21:49.758Z,33.70
2022-11-06T20:26:52.857Z,33.67
2022-11-06T20:32:04.416Z,33.97
2022-11-06T20:37:07.599Z,33.88
2022-11-06T20:42:10.571Z,33.38
2022-11-06T20:47:14.859Z,33.30
2022-11-06T20:52:30.181Z,35.30
2022-11-06T20:57:33.150Z,33.15
2022-11-06T21:02:37.681Z,34.92
2022-11-06T21:07:40.849Z,33.47
2022-11-06T21:12:54.050Z,33.95
2022-11-06T21:17:58.385Z,33.78
2022-11-06T21:23:38.537Z,34.33
2022-11-06T21:28:43.338Z,34.00
2022-11-06T21:33:50.209Z,33.22
2022-11-06T21:38:54.238Z,33.00
2022-11-06T21:43:57.973Z,33.60
2022-11-06T21:49:02.276Z,33.63
2022-11-06T21:54:22.994Z,33.40
2022-11-06T21:59:28.356Z,33.40
2022-11-06T22:04:32.710Z,33.28
2022-11-06T22:09:35.640Z,32.92
2022-11-06T22:14:38.569Z,33.33
2022-11-06T22:19:42.909Z,33.45
2022-11-06T22:24:46.999Z,33.58
2022-11-06T22:29:49.927Z,33.60
2022-11-06T22:34:54.168Z,33.50
2022-11-06T22:39:57.167Z,32.95
2022-11-06T22:45:00.147Z,33.33
2022-11-06T22:50:04.865Z,33.25
2022-11-06T22:55:08.469Z,33.15
2022-11-06T23:00:14.216Z,33.47
2022-11-06T23:05:18.622Z,33.17
2022-11-06T23:10:28.764Z,33.20
2022-11-06T23:15:32.390Z,32.95
2022-11-06T23:20:36.752Z,34.08
2022-11-06T23:25:39.718Z,33.20
2022-11-06T23:30:42.689Z,33.42
2022-11-06T23:35:46.993Z,32.75
2022-11-06T23:40:49.950Z,32.75
2022-11-06T23:46:24.808Z,33.45
2022-11-06T23:51:29.119Z,33.10
2022-11-06T23:56:34.704Z,32.97
