createdAt,value
2023-01-28T00:00:55.440Z,86893.28
2023-01-28T00:03:22.824Z,86893.28
2023-01-28T00:05:50.174Z,86889.19
2023-01-28T00:08:17.340Z,86895.09
2023-01-28T00:10:44.809Z,86883.13
2023-01-28T00:13:13.667Z,86881.00
2023-01-28T00:15:41.080Z,86881.78
2023-01-28T00:18:08.295Z,86884.16
2023-01-28T00:20:35.445Z,86886.75
2023-01-28T00:23:02.986Z,86886.59
2023-01-28T00:25:31.580Z,86896.13
2023-01-28T00:27:58.729Z,86897.66
2023-01-28T00:30:25.984Z,86904.75
2023-01-28T00:32:54.688Z,86905.06
2023-01-28T00:35:22.004Z,86897.34
2023-01-28T00:37:49.186Z,86892.34
2023-01-28T00:40:17.013Z,86894.59
2023-01-28T00:42:44.225Z,86888.84
2023-01-28T00:45:11.819Z,86890.06
2023-01-28T00:47:39.067Z,86885.19
2023-01-28T00:50:07.025Z,86887.31
2023-01-28T00:52:34.339Z,86889.75
2023-01-28T00:55:01.593Z,86888.66
2023-01-28T00:57:28.797Z,86897.13
2023-01-28T00:59:56.072Z,86900.16
2023-01-28T01:02:23.498Z,86910.28
2023-01-28T01:04:50.932Z,86918.91
2023-01-28T01:07:18.248Z,86928.13
2023-01-28T01:09:45.428Z,86924.34
2023-01-28T01:12:12.590Z,86930.38
2023-01-28T01:14:39.802Z,86927.47
2023-01-28T01:17:06.972Z,86933.50
2023-01-28T01:19:34.130Z,86934.72
2023-01-28T01:22:01.366Z,86936.84
2023-01-28T01:24:28.706Z,86936.06
2023-01-28T01:26:55.895Z,86933.81
2023-01-28T01:29:23.487Z,86931.81
2023-01-28T01:31:50.879Z,86928.31
2023-01-28T01:34:18.082Z,86926.78
2023-01-28T01:36:45.234Z,86933.25
2023-01-28T01:39:15.251Z,86941.25
2023-01-28T01:41:42.440Z,86931.50
2023-01-28T01:44:57.025Z,86937.13
2023-01-28T01:48:02.314Z,86938.31
2023-01-28T01:50:46.148Z,86935.53
2023-01-28T01:53:19.407Z,86935.09
2023-01-28T01:55:51.219Z,86939.00
2023-01-28T01:58:24.423Z,86938.22
2023-01-28T02:00:52.122Z,86936.06
2023-01-28T02:03:31.897Z,86940.28
2023-01-28T02:05:59.378Z,86941.63
2023-01-28T02:08:26.639Z,86938.13
2023-01-28T02:11:04.473Z,86931.75
2023-01-28T02:13:42.993Z,86938.25
2023-01-28T02:16:12.384Z,86939.69
2023-01-28T02:18:39.690Z,86941.78
2023-01-28T02:21:55.464Z,86950.88
2023-01-28T02:25:07.293Z,86953.75
2023-01-28T02:28:09.693Z,86950.06
2023-01-28T02:30:53.821Z,86950.09
2023-01-28T02:33:45.185Z,86940.81
2023-01-28T02:36:42.136Z,86949.84
2023-01-28T02:39:18.640Z,86945.00
2023-01-28T02:42:06.520Z,86941.59
2023-01-28T02:44:33.893Z,86949.41
2023-01-28T02:47:01.113Z,86953.47
2023-01-28T02:49:41.300Z,86946.84
2023-01-28T02:52:39.156Z,86947.22
2023-01-28T02:55:54.269Z,86948.84
2023-01-28T02:58:43.044Z,86945.25
2023-01-28T03:01:16.682Z,86947.81
2023-01-28T03:04:04.815Z,86940.81
2023-01-28T03:06:45.896Z,86952.59
2023-01-28T03:09:17.729Z,86951.19
2023-01-28T03:11:52.835Z,86954.59
2023-01-28T03:14:22.404Z,86950.97
2023-01-28T03:16:51.792Z,86964.19
2023-01-28T03:19:21.085Z,86961.16
2023-01-28T03:21:49.523Z,86959.72
2023-01-28T03:24:48.650Z,86960.38
2023-01-28T03:27:34.307Z,86958.88
2023-01-28T03:30:11.451Z,86961.53
2023-01-28T03:32:42.165Z,86958.66
2023-01-28T03:35:16.192Z,86956.94
2023-01-28T03:37:43.799Z,86959.59
2023-01-28T03:40:20.936Z,86965.78
2023-01-28T03:42:48.198Z,86973.53
2023-01-28T03:45:15.851Z,86979.59
2023-01-28T03:47:43.292Z,86983.47
2023-01-28T03:50:11.157Z,86979.88
2023-01-28T03:52:38.403Z,86989.66
2023-01-28T03:55:06.568Z,86996.88
2023-01-28T03:57:33.723Z,86996.47
2023-01-28T04:00:00.915Z,86996.47
2023-01-28T04:02:28.252Z,87005.19
2023-01-28T04:04:55.438Z,87002.16
2023-01-28T04:07:22.663Z,87001.66
2023-01-28T04:09:49.984Z,87001.38
2023-01-28T04:12:17.208Z,86996.84
2023-01-28T04:14:44.362Z,87001.38
2023-01-28T04:17:11.476Z,87007.28
2023-01-28T04:19:38.748Z,87010.47
2023-01-28T04:22:10.797Z,87017.19
2023-01-28T04:24:38.127Z,87011.31
2023-01-28T04:27:05.464Z,87009.94
2023-01-28T04:29:32.776Z,87014.78
2023-01-28T04:31:59.994Z,87014.78
2023-01-28T04:34:27.163Z,87015.56
2023-01-28T04:36:54.304Z,87017.59
2023-01-28T04:39:21.492Z,87020.94
2023-01-28T04:41:48.713Z,87008.97
2023-01-28T04:44:16.000Z,87018.94
2023-01-28T04:46:43.403Z,87011.59
2023-01-28T04:49:10.733Z,87020.81
2023-01-28T04:51:37.991Z,87028.00
2023-01-28T04:54:05.261Z,87033.13
2023-01-28T04:56:32.447Z,87039.16
2023-01-28T04:58:59.724Z,87038.88
2023-01-28T05:01:27.033Z,87041.03
2023-01-28T05:03:54.401Z,87045.38
2023-01-28T05:06:21.652Z,87042.59
2023-01-28T05:08:48.808Z,87046.75
2023-01-28T05:11:16.054Z,87051.09
2023-01-28T05:13:43.226Z,87046.28
2023-01-28T05:16:10.380Z,87047.88
2023-01-28T05:18:37.614Z,87053.25
2023-01-28T05:21:05.212Z,87053.34
2023-01-28T05:23:32.441Z,87061.97
2023-01-28T05:25:59.922Z,87062.03
2023-01-28T05:28:27.140Z,87065.06
2023-01-28T05:30:54.270Z,87066.13
2023-01-28T05:33:21.570Z,87066.66
2023-01-28T05:35:48.791Z,87070.72
2023-01-28T05:38:16.067Z,87078.41
2023-01-28T05:40:43.617Z,87075.38
2023-01-28T05:43:10.786Z,87075.38
2023-01-28T05:45:37.966Z,87076.91
2023-01-28T05:48:06.101Z,87079.41
2023-01-28T05:50:33.609Z,87076.13
2023-01-28T05:53:00.763Z,87081.25
2023-01-28T05:55:27.884Z,87082.84
2023-01-28T05:57:55.088Z,87089.31
2023-01-28T06:00:22.531Z,87086.75
2023-01-28T06:02:53.171Z,87095.00
2023-01-28T06:05:21.044Z,87090.41
2023-01-28T06:07:49.112Z,87094.28
2023-01-28T06:10:17.351Z,87093.34
2023-01-28T06:12:45.348Z,87097.94
2023-01-28T06:15:12.719Z,87098.69
2023-01-28T06:17:40.094Z,87108.41
2023-01-28T06:20:08.359Z,87106.16
2023-01-28T06:22:35.803Z,87102.81
2023-01-28T06:25:03.406Z,87103.09
2023-01-28T06:27:30.846Z,87107.69
2023-01-28T06:29:57.953Z,87105.13
2023-01-28T06:32:25.274Z,87105.94
2023-01-28T06:34:52.362Z,87111.88
2023-01-28T06:37:19.818Z,87112.34
2023-01-28T06:39:47.003Z,87114.16
2023-01-28T06:42:14.171Z,87115.44
2023-01-28T06:44:41.365Z,87121.38
2023-01-28T06:47:08.907Z,87119.84
2023-01-28T06:49:36.222Z,87120.88
2023-01-28T06:52:03.686Z,87126.00
2023-01-28T06:54:31.004Z,87130.66
2023-01-28T06:56:58.801Z,87134.03
2023-01-28T06:59:26.265Z,87137.06
2023-01-28T07:01:53.520Z,87144.47
2023-01-28T07:04:20.675Z,87141.97
2023-01-28T07:06:48.109Z,87146.28
2023-01-28T07:09:15.248Z,87149.59
2023-01-28T07:11:42.433Z,87152.41
2023-01-28T07:14:09.994Z,87149.38
2023-01-28T07:16:37.286Z,87153.72
2023-01-28T07:19:04.504Z,87160.56
2023-01-28T07:21:31.629Z,87158.03
2023-01-28T07:23:59.098Z,87161.34
2023-01-28T07:26:26.424Z,87167.22
2023-01-28T07:28:53.595Z,87161.13
2023-01-28T07:31:20.890Z,87163.41
2023-01-28T07:33:48.341Z,87161.88
2023-01-28T07:36:15.621Z,87152.38
2023-01-28T07:38:42.759Z,87142.84
2023-01-28T07:41:09.877Z,87155.28
2023-01-28T07:43:37.064Z,87151.16
2023-01-28T07:46:04.404Z,87157.47
2023-01-28T07:48:31.597Z,87154.56
2023-01-28T07:51:00.329Z,87155.06
2023-01-28T07:53:27.559Z,87162.50
2023-01-28T07:56:01.030Z,87160.56
2023-01-28T07:58:28.312Z,87152.56
2023-01-28T08:00:58.863Z,87156.81
2023-01-28T08:03:27.667Z,87152.63
2023-01-28T08:05:57.012Z,87158.44
2023-01-28T08:08:26.271Z,87149.72
2023-01-28T08:10:54.141Z,87160.94
2023-01-28T08:13:21.324Z,87159.13
2023-01-28T08:15:48.849Z,87164.66
2023-01-28T08:18:17.010Z,87169.06
2023-01-28T08:20:44.590Z,87171.91
2023-01-28T08:23:17.600Z,87174.44
2023-01-28T08:25:46.399Z,87180.56
2023-01-28T08:28:15.343Z,87185.22
2023-01-28T08:30:42.952Z,87181.50
2023-01-28T08:33:14.223Z,87189.81
2023-01-28T08:35:41.766Z,87183.03
2023-01-28T08:38:11.966Z,87179.59
2023-01-28T08:40:40.690Z,87183.97
2023-01-28T08:43:08.025Z,87183.75
2023-01-28T08:45:35.432Z,87180.25
2023-01-28T08:48:05.785Z,87174.72
2023-01-28T08:50:37.682Z,87170.97
2023-01-28T08:53:18.640Z,87177.88
2023-01-28T08:55:47.495Z,87179.78
2023-01-28T08:58:18.237Z,87180.91
2023-01-28T09:00:46.542Z,87183.91
2023-01-28T09:03:13.823Z,87189.81
2023-01-28T09:05:41.187Z,87188.00
2023-01-28T09:08:15.020Z,87192.31
2023-01-28T09:10:43.194Z,87183.56
2023-01-28T09:13:14.769Z,87187.00
2023-01-28T09:15:43.282Z,87192.59
2023-01-28T09:18:11.035Z,87195.28
2023-01-28T09:20:38.834Z,87192.28
2023-01-28T09:23:07.083Z,87201.91
2023-01-28T09:25:35.150Z,87192.69
2023-01-28T09:28:03.426Z,87195.09
2023-01-28T09:30:31.382Z,87188.66
2023-01-28T09:32:58.644Z,87184.28
2023-01-28T09:35:26.037Z,87186.72
2023-01-28T09:37:58.595Z,87198.84
2023-01-28T09:40:46.204Z,87199.56
2023-01-28T09:43:47.241Z,87199.84
2023-01-28T09:46:16.910Z,87206.78
2023-01-28T09:48:49.602Z,87191.53
2023-01-28T09:51:41.797Z,87186.69
2023-01-28T09:54:21.815Z,87175.19
2023-01-28T09:56:54.929Z,87171.34
2023-01-28T09:59:23.531Z,87169.94
2023-01-28T10:01:58.860Z,87165.19
2023-01-28T10:04:48.867Z,87155.56
2023-01-28T10:07:34.900Z,87152.28
2023-01-28T10:10:08.959Z,87155.19
2023-01-28T10:13:00.364Z,87147.94
2023-01-28T10:16:10.087Z,87142.78
2023-01-28T10:18:50.908Z,87151.91
2023-01-28T10:21:26.562Z,87146.94
2023-01-28T10:23:58.240Z,87144.81
2023-01-28T10:26:35.782Z,87145.47
2023-01-28T10:29:17.382Z,87135.28
2023-01-28T10:32:22.635Z,87135.16
2023-01-28T10:34:52.612Z,87140.44
2023-01-28T10:37:21.136Z,87143.34
2023-01-28T10:39:48.830Z,87141.41
2023-01-28T10:42:38.553Z,87139.00
2023-01-28T10:45:27.002Z,87135.50
2023-01-28T10:48:07.629Z,87127.00
2023-01-28T10:50:35.156Z,87124.13
2023-01-28T10:53:05.989Z,87121.66
2023-01-28T10:55:58.431Z,87125.78
2023-01-28T10:58:30.382Z,87117.28
2023-01-28T11:01:03.367Z,87123.47
2023-01-28T11:03:31.568Z,87121.06
2023-01-28T11:05:59.855Z,87116.03
2023-01-28T11:08:30.277Z,87118.59
2023-01-28T11:10:58.264Z,87111.31
2023-01-28T11:13:30.590Z,87109.34
2023-01-28T11:16:14.880Z,87111.19
2023-01-28T11:18:54.484Z,87103.13
2023-01-28T11:21:31.555Z,87101.31
2023-01-28T11:24:14.398Z,87093.84
2023-01-28T11:26:50.817Z,87094.28
2023-01-28T11:29:39.085Z,87085.94
2023-01-28T11:32:21.098Z,87096.59
2023-01-28T11:34:58.631Z,87088.06
2023-01-28T11:37:32.424Z,87079.56
2023-01-28T11:40:21.397Z,87085.78
2023-01-28T11:42:51.887Z,87084.84
2023-01-28T11:45:53.161Z,87077.22
2023-01-28T11:48:50.922Z,87074.59
2023-01-28T11:51:49.460Z,87073.03
2023-01-28T11:54:54.972Z,87069.31
2023-01-28T11:57:31.703Z,87066.50
2023-01-28T12:01:01.287Z,87058.34
2023-01-28T12:03:48.044Z,87057.47
2023-01-28T12:07:05.679Z,87044.41
2023-01-28T12:09:52.640Z,87045.09
2023-01-28T12:12:45.821Z,87037.31
2023-01-28T12:15:40.994Z,87036.59
2023-01-28T12:18:46.433Z,87029.41
2023-01-28T12:21:45.754Z,87019.09
2023-01-28T12:24:34.413Z,87012.13
2023-01-28T12:27:25.911Z,87012.09
2023-01-28T12:30:22.321Z,87012.16
2023-01-28T12:33:41.553Z,87020.19
2023-01-28T12:36:30.104Z,87020.16
2023-01-28T12:40:00.765Z,87035.25
2023-01-28T12:42:42.192Z,87034.91
2023-01-28T12:45:15.847Z,87035.13
2023-01-28T12:47:54.743Z,87031.44
2023-01-28T12:51:14.687Z,87033.13
2023-01-28T12:54:02.512Z,87028.94
2023-01-28T12:56:38.302Z,87033.47
2023-01-28T12:59:22.474Z,87029.78
2023-01-28T13:02:12.515Z,87035.28
2023-01-28T13:04:54.489Z,87031.94
2023-01-28T13:07:35.385Z,87035.50
2023-01-28T13:10:40.232Z,87038.28
2023-01-28T13:13:13.776Z,87041.31
2023-01-28T13:15:44.421Z,87043.91
2023-01-28T13:18:42.420Z,87040.97
2023-01-28T13:21:39.957Z,87039.16
2023-01-28T13:24:11.058Z,87040.03
2023-01-28T13:26:47.368Z,87040.78
2023-01-28T13:29:14.709Z,87043.38
2023-01-28T13:31:51.847Z,87046.41
2023-01-28T13:34:39.891Z,87044.00
2023-01-28T13:37:46.203Z,87046.59
2023-01-28T13:40:13.355Z,87049.09
2023-01-28T13:42:42.003Z,87057.31
2023-01-28T13:45:23.420Z,87055.78
2023-01-28T13:48:27.006Z,87064.53
2023-01-28T13:51:02.646Z,87057.91
2023-01-28T13:54:26.870Z,87060.56
2023-01-28T13:58:12.743Z,87058.19
2023-01-28T14:01:29.124Z,87064.88
2023-01-28T14:04:11.660Z,87061.59
2023-01-28T14:07:10.845Z,87067.72
2023-01-28T14:10:34.890Z,87066.97
2023-01-28T14:13:26.145Z,87067.16
2023-01-28T14:15:56.313Z,87067.91
2023-01-28T14:18:35.319Z,87066.97
2023-01-28T14:21:11.697Z,87064.28
2023-01-28T14:23:47.356Z,87074.91
2023-01-28T14:27:02.658Z,87074.28
2023-01-28T14:30:16.026Z,87076.34
2023-01-28T14:32:50.760Z,87074.72
2023-01-28T14:35:35.120Z,87072.22
2023-01-28T14:38:12.974Z,87077.75
2023-01-28T14:40:41.070Z,87080.44
2023-01-28T14:43:18.039Z,87077.56
2023-01-28T14:46:10.202Z,87088.03
2023-01-28T14:48:42.996Z,87087.41
2023-01-28T14:51:30.296Z,87087.06
2023-01-28T14:54:50.664Z,87097.78
2023-01-28T14:57:44.965Z,87101.31
2023-01-28T15:00:25.957Z,87105.75
2023-01-28T15:02:53.484Z,87100.56
2023-01-28T15:05:28.647Z,87104.34
2023-01-28T15:07:57.109Z,87101.75
2023-01-28T15:10:36.808Z,87103.91
2023-01-28T15:13:26.759Z,87101.31
2023-01-28T15:15:56.558Z,87108.31
2023-01-28T15:18:45.073Z,87103.91
2023-01-28T15:21:13.236Z,87100.88
2023-01-28T15:23:43.325Z,87109.47
2023-01-28T15:26:22.388Z,87110.09
2023-01-28T15:28:51.873Z,87114.03
2023-01-28T15:31:29.254Z,87115.28
2023-01-28T15:34:01.037Z,87123.56
2023-01-28T15:36:29.471Z,87131.41
2023-01-28T15:38:57.864Z,87125.03
2023-01-28T15:41:34.762Z,87126.16
2023-01-28T15:44:02.924Z,87128.81
2023-01-28T15:46:31.579Z,87137.91
2023-01-28T15:49:04.000Z,87142.97
2023-01-28T15:51:33.623Z,87149.53
2023-01-28T15:54:08.827Z,87147.78
2023-01-28T15:56:37.367Z,87147.06
2023-01-28T15:59:24.043Z,87153.63
2023-01-28T16:01:51.361Z,87157.91
2023-01-28T16:04:32.227Z,87159.13
2023-01-28T16:07:05.232Z,87161.44
2023-01-28T16:09:35.385Z,87166.31
2023-01-28T16:12:14.690Z,87176.66
2023-01-28T16:14:45.753Z,87176.84
2023-01-28T16:17:42.184Z,87173.84
2023-01-28T16:20:26.060Z,87183.00
2023-01-28T16:23:00.502Z,87181.81
2023-01-28T16:25:36.452Z,87185.63
2023-01-28T16:28:20.327Z,87193.53
2023-01-28T16:30:47.950Z,87198.25
2023-01-28T16:33:24.709Z,87201.88
2023-01-28T16:36:06.495Z,87202.66
2023-01-28T16:38:38.468Z,87213.44
2023-01-28T16:41:06.067Z,87220.56
2023-01-28T16:46:09.207Z,87218.00
2023-01-28T16:48:37.008Z,87221.81
2023-01-28T16:51:05.217Z,87224.72
2023-01-28T16:53:34.761Z,87223.94
2023-01-28T16:56:02.472Z,87233.22
2023-01-28T16:58:30.436Z,87235.03
2023-01-28T17:00:57.799Z,87238.22
2023-01-28T17:03:27.411Z,87240.19
2023-01-28T17:05:54.654Z,87244.28
2023-01-28T17:08:21.991Z,87247.19
2023-01-28T17:10:58.280Z,87248.53
2023-01-28T17:13:25.996Z,87247.16
2023-01-28T17:15:53.329Z,87254.00
2023-01-28T17:18:20.607Z,87258.84
2023-01-28T17:20:48.063Z,87257.16
2023-01-28T17:23:17.861Z,87259.56
2023-01-28T17:25:45.155Z,87268.22
2023-01-28T17:28:12.403Z,87275.06
2023-01-28T17:30:42.228Z,87277.75
2023-01-28T17:33:09.793Z,87282.78
2023-01-28T17:35:37.283Z,87286.25
2023-01-28T17:38:05.656Z,87281.22
2023-01-28T17:40:33.176Z,87285.91
2023-01-28T17:43:00.394Z,87288.16
2023-01-28T17:45:31.602Z,87295.25
2023-01-28T17:47:59.286Z,87301.16
2023-01-28T17:50:26.584Z,87305.41
2023-01-28T17:52:58.102Z,87305.97
2023-01-28T17:55:26.061Z,87311.56
2023-01-28T17:57:53.497Z,87310.75
2023-01-28T18:00:21.550Z,87311.16
2023-01-28T18:02:51.721Z,87311.75
2023-01-28T18:05:20.064Z,87321.91
2023-01-28T18:07:48.086Z,87322.31
2023-01-28T18:10:15.480Z,87323.88
2023-01-28T18:12:43.049Z,87322.78
2023-01-28T18:15:11.337Z,87320.03
2023-01-28T18:17:38.671Z,87318.31
2023-01-28T18:20:06.832Z,87316.78
2023-01-28T18:22:37.229Z,87320.72
2023-01-28T18:25:05.557Z,87328.28
2023-01-28T18:27:32.901Z,87330.00
2023-01-28T18:30:00.111Z,87342.72
2023-01-28T18:32:27.388Z,87344.06
2023-01-28T18:34:54.637Z,87350.84
2023-01-28T18:37:21.874Z,87350.19
2023-01-28T18:39:49.141Z,87356.38
2023-01-28T18:42:16.360Z,87355.91
2023-01-28T18:44:43.585Z,87363.25
2023-01-28T18:47:10.866Z,87354.31
2023-01-28T18:49:38.147Z,87354.44
2023-01-28T18:52:05.795Z,87358.44
2023-01-28T18:54:33.252Z,87360.06
2023-01-28T18:57:00.738Z,87364.28
2023-01-28T18:59:28.279Z,87364.84
2023-01-28T19:01:55.518Z,87374.66
2023-01-28T19:04:22.739Z,87377.78
2023-01-28T19:06:50.051Z,87383.53
2023-01-28T19:09:17.921Z,87389.03
2023-01-28T19:11:45.284Z,87385.25
2023-01-28T19:14:14.943Z,87388.84
2023-01-28T19:16:43.557Z,87396.88
2023-01-28T19:19:11.439Z,87393.53
2023-01-28T19:21:38.744Z,87397.59
2023-01-28T19:24:08.349Z,87399.53
2023-01-28T19:26:36.910Z,87405.44
2023-01-28T19:29:08.480Z,87399.69
2023-01-28T19:31:37.050Z,87408.00
2023-01-28T19:34:04.952Z,87414.00
2023-01-28T19:36:34.241Z,87414.09
2023-01-28T19:39:05.566Z,87418.47
2023-01-28T19:41:33.072Z,87409.38
2023-01-28T19:44:00.382Z,87411.56
2023-01-28T19:46:28.373Z,87425.34
2023-01-28T19:48:55.758Z,87424.09
2023-01-28T19:51:24.268Z,87424.09
2023-01-28T19:53:53.779Z,87431.25
2023-01-28T19:56:23.898Z,87426.41
2023-01-28T19:58:53.972Z,87436.19
2023-01-28T20:01:29.921Z,87427.97
2023-01-28T20:04:00.058Z,87440.34
2023-01-28T20:06:30.387Z,87441.41
2023-01-28T20:09:13.858Z,87447.59
2023-01-28T20:11:41.132Z,87443.50
2023-01-28T20:14:08.288Z,87442.81
2023-01-28T20:16:36.058Z,87455.19
2023-01-28T20:19:08.821Z,87455.00
2023-01-28T20:21:36.823Z,87460.38
2023-01-28T20:24:04.597Z,87465.81
2023-01-28T20:26:37.202Z,87467.13
2023-01-28T20:29:14.848Z,87470.19
2023-01-28T20:31:42.999Z,87476.09
2023-01-28T20:34:19.409Z,87479.69
2023-01-28T20:36:47.547Z,87477.47
2023-01-28T20:39:15.057Z,87477.16
2023-01-28T20:41:42.640Z,87480.75
2023-01-28T20:44:10.013Z,87478.47
2023-01-28T20:46:37.528Z,87479.56
2023-01-28T20:49:05.149Z,87478.31
2023-01-28T20:51:35.730Z,87491.16
2023-01-28T20:54:03.996Z,87486.59
2023-01-28T20:56:31.995Z,87489.41
2023-01-28T20:59:02.326Z,87487.41
2023-01-28T21:01:33.304Z,87484.56
2023-01-28T21:04:01.286Z,87483.84
2023-01-28T21:06:30.050Z,87494.69
2023-01-28T21:08:59.345Z,87484.19
2023-01-28T21:11:27.568Z,87487.88
2023-01-28T21:13:55.534Z,87495.38
2023-01-28T21:16:23.634Z,87492.03
2023-01-28T21:18:51.145Z,87500.28
2023-01-28T21:21:21.948Z,87495.75
2023-01-28T21:23:49.761Z,87504.78
2023-01-28T21:26:17.575Z,87503.78
2023-01-28T21:28:45.306Z,87504.09
2023-01-28T21:31:21.612Z,87510.13
2023-01-28T21:33:51.205Z,87512.41
2023-01-28T21:36:19.345Z,87503.16
2023-01-28T21:38:57.987Z,87514.22
2023-01-28T21:41:26.509Z,87509.34
2023-01-28T21:43:55.706Z,87514.50
2023-01-28T21:46:27.300Z,87523.97
2023-01-28T21:49:02.994Z,87531.72
2023-01-28T21:51:31.107Z,87523.44
2023-01-28T21:53:58.608Z,87525.44
2023-01-28T21:56:25.827Z,87521.81
2023-01-28T21:58:52.973Z,87522.84
2023-01-28T22:01:20.236Z,87525.63
2023-01-28T22:03:47.879Z,87532.06
2023-01-28T22:06:15.488Z,87533.09
2023-01-28T22:08:42.750Z,87536.72
2023-01-28T22:11:10.583Z,87530.81
2023-01-28T22:13:37.707Z,87540.34
2023-01-28T22:16:06.215Z,87527.03
2023-01-28T22:18:33.632Z,87526.56
2023-01-28T22:21:07.276Z,87531.97
2023-01-28T22:23:35.584Z,87524.50
2023-01-28T22:26:03.135Z,87527.16
2023-01-28T22:28:30.700Z,87530.31
2023-01-28T22:31:11.974Z,87535.22
2023-01-28T22:33:40.562Z,87531.41
2023-01-28T22:36:16.054Z,87538.16
2023-01-28T22:38:45.309Z,87535.09
2023-01-28T22:41:18.867Z,87533.00
2023-01-28T22:43:47.183Z,87528.91
2023-01-28T22:46:15.460Z,87535.34
2023-01-28T22:48:42.716Z,87538.72
2023-01-28T22:51:15.721Z,87539.97
2023-01-28T22:53:43.717Z,87544.13
2023-01-28T22:56:11.700Z,87554.78
2023-01-28T22:58:39.631Z,87555.34
2023-01-28T23:01:07.767Z,87551.25
2023-01-28T23:03:35.402Z,87544.84
2023-01-28T23:06:05.139Z,87553.84
2023-01-28T23:08:32.967Z,87555.72
2023-01-28T23:11:02.877Z,87556.25
2023-01-28T23:13:30.740Z,87553.13
2023-01-28T23:15:57.993Z,87551.56
2023-01-28T23:18:25.572Z,87545.13
2023-01-28T23:20:53.036Z,87542.03
2023-01-28T23:23:20.216Z,87534.84
2023-01-28T23:25:47.639Z,87531.19
2023-01-28T23:28:15.695Z,87534.50
2023-01-28T23:30:43.524Z,87546.25
2023-01-28T23:33:10.824Z,87534.75
2023-01-28T23:35:38.254Z,87538.34
2023-01-28T23:38:05.612Z,87539.09
2023-01-28T23:40:32.807Z,87537.31
2023-01-28T23:43:00.037Z,87545.03
2023-01-28T23:45:27.244Z,87539.41
2023-01-28T23:47:54.456Z,87541.25
2023-01-28T23:50:21.761Z,87551.75
2023-01-28T23:52:49.401Z,87539.53
2023-01-28T23:55:16.689Z,87560.06
2023-01-28T23:57:44.021Z,87551.19
