createdAt,value
2022-08-31T00:01:05.009Z,18.00
2022-08-31T00:03:49.935Z,17.97
2022-08-31T00:06:19.866Z,17.95
2022-08-31T00:08:49.812Z,18.00
2022-08-31T00:11:28.211Z,17.97
2022-08-31T00:14:06.150Z,17.97
2022-08-31T00:19:29.883Z,17.80
2022-08-31T00:22:00.888Z,17.84
2022-08-31T00:24:32.287Z,17.78
2022-08-31T00:27:02.130Z,17.72
2022-08-31T00:29:31.859Z,17.80
2022-08-31T00:32:01.690Z,17.75
2022-08-31T00:34:34.776Z,17.66
2022-08-31T00:37:04.606Z,17.58
2022-08-31T00:39:35.142Z,17.60
2022-08-31T00:42:06.811Z,17.60
2022-08-31T00:44:37.047Z,17.65
2022-08-31T00:47:07.043Z,17.59
2022-08-31T00:49:43.303Z,17.42
2022-08-31T00:52:19.387Z,17.47
2022-08-31T00:54:55.313Z,17.37
2022-08-31T00:57:34.605Z,17.37
2022-08-31T01:00:08.161Z,17.39
2022-08-31T01:02:38.196Z,17.28
2022-08-31T01:05:12.455Z,17.18
2022-08-31T01:07:43.971Z,17.20
2022-08-31T01:10:14.442Z,17.14
2022-08-31T01:12:50.567Z,17.02
2022-08-31T01:15:20.869Z,17.03
2022-08-31T01:17:52.305Z,17.03
2022-08-31T01:20:32.308Z,16.98
2022-08-31T01:23:14.165Z,17.01
2022-08-31T01:25:47.493Z,16.90
2022-08-31T01:28:19.827Z,16.93
2022-08-31T01:31:03.674Z,16.87
2022-08-31T01:33:33.923Z,16.82
2022-08-31T01:36:04.515Z,16.75
2022-08-31T01:38:38.463Z,16.71
2022-08-31T01:41:08.972Z,16.69
2022-08-31T01:43:38.939Z,16.64
2022-08-31T01:46:13.358Z,16.67
2022-08-31T01:48:44.594Z,16.64
2022-08-31T01:51:16.485Z,16.55
2022-08-31T01:53:50.946Z,16.63
2022-08-31T01:56:23.618Z,16.52
2022-08-31T01:58:53.750Z,16.57
2022-08-31T02:01:33.277Z,16.57
2022-08-31T02:04:05.211Z,16.55
2022-08-31T02:06:35.799Z,16.55
2022-08-31T02:09:09.733Z,16.54
2022-08-31T02:11:39.942Z,16.56
2022-08-31T02:14:11.133Z,16.61
2022-08-31T02:16:41.856Z,16.61
2022-08-31T02:19:12.074Z,16.65
2022-08-31T02:21:42.102Z,16.64
2022-08-31T02:24:14.406Z,16.66
2022-08-31T02:26:44.219Z,16.65
2022-08-31T02:29:14.173Z,16.62
2022-08-31T02:31:44.167Z,16.61
2022-08-31T02:34:14.537Z,16.64
2022-08-31T02:36:45.538Z,16.62
2022-08-31T02:39:18.538Z,16.51
2022-08-31T02:41:48.389Z,16.45
2022-08-31T02:44:18.395Z,16.46
2022-08-31T02:46:48.511Z,16.46
2022-08-31T02:49:18.412Z,16.48
2022-08-31T02:51:48.451Z,16.49
2022-08-31T02:54:21.657Z,16.39
2022-08-31T02:56:52.808Z,16.39
2022-08-31T02:59:22.981Z,16.44
2022-08-31T03:01:56.653Z,16.35
2022-08-31T03:04:26.571Z,16.28
2022-08-31T03:06:56.373Z,16.29
2022-08-31T03:09:30.647Z,16.31
2022-08-31T03:12:00.247Z,16.35
2022-08-31T03:14:30.765Z,16.30
2022-08-31T03:17:00.635Z,16.28
2022-08-31T03:19:30.669Z,16.26
2022-08-31T03:22:00.717Z,16.22
2022-08-31T03:24:33.271Z,16.25
2022-08-31T03:27:04.521Z,16.24
2022-08-31T03:29:34.554Z,16.30
2022-08-31T03:32:07.254Z,16.30
2022-08-31T03:34:37.209Z,16.25
2022-08-31T03:37:07.544Z,16.16
2022-08-31T03:39:40.578Z,16.00
2022-08-31T03:42:10.766Z,16.06
2022-08-31T03:44:40.795Z,16.06
2022-08-31T03:47:12.178Z,15.98
2022-08-31T03:49:44.664Z,15.94
2022-08-31T03:52:14.930Z,15.92
2022-08-31T03:54:47.630Z,15.90
2022-08-31T03:57:17.546Z,15.87
2022-08-31T03:59:47.221Z,15.83
2022-08-31T04:02:17.096Z,15.77
2022-08-31T04:04:47.223Z,15.79
2022-08-31T04:07:16.937Z,15.69
2022-08-31T04:09:51.703Z,15.63
2022-08-31T04:12:22.091Z,15.57
2022-08-31T04:14:51.719Z,15.55
2022-08-31T04:17:21.623Z,15.50
2022-08-31T04:19:51.547Z,15.46
2022-08-31T04:22:21.451Z,15.42
2022-08-31T04:24:53.993Z,15.42
2022-08-31T04:27:24.225Z,15.39
2022-08-31T04:29:55.206Z,15.31
2022-08-31T04:32:26.930Z,15.31
2022-08-31T04:34:59.012Z,15.29
2022-08-31T04:37:28.952Z,15.21
2022-08-31T04:40:04.127Z,15.20
2022-08-31T04:42:37.274Z,15.19
2022-08-31T04:45:07.836Z,15.18
2022-08-31T04:47:37.694Z,15.21
2022-08-31T04:50:08.618Z,15.21
2022-08-31T04:52:39.298Z,15.20
2022-08-31T04:55:15.153Z,15.26
2022-08-31T04:57:44.780Z,15.29
2022-08-31T05:00:16.361Z,15.33
2022-08-31T05:02:51.775Z,15.37
2022-08-31T05:05:22.690Z,15.40
2022-08-31T05:07:52.338Z,15.50
2022-08-31T05:10:25.282Z,15.52
2022-08-31T05:12:55.491Z,15.62
2022-08-31T05:15:25.646Z,15.56
2022-08-31T05:17:55.589Z,15.64
2022-08-31T05:20:25.273Z,15.62
2022-08-31T05:22:55.254Z,15.72
2022-08-31T05:25:28.225Z,15.84
2022-08-31T05:27:58.193Z,15.94
2022-08-31T05:30:28.585Z,15.99
2022-08-31T05:32:59.896Z,15.96
2022-08-31T05:35:31.458Z,15.84
2022-08-31T05:38:01.630Z,15.89
2022-08-31T05:40:34.401Z,15.90
2022-08-31T05:43:04.710Z,15.84
2022-08-31T05:45:34.755Z,15.76
2022-08-31T05:48:04.510Z,15.93
2022-08-31T05:50:36.708Z,15.98
2022-08-31T05:53:07.809Z,15.98
2022-08-31T05:55:43.000Z,15.85
2022-08-31T05:58:13.163Z,16.01
2022-08-31T06:00:43.090Z,16.08
2022-08-31T06:03:13.739Z,16.20
2022-08-31T06:05:44.867Z,16.11
2022-08-31T06:08:15.928Z,16.13
2022-08-31T06:10:52.637Z,16.13
2022-08-31T06:13:24.189Z,16.39
2022-08-31T06:15:54.145Z,16.56
2022-08-31T06:18:25.935Z,16.73
2022-08-31T06:21:07.602Z,16.91
2022-08-31T06:23:37.274Z,16.93
2022-08-31T06:26:12.900Z,17.11
2022-08-31T06:28:43.829Z,17.02
2022-08-31T06:31:16.735Z,17.09
2022-08-31T06:33:47.618Z,17.09
2022-08-31T06:36:30.250Z,17.22
2022-08-31T06:39:08.005Z,17.60
2022-08-31T06:41:42.679Z,17.89
2022-08-31T06:44:14.588Z,18.06
2022-08-31T06:46:47.308Z,18.23
2022-08-31T06:49:19.370Z,18.37
2022-08-31T06:51:49.942Z,18.18
2022-08-31T06:54:29.396Z,18.20
2022-08-31T06:57:03.054Z,17.95
2022-08-31T06:59:34.529Z,18.14
2022-08-31T07:02:06.415Z,18.47
2022-08-31T07:04:38.206Z,18.35
2022-08-31T07:07:11.564Z,18.80
2022-08-31T07:09:42.960Z,19.08
2022-08-31T07:12:15.390Z,19.28
2022-08-31T07:14:54.557Z,19.46
2022-08-31T07:17:25.015Z,19.60
2022-08-31T07:19:54.932Z,19.82
2022-08-31T07:22:24.856Z,19.93
2022-08-31T07:24:54.623Z,20.13
2022-08-31T07:27:28.924Z,20.09
2022-08-31T07:30:00.466Z,20.22
2022-08-31T07:32:30.294Z,20.54
2022-08-31T07:35:01.030Z,20.49
2022-08-31T07:37:43.319Z,20.62
2022-08-31T07:40:26.418Z,20.59
2022-08-31T07:42:58.943Z,20.86
2022-08-31T07:45:30.279Z,20.94
2022-08-31T07:48:01.717Z,20.98
2022-08-31T07:50:31.813Z,21.12
2022-08-31T07:53:03.334Z,21.25
2022-08-31T07:55:36.297Z,21.78
2022-08-31T07:58:15.673Z,21.97
2022-08-31T08:00:49.623Z,22.27
2022-08-31T08:03:20.438Z,22.54
2022-08-31T08:05:50.321Z,22.69
2022-08-31T08:08:25.198Z,22.98
2022-08-31T08:10:54.931Z,22.89
2022-08-31T08:13:28.255Z,22.93
2022-08-31T08:15:58.165Z,23.59
2022-08-31T08:18:29.643Z,23.58
2022-08-31T08:21:00.196Z,23.39
2022-08-31T08:23:31.923Z,23.62
2022-08-31T08:26:02.115Z,24.19
2022-08-31T08:28:41.834Z,24.19
2022-08-31T08:31:16.289Z,23.77
2022-08-31T08:33:48.237Z,24.21
2022-08-31T08:36:19.416Z,25.36
2022-08-31T08:38:51.421Z,25.97
2022-08-31T08:41:26.599Z,26.26
2022-08-31T08:44:01.830Z,25.91
2022-08-31T08:46:35.517Z,26.45
2022-08-31T08:49:16.385Z,27.57
2022-08-31T08:51:50.019Z,26.62
2022-08-31T08:54:30.079Z,27.46
2022-08-31T08:57:01.879Z,27.86
2022-08-31T08:59:35.965Z,27.07
2022-08-31T09:02:11.873Z,27.49
2022-08-31T09:05:05.256Z,27.55
2022-08-31T09:07:50.799Z,26.97
2022-08-31T09:10:30.357Z,26.97
2022-08-31T09:13:14.129Z,26.75
2022-08-31T09:15:57.896Z,27.92
2022-08-31T09:18:47.658Z,27.61
2022-08-31T09:21:25.553Z,27.01
2022-08-31T09:24:02.170Z,27.53
2022-08-31T09:26:35.832Z,27.98
2022-08-31T09:29:14.109Z,28.13
2022-08-31T09:31:46.911Z,27.67
2022-08-31T09:34:32.113Z,27.92
2022-08-31T09:37:17.376Z,28.05
2022-08-31T09:39:50.455Z,28.25
2022-08-31T09:42:31.250Z,27.45
2022-08-31T09:45:06.115Z,27.84
2022-08-31T09:47:53.034Z,28.30
2022-08-31T09:50:36.870Z,28.49
2022-08-31T09:53:36.650Z,28.46
2022-08-31T09:56:14.219Z,29.11
2022-08-31T09:58:51.392Z,28.14
2022-08-31T10:01:28.999Z,28.34
2022-08-31T10:04:19.033Z,28.54
2022-08-31T10:06:56.191Z,27.92
2022-08-31T10:09:37.300Z,28.33
2022-08-31T10:12:12.517Z,28.76
2022-08-31T10:14:51.159Z,29.31
2022-08-31T10:17:32.020Z,27.78
2022-08-31T10:20:10.100Z,28.62
2022-08-31T10:22:46.765Z,28.77
2022-08-31T10:25:24.241Z,28.61
2022-08-31T10:28:00.346Z,29.13
2022-08-31T10:30:39.998Z,29.55
2022-08-31T10:33:17.970Z,29.97
2022-08-31T10:35:57.803Z,30.23
2022-08-31T10:38:35.652Z,30.82
2022-08-31T10:41:15.412Z,30.68
2022-08-31T10:43:53.741Z,29.78
2022-08-31T10:46:24.048Z,30.80
2022-08-31T10:48:55.236Z,30.57
2022-08-31T10:51:38.224Z,29.67
2022-08-31T10:54:29.251Z,29.42
2022-08-31T10:57:16.756Z,30.22
2022-08-31T11:00:00.372Z,29.67
2022-08-31T11:02:48.626Z,29.52
2022-08-31T11:05:35.406Z,30.40
2022-08-31T11:08:33.842Z,30.58
2022-08-31T11:11:06.143Z,29.60
2022-08-31T11:13:51.422Z,30.25
2022-08-31T11:16:41.878Z,30.32
2022-08-31T11:19:32.110Z,29.89
2022-08-31T11:22:37.059Z,29.62
2022-08-31T11:25:37.801Z,29.78
2022-08-31T11:28:13.245Z,29.75
2022-08-31T11:30:51.274Z,30.55
2022-08-31T11:33:28.426Z,30.64
2022-08-31T11:36:07.284Z,30.31
2022-08-31T11:38:48.085Z,30.40
2022-08-31T11:41:46.980Z,29.94
2022-08-31T11:44:47.516Z,31.24
2022-08-31T11:47:37.447Z,30.63
2022-08-31T11:50:14.277Z,30.56
2022-08-31T11:52:48.628Z,30.05
2022-08-31T11:55:35.802Z,30.41
2022-08-31T11:58:31.979Z,30.50
2022-08-31T12:01:07.080Z,30.69
2022-08-31T12:03:55.927Z,30.89
2022-08-31T12:07:11.279Z,29.53
2022-08-31T12:10:12.862Z,29.95
2022-08-31T12:13:24.236Z,30.05
2022-08-31T12:16:25.304Z,30.41
2022-08-31T12:19:33.345Z,30.50
2022-08-31T12:22:27.729Z,30.42
2022-08-31T12:25:12.494Z,30.67
2022-08-31T12:27:53.145Z,31.71
2022-08-31T12:30:25.613Z,31.47
2022-08-31T12:33:05.545Z,31.80
2022-08-31T12:35:36.490Z,31.91
2022-08-31T12:38:09.191Z,31.31
2022-08-31T12:40:46.265Z,31.33
2022-08-31T12:43:21.419Z,31.33
2022-08-31T12:46:24.116Z,30.50
2022-08-31T12:49:29.528Z,30.30
2022-08-31T12:52:12.553Z,31.14
2022-08-31T12:55:12.779Z,30.79
2022-08-31T12:57:53.698Z,31.71
2022-08-31T13:00:27.565Z,31.53
2022-08-31T13:03:01.528Z,30.82
2022-08-31T13:05:36.859Z,31.24
2022-08-31T13:08:22.864Z,31.19
2022-08-31T13:10:53.110Z,30.43
2022-08-31T13:13:26.891Z,29.70
2022-08-31T13:16:04.767Z,30.47
2022-08-31T13:18:35.079Z,31.26
2022-08-31T13:21:12.236Z,31.57
2022-08-31T13:23:48.310Z,31.17
2022-08-31T13:26:25.201Z,31.17
2022-08-31T13:28:57.437Z,30.34
2022-08-31T13:31:30.453Z,29.73
2022-08-31T13:34:03.122Z,29.85
2022-08-31T13:36:39.354Z,30.52
2022-08-31T13:39:16.963Z,29.70
2022-08-31T13:41:59.331Z,30.10
2022-08-31T13:44:33.930Z,30.51
2022-08-31T13:47:06.309Z,30.17
2022-08-31T13:49:41.340Z,31.04
2022-08-31T13:52:23.100Z,30.12
2022-08-31T13:55:02.596Z,31.11
2022-08-31T13:57:36.040Z,30.64
2022-08-31T14:00:29.529Z,30.81
2022-08-31T14:03:02.139Z,30.50
2022-08-31T14:05:36.528Z,29.54
2022-08-31T14:08:09.875Z,28.75
2022-08-31T14:10:43.117Z,29.01
2022-08-31T14:13:21.269Z,29.43
2022-08-31T14:15:55.097Z,28.99
2022-08-31T14:18:28.746Z,29.60
2022-08-31T14:21:23.548Z,30.11
2022-08-31T14:24:01.708Z,30.21
2022-08-31T14:26:34.713Z,30.32
2022-08-31T14:29:09.814Z,29.31
2022-08-31T14:31:49.463Z,29.19
2022-08-31T14:34:23.760Z,28.90
2022-08-31T14:36:57.710Z,29.16
2022-08-31T14:39:34.137Z,29.26
2022-08-31T14:42:07.390Z,29.68
2022-08-31T14:44:43.636Z,29.57
2022-08-31T14:47:17.771Z,29.14
2022-08-31T14:49:49.694Z,29.86
2022-08-31T14:52:21.299Z,29.57
2022-08-31T14:54:54.283Z,29.58
2022-08-31T14:57:28.587Z,29.81
2022-08-31T15:00:00.570Z,29.45
2022-08-31T15:02:34.215Z,29.49
2022-08-31T15:05:05.069Z,29.06
2022-08-31T15:07:35.425Z,28.43
2022-08-31T15:10:13.581Z,28.82
2022-08-31T15:12:43.359Z,29.16
2022-08-31T15:15:20.739Z,29.29
2022-08-31T15:17:52.143Z,28.71
2022-08-31T15:20:23.302Z,28.66
2022-08-31T15:22:53.698Z,28.76
2022-08-31T15:25:26.479Z,28.54
2022-08-31T15:27:56.927Z,27.77
2022-08-31T15:30:26.578Z,27.85
2022-08-31T15:33:04.955Z,28.28
2022-08-31T15:35:36.107Z,28.18
2022-08-31T15:38:06.620Z,28.23
2022-08-31T15:40:40.228Z,27.73
2022-08-31T15:43:15.940Z,27.48
2022-08-31T15:45:46.393Z,27.22
2022-08-31T15:48:28.739Z,26.84
2022-08-31T15:51:04.469Z,26.58
2022-08-31T15:53:37.185Z,26.07
2022-08-31T15:56:09.948Z,26.00
2022-08-31T15:58:43.205Z,25.88
2022-08-31T16:01:17.206Z,25.77
2022-08-31T16:03:53.201Z,25.33
2022-08-31T16:06:27.520Z,25.31
2022-08-31T16:09:00.817Z,25.27
2022-08-31T16:11:37.112Z,25.12
2022-08-31T16:14:11.506Z,25.08
2022-08-31T16:16:43.787Z,24.90
2022-08-31T16:19:28.042Z,24.68
2022-08-31T16:22:04.577Z,24.66
2022-08-31T16:24:38.357Z,24.68
2022-08-31T16:27:15.905Z,24.76
2022-08-31T16:29:47.119Z,24.62
2022-08-31T16:32:17.698Z,24.42
2022-08-31T16:34:49.371Z,24.30
2022-08-31T16:37:19.555Z,24.24
2022-08-31T16:39:50.081Z,24.27
2022-08-31T16:42:22.798Z,24.19
2022-08-31T16:44:53.087Z,24.12
2022-08-31T16:47:23.121Z,24.11
2022-08-31T16:49:52.028Z,24.04
2022-08-31T16:52:27.663Z,24.08
2022-08-31T16:54:59.218Z,23.98
2022-08-31T16:57:36.012Z,23.88
2022-08-31T17:00:08.563Z,23.92
2022-08-31T17:02:38.680Z,23.88
2022-08-31T17:05:09.676Z,23.85
2022-08-31T17:07:43.014Z,23.75
2022-08-31T17:10:13.536Z,23.67
2022-08-31T17:12:48.857Z,23.61
2022-08-31T17:15:21.103Z,23.56
2022-08-31T17:17:50.926Z,23.59
2022-08-31T17:20:21.109Z,23.59
2022-08-31T17:22:51.322Z,23.57
2022-08-31T17:25:24.382Z,23.44
2022-08-31T17:28:00.407Z,23.44
2022-08-31T17:30:32.512Z,23.41
2022-08-31T17:33:02.350Z,23.40
2022-08-31T17:35:32.291Z,23.36
2022-08-31T17:38:03.530Z,23.28
2022-08-31T17:40:33.591Z,23.23
2022-08-31T17:43:06.995Z,23.17
2022-08-31T17:45:39.061Z,23.06
2022-08-31T17:48:10.636Z,22.98
2022-08-31T17:50:47.594Z,22.93
2022-08-31T17:53:18.010Z,22.92
2022-08-31T17:55:57.503Z,22.81
2022-08-31T17:58:31.022Z,22.74
2022-08-31T18:01:03.113Z,22.69
2022-08-31T18:03:34.973Z,22.58
2022-08-31T18:06:06.397Z,22.59
2022-08-31T18:08:38.317Z,22.54
2022-08-31T18:11:09.355Z,22.42
2022-08-31T18:13:44.111Z,22.33
2022-08-31T18:16:17.408Z,22.31
2022-08-31T18:18:52.558Z,22.27
2022-08-31T18:21:27.799Z,22.14
2022-08-31T18:23:58.449Z,22.10
2022-08-31T18:26:32.571Z,21.99
2022-08-31T18:29:07.261Z,21.99
2022-08-31T18:31:41.376Z,21.96
2022-08-31T18:34:16.484Z,21.93
2022-08-31T18:36:48.414Z,21.95
2022-08-31T18:39:47.743Z,21.95
2022-08-31T18:42:36.956Z,21.91
2022-08-31T18:45:27.566Z,21.83
2022-08-31T18:48:23.792Z,21.70
2022-08-31T18:50:54.323Z,21.62
2022-08-31T18:53:27.746Z,21.55
2022-08-31T18:56:09.593Z,21.46
2022-08-31T18:58:42.148Z,21.40
2022-08-31T19:01:16.248Z,21.32
2022-08-31T19:03:48.989Z,21.29
2022-08-31T19:06:26.172Z,21.23
2022-08-31T19:08:56.214Z,21.17
2022-08-31T19:11:26.512Z,21.09
2022-08-31T19:13:57.287Z,21.07
2022-08-31T19:16:32.419Z,21.06
2022-08-31T19:19:03.167Z,20.96
2022-08-31T19:21:35.918Z,20.87
2022-08-31T19:24:08.408Z,20.82
2022-08-31T19:26:40.958Z,20.72
2022-08-31T19:29:14.617Z,20.66
2022-08-31T19:31:50.046Z,20.63
2022-08-31T19:34:23.767Z,20.54
2022-08-31T19:36:56.379Z,20.51
2022-08-31T19:39:31.650Z,20.49
2022-08-31T19:42:10.612Z,20.43
2022-08-31T19:47:39.168Z,20.27
2022-08-31T19:52:53.144Z,20.14
2022-08-31T19:55:30.165Z,20.05
2022-08-31T19:58:00.951Z,20.00
2022-08-31T20:00:31.148Z,19.91
2022-08-31T20:03:04.608Z,19.80
2022-08-31T20:05:35.583Z,19.70
2022-08-31T20:08:10.766Z,19.65
2022-08-31T20:10:44.390Z,19.64
2022-08-31T20:13:15.264Z,19.58
2022-08-31T20:15:48.028Z,19.55
2022-08-31T20:18:21.126Z,19.47
2022-08-31T20:20:53.325Z,19.46
2022-08-31T20:23:23.258Z,19.43
2022-08-31T20:25:57.000Z,19.41
2022-08-31T20:28:29.523Z,19.36
2022-08-31T20:31:01.157Z,19.27
2022-08-31T20:33:35.573Z,19.25
2022-08-31T20:36:18.649Z,19.18
2022-08-31T20:38:52.186Z,19.14
2022-08-31T20:41:22.454Z,19.09
2022-08-31T20:43:54.427Z,19.08
2022-08-31T20:46:37.885Z,19.03
2022-08-31T20:52:10.678Z,19.01
2022-08-31T20:54:43.122Z,18.93
2022-08-31T20:57:18.898Z,18.86
2022-08-31T20:59:51.552Z,18.73
2022-08-31T21:02:23.058Z,18.65
2022-08-31T21:04:57.176Z,18.65
2022-08-31T21:07:27.502Z,18.55
2022-08-31T21:09:58.841Z,18.43
2022-08-31T21:12:28.567Z,18.38
2022-08-31T21:14:58.491Z,18.33
2022-08-31T21:17:40.140Z,18.28
2022-08-31T21:20:15.754Z,18.25
2022-08-31T21:22:45.755Z,18.25
2022-08-31T21:25:16.183Z,18.26
2022-08-31T21:27:46.711Z,18.19
2022-08-31T21:30:17.286Z,18.18
2022-08-31T21:32:48.371Z,18.15
2022-08-31T21:35:20.909Z,18.11
2022-08-31T21:37:50.737Z,18.12
2022-08-31T21:40:20.850Z,18.09
2022-08-31T21:42:50.771Z,18.03
2022-08-31T21:45:20.788Z,17.96
2022-08-31T21:47:51.038Z,17.97
2022-08-31T21:50:23.645Z,17.90
2022-08-31T21:52:59.654Z,17.83
2022-08-31T21:55:30.400Z,17.73
2022-08-31T21:58:01.566Z,17.70
2022-08-31T22:00:32.723Z,17.65
2022-08-31T22:03:02.752Z,17.61
2022-08-31T22:05:41.780Z,17.57
2022-08-31T22:08:11.606Z,17.53
2022-08-31T22:10:44.193Z,17.48
2022-08-31T22:13:15.804Z,17.36
2022-08-31T22:15:47.316Z,17.33
2022-08-31T22:18:59.313Z,17.22
2022-08-31T22:21:16.350Z,17.23
2022-08-31T22:23:47.672Z,17.17
2022-08-31T22:26:18.552Z,17.16
2022-08-31T22:28:48.455Z,17.14
2022-08-31T22:31:21.603Z,17.15
2022-08-31T22:33:52.508Z,17.10
2022-08-31T22:36:31.908Z,17.06
2022-08-31T22:39:04.496Z,17.04
2022-08-31T22:41:35.644Z,16.97
2022-08-31T22:44:06.619Z,16.97
2022-08-31T22:46:38.143Z,16.91
2022-08-31T22:49:09.312Z,16.86
2022-08-31T22:51:44.136Z,16.83
2022-08-31T22:54:14.132Z,16.78
2022-08-31T22:56:44.478Z,16.80
2022-08-31T22:59:16.659Z,16.76
2022-08-31T23:01:49.993Z,16.70
2022-08-31T23:04:22.354Z,16.68
2022-08-31T23:06:57.568Z,16.70
2022-08-31T23:09:31.177Z,16.67
2022-08-31T23:12:02.697Z,16.70
2022-08-31T23:14:33.721Z,16.62
2022-08-31T23:17:10.838Z,16.62
2022-08-31T23:19:46.857Z,16.59
2022-08-31T23:22:24.486Z,16.56
2022-08-31T23:24:55.981Z,16.48
2022-08-31T23:27:25.628Z,16.38
2022-08-31T23:29:58.164Z,16.31
2022-08-31T23:32:34.012Z,16.30
2022-08-31T23:35:04.749Z,16.23
2022-08-31T23:37:38.312Z,16.19
2022-08-31T23:40:09.701Z,16.18
2022-08-31T23:42:42.044Z,16.17
2022-08-31T23:45:13.176Z,16.16
2022-08-31T23:47:43.453Z,16.12
2022-08-31T23:50:15.160Z,16.17
2022-08-31T23:52:48.825Z,16.23
2022-08-31T23:55:19.144Z,16.25
2022-08-31T23:57:49.709Z,16.17
