createdAt,value
2018-03-16T00:00:50.025Z,39.10
2018-03-16T00:01:50.029Z,38.70
2018-03-16T00:02:50.069Z,40.90
2018-03-16T00:03:50.058Z,40.00
2018-03-16T00:04:50.069Z,39.80
2018-03-16T00:05:50.106Z,39.50
2018-03-16T00:06:50.098Z,38.20
2018-03-16T00:07:50.146Z,39.50
2018-03-16T00:08:50.158Z,39.80
2018-03-16T00:09:50.138Z,39.00
2018-03-16T00:10:50.171Z,39.10
2018-03-16T00:11:50.165Z,39.00
2018-03-16T00:12:50.202Z,40.50
2018-03-16T00:13:50.205Z,39.90
2018-03-16T00:14:50.252Z,39.50
2018-03-16T00:15:50.229Z,38.50
2018-03-16T00:16:50.342Z,41.30
2018-03-16T00:17:50.259Z,39.90
2018-03-16T00:18:50.287Z,39.20
2018-03-16T00:19:50.276Z,41.10
2018-03-16T00:20:50.334Z,39.90
2018-03-16T00:21:50.313Z,40.40
2018-03-16T00:22:50.342Z,39.20
2018-03-16T00:23:50.347Z,40.90
2018-03-16T00:24:50.377Z,39.50
2018-03-16T00:25:50.383Z,39.10
2018-03-16T00:26:50.388Z,39.30
2018-03-16T00:27:50.380Z,41.00
2018-03-16T00:28:50.390Z,39.10
2018-03-16T00:29:50.428Z,40.40
2018-03-16T00:30:50.476Z,40.20
2018-03-16T00:31:50.448Z,40.70
2018-03-16T00:32:50.463Z,41.40
2018-03-16T00:33:50.470Z,40.70
2018-03-16T00:34:50.482Z,41.20
2018-03-16T00:35:50.505Z,41.80
2018-03-16T00:36:50.513Z,41.90
2018-03-16T00:37:50.524Z,39.80
2018-03-16T00:38:50.558Z,40.80
2018-03-16T00:39:50.570Z,41.70
2018-03-16T00:40:50.606Z,42.30
2018-03-16T00:41:50.588Z,42.90
2018-03-16T00:42:50.620Z,40.80
2018-03-16T00:43:50.626Z,42.00
2018-03-16T00:44:50.645Z,40.70
2018-03-16T00:45:50.643Z,43.10
2018-03-16T00:46:50.675Z,40.80
2018-03-16T00:47:50.687Z,39.60
2018-03-16T00:48:50.686Z,41.70
2018-03-16T00:49:50.714Z,42.10
2018-03-16T00:50:50.717Z,41.50
2018-03-16T00:51:50.715Z,41.90
2018-03-16T00:52:50.810Z,42.50
2018-03-16T00:53:50.776Z,42.00
2018-03-16T00:54:50.764Z,40.90
2018-03-16T00:55:50.790Z,39.30
2018-03-16T00:56:50.789Z,42.10
2018-03-16T00:57:50.823Z,42.60
2018-03-16T00:58:50.814Z,43.10
2018-03-16T00:59:50.855Z,42.40
2018-03-16T01:00:50.871Z,42.40
2018-03-16T01:01:50.855Z,42.00
2018-03-16T01:02:50.884Z,41.80
2018-03-16T01:03:50.896Z,43.90
2018-03-16T01:04:50.918Z,43.90
2018-03-16T01:05:50.920Z,42.80
2018-03-16T01:06:50.937Z,42.60
2018-03-16T01:07:50.956Z,44.70
2018-03-16T01:08:50.961Z,43.40
2018-03-16T01:09:50.965Z,42.60
2018-03-16T01:10:51.095Z,41.80
2018-03-16T01:11:50.994Z,43.70
2018-03-16T01:12:51.011Z,44.50
2018-03-16T01:13:51.033Z,43.60
2018-03-16T01:14:51.059Z,43.80
2018-03-16T01:15:51.070Z,43.10
2018-03-16T01:16:51.078Z,44.50
2018-03-16T01:17:51.085Z,45.10
2018-03-16T01:18:51.089Z,44.80
2018-03-16T01:19:51.108Z,43.70
2018-03-16T01:20:51.124Z,43.40
2018-03-16T01:21:51.135Z,45.10
2018-03-16T01:22:51.150Z,45.30
2018-03-16T01:23:51.184Z,44.70
2018-03-16T01:24:51.182Z,45.00
2018-03-16T01:25:51.189Z,45.30
2018-03-16T01:26:51.237Z,47.10
2018-03-16T01:27:51.216Z,45.80
2018-03-16T01:28:51.255Z,45.00
2018-03-16T01:29:51.255Z,47.30
2018-03-16T01:30:51.267Z,45.80
2018-03-16T01:31:51.328Z,46.90
2018-03-16T01:32:51.399Z,45.30
2018-03-16T01:33:51.413Z,45.60
2018-03-16T01:34:51.330Z,45.80
2018-03-16T01:35:51.358Z,45.50
2018-03-16T01:36:51.342Z,45.80
2018-03-16T01:37:51.352Z,45.40
2018-03-16T01:38:51.402Z,45.90
2018-03-16T01:39:51.406Z,46.70
2018-03-16T01:40:51.402Z,47.10
2018-03-16T01:41:51.491Z,45.80
2018-03-16T01:42:51.431Z,47.20
2018-03-16T01:43:51.439Z,47.40
2018-03-16T01:44:51.466Z,46.80
2018-03-16T01:45:51.488Z,47.80
2018-03-16T01:46:51.493Z,48.00
2018-03-16T01:47:51.496Z,46.70
2018-03-16T01:48:51.514Z,46.90
2018-03-16T01:49:51.545Z,48.10
2018-03-16T01:50:51.531Z,47.30
2018-03-16T01:51:51.550Z,47.20
2018-03-16T01:52:51.565Z,46.80
2018-03-16T01:53:51.571Z,47.50
2018-03-16T01:54:51.619Z,47.00
2018-03-16T01:55:51.602Z,47.40
2018-03-16T01:56:51.626Z,47.00
2018-03-16T01:57:51.628Z,48.00
2018-03-16T01:58:51.709Z,48.50
2018-03-16T01:59:51.654Z,46.60
2018-03-16T02:00:51.672Z,46.50
2018-03-16T02:01:51.693Z,46.80
2018-03-16T02:02:51.735Z,48.90
2018-03-16T02:03:51.717Z,47.60
2018-03-16T02:04:51.760Z,47.00
2018-03-16T02:05:51.743Z,47.10
2018-03-16T02:06:51.758Z,49.90
2018-03-16T02:07:51.772Z,49.50
2018-03-16T02:08:51.791Z,48.80
2018-03-16T02:09:51.803Z,50.70
2018-03-16T02:10:51.800Z,48.30
2018-03-16T02:11:51.817Z,51.00
2018-03-16T02:12:51.850Z,48.20
2018-03-16T02:13:51.852Z,49.40
2018-03-16T02:14:51.870Z,48.70
2018-03-16T02:15:51.906Z,49.40
2018-03-16T02:16:51.901Z,47.70
2018-03-16T02:17:51.912Z,48.40
2018-03-16T02:18:51.913Z,48.90
2018-03-16T02:19:51.945Z,49.00
2018-03-16T02:20:51.984Z,49.30
2018-03-16T02:21:52.002Z,49.00
2018-03-16T02:22:51.991Z,49.10
2018-03-16T02:23:51.978Z,48.50
2018-03-16T02:24:52.000Z,49.80
2018-03-16T02:25:52.006Z,49.20
2018-03-16T02:26:52.032Z,49.90
2018-03-16T02:27:52.051Z,49.10
2018-03-16T02:28:52.078Z,49.60
2018-03-16T02:29:52.139Z,49.60
2018-03-16T02:30:52.090Z,50.00
2018-03-16T02:31:52.093Z,48.90
2018-03-16T02:32:52.111Z,49.90
2018-03-16T02:33:52.126Z,49.70
2018-03-16T02:34:52.140Z,48.50
2018-03-16T02:35:52.141Z,49.30
2018-03-16T02:36:52.190Z,52.20
2018-03-16T02:37:52.191Z,51.20
2018-03-16T02:38:52.193Z,50.50
2018-03-16T02:39:52.223Z,50.90
2018-03-16T02:40:52.217Z,50.70
2018-03-16T02:41:52.236Z,51.30
2018-03-16T02:42:52.258Z,49.30
2018-03-16T02:43:52.256Z,50.20
2018-03-16T02:44:52.318Z,49.30
2018-03-16T02:45:52.288Z,51.30
2018-03-16T02:46:52.313Z,51.20
2018-03-16T02:47:52.304Z,50.90
2018-03-16T02:48:52.329Z,51.80
2018-03-16T02:49:52.377Z,49.90
2018-03-16T02:50:52.357Z,49.70
2018-03-16T02:51:52.372Z,51.20
2018-03-16T02:52:52.396Z,50.20
2018-03-16T02:53:52.406Z,50.20
2018-03-16T02:54:52.409Z,49.90
2018-03-16T02:55:52.417Z,50.40
2018-03-16T02:56:52.439Z,49.30
2018-03-16T02:57:52.438Z,50.60
2018-03-16T02:58:52.469Z,51.30
2018-03-16T02:59:52.503Z,51.70
2018-03-16T03:00:52.500Z,49.50
2018-03-16T03:01:52.508Z,50.50
2018-03-16T03:02:52.521Z,51.30
2018-03-16T03:03:52.552Z,52.90
2018-03-16T03:04:52.540Z,50.80
2018-03-16T03:05:52.590Z,53.00
2018-03-16T03:06:52.596Z,50.40
2018-03-16T03:07:52.627Z,51.30
2018-03-16T03:08:52.592Z,52.00
2018-03-16T03:09:52.681Z,52.60
2018-03-16T03:10:52.634Z,50.60
2018-03-16T03:11:52.692Z,53.50
2018-03-16T03:12:52.652Z,52.50
2018-03-16T03:13:52.693Z,52.10
2018-03-16T03:14:52.681Z,52.10
2018-03-16T03:15:52.697Z,51.70
2018-03-16T03:16:52.744Z,51.30
2018-03-16T03:17:52.717Z,51.90
2018-03-16T03:18:52.743Z,52.70
2018-03-16T03:19:52.756Z,50.70
2018-03-16T03:20:52.782Z,52.60
2018-03-16T03:21:52.802Z,50.80
2018-03-16T03:22:52.801Z,51.70
2018-03-16T03:23:52.811Z,51.90
2018-03-16T03:24:52.850Z,53.00
2018-03-16T03:25:52.885Z,51.70
2018-03-16T03:26:52.869Z,51.80
2018-03-16T03:27:52.906Z,52.60
2018-03-16T03:28:53.016Z,52.50
2018-03-16T03:29:52.950Z,54.40
2018-03-16T03:30:52.959Z,52.40
2018-03-16T03:31:52.938Z,52.70
2018-03-16T03:32:52.958Z,52.50
2018-03-16T03:33:52.963Z,52.90
2018-03-16T03:34:53.024Z,51.70
2018-03-16T03:35:53.044Z,52.60
2018-03-16T03:36:53.011Z,52.60
2018-03-16T03:37:52.998Z,54.00
2018-03-16T03:38:53.010Z,51.70
2018-03-16T03:39:53.053Z,55.10
2018-03-16T03:40:53.051Z,54.90
2018-03-16T03:41:53.050Z,53.70
2018-03-16T03:42:53.041Z,54.30
2018-03-16T03:43:53.057Z,53.80
2018-03-16T03:44:53.065Z,55.40
2018-03-16T03:45:53.095Z,53.30
2018-03-16T03:46:53.127Z,57.20
2018-03-16T03:47:53.131Z,55.90
2018-03-16T03:48:53.133Z,55.30
2018-03-16T03:49:53.153Z,55.90
2018-03-16T03:50:53.158Z,56.20
2018-03-16T03:51:53.200Z,55.90
2018-03-16T03:52:53.203Z,54.80
2018-03-16T03:53:53.239Z,56.60
2018-03-16T03:54:53.225Z,56.50
2018-03-16T03:55:53.257Z,57.60
2018-03-16T03:56:53.248Z,56.60
2018-03-16T03:57:53.279Z,57.10
2018-03-16T03:58:53.320Z,57.00
2018-03-16T03:59:53.324Z,58.20
2018-03-16T04:00:53.301Z,60.00
2018-03-16T04:01:53.345Z,58.30
2018-03-16T04:02:53.329Z,58.30
2018-03-16T04:03:53.365Z,58.10
2018-03-16T04:04:53.363Z,57.20
2018-03-16T04:05:53.423Z,59.10
2018-03-16T04:06:53.384Z,57.10
2018-03-16T04:07:53.389Z,58.20
2018-03-16T04:08:53.476Z,57.60
2018-03-16T04:09:53.412Z,58.00
2018-03-16T04:10:53.448Z,59.10
2018-03-16T04:11:53.467Z,58.00
2018-03-16T04:12:53.462Z,62.40
2018-03-16T04:13:53.470Z,60.10
2018-03-16T04:14:53.510Z,59.10
2018-03-16T04:15:53.508Z,61.10
2018-03-16T04:16:53.541Z,58.40
2018-03-16T04:17:53.520Z,60.20
2018-03-16T04:18:53.543Z,57.90
2018-03-16T04:19:53.554Z,61.60
2018-03-16T04:20:53.583Z,59.80
2018-03-16T04:21:53.586Z,59.50
2018-03-16T04:22:53.620Z,55.90
2018-03-16T04:23:53.608Z,61.90
2018-03-16T04:24:53.652Z,59.60
2018-03-16T04:25:53.678Z,59.00
2018-03-16T04:26:53.664Z,59.70
2018-03-16T04:27:53.676Z,57.70
2018-03-16T04:28:53.679Z,59.70
2018-03-16T04:29:53.683Z,65.50
2018-03-16T04:30:53.697Z,62.70
2018-03-16T04:31:53.716Z,60.70
2018-03-16T04:32:53.748Z,66.10
2018-03-16T04:33:53.742Z,60.50
2018-03-16T04:34:53.772Z,60.30
2018-03-16T04:35:53.765Z,59.20
2018-03-16T04:36:53.802Z,62.50
2018-03-16T04:37:53.813Z,60.90
2018-03-16T04:38:53.805Z,60.00
2018-03-16T04:39:53.841Z,60.30
2018-03-16T04:40:53.829Z,63.30
2018-03-16T04:41:53.854Z,60.90
2018-03-16T04:42:53.865Z,60.40
2018-03-16T04:43:53.871Z,61.70
2018-03-16T04:44:53.898Z,59.00
2018-03-16T04:45:53.932Z,61.40
2018-03-16T04:46:53.927Z,64.00
2018-03-16T04:47:53.974Z,61.50
2018-03-16T04:48:53.963Z,62.70
2018-03-16T04:49:53.985Z,60.40
2018-03-16T04:50:53.967Z,65.00
2018-03-16T04:51:53.995Z,64.20
2018-03-16T04:52:54.049Z,63.80
2018-03-16T04:53:54.016Z,64.80
2018-03-16T04:54:54.024Z,62.90
2018-03-16T04:55:54.031Z,62.70
2018-03-16T04:56:54.043Z,62.50
2018-03-16T04:57:54.065Z,62.30
2018-03-16T04:58:54.105Z,62.80
2018-03-16T04:59:54.086Z,66.10
2018-03-16T05:00:54.093Z,66.20
2018-03-16T05:01:54.112Z,66.60
2018-03-16T05:02:54.131Z,64.00
2018-03-16T05:03:54.180Z,64.80
2018-03-16T05:04:54.144Z,64.50
2018-03-16T05:05:54.173Z,67.30
2018-03-16T05:06:54.181Z,65.00
2018-03-16T05:07:54.223Z,66.30
2018-03-16T05:08:54.208Z,66.90
2018-03-16T05:09:54.223Z,66.70
2018-03-16T05:10:54.244Z,66.80
2018-03-16T05:11:54.250Z,67.00
2018-03-16T05:12:54.267Z,67.90
2018-03-16T05:13:54.278Z,67.10
2018-03-16T05:14:54.283Z,64.80
2018-03-16T05:15:54.303Z,66.50
2018-03-16T05:16:54.319Z,67.20
2018-03-16T05:17:54.372Z,69.60
2018-03-16T05:18:54.386Z,70.10
2018-03-16T05:19:54.352Z,68.10
2018-03-16T05:20:54.417Z,68.00
2018-03-16T05:21:54.385Z,68.10
2018-03-16T05:22:54.391Z,67.10
2018-03-16T05:23:54.407Z,67.90
2018-03-16T05:24:54.428Z,69.80
2018-03-16T05:25:54.428Z,72.60
2018-03-16T05:26:54.470Z,71.40
2018-03-16T05:27:54.465Z,69.30
2018-03-16T05:28:54.462Z,69.10
2018-03-16T05:29:54.493Z,68.60
2018-03-16T05:30:54.495Z,71.40
2018-03-16T05:31:54.531Z,72.40
2018-03-16T05:32:54.528Z,69.10
2018-03-16T05:33:54.549Z,72.00
2018-03-16T05:34:54.541Z,71.00
2018-03-16T05:35:54.555Z,72.70
2018-03-16T05:36:54.589Z,71.20
2018-03-16T05:37:54.586Z,71.60
2018-03-16T05:38:54.677Z,71.00
2018-03-16T05:39:54.608Z,73.90
2018-03-16T05:40:54.660Z,75.80
2018-03-16T05:41:54.639Z,70.80
2018-03-16T05:42:54.667Z,72.80
2018-03-16T05:43:54.662Z,71.90
2018-03-16T05:44:54.701Z,72.70
2018-03-16T05:45:54.694Z,75.30
2018-03-16T05:46:54.693Z,73.30
2018-03-16T05:47:54.723Z,73.30
2018-03-16T05:48:54.718Z,78.10
2018-03-16T05:49:54.759Z,74.10
2018-03-16T05:50:54.779Z,74.70
2018-03-16T05:51:54.792Z,71.50
2018-03-16T05:52:54.781Z,72.30
2018-03-16T05:53:54.793Z,73.40
2018-03-16T05:54:54.817Z,71.00
2018-03-16T05:55:54.812Z,71.80
2018-03-16T05:56:54.844Z,71.10
2018-03-16T05:57:54.903Z,69.10
2018-03-16T05:58:54.859Z,69.90
2018-03-16T05:59:54.877Z,72.40
2018-03-16T06:00:54.896Z,71.30
2018-03-16T06:01:54.904Z,70.60
2018-03-16T06:02:54.910Z,70.50
2018-03-16T06:03:54.931Z,65.40
2018-03-16T06:04:54.935Z,71.70
2018-03-16T06:05:54.953Z,72.20
2018-03-16T06:06:54.956Z,71.40
2018-03-16T06:07:54.971Z,72.20
2018-03-16T06:08:54.984Z,71.40
2018-03-16T06:09:55.002Z,73.40
2018-03-16T06:10:55.031Z,73.70
2018-03-16T06:11:55.027Z,71.90
2018-03-16T06:12:55.051Z,70.30
2018-03-16T06:13:55.078Z,71.80
2018-03-16T06:14:55.112Z,70.60
2018-03-16T06:15:55.089Z,68.60
2018-03-16T06:16:55.091Z,70.40
2018-03-16T06:17:55.135Z,72.50
2018-03-16T06:18:55.150Z,73.60
2018-03-16T06:19:55.144Z,69.40
2018-03-16T06:20:55.199Z,71.20
2018-03-16T06:21:55.149Z,71.40
2018-03-16T06:22:55.169Z,70.70
2018-03-16T06:23:55.172Z,70.30
2018-03-16T06:24:55.203Z,68.10
2018-03-16T06:25:55.203Z,69.80
2018-03-16T06:26:55.220Z,69.90
2018-03-16T06:27:55.230Z,67.00
2018-03-16T06:28:55.242Z,70.30
2018-03-16T06:29:55.247Z,71.10
2018-03-16T06:30:55.273Z,68.20
2018-03-16T06:31:55.308Z,70.30
2018-03-16T06:32:55.326Z,67.40
2018-03-16T06:33:55.345Z,68.10
2018-03-16T06:34:55.316Z,67.90
2018-03-16T06:35:55.373Z,66.00
2018-03-16T06:36:55.346Z,66.80
2018-03-16T06:37:55.362Z,67.50
2018-03-16T06:38:55.386Z,68.80
2018-03-16T06:39:55.372Z,63.60
2018-03-16T06:40:55.407Z,65.10
2018-03-16T06:41:55.411Z,61.70
2018-03-16T06:42:55.435Z,64.90
2018-03-16T06:43:55.554Z,65.10
2018-03-16T06:44:55.509Z,65.00
2018-03-16T06:45:55.480Z,64.60
2018-03-16T06:46:55.488Z,65.20
2018-03-16T06:47:55.500Z,63.70
2018-03-16T06:48:55.509Z,64.10
2018-03-16T06:49:55.542Z,60.00
2018-03-16T06:50:55.545Z,61.80
2018-03-16T06:51:55.638Z,63.70
2018-03-16T06:52:55.543Z,63.00
2018-03-16T06:53:55.573Z,63.50
2018-03-16T06:54:55.580Z,61.50
2018-03-16T06:55:55.584Z,62.20
2018-03-16T06:56:55.603Z,63.40
2018-03-16T06:57:55.621Z,58.60
2018-03-16T06:58:55.624Z,61.30
2018-03-16T06:59:55.665Z,62.00
2018-03-16T07:00:55.645Z,61.60
2018-03-16T07:01:55.666Z,59.70
2018-03-16T07:02:55.679Z,62.60
2018-03-16T07:03:55.688Z,60.80
2018-03-16T07:04:55.802Z,62.20
2018-03-16T07:05:55.733Z,62.50
2018-03-16T07:06:55.739Z,56.70
2018-03-16T07:07:55.823Z,60.40
2018-03-16T07:08:55.751Z,58.10
2018-03-16T07:09:55.763Z,58.40
2018-03-16T07:10:55.769Z,59.50
2018-03-16T07:11:55.793Z,58.50
2018-03-16T07:12:55.810Z,58.30
2018-03-16T07:13:55.812Z,57.50
2018-03-16T07:14:55.850Z,58.30
2018-03-16T07:15:55.872Z,55.30
2018-03-16T07:16:55.866Z,56.10
2018-03-16T07:17:55.904Z,58.30
2018-03-16T07:18:55.876Z,57.50
2018-03-16T07:19:55.944Z,56.70
2018-03-16T07:20:55.931Z,55.40
2018-03-16T07:21:55.920Z,57.70
2018-03-16T07:22:55.958Z,55.50
2018-03-16T07:23:56.012Z,56.70
2018-03-16T07:24:55.970Z,56.50
2018-03-16T07:25:55.995Z,54.90
2018-03-16T07:26:55.996Z,56.80
2018-03-16T07:27:56.010Z,56.60
2018-03-16T07:28:56.024Z,54.80
2018-03-16T07:29:56.029Z,54.30
2018-03-16T07:30:56.087Z,54.90
2018-03-16T07:31:56.061Z,53.00
2018-03-16T07:32:56.052Z,53.60
2018-03-16T07:33:56.084Z,54.20
2018-03-16T07:34:56.125Z,54.50
2018-03-16T07:35:56.107Z,52.90
2018-03-16T07:36:56.112Z,53.90
2018-03-16T07:37:56.126Z,52.00
2018-03-16T07:38:56.135Z,52.40
2018-03-16T07:39:56.148Z,52.20
2018-03-16T07:40:56.168Z,52.50
2018-03-16T07:41:56.172Z,52.40
2018-03-16T07:42:56.201Z,52.80
2018-03-16T07:43:56.201Z,50.10
2018-03-16T07:44:56.213Z,48.50
2018-03-16T07:45:56.268Z,51.60
2018-03-16T07:46:56.260Z,50.40
2018-03-16T07:47:56.259Z,50.60
2018-03-16T07:48:56.266Z,50.60
2018-03-16T07:49:56.274Z,50.90
2018-03-16T07:50:56.302Z,50.90
2018-03-16T07:51:56.296Z,49.60
2018-03-16T07:52:56.322Z,48.90
2018-03-16T07:53:56.335Z,46.30
2018-03-16T07:54:56.393Z,50.10
2018-03-16T07:55:56.363Z,46.70
2018-03-16T07:56:56.428Z,44.60
2018-03-16T07:57:56.394Z,47.10
2018-03-16T07:58:56.422Z,47.80
2018-03-16T07:59:56.426Z,48.80
2018-03-16T08:00:56.438Z,46.10
2018-03-16T08:01:56.451Z,44.30
2018-03-16T08:02:56.448Z,45.80
2018-03-16T08:03:56.460Z,45.90
2018-03-16T08:04:56.505Z,46.30
2018-03-16T08:05:56.508Z,45.10
2018-03-16T08:06:56.504Z,44.40
2018-03-16T08:07:56.512Z,45.60
2018-03-16T08:08:56.530Z,42.20
2018-03-16T08:09:56.541Z,40.30
2018-03-16T08:10:56.543Z,37.40
2018-03-16T08:11:56.596Z,38.50
2018-03-16T08:12:56.633Z,40.20
2018-03-16T08:13:56.595Z,37.00
2018-03-16T08:14:56.613Z,39.30
2018-03-16T08:15:56.622Z,38.30
2018-03-16T08:16:56.641Z,39.40
2018-03-16T08:17:56.669Z,37.30
2018-03-16T08:18:56.709Z,37.60
2018-03-16T08:19:56.684Z,34.10
2018-03-16T08:20:56.687Z,37.00
2018-03-16T08:21:56.723Z,35.60
2018-03-16T08:22:56.736Z,35.50
2018-03-16T08:23:56.766Z,34.10
2018-03-16T08:24:56.723Z,35.60
2018-03-16T08:25:56.755Z,36.00
2018-03-16T08:26:56.811Z,34.80
2018-03-16T08:27:56.770Z,32.90
2018-03-16T08:28:56.791Z,34.70
2018-03-16T08:29:56.793Z,33.80
2018-03-16T08:30:56.829Z,32.70
2018-03-16T08:31:56.866Z,31.70
2018-03-16T08:32:56.829Z,29.90
2018-03-16T08:33:56.873Z,30.60
2018-03-16T08:34:56.891Z,29.20
2018-03-16T08:35:56.906Z,29.00
2018-03-16T08:36:56.888Z,28.50
2018-03-16T08:37:56.930Z,24.60
2018-03-16T08:38:56.913Z,24.30
2018-03-16T08:39:56.959Z,23.90
2018-03-16T08:40:56.995Z,20.90
2018-03-16T08:41:56.983Z,25.00
2018-03-16T08:42:57.002Z,26.10
2018-03-16T08:43:56.984Z,49.50
2018-03-16T08:44:56.985Z,33.40
2018-03-16T08:45:57.038Z,21.50
2018-03-16T08:46:57.034Z,23.20
2018-03-16T08:47:57.045Z,21.90
2018-03-16T08:48:57.051Z,21.20
2018-03-16T08:49:57.047Z,19.90
2018-03-16T08:50:57.086Z,16.90
2018-03-16T08:51:57.093Z,18.90
2018-03-16T08:52:57.100Z,18.90
2018-03-16T08:53:57.126Z,19.00
2018-03-16T08:54:57.115Z,16.90
2018-03-16T08:55:57.126Z,16.10
2018-03-16T08:56:57.163Z,16.30
2018-03-16T08:57:57.216Z,17.80
2018-03-16T08:58:57.229Z,16.70
2018-03-16T08:59:57.199Z,15.90
2018-03-16T09:00:57.201Z,16.20
2018-03-16T09:01:57.246Z,16.80
2018-03-16T09:02:57.256Z,15.30
2018-03-16T09:03:57.235Z,14.70
2018-03-16T09:04:57.244Z,14.50
2018-03-16T09:05:57.282Z,14.30
2018-03-16T09:06:57.296Z,14.80
2018-03-16T09:07:57.283Z,14.10
2018-03-16T09:08:57.309Z,14.80
2018-03-16T09:09:57.315Z,14.00
2018-03-16T09:10:57.377Z,14.10
2018-03-16T09:11:57.343Z,14.10
2018-03-16T09:12:57.373Z,14.70
2018-03-16T09:13:57.384Z,13.40
2018-03-16T09:14:57.377Z,13.70
2018-03-16T09:15:57.406Z,14.70
2018-03-16T09:16:57.408Z,13.30
2018-03-16T09:17:57.419Z,12.70
2018-03-16T09:18:57.436Z,14.40
2018-03-16T09:19:57.444Z,14.30
2018-03-16T09:20:57.489Z,13.80
2018-03-16T09:21:57.464Z,13.90
2018-03-16T09:22:57.509Z,13.90
2018-03-16T09:23:57.501Z,13.80
2018-03-16T09:24:57.510Z,14.70
2018-03-16T09:25:57.541Z,14.00
2018-03-16T09:26:57.588Z,12.70
2018-03-16T09:27:57.556Z,13.10
2018-03-16T09:28:57.615Z,14.50
2018-03-16T09:29:57.634Z,13.70
2018-03-16T09:30:57.604Z,14.50
2018-03-16T09:31:57.664Z,13.80
2018-03-16T09:32:57.634Z,13.00
2018-03-16T09:33:57.643Z,12.10
2018-03-16T09:34:57.638Z,12.20
2018-03-16T09:35:57.673Z,14.30
2018-03-16T09:36:57.673Z,14.80
2018-03-16T09:37:57.684Z,12.90
2018-03-16T09:38:57.704Z,13.30
2018-03-16T09:39:57.706Z,13.80
2018-03-16T09:40:57.717Z,14.20
2018-03-16T09:41:57.726Z,13.10
2018-03-16T09:42:57.756Z,12.10
2018-03-16T09:43:57.764Z,13.10
2018-03-16T09:44:57.800Z,14.70
2018-03-16T09:45:57.792Z,13.20
2018-03-16T09:46:57.804Z,13.40
2018-03-16T09:47:57.821Z,12.90
2018-03-16T09:48:57.825Z,13.60
2018-03-16T09:49:57.839Z,12.50
2018-03-16T09:50:57.842Z,12.70
2018-03-16T09:51:57.901Z,14.00
2018-03-16T09:52:57.880Z,13.90
2018-03-16T09:53:57.914Z,14.00
2018-03-16T09:54:57.895Z,13.80
2018-03-16T09:55:57.917Z,14.10
2018-03-16T09:56:57.973Z,12.90
2018-03-16T09:57:57.949Z,12.30
2018-03-16T09:58:57.948Z,15.20
2018-03-16T09:59:58.000Z,15.20
2018-03-16T10:00:58.060Z,14.10
2018-03-16T10:01:58.045Z,12.70
2018-03-16T10:02:58.002Z,13.30
2018-03-16T10:03:58.016Z,13.90
2018-03-16T10:04:58.065Z,15.50
2018-03-16T10:05:58.116Z,15.60
2018-03-16T10:06:58.047Z,15.70
2018-03-16T10:07:58.091Z,16.00
2018-03-16T10:08:58.083Z,15.20
2018-03-16T10:09:58.098Z,14.60
2018-03-16T10:10:58.113Z,15.10
2018-03-16T10:11:58.192Z,14.90
2018-03-16T10:12:58.126Z,15.70
2018-03-16T10:13:58.140Z,15.40
2018-03-16T10:14:58.170Z,16.30
2018-03-16T10:15:58.181Z,15.90
2018-03-16T10:16:58.187Z,15.50
2018-03-16T10:17:58.192Z,15.80
2018-03-16T10:18:58.220Z,16.30
2018-03-16T10:19:58.223Z,15.90
2018-03-16T10:20:58.229Z,17.50
2018-03-16T10:21:58.250Z,16.80
2018-03-16T10:22:58.264Z,16.00
2018-03-16T10:23:58.268Z,16.40
2018-03-16T10:24:58.276Z,16.80
2018-03-16T10:25:58.319Z,16.70
2018-03-16T10:26:58.317Z,16.90
2018-03-16T10:27:58.310Z,17.20
2018-03-16T10:28:58.328Z,15.50
2018-03-16T10:29:58.338Z,17.60
2018-03-16T10:30:58.358Z,17.60
2018-03-16T10:31:58.376Z,17.40
2018-03-16T10:32:58.384Z,18.20
2018-03-16T10:33:58.398Z,17.50
2018-03-16T10:34:58.423Z,18.40
2018-03-16T10:35:58.417Z,17.10
2018-03-16T10:36:58.480Z,16.70
2018-03-16T10:37:58.474Z,15.90
2018-03-16T10:38:58.455Z,17.50
2018-03-16T10:39:58.481Z,17.40
2018-03-16T10:40:58.490Z,17.10
2018-03-16T10:41:58.497Z,17.00
2018-03-16T10:42:58.564Z,18.40
2018-03-16T10:43:58.573Z,17.60
2018-03-16T10:44:58.568Z,17.50
2018-03-16T10:45:58.581Z,16.90
2018-03-16T10:46:58.577Z,16.10
2018-03-16T10:47:58.709Z,17.10
2018-03-16T10:48:58.617Z,16.00
2018-03-16T10:49:58.618Z,16.90
2018-03-16T10:50:58.654Z,17.60
2018-03-16T10:51:58.650Z,17.20
2018-03-16T10:52:58.654Z,16.20
2018-03-16T10:53:58.692Z,16.90
2018-03-16T10:54:58.696Z,17.90
2018-03-16T10:55:58.748Z,19.00
2018-03-16T10:56:58.719Z,17.80
2018-03-16T10:57:58.729Z,17.30
2018-03-16T10:58:58.744Z,17.40
2018-03-16T10:59:58.741Z,18.40
2018-03-16T11:00:58.749Z,19.30
2018-03-16T11:01:58.787Z,18.50
2018-03-16T11:02:58.847Z,18.00
2018-03-16T11:03:58.832Z,18.10
2018-03-16T11:04:58.825Z,17.90
2018-03-16T11:05:58.795Z,18.10
2018-03-16T11:06:58.960Z,18.50
2018-03-16T11:07:58.909Z,18.30
2018-03-16T11:08:58.888Z,17.30
2018-03-16T11:09:58.882Z,17.80
2018-03-16T11:10:58.919Z,17.20
2018-03-16T11:11:58.871Z,16.60
2018-03-16T11:12:58.892Z,17.40
2018-03-16T11:13:58.906Z,17.60
2018-03-16T11:14:58.931Z,17.30
2018-03-16T11:15:58.946Z,18.40
2018-03-16T11:16:58.944Z,16.60
2018-03-16T11:17:58.959Z,19.10
2018-03-16T11:18:58.958Z,16.80
2018-03-16T11:19:58.980Z,17.20
2018-03-16T11:20:58.986Z,18.60
2018-03-16T11:21:59.023Z,19.60
2018-03-16T11:22:59.049Z,17.70
2018-03-16T11:23:59.019Z,19.20
2018-03-16T11:24:59.068Z,18.70
2018-03-16T11:25:59.046Z,18.80
2018-03-16T11:26:59.069Z,19.70
2018-03-16T11:27:59.107Z,17.20
2018-03-16T11:28:59.205Z,18.70
2018-03-16T11:29:59.117Z,19.40
2018-03-16T11:30:59.118Z,19.60
2018-03-16T11:31:59.119Z,20.40
2018-03-16T11:32:59.152Z,19.60
2018-03-16T11:33:59.155Z,19.60
2018-03-16T11:34:59.166Z,20.50
2018-03-16T11:35:59.215Z,21.50
2018-03-16T11:36:59.189Z,21.10
2018-03-16T11:37:59.200Z,21.80
2018-03-16T11:38:59.271Z,20.10
2018-03-16T11:39:59.265Z,22.20
2018-03-16T11:40:59.245Z,20.90
2018-03-16T11:41:59.267Z,20.60
2018-03-16T11:42:59.262Z,20.90
2018-03-16T11:43:59.404Z,19.50
2018-03-16T11:44:59.285Z,21.30
2018-03-16T11:45:59.318Z,22.40
2018-03-16T11:46:59.322Z,22.90
2018-03-16T11:47:59.328Z,22.00
2018-03-16T11:48:59.364Z,20.80
2018-03-16T11:49:59.356Z,20.80
2018-03-16T11:50:59.377Z,22.00
2018-03-16T11:51:59.404Z,20.60
2018-03-16T11:52:59.415Z,23.00
2018-03-16T11:53:59.419Z,22.90
2018-03-16T11:54:59.404Z,22.60
2018-03-16T11:55:59.431Z,21.40
2018-03-16T11:56:59.435Z,21.70
2018-03-16T11:57:59.480Z,23.20
2018-03-16T11:58:59.485Z,22.10
2018-03-16T11:59:59.474Z,21.40
2018-03-16T12:00:59.493Z,20.70
2018-03-16T12:01:59.527Z,21.70
2018-03-16T12:02:59.535Z,22.90
2018-03-16T12:03:59.523Z,24.10
2018-03-16T12:04:59.532Z,24.50
2018-03-16T12:05:59.565Z,22.50
2018-03-16T12:06:59.566Z,23.10
2018-03-16T12:07:59.570Z,23.80
2018-03-16T12:08:59.620Z,22.50
2018-03-16T12:09:59.610Z,21.90
2018-03-16T12:10:59.622Z,21.20
2018-03-16T12:11:59.663Z,20.80
2018-03-16T12:12:59.638Z,21.60
2018-03-16T12:13:59.696Z,20.50
2018-03-16T12:14:59.685Z,21.70
2018-03-16T12:15:59.693Z,21.10
2018-03-16T12:16:59.742Z,22.00
2018-03-16T12:17:59.716Z,21.30
2018-03-16T12:18:59.737Z,21.50
2018-03-16T12:19:59.775Z,22.50
2018-03-16T12:20:59.741Z,21.90
2018-03-16T12:21:59.768Z,19.90
2018-03-16T12:22:59.772Z,22.30
2018-03-16T12:23:59.832Z,20.90
2018-03-16T12:24:59.813Z,21.90
2018-03-16T12:25:59.828Z,21.20
2018-03-16T12:26:59.833Z,21.00
2018-03-16T12:27:59.851Z,22.10
2018-03-16T12:28:59.922Z,22.10
2018-03-16T12:29:59.871Z,21.50
2018-03-16T12:30:59.903Z,21.60
2018-03-16T12:31:59.877Z,21.40
2018-03-16T12:32:59.889Z,20.50
2018-03-16T12:33:59.920Z,20.70
2018-03-16T12:34:59.912Z,22.40
2018-03-16T12:35:59.941Z,21.70
2018-03-16T12:36:59.956Z,21.80
2018-03-16T12:38:00.046Z,20.60
2018-03-16T12:38:59.962Z,20.80
2018-03-16T12:39:59.996Z,21.90
2018-03-16T12:40:59.996Z,23.00
2018-03-16T12:41:59.996Z,18.60
2018-03-16T12:43:00.012Z,20.50
2018-03-16T12:44:00.032Z,19.70
2018-03-16T12:45:00.040Z,21.30
2018-03-16T12:46:00.049Z,21.50
2018-03-16T12:47:00.054Z,21.90
2018-03-16T12:48:00.093Z,21.80
2018-03-16T12:49:00.132Z,21.40
2018-03-16T12:50:00.100Z,21.30
2018-03-16T12:51:00.127Z,21.10
2018-03-16T12:52:00.144Z,21.90
2018-03-16T12:53:00.193Z,21.00