createdAt,value
2019-02-05T00:01:40.051Z,3.30
2019-02-05T00:04:09.921Z,3.20
2019-02-05T00:06:39.891Z,3.20
2019-02-05T00:09:11.247Z,3.30
2019-02-05T00:11:43.768Z,3.30
2019-02-05T00:14:13.455Z,3.20
2019-02-05T00:16:45.776Z,3.30
2019-02-05T00:19:15.531Z,3.20
2019-02-05T00:24:19.696Z,3.20
2019-02-05T00:26:52.223Z,4.40
2019-02-05T00:34:23.179Z,3.30
2019-02-05T00:36:57.522Z,3.40
2019-02-05T00:39:27.561Z,3.40
2019-02-05T00:42:00.743Z,3.40
2019-02-05T00:44:30.414Z,3.40
2019-02-05T00:47:04.039Z,3.30
2019-02-05T00:52:06.489Z,3.50
2019-02-05T00:54:36.652Z,3.50
2019-02-05T00:57:10.739Z,3.50
2019-02-05T00:59:40.523Z,3.60
2019-02-05T01:02:15.598Z,3.60
2019-02-05T01:04:45.298Z,3.70
2019-02-05T01:07:16.551Z,3.60
2019-02-05T01:09:46.214Z,3.70
2019-02-05T01:12:19.031Z,3.80
2019-02-05T01:14:49.008Z,3.60
2019-02-05T01:17:21.946Z,3.60
2019-02-05T01:19:51.855Z,3.60
2019-02-05T01:22:24.736Z,3.70
2019-02-05T01:24:54.430Z,3.70
2019-02-05T01:27:27.533Z,3.70
2019-02-05T01:29:57.198Z,3.80
2019-02-05T01:32:29.743Z,3.80
2019-02-05T01:34:59.683Z,3.90
2019-02-05T01:37:32.322Z,3.80
2019-02-05T01:40:02.042Z,3.70
2019-02-05T01:47:38.327Z,3.30
2019-02-05T01:50:08.416Z,3.50
2019-02-05T02:01:28.270Z,3.50
2019-02-05T02:06:27.206Z,3.30
2019-02-05T02:08:56.903Z,3.20
2019-02-05T02:11:26.870Z,3.20
2019-02-05T02:13:56.827Z,3.20
2019-02-05T02:16:26.627Z,3.20
2019-02-05T02:18:56.286Z,3.30
2019-02-05T02:21:26.215Z,3.20
2019-02-05T02:23:59.471Z,3.20
2019-02-05T02:26:29.149Z,3.20
2019-02-05T02:29:05.107Z,3.20
2019-02-05T02:34:07.085Z,3.20
2019-02-05T02:36:36.751Z,3.20
2019-02-05T02:39:13.162Z,3.20
2019-02-05T02:41:42.949Z,3.10
2019-02-05T02:44:15.766Z,4.20
2019-02-05T02:54:18.376Z,3.00
2019-02-05T02:56:48.035Z,3.00
2019-02-05T03:01:50.122Z,3.00
2019-02-05T03:06:52.387Z,2.90
2019-02-05T03:09:26.171Z,3.00
2019-02-05T03:11:55.832Z,2.90
2019-02-05T03:14:31.734Z,3.20
2019-02-05T03:17:01.686Z,2.90
2019-02-05T03:24:34.265Z,3.00
2019-02-05T03:29:37.183Z,2.90
2019-02-05T03:32:06.859Z,3.00
2019-02-05T03:34:40.586Z,3.00
2019-02-05T03:37:10.264Z,3.00
2019-02-05T03:42:12.461Z,3.10
2019-02-05T03:44:46.162Z,3.10
2019-02-05T03:47:16.508Z,3.20
2019-02-05T03:49:50.323Z,3.20
2019-02-05T03:52:25.215Z,3.10
2019-02-05T03:55:31.347Z,3.10
2019-02-05T03:58:46.218Z,3.00
2019-02-05T04:01:59.754Z,3.10
2019-02-05T04:04:58.280Z,3.00
2019-02-05T04:07:51.259Z,3.00
2019-02-05T04:14:02.913Z,3.10
2019-02-05T04:17:07.735Z,3.00
2019-02-05T04:20:09.533Z,3.10
2019-02-05T04:22:55.291Z,3.10
2019-02-05T04:26:00.975Z,3.10
2019-02-05T04:28:58.614Z,3.20
2019-02-05T04:31:50.966Z,3.30
2019-02-05T04:35:00.578Z,3.20
2019-02-05T04:38:02.184Z,3.20
2019-02-05T04:40:59.206Z,3.20
2019-02-05T04:44:22.242Z,3.20
2019-02-05T04:47:39.986Z,3.30
2019-02-05T04:50:35.751Z,3.30
2019-02-05T04:53:38.450Z,3.30
2019-02-05T04:56:39.863Z,3.30
2019-02-05T04:59:59.361Z,3.40
2019-02-05T05:02:55.445Z,3.40
2019-02-05T05:05:46.205Z,3.40
2019-02-05T05:08:44.468Z,4.40
2019-02-05T05:11:14.458Z,3.30
2019-02-05T05:16:13.380Z,3.30
2019-02-05T05:18:43.084Z,3.20
2019-02-05T05:21:13.135Z,3.20
2019-02-05T05:23:45.163Z,3.30
2019-02-05T05:26:15.383Z,3.30
2019-02-05T05:28:48.139Z,4.10
2019-02-05T05:33:50.359Z,3.10
2019-02-05T05:38:52.632Z,3.10
2019-02-05T05:41:22.511Z,3.30
2019-02-05T05:43:55.838Z,3.30
2019-02-05T05:46:25.524Z,3.30
2019-02-05T05:49:03.936Z,3.30
2019-02-05T05:51:33.942Z,3.30
2019-02-05T05:54:03.845Z,3.30
2019-02-05T05:56:33.511Z,3.30
2019-02-05T05:59:07.066Z,3.40
2019-02-05T06:01:36.755Z,3.40
2019-02-05T06:04:10.167Z,3.40
2019-02-05T06:09:15.533Z,3.50
2019-02-05T06:11:45.475Z,3.40
2019-02-05T06:14:18.012Z,3.40
2019-02-05T06:19:19.536Z,3.40
2019-02-05T06:21:49.239Z,3.30
2019-02-05T06:24:22.723Z,4.10
2019-02-05T06:27:10.780Z,3.30
2019-02-05T06:29:40.838Z,3.30
2019-02-05T06:32:10.618Z,3.40
2019-02-05T06:34:40.323Z,4.10
2019-02-05T06:37:10.335Z,3.40
2019-02-05T06:39:40.056Z,2.70
2019-02-05T06:42:09.836Z,3.50
2019-02-05T06:44:39.879Z,3.50
2019-02-05T06:47:09.780Z,3.40
2019-02-05T06:54:41.962Z,3.50
2019-02-05T06:57:11.839Z,3.40
2019-02-05T06:59:50.195Z,3.50
2019-02-05T07:02:21.707Z,3.60
2019-02-05T07:05:08.917Z,3.50
2019-02-05T07:07:44.974Z,3.60
2019-02-05T07:10:18.883Z,3.60
2019-02-05T07:12:49.874Z,3.70
2019-02-05T07:15:20.821Z,3.80
2019-02-05T07:17:55.136Z,3.90
2019-02-05T07:22:57.300Z,3.80
2019-02-05T07:25:28.508Z,3.80
2019-02-05T07:28:00.763Z,3.90
2019-02-05T07:30:32.247Z,3.70
2019-02-05T07:33:03.253Z,3.70
2019-02-05T07:35:34.203Z,3.70
2019-02-05T07:43:09.722Z,3.70
2019-02-05T07:45:40.662Z,3.80
2019-02-05T07:50:44.651Z,3.70
2019-02-05T07:55:46.723Z,3.10
2019-02-05T07:58:18.216Z,3.00
2019-02-05T08:00:49.169Z,3.00
2019-02-05T08:03:20.572Z,3.00
2019-02-05T08:08:24.966Z,3.60
2019-02-05T08:10:56.394Z,2.60
2019-02-05T08:13:27.371Z,2.60
2019-02-05T08:15:58.340Z,2.60
2019-02-05T08:18:29.595Z,1.70
2019-02-05T08:21:00.603Z,2.60
2019-02-05T08:28:41.056Z,2.70
2019-02-05T08:33:37.142Z,2.80
2019-02-05T08:36:08.415Z,2.90
2019-02-05T08:38:42.506Z,2.10
2019-02-05T08:41:13.506Z,3.10
2019-02-05T08:43:44.485Z,3.80
2019-02-05T08:46:15.453Z,3.30
2019-02-05T08:48:46.776Z,3.40
2019-02-05T08:51:17.709Z,3.40
2019-02-05T08:53:51.775Z,3.50
2019-02-05T08:56:22.990Z,3.60
2019-02-05T09:01:23.942Z,3.60
2019-02-05T09:03:55.411Z,3.60
2019-02-05T09:06:26.387Z,3.00
2019-02-05T09:08:58.828Z,3.70
2019-02-05T09:11:29.855Z,3.60
2019-02-05T09:14:10.543Z,3.90
2019-02-05T09:16:35.366Z,4.10
2019-02-05T09:19:06.687Z,3.80
2019-02-05T09:21:37.648Z,3.90
2019-02-05T09:24:08.625Z,3.80
2019-02-05T09:26:39.948Z,4.20
2019-02-05T09:31:42.270Z,4.40
2019-02-05T09:34:16.699Z,4.30
2019-02-05T09:44:21.503Z,3.90
2019-02-05T09:46:52.495Z,3.90
2019-02-05T09:49:23.542Z,3.90
2019-02-05T09:59:27.554Z,4.00
2019-02-05T10:01:58.774Z,3.90
2019-02-05T10:04:31.295Z,3.80
2019-02-05T10:07:02.517Z,4.00
2019-02-05T10:09:33.538Z,4.00
2019-02-05T10:12:04.641Z,4.20
2019-02-05T10:17:06.313Z,4.30
2019-02-05T10:19:38.697Z,4.40
2019-02-05T10:24:46.203Z,4.50
2019-02-05T10:27:17.826Z,4.60
2019-02-05T10:29:57.802Z,4.70
2019-02-05T10:32:21.372Z,4.80
2019-02-05T10:34:52.675Z,4.60
2019-02-05T10:37:26.239Z,4.50
2019-02-05T10:39:57.890Z,4.70
2019-02-05T10:42:29.748Z,4.70
2019-02-05T10:47:31.863Z,4.90
2019-02-05T10:50:05.687Z,4.80
2019-02-05T10:52:37.660Z,4.80
2019-02-05T10:55:22.878Z,5.00
2019-02-05T11:00:36.893Z,5.20
2019-02-05T11:03:11.019Z,5.20
2019-02-05T11:05:41.623Z,5.00
2019-02-05T11:08:12.710Z,6.00
2019-02-05T11:10:44.484Z,5.20
2019-02-05T11:13:15.487Z,5.80
2019-02-05T11:18:18.148Z,5.10
2019-02-05T11:20:49.111Z,5.10
2019-02-05T11:23:20.654Z,5.10
2019-02-05T11:25:51.626Z,5.10
2019-02-05T11:28:22.642Z,5.20
2019-02-05T11:30:56.917Z,5.20
2019-02-05T11:33:28.106Z,5.90
2019-02-05T11:35:59.205Z,5.30
2019-02-05T11:38:30.596Z,5.30
2019-02-05T11:41:01.576Z,5.30
2019-02-05T11:43:32.806Z,5.40
2019-02-05T11:46:03.830Z,5.40
2019-02-05T11:48:36.235Z,5.20
2019-02-05T11:53:37.740Z,5.20
2019-02-05T11:56:08.719Z,5.20
2019-02-05T11:58:40.189Z,5.00
2019-02-05T12:01:24.939Z,5.10
2019-02-05T12:03:57.347Z,5.10
2019-02-05T12:06:28.787Z,5.20
2019-02-05T12:08:59.805Z,5.30
2019-02-05T12:11:31.271Z,5.20
2019-02-05T12:14:02.427Z,5.10
2019-02-05T12:16:33.862Z,5.10
2019-02-05T12:19:06.371Z,5.20
2019-02-05T12:21:37.375Z,4.60
2019-02-05T12:24:08.490Z,4.60
2019-02-05T12:26:39.986Z,5.20
2019-02-05T12:29:10.987Z,5.20
2019-02-05T12:31:42.847Z,5.00
2019-02-05T12:34:14.303Z,5.10
2019-02-05T12:36:45.267Z,5.10
2019-02-05T12:42:00.319Z,5.10
2019-02-05T12:44:31.771Z,5.00
2019-02-05T12:47:05.979Z,5.00
2019-02-05T12:49:37.431Z,5.00
2019-02-05T12:52:13.462Z,5.00
2019-02-05T12:54:45.303Z,5.00
2019-02-05T12:57:16.264Z,5.10
2019-02-05T12:59:47.246Z,5.30
2019-02-05T13:02:19.089Z,5.40
2019-02-05T13:04:50.036Z,5.50
2019-02-05T13:07:21.063Z,5.70
2019-02-05T13:09:54.485Z,5.80
2019-02-05T13:12:25.502Z,5.90
2019-02-05T13:15:00.236Z,5.80
2019-02-05T13:17:31.142Z,6.00
2019-02-05T13:20:02.091Z,6.00
2019-02-05T13:22:33.127Z,6.00
2019-02-05T13:25:04.046Z,6.00
2019-02-05T13:27:35.531Z,6.00
2019-02-05T13:30:07.756Z,6.30
2019-02-05T13:32:38.724Z,6.30
2019-02-05T13:35:11.109Z,6.20
2019-02-05T13:37:44.419Z,6.10
2019-02-05T13:40:18.287Z,6.30
2019-02-05T13:42:49.423Z,6.30
2019-02-05T13:45:23.227Z,6.40
2019-02-05T13:47:54.623Z,6.40
2019-02-05T13:50:33.149Z,6.40
2019-02-05T13:55:32.300Z,6.40
2019-02-05T13:58:03.323Z,6.40
2019-02-05T14:00:36.542Z,6.40
2019-02-05T14:03:09.517Z,6.40
2019-02-05T14:05:40.992Z,6.50
2019-02-05T14:10:55.341Z,6.50
2019-02-05T14:15:59.783Z,6.40
2019-02-05T14:18:30.778Z,6.40
2019-02-05T14:21:02.178Z,6.40
2019-02-05T14:23:33.729Z,6.50
2019-02-05T14:26:04.817Z,6.50
2019-02-05T14:31:08.268Z,6.50
2019-02-05T14:33:39.247Z,6.50
2019-02-05T14:36:10.908Z,7.30
2019-02-05T14:38:41.902Z,6.50
2019-02-05T14:41:14.535Z,6.60
2019-02-05T14:43:45.567Z,6.50
2019-02-05T14:46:17.944Z,6.50
2019-02-05T14:48:49.528Z,6.70
2019-02-05T14:51:20.517Z,6.70
2019-02-05T14:53:51.467Z,6.50
2019-02-05T14:56:22.732Z,6.50
2019-02-05T14:58:53.717Z,6.50
2019-02-05T15:01:24.973Z,6.30
2019-02-05T15:03:56.246Z,6.20
2019-02-05T15:06:27.484Z,6.00
2019-02-05T15:08:58.481Z,6.20
2019-02-05T15:11:31.070Z,6.40
2019-02-05T15:14:02.032Z,6.40
2019-02-05T15:16:33.042Z,6.30
2019-02-05T15:19:05.333Z,7.20
2019-02-05T15:21:36.295Z,6.30
2019-02-05T15:24:07.407Z,6.40
2019-02-05T15:29:17.944Z,6.40
2019-02-05T15:31:54.583Z,6.40
2019-02-05T15:36:57.186Z,6.30
2019-02-05T15:39:28.140Z,6.30
2019-02-05T15:49:52.754Z,6.10
2019-02-05T15:54:55.100Z,6.10
2019-02-05T15:57:26.471Z,6.10
2019-02-05T15:59:57.443Z,6.10
2019-02-05T16:05:00.805Z,5.90
2019-02-05T16:07:32.767Z,6.00
2019-02-05T16:10:04.731Z,6.10
2019-02-05T16:17:39.440Z,6.20
2019-02-05T16:20:13.636Z,6.70
2019-02-05T16:22:44.983Z,6.00
2019-02-05T16:25:17.269Z,6.00
2019-02-05T16:27:49.568Z,6.00
2019-02-05T16:30:22.171Z,6.00
2019-02-05T16:35:25.691Z,5.90
2019-02-05T16:42:57.989Z,5.80
2019-02-05T16:53:01.559Z,5.50
2019-02-05T16:58:02.825Z,5.40
2019-02-05T17:00:34.758Z,5.40
2019-02-05T17:05:37.547Z,5.40
2019-02-05T17:08:09.155Z,5.40
2019-02-05T17:20:44.549Z,5.20
2019-02-05T17:23:14.796Z,5.10
2019-02-05T17:28:14.802Z,5.20
2019-02-05T17:30:49.112Z,5.20
2019-02-05T17:35:52.267Z,5.20
2019-02-05T17:38:25.416Z,5.30
2019-02-05T17:40:57.188Z,6.30
2019-02-05T17:45:59.685Z,5.20
2019-02-05T17:48:30.370Z,5.20
2019-02-05T17:51:01.677Z,5.20
2019-02-05T17:53:31.739Z,5.10
2019-02-05T17:56:06.621Z,5.10
2019-02-05T17:58:36.583Z,5.10
2019-02-05T18:01:12.462Z,5.10
2019-02-05T18:03:42.673Z,5.10
2019-02-05T18:08:42.336Z,5.20
2019-02-05T18:13:44.771Z,5.20
2019-02-05T18:16:19.485Z,5.40
2019-02-05T18:18:49.551Z,5.10
2019-02-05T18:21:22.020Z,5.20
2019-02-05T18:26:23.119Z,5.10
2019-02-05T18:28:53.156Z,5.10
2019-02-05T18:31:34.062Z,5.00
2019-02-05T18:34:04.545Z,5.10
2019-02-05T18:36:34.605Z,5.10
2019-02-05T18:39:07.577Z,5.10
2019-02-05T18:44:07.208Z,5.10
2019-02-05T18:46:37.348Z,5.00
2019-02-05T18:49:08.217Z,5.00
2019-02-05T18:54:08.233Z,5.30
2019-02-05T18:56:38.611Z,5.60
2019-02-05T18:59:11.729Z,5.50
2019-02-05T19:01:41.838Z,5.60
2019-02-05T19:04:13.115Z,5.20
2019-02-05T19:09:16.135Z,5.10
2019-02-05T19:14:16.550Z,5.00
2019-02-05T19:16:51.276Z,4.90
2019-02-05T19:19:21.296Z,4.80
2019-02-05T19:21:54.058Z,4.60
2019-02-05T19:24:44.222Z,4.50
2019-02-05T19:27:14.666Z,4.40
2019-02-05T19:29:44.951Z,4.30
2019-02-05T19:32:17.036Z,4.20
2019-02-05T19:34:47.251Z,4.10
2019-02-05T19:37:17.315Z,4.10
2019-02-05T19:39:47.387Z,4.00
2019-02-05T19:42:17.378Z,3.90
2019-02-05T19:44:56.581Z,3.90
2019-02-05T19:47:31.026Z,3.90
2019-02-05T19:50:02.032Z,3.80
2019-02-05T19:55:01.763Z,3.80
2019-02-05T19:57:31.763Z,3.70
2019-02-05T20:02:36.432Z,3.60
2019-02-05T20:15:11.910Z,3.30
2019-02-05T20:17:41.847Z,3.30
2019-02-05T20:20:14.612Z,3.30
2019-02-05T20:22:44.680Z,3.20
2019-02-05T20:30:15.800Z,3.10
2019-02-05T20:37:44.635Z,3.10
2019-02-05T20:40:16.527Z,3.10
2019-02-05T20:42:46.544Z,3.10
2019-02-05T20:45:16.255Z,3.10
2019-02-05T20:50:15.799Z,3.10
2019-02-05T20:55:15.995Z,3.10
2019-02-05T21:02:51.277Z,3.10
2019-02-05T21:07:57.063Z,3.10
2019-02-05T21:10:29.779Z,3.10
2019-02-05T21:12:59.504Z,3.10
2019-02-05T21:18:01.844Z,3.00
2019-02-05T21:20:33.881Z,3.00
2019-02-05T21:23:03.442Z,3.00
2019-02-05T21:28:06.939Z,3.00
2019-02-05T21:30:36.876Z,2.90
2019-02-05T21:33:12.761Z,3.80
2019-02-05T21:35:42.758Z,2.90
2019-02-05T21:43:17.675Z,2.80
2019-02-05T21:45:49.017Z,2.70
2019-02-05T21:55:54.977Z,2.70
2019-02-05T21:58:24.720Z,2.70
2019-02-05T22:00:54.440Z,2.70
2019-02-05T22:03:30.387Z,2.70
2019-02-05T22:06:00.353Z,2.70
2019-02-05T22:16:01.459Z,2.60
2019-02-05T22:18:35.906Z,2.60
2019-02-05T22:23:39.111Z,2.50
2019-02-05T22:26:08.791Z,2.40
2019-02-05T22:28:41.811Z,2.40
2019-02-05T22:31:11.510Z,2.90
2019-02-05T22:33:46.515Z,2.40
2019-02-05T22:41:15.936Z,2.20
2019-02-05T22:46:19.716Z,2.20
2019-02-05T22:48:53.674Z,2.20
2019-02-05T22:51:23.600Z,2.10
2019-02-05T22:53:58.059Z,2.00
2019-02-05T22:56:28.879Z,2.20
2019-02-05T23:01:52.540Z,2.20
2019-02-05T23:04:37.092Z,2.10
2019-02-05T23:07:13.018Z,2.10
2019-02-05T23:09:50.189Z,2.10
2019-02-05T23:12:59.511Z,2.10
2019-02-05T23:22:58.106Z,2.00
2019-02-05T23:25:28.167Z,1.90
2019-02-05T23:27:58.351Z,1.90
2019-02-05T23:32:58.734Z,1.70
2019-02-05T23:35:32.763Z,2.50
2019-02-05T23:38:02.576Z,1.60
2019-02-05T23:43:01.759Z,1.50
2019-02-05T23:45:31.468Z,1.50
2019-02-05T23:48:01.123Z,1.50
2019-02-05T23:56:53.667Z,1.50
2019-02-05T23:59:23.380Z,1.50
