createdAt,value
2023-06-30T00:01:25.372Z,99.90
2023-06-30T00:03:55.374Z,99.90
2023-06-30T00:06:25.385Z,99.90
2023-06-30T00:08:58.747Z,99.90
2023-06-30T00:11:27.838Z,99.90
2023-06-30T00:13:57.083Z,99.90
2023-06-30T00:16:27.289Z,99.90
2023-06-30T00:18:59.458Z,99.90
2023-06-30T00:21:29.770Z,99.90
2023-06-30T00:24:02.950Z,99.90
2023-06-30T00:26:32.107Z,99.90
2023-06-30T00:29:02.780Z,99.90
2023-06-30T00:31:33.094Z,99.90
2023-06-30T00:34:02.035Z,99.90
2023-06-30T00:36:32.490Z,99.90
2023-06-30T00:39:04.342Z,99.90
2023-06-30T00:41:33.849Z,99.90
2023-06-30T00:44:04.120Z,99.90
2023-06-30T00:46:34.452Z,99.90
2023-06-30T00:49:04.623Z,99.90
2023-06-30T00:51:34.605Z,99.90
2023-06-30T00:54:08.032Z,99.90
2023-06-30T00:56:38.997Z,99.90
2023-06-30T00:59:11.453Z,99.90
2023-06-30T01:01:46.270Z,99.90
2023-06-30T01:04:26.528Z,99.90
2023-06-30T01:07:02.094Z,99.90
2023-06-30T01:09:39.686Z,99.90
2023-06-30T01:12:11.053Z,99.90
2023-06-30T01:14:41.332Z,99.90
2023-06-30T01:17:13.332Z,99.90
2023-06-30T01:19:46.818Z,99.90
2023-06-30T01:22:24.040Z,99.90
2023-06-30T01:25:00.568Z,99.90
2023-06-30T01:27:32.786Z,99.90
2023-06-30T01:30:03.147Z,99.90
2023-06-30T01:32:33.169Z,99.90
2023-06-30T01:35:02.874Z,99.90
2023-06-30T01:37:33.363Z,99.90
2023-06-30T01:40:09.597Z,99.90
2023-06-30T01:42:40.180Z,99.90
2023-06-30T01:45:16.842Z,99.90
2023-06-30T01:47:47.777Z,99.90
2023-06-30T01:50:18.206Z,99.90
2023-06-30T01:52:47.954Z,99.90
2023-06-30T01:55:19.811Z,99.90
2023-06-30T01:57:48.987Z,99.90
2023-06-30T02:00:18.391Z,99.90
2023-06-30T02:02:50.074Z,99.90
2023-06-30T02:05:22.738Z,99.90
2023-06-30T02:07:51.894Z,99.90
2023-06-30T02:10:26.400Z,99.90
2023-06-30T02:12:57.398Z,99.90
2023-06-30T02:15:26.863Z,99.90
2023-06-30T02:17:57.430Z,99.90
2023-06-30T02:20:27.168Z,99.90
2023-06-30T02:22:56.872Z,99.90
2023-06-30T02:25:27.398Z,99.90
2023-06-30T02:27:57.075Z,99.90
2023-06-30T02:30:25.976Z,99.90
2023-06-30T02:32:55.131Z,99.90
2023-06-30T02:35:25.840Z,99.90
2023-06-30T02:37:56.510Z,99.90
2023-06-30T02:40:27.998Z,99.90
2023-06-30T02:42:56.945Z,99.90
2023-06-30T02:45:27.069Z,99.90
2023-06-30T02:47:55.897Z,99.90
2023-06-30T02:50:31.972Z,99.90
2023-06-30T02:53:03.708Z,99.90
2023-06-30T02:55:38.023Z,99.90
2023-06-30T02:58:10.171Z,99.90
2023-06-30T03:00:43.627Z,99.90
2023-06-30T03:03:14.147Z,99.90
2023-06-30T03:05:45.014Z,99.90
2023-06-30T03:08:15.025Z,99.90
2023-06-30T03:10:50.213Z,99.90
2023-06-30T03:13:20.087Z,99.90
2023-06-30T03:15:48.862Z,99.90
2023-06-30T03:18:17.916Z,99.90
2023-06-30T03:20:48.111Z,99.90
2023-06-30T03:23:16.946Z,99.90
2023-06-30T03:25:46.170Z,99.90
2023-06-30T03:28:17.260Z,99.90
2023-06-30T03:30:47.324Z,99.90
2023-06-30T03:33:16.953Z,99.90
2023-06-30T03:35:49.778Z,99.90
2023-06-30T03:38:20.208Z,99.90
2023-06-30T03:40:50.070Z,99.90
2023-06-30T03:43:26.903Z,99.90
2023-06-30T03:45:55.964Z,99.90
2023-06-30T03:48:26.455Z,99.90
2023-06-30T03:50:56.540Z,99.90
2023-06-30T03:53:26.912Z,99.90
2023-06-30T03:55:56.074Z,99.90
2023-06-30T03:58:27.646Z,99.90
2023-06-30T04:00:57.138Z,99.90
2023-06-30T04:03:28.323Z,99.90
2023-06-30T04:05:58.010Z,99.90
2023-06-30T04:08:27.027Z,99.90
2023-06-30T04:10:56.981Z,99.90
2023-06-30T04:13:30.070Z,99.90
2023-06-30T04:15:59.697Z,99.90
2023-06-30T04:18:29.274Z,99.90
2023-06-30T04:20:59.108Z,99.90
2023-06-30T04:23:32.225Z,99.90
2023-06-30T04:26:02.684Z,99.90
2023-06-30T04:28:33.441Z,99.90
2023-06-30T04:31:10.058Z,99.90
2023-06-30T04:33:40.684Z,99.90
2023-06-30T04:36:12.726Z,99.90
2023-06-30T04:38:45.985Z,99.90
2023-06-30T04:41:15.188Z,99.90
2023-06-30T04:43:46.309Z,99.90
2023-06-30T04:46:16.184Z,99.90
2023-06-30T04:48:45.966Z,99.90
2023-06-30T04:51:16.497Z,99.90
2023-06-30T04:53:46.138Z,99.90
2023-06-30T04:56:17.847Z,99.90
2023-06-30T04:58:51.622Z,99.90
2023-06-30T05:01:21.114Z,99.90
2023-06-30T05:03:51.067Z,99.90
2023-06-30T05:06:19.914Z,99.90
2023-06-30T05:08:49.030Z,99.90
2023-06-30T05:11:17.985Z,99.90
2023-06-30T05:13:48.726Z,99.90
2023-06-30T05:16:18.230Z,99.90
2023-06-30T05:18:49.111Z,99.90
2023-06-30T05:21:18.923Z,99.90
2023-06-30T05:23:48.475Z,99.90
2023-06-30T05:26:20.408Z,99.90
2023-06-30T05:29:03.603Z,99.90
2023-06-30T05:31:35.168Z,99.90
2023-06-30T05:34:04.435Z,99.90
2023-06-30T05:36:35.019Z,99.90
2023-06-30T05:39:08.346Z,99.90
2023-06-30T05:41:38.000Z,99.90
2023-06-30T05:44:11.631Z,99.90
2023-06-30T05:46:41.230Z,99.90
2023-06-30T05:49:10.173Z,99.90
2023-06-30T05:51:40.193Z,99.90
2023-06-30T05:54:11.686Z,99.90
2023-06-30T05:56:40.970Z,99.90
2023-06-30T05:59:13.699Z,99.90
2023-06-30T06:01:45.389Z,99.90
2023-06-30T06:04:14.473Z,99.90
2023-06-30T06:06:46.578Z,99.90
2023-06-30T06:09:16.558Z,99.90
2023-06-30T06:11:49.013Z,99.90
2023-06-30T06:14:20.828Z,99.90
2023-06-30T06:16:50.060Z,99.90
2023-06-30T06:19:21.954Z,99.90
2023-06-30T06:21:53.526Z,99.90
2023-06-30T06:24:23.187Z,99.90
2023-06-30T06:26:56.398Z,99.90
2023-06-30T06:29:29.634Z,99.90
2023-06-30T06:32:00.041Z,99.90
2023-06-30T06:34:31.860Z,99.90
2023-06-30T06:37:02.288Z,99.90
2023-06-30T06:39:31.996Z,99.90
2023-06-30T06:42:00.971Z,99.90
2023-06-30T06:44:36.522Z,99.90
2023-06-30T06:47:45.350Z,99.90
2023-06-30T06:50:15.767Z,99.90
2023-06-30T06:52:45.025Z,99.90
2023-06-30T06:55:14.461Z,99.90
2023-06-30T06:57:49.525Z,99.90
2023-06-30T07:00:21.881Z,99.90
2023-06-30T07:02:53.911Z,99.90
2023-06-30T07:05:23.212Z,99.90
2023-06-30T07:07:53.021Z,99.90
2023-06-30T07:10:22.062Z,99.90
2023-06-30T07:12:52.113Z,99.90
2023-06-30T07:15:25.176Z,99.90
2023-06-30T07:17:57.328Z,99.90
2023-06-30T07:20:27.822Z,99.90
2023-06-30T07:23:03.139Z,99.90
2023-06-30T07:25:34.473Z,99.90
2023-06-30T07:28:09.394Z,99.90
2023-06-30T07:30:46.726Z,99.90
2023-06-30T07:33:21.903Z,99.90
2023-06-30T07:35:51.990Z,99.90
2023-06-30T07:38:23.291Z,99.90
2023-06-30T07:40:57.066Z,99.90
2023-06-30T07:43:28.184Z,99.90
2023-06-30T07:45:58.672Z,99.90
2023-06-30T07:48:29.253Z,99.90
2023-06-30T07:51:07.844Z,99.90
2023-06-30T07:53:43.404Z,99.90
2023-06-30T07:56:13.697Z,99.90
2023-06-30T07:58:44.858Z,99.90
2023-06-30T08:01:16.327Z,99.90
2023-06-30T08:03:46.473Z,99.90
2023-06-30T08:06:16.907Z,99.90
2023-06-30T08:08:46.259Z,99.90
2023-06-30T08:11:15.153Z,99.90
2023-06-30T08:13:45.672Z,99.90
2023-06-30T08:16:17.040Z,99.90
2023-06-30T08:18:51.237Z,99.90
2023-06-30T08:21:23.048Z,99.90
2023-06-30T08:23:53.286Z,99.90
2023-06-30T08:26:23.089Z,99.90
2023-06-30T08:28:53.436Z,99.90
2023-06-30T08:31:26.449Z,99.90
2023-06-30T08:33:57.126Z,99.30
2023-06-30T08:36:27.134Z,99.70
2023-06-30T08:38:57.207Z,99.40
2023-06-30T08:41:28.719Z,99.90
2023-06-30T08:44:00.319Z,99.20
2023-06-30T08:46:31.056Z,99.70
2023-06-30T08:49:02.206Z,99.00
2023-06-30T08:51:31.528Z,98.80
2023-06-30T08:54:02.652Z,96.70
2023-06-30T08:56:34.810Z,97.30
2023-06-30T08:59:29.430Z,97.60
2023-06-30T09:02:04.027Z,98.80
2023-06-30T09:04:34.225Z,99.60
2023-06-30T09:07:09.558Z,99.00
2023-06-30T09:09:45.258Z,96.20
2023-06-30T09:12:17.250Z,96.30
2023-06-30T09:14:50.161Z,96.40
2023-06-30T09:17:23.360Z,95.50
2023-06-30T09:19:54.611Z,95.60
2023-06-30T09:22:55.175Z,94.60
2023-06-30T09:25:45.102Z,93.70
2023-06-30T09:28:16.132Z,93.10
2023-06-30T09:30:49.115Z,93.30
2023-06-30T09:33:23.135Z,91.80
2023-06-30T09:35:57.341Z,90.90
2023-06-30T09:38:32.414Z,89.60
2023-06-30T09:41:05.288Z,90.10
2023-06-30T09:43:37.398Z,90.70
2023-06-30T09:46:07.269Z,88.70
2023-06-30T09:48:40.993Z,86.80
2023-06-30T09:51:14.113Z,85.00
2023-06-30T09:53:43.779Z,83.80
2023-06-30T09:56:23.092Z,84.90
2023-06-30T09:58:57.849Z,84.70
2023-06-30T10:01:27.142Z,80.70
2023-06-30T10:03:59.239Z,81.00
2023-06-30T10:06:30.798Z,82.50
2023-06-30T10:09:00.594Z,82.70
2023-06-30T10:11:34.763Z,81.60
2023-06-30T10:14:05.512Z,80.30
2023-06-30T10:16:35.566Z,82.20
2023-06-30T10:19:08.214Z,83.30
2023-06-30T10:21:37.455Z,81.40
2023-06-30T10:24:10.218Z,82.10
2023-06-30T10:26:42.885Z,84.10
2023-06-30T10:29:12.319Z,84.30
2023-06-30T10:31:45.773Z,84.10
2023-06-30T10:34:16.833Z,87.20
2023-06-30T10:36:46.725Z,86.50
2023-06-30T10:39:17.633Z,87.40
2023-06-30T10:41:48.068Z,85.40
2023-06-30T10:44:20.455Z,85.40
2023-06-30T10:46:57.286Z,86.90
2023-06-30T10:49:31.870Z,86.10
2023-06-30T10:52:04.862Z,88.20
2023-06-30T10:54:41.620Z,87.50
2023-06-30T10:57:12.657Z,88.40
2023-06-30T10:59:43.906Z,82.20
2023-06-30T11:02:24.558Z,82.30
2023-06-30T11:04:55.623Z,84.20
2023-06-30T11:07:30.364Z,84.50
2023-06-30T11:10:07.083Z,80.70
2023-06-30T11:12:55.340Z,77.00
2023-06-30T11:15:37.267Z,77.50
2023-06-30T11:18:11.923Z,75.80
2023-06-30T11:21:02.263Z,74.40
2023-06-30T11:23:35.607Z,73.70
2023-06-30T11:26:15.232Z,73.20
2023-06-30T11:28:49.084Z,73.40
2023-06-30T11:31:18.598Z,72.20
2023-06-30T11:33:48.731Z,73.40
2023-06-30T11:36:20.688Z,74.00
2023-06-30T11:38:50.143Z,74.20
2023-06-30T11:41:20.869Z,73.40
2023-06-30T11:43:54.762Z,71.30
2023-06-30T11:46:25.100Z,72.60
2023-06-30T11:48:54.237Z,72.80
2023-06-30T11:51:24.636Z,73.70
2023-06-30T11:53:54.234Z,74.40
2023-06-30T11:56:24.199Z,75.70
2023-06-30T11:58:53.847Z,78.30
2023-06-30T12:01:24.203Z,82.50
2023-06-30T12:03:59.981Z,83.20
2023-06-30T12:06:30.838Z,80.60
2023-06-30T12:09:00.394Z,81.00
2023-06-30T12:11:31.658Z,82.20
2023-06-30T12:14:03.550Z,83.30
2023-06-30T12:16:43.695Z,84.80
2023-06-30T12:19:13.851Z,83.40
2023-06-30T12:21:57.558Z,85.20
2023-06-30T12:24:31.524Z,84.80
2023-06-30T12:27:04.803Z,85.50
2023-06-30T12:29:36.584Z,84.80
2023-06-30T12:32:17.124Z,84.80
2023-06-30T12:34:47.502Z,85.50
2023-06-30T12:37:21.190Z,84.20
2023-06-30T12:39:50.068Z,86.80
2023-06-30T12:42:19.341Z,87.30
2023-06-30T12:44:49.131Z,84.70
2023-06-30T12:47:18.444Z,84.00
2023-06-30T12:49:50.266Z,85.60
2023-06-30T12:52:22.847Z,83.90
2023-06-30T12:54:52.129Z,85.10
2023-06-30T12:57:21.283Z,85.00
2023-06-30T12:59:51.651Z,87.20
2023-06-30T13:02:21.521Z,86.70
2023-06-30T13:04:51.456Z,85.80
2023-06-30T13:07:25.774Z,87.90
2023-06-30T13:09:55.122Z,86.80
2023-06-30T13:12:25.461Z,87.30
2023-06-30T13:14:55.676Z,87.30
2023-06-30T13:17:25.563Z,85.90
2023-06-30T13:19:55.324Z,86.50
2023-06-30T13:22:26.053Z,86.70
2023-06-30T13:24:55.271Z,85.60
2023-06-30T13:27:24.466Z,85.50
2023-06-30T13:29:56.212Z,83.40
2023-06-30T13:32:26.034Z,81.70
2023-06-30T13:34:56.011Z,83.70
2023-06-30T13:37:29.263Z,84.70
2023-06-30T13:39:58.313Z,86.30
2023-06-30T13:42:27.126Z,86.00
2023-06-30T13:44:57.610Z,87.50
2023-06-30T13:47:28.183Z,86.00
2023-06-30T13:49:58.574Z,83.80
2023-06-30T13:52:29.587Z,85.70
2023-06-30T13:54:59.316Z,85.30
2023-06-30T13:57:28.639Z,84.80
2023-06-30T13:59:59.308Z,85.30
2023-06-30T14:02:29.539Z,87.40
2023-06-30T14:04:59.834Z,84.00
2023-06-30T14:07:32.879Z,82.00
2023-06-30T14:10:02.317Z,81.60
2023-06-30T14:12:31.239Z,82.30
2023-06-30T14:15:00.211Z,80.40
2023-06-30T14:17:29.289Z,82.70
2023-06-30T14:20:00.343Z,83.90
2023-06-30T14:22:32.476Z,82.60
2023-06-30T14:25:01.579Z,82.50
2023-06-30T14:27:31.529Z,81.80
2023-06-30T14:30:01.490Z,81.20
2023-06-30T14:32:31.691Z,81.60
2023-06-30T14:35:04.739Z,81.70
2023-06-30T14:37:35.728Z,82.20
2023-06-30T14:40:09.249Z,79.70
2023-06-30T14:42:39.181Z,80.80
2023-06-30T14:45:12.315Z,82.90
2023-06-30T14:47:45.146Z,81.90
2023-06-30T14:50:14.580Z,81.80
2023-06-30T14:52:45.617Z,81.00
2023-06-30T14:55:15.943Z,81.00
2023-06-30T14:57:46.723Z,80.90
2023-06-30T15:00:18.594Z,80.80
2023-06-30T15:02:48.477Z,81.00
2023-06-30T15:05:18.332Z,81.00
2023-06-30T15:07:48.880Z,82.00
2023-06-30T15:10:18.739Z,82.10
2023-06-30T15:12:48.293Z,83.10
2023-06-30T15:15:17.776Z,83.20
2023-06-30T15:17:49.649Z,83.50
2023-06-30T15:20:18.967Z,83.80
2023-06-30T15:22:50.410Z,83.50
2023-06-30T15:25:29.644Z,84.70
2023-06-30T15:27:59.673Z,82.90
2023-06-30T15:30:30.555Z,83.30
2023-06-30T15:33:00.385Z,84.30
2023-06-30T15:35:29.253Z,83.70
2023-06-30T15:37:59.681Z,83.40
2023-06-30T15:40:29.722Z,84.00
2023-06-30T15:42:59.352Z,84.60
2023-06-30T15:45:30.897Z,84.50
2023-06-30T15:48:00.375Z,85.40
2023-06-30T15:50:31.475Z,85.30
2023-06-30T15:53:01.752Z,86.20
2023-06-30T15:55:31.084Z,88.80
2023-06-30T15:58:02.620Z,89.40
2023-06-30T16:00:32.894Z,89.20
2023-06-30T16:03:02.480Z,88.40
2023-06-30T16:05:32.424Z,85.70
2023-06-30T16:08:03.896Z,80.40
2023-06-30T16:10:59.940Z,77.70
2023-06-30T16:13:38.344Z,76.10
2023-06-30T16:16:10.808Z,75.70
2023-06-30T16:18:40.444Z,74.30
2023-06-30T16:21:10.437Z,73.40
2023-06-30T16:23:40.706Z,71.20
2023-06-30T16:26:10.327Z,70.60
2023-06-30T16:28:42.433Z,70.70
2023-06-30T16:31:13.498Z,71.40
2023-06-30T16:33:45.778Z,71.40
2023-06-30T16:36:15.051Z,70.70
2023-06-30T16:38:46.040Z,70.80
2023-06-30T16:41:15.742Z,69.40
2023-06-30T16:43:47.796Z,69.50
2023-06-30T16:46:16.645Z,71.50
2023-06-30T16:48:48.772Z,71.70
2023-06-30T16:51:18.032Z,71.00
2023-06-30T16:53:51.138Z,69.60
2023-06-30T16:56:20.602Z,68.80
2023-06-30T16:58:52.581Z,69.30
2023-06-30T17:01:24.877Z,69.70
2023-06-30T17:03:54.313Z,72.40
2023-06-30T17:06:24.022Z,73.20
2023-06-30T17:08:54.839Z,72.70
2023-06-30T17:11:24.572Z,73.00
2023-06-30T17:13:54.604Z,73.10
2023-06-30T17:16:25.194Z,71.20
2023-06-30T17:18:54.313Z,68.90
2023-06-30T17:21:23.301Z,66.70
2023-06-30T17:23:52.395Z,65.80
2023-06-30T17:26:24.267Z,67.40
2023-06-30T17:28:53.544Z,69.80
2023-06-30T17:31:26.564Z,72.00
2023-06-30T17:33:56.337Z,74.10
2023-06-30T17:36:25.537Z,75.40
2023-06-30T17:38:55.516Z,74.90
2023-06-30T17:41:26.160Z,74.30
2023-06-30T17:43:55.436Z,74.00
2023-06-30T17:46:24.500Z,74.80
2023-06-30T17:48:57.720Z,76.40
2023-06-30T17:51:27.429Z,77.90
2023-06-30T17:53:57.738Z,78.20
2023-06-30T17:56:28.955Z,79.00
2023-06-30T17:58:58.391Z,80.00
2023-06-30T18:01:29.901Z,80.90
2023-06-30T18:03:58.761Z,80.20
2023-06-30T18:06:28.280Z,81.10
2023-06-30T18:08:57.333Z,80.60
2023-06-30T18:11:27.894Z,81.10
2023-06-30T18:13:56.774Z,80.40
2023-06-30T18:16:27.990Z,79.40
2023-06-30T18:18:58.575Z,78.10
2023-06-30T18:21:28.410Z,76.20
2023-06-30T18:23:59.604Z,75.90
2023-06-30T18:26:30.839Z,75.50
2023-06-30T18:28:59.869Z,74.60
2023-06-30T18:31:30.354Z,74.40
2023-06-30T18:34:01.942Z,75.10
2023-06-30T18:36:31.310Z,73.80
2023-06-30T18:39:04.133Z,74.10
2023-06-30T18:41:34.868Z,73.50
2023-06-30T18:44:05.496Z,74.00
2023-06-30T18:46:34.432Z,74.30
2023-06-30T18:49:07.152Z,74.30
2023-06-30T18:51:38.400Z,74.80
2023-06-30T18:54:09.598Z,75.50
2023-06-30T18:56:40.927Z,76.80
2023-06-30T18:59:10.391Z,77.80
2023-06-30T19:01:39.434Z,79.10
2023-06-30T19:04:11.389Z,79.30
2023-06-30T19:06:41.284Z,79.80
2023-06-30T19:09:11.620Z,79.80
2023-06-30T19:11:42.793Z,79.60
2023-06-30T19:14:11.689Z,80.00
2023-06-30T19:16:41.426Z,80.80
2023-06-30T19:19:10.337Z,81.30
2023-06-30T19:21:40.452Z,81.80
2023-06-30T19:24:11.040Z,83.50
2023-06-30T19:26:42.987Z,84.10
2023-06-30T19:29:12.728Z,84.50
2023-06-30T19:31:42.513Z,84.80
2023-06-30T19:34:11.567Z,85.40
2023-06-30T19:36:43.009Z,85.60
2023-06-30T19:39:12.533Z,86.20
2023-06-30T19:41:45.366Z,87.00
2023-06-30T19:44:14.399Z,87.30
2023-06-30T19:46:44.567Z,88.00
2023-06-30T19:49:15.116Z,88.40
2023-06-30T19:51:44.864Z,88.50
2023-06-30T19:54:14.731Z,88.90
2023-06-30T19:56:45.679Z,89.00
2023-06-30T19:59:15.407Z,89.10
2023-06-30T20:01:45.385Z,89.00
2023-06-30T20:04:17.145Z,89.20
2023-06-30T20:06:47.523Z,89.40
2023-06-30T20:09:18.870Z,89.80
2023-06-30T20:11:50.512Z,90.00
2023-06-30T20:14:21.641Z,90.00
2023-06-30T20:16:53.551Z,90.10
2023-06-30T20:19:23.480Z,90.10
2023-06-30T20:21:54.968Z,90.40
2023-06-30T20:24:24.425Z,90.30
2023-06-30T20:26:57.331Z,90.40
2023-06-30T20:29:26.392Z,90.60
2023-06-30T20:31:55.856Z,90.90
2023-06-30T20:34:26.128Z,91.10
2023-06-30T20:36:56.446Z,91.20
2023-06-30T20:39:25.495Z,91.30
2023-06-30T20:41:56.941Z,91.30
2023-06-30T20:44:26.475Z,91.70
2023-06-30T20:46:57.823Z,91.60
2023-06-30T20:49:27.375Z,91.60
2023-06-30T20:51:59.249Z,91.50
2023-06-30T20:54:28.376Z,91.70
2023-06-30T20:57:01.973Z,91.80
2023-06-30T20:59:31.383Z,91.90
2023-06-30T21:02:00.458Z,91.90
2023-06-30T21:04:29.680Z,92.10
2023-06-30T21:06:59.792Z,92.30
2023-06-30T21:09:29.532Z,92.50
2023-06-30T21:12:01.898Z,92.80
2023-06-30T21:14:31.354Z,93.10
2023-06-30T21:17:01.534Z,93.10
2023-06-30T21:19:30.590Z,93.20
2023-06-30T21:22:03.248Z,93.40
2023-06-30T21:24:33.350Z,93.60
2023-06-30T21:27:03.778Z,93.80
2023-06-30T21:29:33.399Z,94.00
2023-06-30T21:32:02.733Z,94.30
2023-06-30T21:34:34.701Z,95.00
2023-06-30T21:37:05.284Z,95.20
2023-06-30T21:39:34.382Z,95.10
2023-06-30T21:42:09.931Z,95.50
2023-06-30T21:44:40.646Z,95.50
2023-06-30T21:47:10.558Z,95.40
2023-06-30T21:49:40.378Z,95.60
2023-06-30T21:52:11.065Z,95.90
2023-06-30T21:54:48.013Z,95.90
2023-06-30T21:57:19.909Z,96.20
2023-06-30T21:59:49.462Z,96.40
2023-06-30T22:02:18.522Z,96.70
2023-06-30T22:04:50.059Z,96.80
2023-06-30T22:07:21.635Z,97.00
2023-06-30T22:09:51.902Z,97.30
2023-06-30T22:12:25.658Z,97.60
2023-06-30T22:14:55.424Z,97.90
2023-06-30T22:17:24.392Z,98.00
2023-06-30T22:19:55.949Z,98.00
2023-06-30T22:22:25.651Z,98.10
2023-06-30T22:24:55.642Z,98.30
2023-06-30T22:27:26.895Z,98.30
2023-06-30T22:29:56.553Z,98.30
2023-06-30T22:32:26.505Z,98.40
2023-06-30T22:35:00.772Z,98.60
2023-06-30T22:37:30.415Z,98.70
2023-06-30T22:39:59.458Z,98.70
2023-06-30T22:42:29.864Z,98.90
2023-06-30T22:44:59.813Z,99.20
2023-06-30T22:47:30.599Z,99.20
2023-06-30T22:50:00.388Z,99.50
2023-06-30T22:52:31.853Z,99.60
2023-06-30T22:55:01.380Z,99.90
2023-06-30T22:57:32.120Z,99.90
2023-06-30T23:00:03.979Z,99.90
2023-06-30T23:02:33.493Z,99.90
2023-06-30T23:05:06.482Z,99.90
2023-06-30T23:07:36.440Z,99.90
2023-06-30T23:10:06.860Z,99.90
2023-06-30T23:12:38.834Z,99.90
2023-06-30T23:15:12.290Z,99.90
2023-06-30T23:17:41.696Z,99.90
2023-06-30T23:20:13.614Z,99.90
2023-06-30T23:22:51.484Z,99.90
2023-06-30T23:25:25.053Z,99.90
2023-06-30T23:27:57.384Z,99.90
2023-06-30T23:30:28.107Z,99.90
2023-06-30T23:32:58.658Z,99.90
2023-06-30T23:35:28.431Z,99.90
2023-06-30T23:37:59.948Z,99.90
2023-06-30T23:40:30.213Z,99.90
2023-06-30T23:43:02.385Z,99.90
2023-06-30T23:45:31.541Z,99.90
2023-06-30T23:48:00.629Z,99.90
2023-06-30T23:50:31.678Z,99.90
2023-06-30T23:53:02.779Z,99.90
2023-06-30T23:55:32.455Z,99.90
2023-06-30T23:58:05.296Z,99.90
