createdAt,value
2023-01-01T00:00:24.886Z,62.72
2023-01-01T00:02:53.095Z,61.25
2023-01-01T00:05:21.286Z,54.10
2023-01-01T00:07:49.392Z,50.10
2023-01-01T00:10:31.305Z,49.33
2023-01-01T00:13:00.518Z,47.35
2023-01-01T00:15:29.327Z,45.63
2023-01-01T00:17:58.759Z,40.88
2023-01-01T00:20:33.192Z,38.67
2023-01-01T00:23:03.315Z,37.67
2023-01-01T00:25:33.619Z,35.00
2023-01-01T00:28:02.102Z,36.03
2023-01-01T00:30:30.200Z,31.55
2023-01-01T00:32:58.262Z,36.38
2023-01-01T00:35:27.728Z,35.75
2023-01-01T00:37:56.917Z,30.58
2023-01-01T00:40:25.221Z,36.90
2023-01-01T00:42:54.825Z,37.50
2023-01-01T00:45:23.259Z,43.70
2023-01-01T00:47:53.662Z,48.33
2023-01-01T00:50:22.871Z,46.53
2023-01-01T00:52:51.584Z,36.00
2023-01-01T00:55:19.804Z,41.55
2023-01-01T00:57:47.895Z,39.28
2023-01-01T01:00:18.766Z,40.17
2023-01-01T01:02:46.977Z,41.15
2023-01-01T01:05:15.173Z,39.15
2023-01-01T01:07:43.663Z,39.53
2023-01-01T01:10:13.198Z,45.80
2023-01-01T01:12:41.413Z,107.00
2023-01-01T01:15:11.259Z,210.75
2023-01-01T01:17:40.977Z,136.32
2023-01-01T01:20:10.692Z,94.05
2023-01-01T01:22:39.193Z,78.88
2023-01-01T01:25:09.494Z,67.78
2023-01-01T01:27:37.710Z,53.28
2023-01-01T01:30:07.862Z,52.67
2023-01-01T01:32:38.045Z,45.08
2023-01-01T01:35:08.797Z,33.20
2023-01-01T01:37:37.171Z,31.25
2023-01-01T01:40:06.907Z,26.48
2023-01-01T01:42:35.001Z,22.92
2023-01-01T01:45:07.077Z,18.75
2023-01-01T01:47:40.704Z,15.52
2023-01-01T01:50:17.861Z,13.13
2023-01-01T01:53:02.076Z,12.13
2023-01-01T01:55:36.779Z,11.05
2023-01-01T01:58:09.491Z,11.88
2023-01-01T02:00:37.807Z,11.60
2023-01-01T02:03:09.855Z,11.75
2023-01-01T02:05:42.413Z,12.23
2023-01-01T02:08:14.567Z,12.18
2023-01-01T02:10:43.060Z,12.63
2023-01-01T02:13:11.487Z,13.40
2023-01-01T02:15:52.744Z,14.02
2023-01-01T02:18:26.187Z,15.90
2023-01-01T02:21:05.802Z,22.65
2023-01-01T02:23:55.411Z,20.02
2023-01-01T02:26:45.602Z,16.73
2023-01-01T02:29:29.685Z,21.10
2023-01-01T02:32:04.927Z,21.05
2023-01-01T02:34:39.458Z,17.98
2023-01-01T02:37:13.124Z,19.23
2023-01-01T02:39:51.187Z,16.10
2023-01-01T02:42:20.634Z,18.23
2023-01-01T02:44:55.516Z,17.67
2023-01-01T02:47:24.658Z,16.92
2023-01-01T02:50:05.590Z,18.88
2023-01-01T02:52:53.478Z,14.07
2023-01-01T02:55:37.889Z,13.93
2023-01-01T02:58:34.288Z,10.95
2023-01-01T03:01:14.965Z,10.20
2023-01-01T03:03:53.232Z,10.93
2023-01-01T03:06:34.614Z,10.05
2023-01-01T03:09:21.090Z,9.63
2023-01-01T03:11:58.157Z,9.80
2023-01-01T03:14:47.097Z,9.07
2023-01-01T03:17:28.542Z,8.95
2023-01-01T03:19:59.889Z,9.70
2023-01-01T03:22:34.725Z,9.25
2023-01-01T03:25:10.252Z,9.20
2023-01-01T03:27:45.818Z,8.82
2023-01-01T03:30:17.797Z,8.57
2023-01-01T03:33:04.389Z,9.00
2023-01-01T03:35:41.435Z,7.88
2023-01-01T03:38:18.565Z,7.82
2023-01-01T03:40:51.478Z,7.25
2023-01-01T03:43:38.917Z,7.70
2023-01-01T03:46:10.918Z,7.78
2023-01-01T03:49:02.109Z,7.78
2023-01-01T03:51:56.831Z,8.07
2023-01-01T03:54:38.111Z,7.25
2023-01-01T03:57:15.440Z,8.00
2023-01-01T03:59:53.063Z,7.50
2023-01-01T04:02:27.825Z,7.95
2023-01-01T04:05:02.035Z,7.75
2023-01-01T04:07:32.165Z,7.38
2023-01-01T04:10:16.950Z,6.50
2023-01-01T04:12:48.684Z,6.10
2023-01-01T04:15:18.096Z,6.53
2023-01-01T04:17:46.624Z,7.30
2023-01-01T04:20:17.037Z,5.82
2023-01-01T04:22:46.586Z,5.70
2023-01-01T04:25:17.388Z,7.22
2023-01-01T04:27:45.838Z,7.03
2023-01-01T04:30:15.991Z,6.80
2023-01-01T04:32:44.866Z,6.78
2023-01-01T04:35:16.478Z,6.53
2023-01-01T04:37:46.406Z,6.75
2023-01-01T04:40:15.734Z,6.03
2023-01-01T04:42:44.326Z,6.50
2023-01-01T04:45:14.996Z,6.47
2023-01-01T04:47:43.528Z,7.10
2023-01-01T04:50:12.064Z,8.07
2023-01-01T04:52:41.523Z,6.50
2023-01-01T04:55:10.503Z,6.53
2023-01-01T04:57:38.711Z,5.93
2023-01-01T05:00:08.749Z,6.97
2023-01-01T05:02:37.016Z,6.70
2023-01-01T05:05:05.949Z,7.07
2023-01-01T05:07:35.018Z,6.65
2023-01-01T05:10:04.929Z,7.03
2023-01-01T05:12:33.056Z,6.90
2023-01-01T05:15:01.106Z,6.95
2023-01-01T05:17:32.048Z,6.53
2023-01-01T05:20:01.932Z,6.97
2023-01-01T05:22:30.082Z,6.60
2023-01-01T05:24:58.197Z,6.50
2023-01-01T05:27:27.834Z,6.72
2023-01-01T05:29:55.883Z,6.82
2023-01-01T05:32:24.145Z,6.82
2023-01-01T05:34:53.382Z,6.65
2023-01-01T05:37:21.621Z,7.65
2023-01-01T05:39:49.833Z,6.53
2023-01-01T05:42:18.812Z,6.60
2023-01-01T05:44:48.271Z,7.47
2023-01-01T05:47:18.563Z,7.17
2023-01-01T05:49:49.162Z,7.63
2023-01-01T05:52:22.969Z,7.13
2023-01-01T05:54:54.234Z,7.78
2023-01-01T05:57:22.343Z,7.53
2023-01-01T05:59:51.761Z,8.57
2023-01-01T06:02:19.870Z,7.85
2023-01-01T06:04:48.122Z,6.90
2023-01-01T06:07:16.253Z,7.20
2023-01-01T06:09:44.387Z,7.60
2023-01-01T06:12:12.476Z,7.30
2023-01-01T06:14:40.573Z,7.93
2023-01-01T06:17:10.080Z,8.55
2023-01-01T06:19:38.244Z,7.75
2023-01-01T06:22:07.029Z,8.98
2023-01-01T06:24:38.942Z,8.63
2023-01-01T06:27:08.711Z,9.10
2023-01-01T06:29:36.881Z,8.68
2023-01-01T06:32:05.677Z,10.30
2023-01-01T06:34:35.852Z,10.02
2023-01-01T06:37:07.078Z,10.35
2023-01-01T06:39:35.491Z,9.65
2023-01-01T06:42:03.664Z,9.85
2023-01-01T06:44:31.766Z,9.25
2023-01-01T06:46:59.903Z,10.07
2023-01-01T06:49:27.951Z,10.48
2023-01-01T06:51:57.591Z,10.15
2023-01-01T06:54:25.843Z,9.98
2023-01-01T06:56:53.956Z,10.13
2023-01-01T06:59:22.128Z,11.18
2023-01-01T07:01:50.303Z,9.75
2023-01-01T07:04:18.504Z,9.88
2023-01-01T07:06:46.615Z,10.07
2023-01-01T07:09:16.117Z,9.70
2023-01-01T07:11:44.209Z,10.15
2023-01-01T07:14:12.321Z,10.25
2023-01-01T07:16:40.549Z,9.73
2023-01-01T07:19:08.771Z,10.32
2023-01-01T07:21:44.363Z,9.32
2023-01-01T07:24:17.208Z,11.07
2023-01-01T07:26:46.472Z,10.48
2023-01-01T07:29:14.948Z,10.57
2023-01-01T07:31:45.611Z,10.15
2023-01-01T07:34:16.731Z,10.07
2023-01-01T07:36:44.967Z,12.38
2023-01-01T07:39:13.098Z,17.38
2023-01-01T07:41:42.567Z,12.55
2023-01-01T07:44:11.210Z,9.15
2023-01-01T07:46:39.489Z,9.65
2023-01-01T07:49:07.679Z,9.20
2023-01-01T07:51:36.065Z,9.25
2023-01-01T07:54:07.398Z,9.38
2023-01-01T07:56:36.626Z,9.70
2023-01-01T07:59:06.284Z,9.25
2023-01-01T08:01:37.812Z,9.45
2023-01-01T08:04:06.814Z,8.80
2023-01-01T08:06:35.020Z,8.82
2023-01-01T08:09:03.138Z,7.85
2023-01-01T08:11:31.304Z,9.13
2023-01-01T08:13:59.368Z,8.80
2023-01-01T08:16:28.856Z,9.32
2023-01-01T08:18:57.195Z,8.38
2023-01-01T08:21:25.435Z,8.35
2023-01-01T08:23:54.597Z,7.90
2023-01-01T08:26:30.639Z,7.70
2023-01-01T08:28:59.794Z,6.88
2023-01-01T08:31:29.375Z,7.88
2023-01-01T08:33:57.668Z,7.57
2023-01-01T08:36:26.709Z,7.00
2023-01-01T08:38:54.844Z,7.57
2023-01-01T08:41:23.132Z,7.30
2023-01-01T08:43:51.328Z,7.57
2023-01-01T08:46:19.545Z,7.50
2023-01-01T08:48:48.990Z,8.95
2023-01-01T08:51:17.690Z,8.77
2023-01-01T08:53:50.808Z,9.35
2023-01-01T08:56:20.422Z,6.40
2023-01-01T08:58:49.137Z,7.53
2023-01-01T09:01:17.696Z,6.85
2023-01-01T09:03:45.864Z,6.75
2023-01-01T09:06:16.150Z,6.88
2023-01-01T09:08:44.540Z,6.55
2023-01-01T09:11:24.893Z,6.57
2023-01-01T09:13:54.258Z,6.10
2023-01-01T09:16:23.991Z,5.35
2023-01-01T09:18:52.398Z,5.35
2023-01-01T09:21:22.206Z,4.72
2023-01-01T09:23:50.380Z,5.32
2023-01-01T09:26:18.595Z,5.82
2023-01-01T09:28:46.810Z,5.72
2023-01-01T09:31:15.033Z,6.70
2023-01-01T09:33:43.328Z,7.20
2023-01-01T09:36:26.234Z,7.80
2023-01-01T09:38:56.962Z,7.55
2023-01-01T09:41:40.914Z,9.25
2023-01-01T09:44:29.512Z,10.60
2023-01-01T09:47:06.837Z,7.18
2023-01-01T09:49:43.813Z,6.68
2023-01-01T09:52:15.692Z,5.60
2023-01-01T09:54:54.665Z,5.95
2023-01-01T09:57:29.967Z,5.22
2023-01-01T10:00:02.323Z,4.85
2023-01-01T10:03:00.308Z,5.28
2023-01-01T10:05:43.975Z,4.32
2023-01-01T10:08:26.300Z,4.13
2023-01-01T10:11:06.101Z,5.00
2023-01-01T10:13:40.052Z,4.18
2023-01-01T10:16:24.011Z,4.57
2023-01-01T10:18:58.823Z,3.75
2023-01-01T10:21:33.918Z,3.88
2023-01-01T10:24:13.102Z,3.40
2023-01-01T10:26:43.826Z,3.83
2023-01-01T10:29:22.237Z,4.63
2023-01-01T10:31:51.581Z,4.55
2023-01-01T10:34:26.059Z,4.20
2023-01-01T10:36:58.718Z,4.75
2023-01-01T10:39:29.705Z,3.97
2023-01-01T10:42:02.821Z,4.00
2023-01-01T10:44:35.004Z,4.82
2023-01-01T10:47:25.823Z,4.50
2023-01-01T10:49:59.587Z,4.85
2023-01-01T10:52:38.342Z,4.55
2023-01-01T10:55:09.418Z,4.10
2023-01-01T10:57:40.571Z,4.10
2023-01-01T11:00:25.734Z,5.63
2023-01-01T11:03:19.213Z,4.63
2023-01-01T11:06:04.874Z,4.50
2023-01-01T11:08:36.321Z,5.15
2023-01-01T11:11:05.692Z,5.57
2023-01-01T11:13:35.670Z,4.32
2023-01-01T11:16:11.588Z,3.90
2023-01-01T11:18:39.832Z,4.20
2023-01-01T11:21:09.242Z,4.30
2023-01-01T11:23:39.615Z,4.22
2023-01-01T11:26:21.990Z,3.63
2023-01-01T11:29:03.898Z,4.00
2023-01-01T11:31:38.490Z,3.25
2023-01-01T11:34:28.774Z,3.53
2023-01-01T11:37:18.122Z,3.20
2023-01-01T11:39:50.211Z,3.58
2023-01-01T11:42:21.503Z,3.60
2023-01-01T11:44:57.059Z,3.05
2023-01-01T11:47:30.090Z,4.10
2023-01-01T11:50:19.081Z,4.00
2023-01-01T11:52:49.983Z,4.10
2023-01-01T11:55:28.115Z,4.85
2023-01-01T11:58:05.223Z,3.78
2023-01-01T12:00:38.363Z,5.00
2023-01-01T12:03:20.799Z,7.03
2023-01-01T12:05:56.160Z,4.40
2023-01-01T12:08:42.922Z,5.30
2023-01-01T12:11:20.393Z,4.00
2023-01-01T12:13:59.357Z,3.85
2023-01-01T12:16:53.643Z,5.18
2023-01-01T12:19:27.453Z,3.80
2023-01-01T12:22:00.653Z,3.90
2023-01-01T12:24:36.162Z,3.55
2023-01-01T12:27:19.170Z,4.13
2023-01-01T12:30:14.830Z,4.20
2023-01-01T12:33:16.214Z,4.45
2023-01-01T12:36:11.614Z,4.45
2023-01-01T12:39:39.147Z,7.03
2023-01-01T12:42:20.516Z,4.57
2023-01-01T12:45:32.141Z,5.05
2023-01-01T12:48:25.507Z,6.57
2023-01-01T12:51:05.448Z,3.67
2023-01-01T12:53:45.627Z,4.25
2023-01-01T12:56:24.669Z,3.92
2023-01-01T12:58:58.487Z,4.80
2023-01-01T13:01:33.871Z,5.78
2023-01-01T13:04:08.245Z,4.70
2023-01-01T13:06:43.480Z,4.43
2023-01-01T13:09:20.781Z,4.10
2023-01-01T13:11:56.024Z,4.90
2023-01-01T13:14:24.369Z,4.20
2023-01-01T13:16:55.756Z,4.00
2023-01-01T13:19:32.818Z,4.03
2023-01-01T13:22:38.951Z,4.20
2023-01-01T13:25:20.543Z,4.07
2023-01-01T13:28:13.358Z,4.47
2023-01-01T13:30:52.117Z,4.10
2023-01-01T13:33:32.265Z,4.38
2023-01-01T13:36:34.977Z,3.53
2023-01-01T13:39:03.165Z,4.22
2023-01-01T13:41:42.399Z,4.65
2023-01-01T13:44:20.510Z,4.18
2023-01-01T13:47:25.642Z,3.53
2023-01-01T13:50:12.044Z,3.63
2023-01-01T13:53:13.810Z,3.25
2023-01-01T13:56:07.099Z,3.20
2023-01-01T13:59:21.180Z,3.20
2023-01-01T14:02:00.140Z,3.33
2023-01-01T14:04:46.119Z,3.72
2023-01-01T14:07:50.713Z,3.42
2023-01-01T14:10:27.709Z,3.72
2023-01-01T14:13:10.957Z,3.58
2023-01-01T14:15:53.464Z,3.70
2023-01-01T14:18:31.423Z,3.72
2023-01-01T14:20:59.756Z,3.78
2023-01-01T14:23:34.345Z,3.45
2023-01-01T14:26:09.867Z,3.00
2023-01-01T14:28:39.649Z,4.10
2023-01-01T14:31:14.529Z,4.65
2023-01-01T14:33:42.996Z,4.40
2023-01-01T14:36:21.671Z,8.55
2023-01-01T14:38:52.160Z,8.25
2023-01-01T14:41:29.617Z,8.13
2023-01-01T14:44:05.639Z,5.35
2023-01-01T14:46:35.105Z,5.32
2023-01-01T14:49:10.271Z,5.30
2023-01-01T14:51:45.119Z,4.85
2023-01-01T14:54:19.634Z,5.88
2023-01-01T14:56:52.362Z,5.05
2023-01-01T14:59:27.354Z,4.70
2023-01-01T15:02:03.459Z,4.15
2023-01-01T15:04:32.397Z,3.30
2023-01-01T15:07:02.072Z,4.05
2023-01-01T15:09:33.593Z,3.67
2023-01-01T15:12:03.235Z,3.25
2023-01-01T15:14:37.121Z,3.08
2023-01-01T15:17:08.656Z,3.22
2023-01-01T15:19:42.135Z,3.95
2023-01-01T15:22:13.109Z,3.58
2023-01-01T15:24:41.577Z,3.35
2023-01-01T15:27:25.431Z,4.38
2023-01-01T15:29:56.532Z,5.00
2023-01-01T15:32:28.355Z,4.72
2023-01-01T15:34:59.201Z,5.30
2023-01-01T15:37:35.122Z,4.47
2023-01-01T15:40:32.415Z,5.50
2023-01-01T15:43:20.656Z,7.28
2023-01-01T15:46:01.193Z,10.98
2023-01-01T15:48:37.429Z,12.00
2023-01-01T15:51:18.771Z,11.43
2023-01-01T15:53:55.542Z,10.30
2023-01-01T15:56:28.123Z,9.90
2023-01-01T15:59:08.655Z,8.75
2023-01-01T16:01:41.571Z,8.43
2023-01-01T16:04:20.670Z,8.57
2023-01-01T16:06:56.387Z,8.50
2023-01-01T16:09:24.617Z,8.57
2023-01-01T16:11:54.465Z,8.73
2023-01-01T16:14:24.362Z,9.27
2023-01-01T16:16:57.256Z,8.27
2023-01-01T16:19:26.547Z,11.40
2023-01-01T16:21:54.764Z,9.68
2023-01-01T16:24:22.994Z,11.25
2023-01-01T16:26:51.575Z,10.57
2023-01-01T16:29:19.830Z,10.52
2023-01-01T16:31:51.296Z,11.27
2023-01-01T16:34:19.694Z,10.65
2023-01-01T16:36:50.091Z,11.60
2023-01-01T16:39:18.376Z,12.13
2023-01-01T16:41:46.537Z,12.80
2023-01-01T16:44:16.248Z,15.95
2023-01-01T16:46:44.711Z,21.00
2023-01-01T16:49:14.293Z,26.88
2023-01-01T16:51:43.997Z,26.85
2023-01-01T16:54:12.922Z,19.33
2023-01-01T16:56:41.088Z,19.27
2023-01-01T16:59:09.222Z,23.38
2023-01-01T17:01:38.139Z,23.80
2023-01-01T17:04:06.372Z,21.20
2023-01-01T17:06:38.459Z,21.48
2023-01-01T17:09:07.835Z,17.65
2023-01-01T17:11:39.236Z,21.13
2023-01-01T17:14:07.524Z,20.90
2023-01-01T17:16:39.383Z,22.05
2023-01-01T17:19:16.085Z,20.55
2023-01-01T17:21:47.415Z,23.95
2023-01-01T17:24:17.062Z,22.65
2023-01-01T17:26:46.150Z,24.73
2023-01-01T17:29:14.336Z,21.50
2023-01-01T17:31:43.855Z,19.45
2023-01-01T17:34:14.569Z,19.38
2023-01-01T17:36:44.981Z,16.88
2023-01-01T17:39:16.062Z,15.95
2023-01-01T17:41:45.643Z,15.85
2023-01-01T17:44:13.896Z,14.73
2023-01-01T17:46:44.080Z,21.70
2023-01-01T17:49:12.802Z,18.98
2023-01-01T17:51:41.294Z,19.38
2023-01-01T17:54:13.622Z,14.40
2023-01-01T17:56:43.568Z,17.98
2023-01-01T17:59:12.021Z,12.45
2023-01-01T18:01:40.479Z,13.95
2023-01-01T18:04:12.563Z,10.65
2023-01-01T18:06:44.216Z,10.13
2023-01-01T18:09:16.356Z,11.20
2023-01-01T18:11:46.737Z,12.38
2023-01-01T18:14:18.429Z,11.25
2023-01-01T18:16:50.786Z,9.50
2023-01-01T18:19:19.796Z,9.45
2023-01-01T18:21:47.978Z,13.25
2023-01-01T18:24:17.339Z,12.90
2023-01-01T18:26:46.839Z,11.63
2023-01-01T18:29:15.090Z,11.18
2023-01-01T18:31:45.147Z,11.65
2023-01-01T18:34:13.540Z,11.73
2023-01-01T18:36:42.163Z,10.02
2023-01-01T18:39:16.919Z,9.52
2023-01-01T18:42:32.627Z,10.20
2023-01-01T18:45:14.560Z,11.00
2023-01-01T18:47:45.629Z,10.43
2023-01-01T18:50:25.807Z,10.43
2023-01-01T18:53:10.470Z,9.93
2023-01-01T18:55:38.662Z,9.85
2023-01-01T18:58:19.915Z,9.65
2023-01-01T19:00:48.894Z,10.43
2023-01-01T19:03:27.769Z,8.77
2023-01-01T19:05:57.209Z,15.65
2023-01-01T19:08:29.717Z,9.38
2023-01-01T19:11:03.126Z,14.38
2023-01-01T19:13:36.116Z,15.50
2023-01-01T19:16:24.224Z,15.45
2023-01-01T19:18:54.155Z,13.80
2023-01-01T19:21:25.392Z,16.20
2023-01-01T19:23:55.851Z,20.58
2023-01-01T19:26:26.840Z,17.40
2023-01-01T19:29:03.165Z,16.63
2023-01-01T19:31:31.433Z,18.75
2023-01-01T19:33:59.845Z,21.40
2023-01-01T19:36:28.015Z,19.92
2023-01-01T19:38:56.336Z,18.52
2023-01-01T19:41:24.869Z,17.80
2023-01-01T19:43:52.999Z,15.98
2023-01-01T19:46:22.509Z,15.32
2023-01-01T19:48:51.563Z,15.90
2023-01-01T19:51:20.818Z,13.02
2023-01-01T19:53:49.246Z,10.98
2023-01-01T19:56:18.064Z,12.40
2023-01-01T19:58:46.380Z,12.68
2023-01-01T20:01:15.459Z,12.20
2023-01-01T20:03:55.417Z,11.50
2023-01-01T20:06:25.089Z,12.85
2023-01-01T20:08:54.416Z,10.77
2023-01-01T20:11:23.131Z,11.35
2023-01-01T20:13:51.369Z,10.30
2023-01-01T20:16:19.608Z,10.10
2023-01-01T20:18:49.475Z,10.88
2023-01-01T20:21:36.121Z,10.60
2023-01-01T20:24:04.752Z,10.10
2023-01-01T20:26:33.046Z,9.38
2023-01-01T20:29:18.976Z,9.20
2023-01-01T20:31:47.493Z,11.20
2023-01-01T20:34:17.296Z,9.45
2023-01-01T20:37:05.171Z,8.57
2023-01-01T20:39:34.170Z,9.07
2023-01-01T20:42:02.444Z,7.97
2023-01-01T20:44:31.268Z,8.75
2023-01-01T20:46:59.503Z,8.50
2023-01-01T20:49:29.074Z,13.98
2023-01-01T20:51:57.333Z,14.00
2023-01-01T20:54:25.624Z,13.00
2023-01-01T20:56:54.068Z,9.68
2023-01-01T20:59:38.995Z,10.13
2023-01-01T21:02:09.523Z,9.43
2023-01-01T21:04:40.476Z,8.48
2023-01-01T21:07:11.651Z,7.60
2023-01-01T21:09:41.941Z,7.45
2023-01-01T21:12:11.707Z,7.68
2023-01-01T21:14:40.154Z,7.63
2023-01-01T21:17:21.331Z,8.18
2023-01-01T21:19:52.799Z,9.48
2023-01-01T21:22:21.101Z,8.02
2023-01-01T21:24:53.934Z,6.72
2023-01-01T21:27:32.998Z,5.82
2023-01-01T21:30:02.172Z,5.75
2023-01-01T21:32:39.998Z,5.95
2023-01-01T21:35:22.152Z,6.45
2023-01-01T21:37:53.656Z,7.05
2023-01-01T21:40:41.251Z,5.22
2023-01-01T21:43:33.009Z,5.95
2023-01-01T21:46:19.249Z,5.50
2023-01-01T21:48:56.835Z,6.10
2023-01-01T21:51:28.682Z,5.43
2023-01-01T21:54:17.608Z,5.78
2023-01-01T21:56:55.577Z,4.60
2023-01-01T21:59:34.262Z,5.15
2023-01-01T22:02:33.774Z,4.78
2023-01-01T22:05:29.491Z,4.38
2023-01-01T22:07:59.930Z,5.05
2023-01-01T22:10:35.332Z,4.53
2023-01-01T22:13:03.960Z,4.68
2023-01-01T22:15:41.204Z,4.60
2023-01-01T22:18:30.832Z,4.35
2023-01-01T22:21:02.619Z,4.97
2023-01-01T22:23:39.852Z,3.80
2023-01-01T22:26:19.372Z,4.35
2023-01-01T22:28:51.198Z,4.47
2023-01-01T22:31:24.616Z,4.38
2023-01-01T22:33:55.250Z,4.60
2023-01-01T22:36:27.711Z,4.45
2023-01-01T22:39:03.395Z,4.05
2023-01-01T22:41:31.672Z,3.92
2023-01-01T22:44:04.290Z,4.28
2023-01-01T22:46:37.868Z,4.43
2023-01-01T22:49:20.086Z,3.90
2023-01-01T22:51:51.585Z,4.40
2023-01-01T22:54:21.519Z,4.35
2023-01-01T22:56:49.676Z,3.47
2023-01-01T22:59:17.837Z,3.67
2023-01-01T23:01:46.097Z,4.00
2023-01-01T23:04:15.866Z,3.97
2023-01-01T23:06:44.375Z,3.60
2023-01-01T23:09:12.723Z,3.97
2023-01-01T23:11:42.408Z,3.75
2023-01-01T23:14:28.131Z,4.07
2023-01-01T23:16:56.566Z,3.67
2023-01-01T23:19:24.788Z,4.03
2023-01-01T23:21:53.303Z,3.75
2023-01-01T23:24:24.476Z,3.67
2023-01-01T23:26:54.680Z,3.30
2023-01-01T23:29:25.012Z,3.47
2023-01-01T23:31:53.234Z,4.00
2023-01-01T23:34:21.840Z,4.68
2023-01-01T23:36:51.601Z,3.80
2023-01-01T23:39:19.756Z,4.22
2023-01-01T23:41:49.198Z,3.90
2023-01-01T23:44:18.822Z,4.10
2023-01-01T23:46:47.563Z,3.55
2023-01-01T23:49:16.647Z,3.78
2023-01-01T23:51:44.887Z,4.25
2023-01-01T23:54:13.038Z,4.10
2023-01-01T23:56:41.140Z,5.10
2023-01-01T23:59:09.218Z,4.32
