createdAt,value
2023-04-07T00:00:32.211Z,0.00
2023-04-07T00:01:32.216Z,0.00
2023-04-07T00:02:32.226Z,0.00
2023-04-07T00:03:32.226Z,0.00
2023-04-07T00:04:32.470Z,0.00
2023-04-07T00:05:32.147Z,0.00
2023-04-07T00:06:32.172Z,0.00
2023-04-07T00:07:33.868Z,0.00
2023-04-07T00:08:32.133Z,0.00
2023-04-07T00:09:32.123Z,0.00
2023-04-07T00:10:32.066Z,0.00
2023-04-07T00:11:32.084Z,0.00
2023-04-07T00:12:32.059Z,0.00
2023-04-07T00:13:32.125Z,0.00
2023-04-07T00:14:32.055Z,0.00
2023-04-07T00:15:32.052Z,0.00
2023-04-07T00:16:32.024Z,0.00
2023-04-07T00:17:32.052Z,0.00
2023-04-07T00:18:32.008Z,0.00
2023-04-07T00:19:32.009Z,0.00
2023-04-07T00:20:31.982Z,0.00
2023-04-07T00:21:31.974Z,0.00
2023-04-07T00:22:31.961Z,0.00
2023-04-07T00:23:31.948Z,0.00
2023-04-07T00:24:34.691Z,0.00
2023-04-07T00:25:31.924Z,0.00
2023-04-07T00:26:31.918Z,0.00
2023-04-07T00:27:31.914Z,0.00
2023-04-07T00:28:31.905Z,0.00
2023-04-07T00:29:31.894Z,0.00
2023-04-07T00:30:31.890Z,0.00
2023-04-07T00:31:31.882Z,0.00
2023-04-07T00:32:31.869Z,0.00
2023-04-07T00:33:31.861Z,0.00
2023-04-07T00:34:31.818Z,0.00
2023-04-07T00:35:31.844Z,0.00
2023-04-07T00:36:31.808Z,0.00
2023-04-07T00:37:31.786Z,0.00
2023-04-07T00:38:31.797Z,0.00
2023-04-07T00:39:31.768Z,0.00
2023-04-07T00:40:31.785Z,0.00
2023-04-07T00:41:31.765Z,0.00
2023-04-07T00:42:31.757Z,0.00
2023-04-07T00:43:31.761Z,0.00
2023-04-07T00:44:31.706Z,0.00
2023-04-07T00:45:31.713Z,0.00
2023-04-07T00:46:31.732Z,0.00
2023-04-07T00:47:31.731Z,0.00
2023-04-07T00:48:31.676Z,0.00
2023-04-07T00:49:31.680Z,0.00
2023-04-07T00:50:31.673Z,0.00
2023-04-07T00:51:31.652Z,0.00
2023-04-07T00:52:31.639Z,0.00
2023-04-07T00:53:31.624Z,0.00
2023-04-07T00:54:31.626Z,0.00
2023-04-07T00:55:31.594Z,0.00
2023-04-07T00:56:31.595Z,0.00
2023-04-07T00:57:31.589Z,0.00
2023-04-07T00:58:31.552Z,0.00
2023-04-07T00:59:31.569Z,0.00
2023-04-07T01:00:31.537Z,0.00
2023-04-07T01:01:31.666Z,0.00
2023-04-07T01:02:31.725Z,0.00
2023-04-07T01:03:31.793Z,0.00
2023-04-07T01:04:31.628Z,0.00
2023-04-07T01:05:31.479Z,0.00
2023-04-07T01:06:31.473Z,0.00
2023-04-07T01:07:31.466Z,0.00
2023-04-07T01:08:31.437Z,0.00
2023-04-07T01:09:31.432Z,0.00
2023-04-07T01:10:31.442Z,0.00
2023-04-07T01:11:31.432Z,0.00
2023-04-07T01:12:31.401Z,0.00
2023-04-07T01:13:31.412Z,0.00
2023-04-07T01:14:31.388Z,0.00
2023-04-07T01:15:31.374Z,0.00
2023-04-07T01:16:31.420Z,0.00
2023-04-07T01:17:31.395Z,0.00
2023-04-07T01:18:31.361Z,0.00
2023-04-07T01:19:31.331Z,0.00
2023-04-07T01:20:31.312Z,0.00
2023-04-07T01:21:31.291Z,0.00
2023-04-07T01:22:31.298Z,0.00
2023-04-07T01:23:31.282Z,0.00
2023-04-07T01:24:31.387Z,0.00
2023-04-07T01:25:31.284Z,0.00
2023-04-07T01:26:31.263Z,0.00
2023-04-07T01:27:31.239Z,0.00
2023-04-07T01:28:31.230Z,0.00
2023-04-07T01:29:31.252Z,0.00
2023-04-07T01:30:31.209Z,0.00
2023-04-07T01:31:31.224Z,0.00
2023-04-07T01:32:31.242Z,0.00
2023-04-07T01:33:31.173Z,0.00
2023-04-07T01:34:31.982Z,0.00
2023-04-07T01:35:31.140Z,0.00
2023-04-07T01:36:31.166Z,0.00
2023-04-07T01:37:31.121Z,0.00
2023-04-07T01:38:31.145Z,0.00
2023-04-07T01:39:31.133Z,0.00
2023-04-07T01:40:31.092Z,0.00
2023-04-07T01:41:31.073Z,0.00
2023-04-07T01:42:31.076Z,0.00
2023-04-07T01:43:31.065Z,0.00
2023-04-07T01:44:31.044Z,0.00
2023-04-07T01:45:31.038Z,0.00
2023-04-07T01:46:31.148Z,0.00
2023-04-07T01:47:31.270Z,0.00
2023-04-07T01:48:31.025Z,0.00
2023-04-07T01:49:31.030Z,0.00
2023-04-07T01:50:30.999Z,0.00
2023-04-07T01:51:30.977Z,0.00
2023-04-07T01:52:30.966Z,0.00
2023-04-07T01:53:30.971Z,0.00
2023-04-07T01:54:30.951Z,0.00
2023-04-07T01:55:30.952Z,0.00
2023-04-07T01:56:30.985Z,0.00
2023-04-07T01:57:30.976Z,0.00
2023-04-07T01:58:30.919Z,0.00
2023-04-07T01:59:30.881Z,0.00
2023-04-07T02:00:30.892Z,0.00
2023-04-07T02:01:30.986Z,0.00
2023-04-07T02:02:31.057Z,0.00
2023-04-07T02:03:30.886Z,0.00
2023-04-07T02:04:30.847Z,0.00
2023-04-07T02:05:30.836Z,0.00
2023-04-07T02:06:30.826Z,0.00
2023-04-07T02:07:30.825Z,0.00
2023-04-07T02:08:31.902Z,0.00
2023-04-07T02:09:30.783Z,0.00
2023-04-07T02:10:30.785Z,0.00
2023-04-07T02:11:30.769Z,0.00
2023-04-07T02:12:30.753Z,0.00
2023-04-07T02:13:30.751Z,0.00
2023-04-07T02:14:30.763Z,0.00
2023-04-07T02:15:30.718Z,0.00
2023-04-07T02:16:30.727Z,0.00
2023-04-07T02:17:30.757Z,0.00
2023-04-07T02:18:30.677Z,0.00
2023-04-07T02:19:30.679Z,0.00
2023-04-07T02:20:30.665Z,0.00
2023-04-07T02:21:30.649Z,0.00
2023-04-07T02:22:30.620Z,0.00
2023-04-07T02:23:30.639Z,0.00
2023-04-07T02:24:30.625Z,0.00
2023-04-07T02:25:30.633Z,0.00
2023-04-07T02:26:30.589Z,0.00
2023-04-07T02:27:30.586Z,0.00
2023-04-07T02:28:30.590Z,0.00
2023-04-07T02:29:30.569Z,0.00
2023-04-07T02:30:30.597Z,0.00
2023-04-07T02:31:30.595Z,0.00
2023-04-07T02:32:30.576Z,0.00
2023-04-07T02:33:30.524Z,0.00
2023-04-07T02:34:30.539Z,0.00
2023-04-07T02:35:30.512Z,0.00
2023-04-07T02:36:30.490Z,0.00
2023-04-07T02:37:30.503Z,0.00
2023-04-07T02:38:30.476Z,0.00
2023-04-07T02:39:30.463Z,0.00
2023-04-07T02:40:30.431Z,0.00
2023-04-07T02:41:30.435Z,0.00
2023-04-07T02:42:30.414Z,0.00
2023-04-07T02:43:30.425Z,0.00
2023-04-07T02:44:30.408Z,0.00
2023-04-07T02:45:30.379Z,0.00
2023-04-07T02:46:30.448Z,0.00
2023-04-07T02:47:30.428Z,0.00
2023-04-07T02:48:30.352Z,0.00
2023-04-07T02:49:30.333Z,0.00
2023-04-07T02:50:30.320Z,0.00
2023-04-07T02:51:30.321Z,0.00
2023-04-07T02:52:30.341Z,0.00
2023-04-07T02:53:30.301Z,0.00
2023-04-07T02:54:30.298Z,0.00
2023-04-07T02:55:30.242Z,0.00
2023-04-07T02:56:30.282Z,0.00
2023-04-07T02:57:30.235Z,0.00
2023-04-07T02:58:30.244Z,0.00
2023-04-07T02:59:30.234Z,0.00
2023-04-07T03:00:30.229Z,0.00
2023-04-07T03:01:30.305Z,0.00
2023-04-07T03:02:30.382Z,0.00
2023-04-07T03:03:30.287Z,0.00
2023-04-07T03:04:30.205Z,0.00
2023-04-07T03:05:30.159Z,0.00
2023-04-07T03:06:30.166Z,0.00
2023-04-07T03:07:30.138Z,0.00
2023-04-07T03:08:30.135Z,0.00
2023-04-07T03:09:30.117Z,0.00
2023-04-07T03:10:30.099Z,0.00
2023-04-07T03:11:30.116Z,0.00
2023-04-07T03:12:30.094Z,0.00
2023-04-07T03:13:30.064Z,0.00
2023-04-07T03:14:30.070Z,0.00
2023-04-07T03:15:30.057Z,0.00
2023-04-07T03:16:30.078Z,0.00
2023-04-07T03:17:30.049Z,0.00
2023-04-07T03:18:30.025Z,0.00
2023-04-07T03:19:30.014Z,0.00
2023-04-07T03:20:30.016Z,0.00
2023-04-07T03:21:29.974Z,0.00
2023-04-07T03:22:29.964Z,0.00
2023-04-07T03:23:29.982Z,0.00
2023-04-07T03:24:29.965Z,0.00
2023-04-07T03:25:29.947Z,0.00
2023-04-07T03:26:29.931Z,0.00
2023-04-07T03:27:29.908Z,0.00
2023-04-07T03:28:29.929Z,0.00
2023-04-07T03:29:29.920Z,0.00
2023-04-07T03:30:29.937Z,0.00
2023-04-07T03:31:29.859Z,0.00
2023-04-07T03:32:29.956Z,0.00
2023-04-07T03:33:29.839Z,0.00
2023-04-07T03:34:29.836Z,0.00
2023-04-07T03:35:29.840Z,0.00
2023-04-07T03:36:29.809Z,0.00
2023-04-07T03:37:29.818Z,0.00
2023-04-07T03:38:29.791Z,0.00
2023-04-07T03:39:29.789Z,0.00
2023-04-07T03:40:29.777Z,0.00
2023-04-07T03:41:29.774Z,0.00
2023-04-07T03:42:29.777Z,0.00
2023-04-07T03:43:29.765Z,0.00
2023-04-07T03:44:29.738Z,0.00
2023-04-07T03:45:29.717Z,0.00
2023-04-07T03:46:29.760Z,0.00
2023-04-07T03:47:29.745Z,0.00
2023-04-07T03:48:29.673Z,0.00
2023-04-07T03:49:29.689Z,0.00
2023-04-07T03:50:29.678Z,0.00
2023-04-07T03:51:29.668Z,0.00
2023-04-07T03:52:29.640Z,0.00
2023-04-07T03:53:29.628Z,0.00
2023-04-07T03:54:29.619Z,0.00
2023-04-07T03:55:29.615Z,0.00
2023-04-07T03:56:29.639Z,0.00
2023-04-07T03:57:29.591Z,0.00
2023-04-07T03:58:29.571Z,0.00
2023-04-07T03:59:29.540Z,0.00
2023-04-07T04:00:29.552Z,0.00
2023-04-07T04:01:29.581Z,0.00
2023-04-07T04:02:29.626Z,0.00
2023-04-07T04:03:29.568Z,0.00
2023-04-07T04:04:29.545Z,0.00
2023-04-07T04:05:29.515Z,0.00
2023-04-07T04:06:29.487Z,0.00
2023-04-07T04:07:29.477Z,0.00
2023-04-07T04:08:29.457Z,0.00
2023-04-07T04:09:29.453Z,0.00
2023-04-07T04:10:29.466Z,0.00
2023-04-07T04:11:29.426Z,0.00
2023-04-07T04:12:29.425Z,0.00
2023-04-07T04:13:29.421Z,0.00
2023-04-07T04:14:29.414Z,0.00
2023-04-07T04:15:29.388Z,0.00
2023-04-07T04:16:29.501Z,0.00
2023-04-07T04:17:29.374Z,0.00
2023-04-07T04:18:29.357Z,0.00
2023-04-07T04:19:29.345Z,0.00
2023-04-07T04:20:29.357Z,0.00
2023-04-07T04:21:29.328Z,0.00
2023-04-07T04:22:29.314Z,0.00
2023-04-07T04:23:29.337Z,0.00
2023-04-07T04:24:29.294Z,0.00
2023-04-07T04:25:29.254Z,0.00
2023-04-07T04:26:29.279Z,0.00
2023-04-07T04:27:29.285Z,0.00
2023-04-07T04:28:29.293Z,0.00
2023-04-07T04:29:30.172Z,0.00
2023-04-07T04:30:29.236Z,0.00
2023-04-07T04:31:29.275Z,0.00
2023-04-07T04:32:29.233Z,0.00
2023-04-07T04:33:29.224Z,0.00
2023-04-07T04:34:29.226Z,0.00
2023-04-07T04:35:29.184Z,0.00
2023-04-07T04:36:29.177Z,0.00
2023-04-07T04:37:29.170Z,0.00
2023-04-07T04:38:29.147Z,0.00
2023-04-07T04:39:29.143Z,0.00
2023-04-07T04:40:29.130Z,0.00
2023-04-07T04:41:29.109Z,0.00
2023-04-07T04:42:29.094Z,0.00
2023-04-07T04:43:29.072Z,0.00
2023-04-07T04:44:29.076Z,0.00
2023-04-07T04:45:29.060Z,0.00
2023-04-07T04:46:29.078Z,0.00
2023-04-07T04:47:29.054Z,0.00
2023-04-07T04:48:29.032Z,0.00
2023-04-07T04:49:29.031Z,0.00
2023-04-07T04:50:29.017Z,0.00
2023-04-07T04:51:28.989Z,0.00
2023-04-07T04:52:28.992Z,0.00
2023-04-07T04:53:28.979Z,5.62
2023-04-07T04:54:28.980Z,5.62
2023-04-07T04:55:28.942Z,5.62
2023-04-07T04:56:28.957Z,5.62
2023-04-07T04:57:28.931Z,5.62
2023-04-07T04:58:28.915Z,5.62
2023-04-07T04:59:28.925Z,11.25
2023-04-07T05:00:28.916Z,11.25
2023-04-07T05:01:29.766Z,11.25
2023-04-07T05:02:28.984Z,16.88
2023-04-07T05:03:29.078Z,16.88
2023-04-07T05:04:29.064Z,16.88
2023-04-07T05:05:28.871Z,16.88
2023-04-07T05:06:28.834Z,22.50
2023-04-07T05:07:28.836Z,22.50
2023-04-07T05:08:28.807Z,22.50
2023-04-07T05:09:28.791Z,28.12
2023-04-07T05:10:28.786Z,28.12
2023-04-07T05:11:28.777Z,33.75
2023-04-07T05:12:28.765Z,33.75
2023-04-07T05:13:28.751Z,39.38
2023-04-07T05:14:28.730Z,39.38
2023-04-07T05:15:28.747Z,45.00
2023-04-07T05:16:28.774Z,45.00
2023-04-07T05:17:28.745Z,45.00
2023-04-07T05:18:28.721Z,50.62
2023-04-07T05:19:28.701Z,50.62
2023-04-07T05:20:28.664Z,56.25
2023-04-07T05:21:28.688Z,56.25
2023-04-07T05:22:28.662Z,61.88
2023-04-07T05:23:28.638Z,61.88
2023-04-07T05:24:28.631Z,61.88
2023-04-07T05:25:28.645Z,67.50
2023-04-07T05:26:28.596Z,67.50
2023-04-07T05:27:28.615Z,73.12
2023-04-07T05:28:28.587Z,73.12
2023-04-07T05:29:28.615Z,78.75
2023-04-07T05:30:28.600Z,78.75
2023-04-07T05:31:28.582Z,78.75
2023-04-07T05:32:28.669Z,78.75
2023-04-07T05:33:28.529Z,78.75
2023-04-07T05:34:28.501Z,78.75
2023-04-07T05:35:28.511Z,78.75
2023-04-07T05:36:28.533Z,73.12
2023-04-07T05:37:28.490Z,73.12
2023-04-07T05:38:28.477Z,73.12
2023-04-07T05:39:28.469Z,73.12
2023-04-07T05:40:28.456Z,67.50
2023-04-07T05:41:28.469Z,67.50
2023-04-07T05:42:28.440Z,61.88
2023-04-07T05:43:28.434Z,61.88
2023-04-07T05:44:28.479Z,56.25
2023-04-07T05:45:28.454Z,56.25
2023-04-07T05:46:28.386Z,56.25
2023-04-07T05:47:28.446Z,56.25
2023-04-07T05:48:28.377Z,56.25
2023-04-07T05:49:28.365Z,56.25
2023-04-07T05:50:28.379Z,56.25
2023-04-07T05:51:28.333Z,56.25
2023-04-07T05:52:28.318Z,61.88
2023-04-07T05:53:28.302Z,67.50
2023-04-07T05:54:28.321Z,73.12
2023-04-07T05:55:28.295Z,78.75
2023-04-07T05:56:28.266Z,84.38
2023-04-07T05:57:28.274Z,90.00
2023-04-07T05:58:28.260Z,101.25
2023-04-07T05:59:28.257Z,101.25
2023-04-07T06:00:28.252Z,112.50
2023-04-07T06:01:28.305Z,118.12
2023-04-07T06:02:28.378Z,129.38
2023-04-07T06:03:28.264Z,140.62
2023-04-07T06:04:28.198Z,146.25
2023-04-07T06:05:28.231Z,151.88
2023-04-07T06:06:28.169Z,157.50
2023-04-07T06:07:28.170Z,163.12
2023-04-07T06:08:28.161Z,168.75
2023-04-07T06:09:28.150Z,174.38
2023-04-07T06:10:28.125Z,174.38
2023-04-07T06:11:28.106Z,180.00
2023-04-07T06:12:28.100Z,180.00
2023-04-07T06:13:28.109Z,185.62
2023-04-07T06:14:28.069Z,191.25
2023-04-07T06:15:28.087Z,196.88
2023-04-07T06:16:28.080Z,196.88
2023-04-07T06:17:28.066Z,202.50
2023-04-07T06:18:28.061Z,208.12
2023-04-07T06:19:28.018Z,219.38
2023-04-07T06:20:28.127Z,225.00
2023-04-07T06:21:28.023Z,230.62
2023-04-07T06:22:27.985Z,236.25
2023-04-07T06:23:27.976Z,247.50
2023-04-07T06:24:28.009Z,247.50
2023-04-07T06:25:27.999Z,247.50
2023-04-07T06:26:27.940Z,247.50
2023-04-07T06:27:27.943Z,241.88
2023-04-07T06:28:27.943Z,241.88
2023-04-07T06:29:27.925Z,236.25
2023-04-07T06:30:27.977Z,236.25
2023-04-07T06:31:27.903Z,225.00
2023-04-07T06:32:27.917Z,225.00
2023-04-07T06:33:27.854Z,219.38
2023-04-07T06:34:27.859Z,213.75
2023-04-07T06:35:27.870Z,208.12
2023-04-07T06:36:27.878Z,202.50
2023-04-07T06:37:27.821Z,202.50
2023-04-07T06:38:27.818Z,196.88
2023-04-07T06:39:27.819Z,196.88
2023-04-07T06:40:27.827Z,191.25
2023-04-07T06:41:27.785Z,185.62
2023-04-07T06:42:27.784Z,185.62
2023-04-07T06:43:27.763Z,185.62
2023-04-07T06:44:27.755Z,185.62
2023-04-07T06:45:27.749Z,185.62
2023-04-07T06:46:27.804Z,180.00
2023-04-07T06:47:27.739Z,174.38
2023-04-07T06:48:27.725Z,180.00
2023-04-07T06:49:27.713Z,180.00
2023-04-07T06:50:27.828Z,180.00
2023-04-07T06:51:27.668Z,180.00
2023-04-07T06:52:27.665Z,185.62
2023-04-07T06:53:27.652Z,185.62
2023-04-07T06:54:27.630Z,185.62
2023-04-07T06:55:27.646Z,185.62
2023-04-07T06:56:27.599Z,185.62
2023-04-07T06:57:27.612Z,185.62
2023-04-07T06:58:27.584Z,191.25
2023-04-07T06:59:27.595Z,191.25
2023-04-07T07:00:27.587Z,191.25
2023-04-07T07:01:27.621Z,185.62
2023-04-07T07:02:27.644Z,185.62
2023-04-07T07:03:27.764Z,180.00
2023-04-07T07:04:27.707Z,174.38
2023-04-07T07:05:27.558Z,174.38
2023-04-07T07:06:27.515Z,174.38
2023-04-07T07:07:27.502Z,174.38
2023-04-07T07:08:27.475Z,174.38
2023-04-07T07:09:27.472Z,174.38
2023-04-07T07:10:27.474Z,174.38
2023-04-07T07:11:27.435Z,174.38
2023-04-07T07:12:27.478Z,174.38
2023-04-07T07:13:27.424Z,174.38
2023-04-07T07:14:27.434Z,174.38
2023-04-07T07:15:27.453Z,180.00
2023-04-07T07:16:27.400Z,180.00
2023-04-07T07:17:27.431Z,185.62
2023-04-07T07:18:28.466Z,191.25
2023-04-07T07:19:27.368Z,196.88
2023-04-07T07:20:27.365Z,208.12
2023-04-07T07:21:27.344Z,213.75
2023-04-07T07:22:27.336Z,230.62
2023-04-07T07:23:27.329Z,241.88
2023-04-07T07:24:27.293Z,258.75
2023-04-07T07:25:27.308Z,270.00
2023-04-07T07:26:27.316Z,286.88
2023-04-07T07:27:27.267Z,292.50
2023-04-07T07:28:27.298Z,303.75
2023-04-07T07:29:27.361Z,315.00
2023-04-07T07:30:27.242Z,326.25
2023-04-07T07:31:27.276Z,337.50
2023-04-07T07:32:27.227Z,348.75
2023-04-07T07:33:27.221Z,360.00
2023-04-07T07:34:27.197Z,365.62
2023-04-07T07:35:27.196Z,376.88
2023-04-07T07:36:27.221Z,382.50
2023-04-07T07:37:27.177Z,382.50
2023-04-07T07:38:27.186Z,382.50
2023-04-07T07:39:27.179Z,388.12
2023-04-07T07:40:27.124Z,382.50
2023-04-07T07:41:27.184Z,382.50
2023-04-07T07:42:27.125Z,382.50
2023-04-07T07:43:27.107Z,388.12
2023-04-07T07:44:27.083Z,388.12
2023-04-07T07:45:27.072Z,382.50
2023-04-07T07:46:27.060Z,382.50
2023-04-07T07:47:27.097Z,382.50
2023-04-07T07:48:27.044Z,382.50
2023-04-07T07:49:27.044Z,382.50
2023-04-07T07:50:27.006Z,382.50
2023-04-07T07:51:27.003Z,382.50
2023-04-07T07:52:27.004Z,376.88
2023-04-07T07:53:26.994Z,365.62
2023-04-07T07:54:26.982Z,360.00
2023-04-07T07:55:26.985Z,354.38
2023-04-07T07:56:26.949Z,348.75
2023-04-07T07:57:26.955Z,343.12
2023-04-07T07:58:26.938Z,337.50
2023-04-07T07:59:26.905Z,337.50
2023-04-07T08:00:26.907Z,337.50
2023-04-07T08:01:26.916Z,337.50
2023-04-07T08:02:26.954Z,337.50
2023-04-07T08:03:27.031Z,337.50
2023-04-07T08:04:26.912Z,337.50
2023-04-07T08:05:26.875Z,331.88
2023-04-07T08:06:26.837Z,326.25
2023-04-07T08:07:26.827Z,320.62
2023-04-07T08:08:26.806Z,320.62
2023-04-07T08:09:26.788Z,320.62
2023-04-07T08:10:26.796Z,320.62
2023-04-07T08:11:26.798Z,320.62
2023-04-07T08:12:26.750Z,315.00
2023-04-07T08:13:26.768Z,315.00
2023-04-07T08:14:26.736Z,315.00
2023-04-07T08:15:26.774Z,320.62
2023-04-07T08:16:26.840Z,320.62
2023-04-07T08:17:26.770Z,326.25
2023-04-07T08:18:26.734Z,326.25
2023-04-07T08:19:26.707Z,331.88
2023-04-07T08:20:26.701Z,326.25
2023-04-07T08:21:26.673Z,320.62
2023-04-07T08:22:26.937Z,320.62
2023-04-07T08:23:26.682Z,320.62
2023-04-07T08:24:26.631Z,320.62
2023-04-07T08:25:26.651Z,320.62
2023-04-07T08:26:26.668Z,315.00
2023-04-07T08:27:26.656Z,320.62
2023-04-07T08:28:26.597Z,326.25
2023-04-07T08:29:26.700Z,337.50
2023-04-07T08:30:26.569Z,343.12
2023-04-07T08:31:26.600Z,348.75
2023-04-07T08:32:26.559Z,348.75
2023-04-07T08:33:26.555Z,354.38
2023-04-07T08:34:26.546Z,348.75
2023-04-07T08:35:26.510Z,348.75
2023-04-07T08:36:26.544Z,354.38
2023-04-07T08:37:26.536Z,365.62
2023-04-07T08:38:26.464Z,376.88
2023-04-07T08:39:26.468Z,388.12
2023-04-07T08:40:26.472Z,393.75
2023-04-07T08:41:26.513Z,388.12
2023-04-07T08:42:26.420Z,388.12
2023-04-07T08:43:26.426Z,393.75
2023-04-07T08:44:26.445Z,399.38
2023-04-07T08:45:26.411Z,410.62
2023-04-07T08:46:26.446Z,416.25
2023-04-07T08:47:26.452Z,416.25
2023-04-07T08:48:26.370Z,399.38
2023-04-07T08:49:26.364Z,382.50
2023-04-07T08:50:26.348Z,371.25
2023-04-07T08:51:26.373Z,354.38
2023-04-07T08:52:26.327Z,348.75
2023-04-07T08:53:26.308Z,348.75
2023-04-07T08:54:26.307Z,354.38
2023-04-07T08:55:26.307Z,371.25
2023-04-07T08:56:26.252Z,388.12
2023-04-07T08:57:26.299Z,393.75
2023-04-07T08:58:26.268Z,399.38
2023-04-07T08:59:26.254Z,393.75
2023-04-07T09:00:26.246Z,393.75
2023-04-07T09:01:26.310Z,393.75
2023-04-07T09:02:26.340Z,376.88
2023-04-07T09:03:26.289Z,354.38
2023-04-07T09:04:26.179Z,326.25
2023-04-07T09:05:26.200Z,303.75
2023-04-07T09:06:26.159Z,281.25
2023-04-07T09:07:26.173Z,270.00
2023-04-07T09:08:26.141Z,264.38
2023-04-07T09:09:26.127Z,258.75
2023-04-07T09:10:26.118Z,258.75
2023-04-07T09:11:26.100Z,258.75
2023-04-07T09:12:26.104Z,264.38
2023-04-07T09:13:26.077Z,270.00
2023-04-07T09:14:26.063Z,286.88
2023-04-07T09:15:26.070Z,309.38
2023-04-07T09:16:26.116Z,326.25
2023-04-07T09:17:26.129Z,354.38
2023-04-07T09:18:26.030Z,376.88
2023-04-07T09:19:26.032Z,399.38
2023-04-07T09:20:26.037Z,405.00
2023-04-07T09:21:25.983Z,410.62
2023-04-07T09:22:26.005Z,410.62
2023-04-07T09:23:25.987Z,405.00
2023-04-07T09:24:25.965Z,399.38
2023-04-07T09:25:25.947Z,393.75
2023-04-07T09:26:25.985Z,382.50
2023-04-07T09:27:25.940Z,376.88
2023-04-07T09:28:25.930Z,376.88
2023-04-07T09:29:25.921Z,371.25
2023-04-07T09:30:25.911Z,360.00
2023-04-07T09:31:25.903Z,360.00
2023-04-07T09:32:25.873Z,348.75
2023-04-07T09:33:25.853Z,343.12
2023-04-07T09:34:25.871Z,337.50
2023-04-07T09:35:25.821Z,331.88
2023-04-07T09:36:25.821Z,331.88
2023-04-07T09:37:25.824Z,331.88
2023-04-07T09:38:25.815Z,337.50
2023-04-07T09:39:25.791Z,337.50
2023-04-07T09:40:25.776Z,337.50
2023-04-07T09:41:25.817Z,337.50
2023-04-07T09:42:25.757Z,337.50
2023-04-07T09:43:25.757Z,343.12
2023-04-07T09:44:25.767Z,343.12
2023-04-07T09:45:33.829Z,337.50
2023-04-07T09:46:26.224Z,343.12
2023-04-07T09:47:25.743Z,343.12
2023-04-07T09:48:25.695Z,348.75
2023-04-07T09:49:25.680Z,343.12
2023-04-07T09:50:25.668Z,337.50
2023-04-07T09:51:25.680Z,343.12
2023-04-07T09:52:25.660Z,348.75
2023-04-07T09:53:25.648Z,354.38
2023-04-07T09:54:25.622Z,365.62
2023-04-07T09:55:25.617Z,365.62
2023-04-07T09:56:25.609Z,365.62
2023-04-07T09:57:25.594Z,365.62
2023-04-07T09:58:25.571Z,371.25
2023-04-07T09:59:25.602Z,382.50
2023-04-07T10:00:25.585Z,388.12
2023-04-07T10:01:25.579Z,405.00
2023-04-07T10:02:25.668Z,427.50
2023-04-07T10:03:25.633Z,438.75
2023-04-07T10:04:25.614Z,444.38
2023-04-07T10:05:25.503Z,450.00
2023-04-07T10:06:25.548Z,450.00
2023-04-07T10:07:25.494Z,444.38
2023-04-07T10:08:25.454Z,444.38
2023-04-07T10:09:25.468Z,444.38
2023-04-07T10:10:25.466Z,444.38
2023-04-07T10:11:25.436Z,444.38
2023-04-07T10:12:25.482Z,450.00
2023-04-07T10:13:25.426Z,455.62
2023-04-07T10:14:25.400Z,461.25
2023-04-07T10:15:25.377Z,461.25
2023-04-07T10:16:25.415Z,455.62
2023-04-07T10:17:25.404Z,450.00
2023-04-07T10:18:25.371Z,438.75
2023-04-07T10:19:25.383Z,427.50
2023-04-07T10:20:25.344Z,410.62
2023-04-07T10:21:25.337Z,405.00
2023-04-07T10:22:25.332Z,393.75
2023-04-07T10:23:25.328Z,388.12
2023-04-07T10:24:25.328Z,388.12
2023-04-07T10:25:25.280Z,393.75
2023-04-07T10:26:25.279Z,399.38
2023-04-07T10:27:25.276Z,410.62
2023-04-07T10:28:25.277Z,416.25
2023-04-07T10:29:25.266Z,427.50
2023-04-07T10:30:25.230Z,438.75
2023-04-07T10:31:25.230Z,450.00
2023-04-07T10:32:25.285Z,461.25
2023-04-07T10:33:25.723Z,466.88
2023-04-07T10:34:25.188Z,483.75
2023-04-07T10:35:25.214Z,495.00
2023-04-07T10:36:25.171Z,511.88
2023-04-07T10:37:25.846Z,523.12
2023-04-07T10:38:25.152Z,528.75
2023-04-07T10:39:25.200Z,540.00
2023-04-07T10:40:25.117Z,551.25
2023-04-07T10:41:25.133Z,556.88
2023-04-07T10:42:25.106Z,562.50
2023-04-07T10:43:25.096Z,562.50
2023-04-07T10:44:25.068Z,562.50
2023-04-07T10:45:25.085Z,551.25
2023-04-07T10:46:25.058Z,540.00
2023-04-07T10:47:25.155Z,511.88
2023-04-07T10:48:25.047Z,489.38
2023-04-07T10:49:25.035Z,472.50
2023-04-07T10:50:25.155Z,489.38
2023-04-07T10:51:25.002Z,489.38
2023-04-07T10:52:25.013Z,478.12
2023-04-07T10:53:24.964Z,461.25
2023-04-07T10:54:25.502Z,455.62
2023-04-07T10:55:24.968Z,455.62
2023-04-07T10:56:24.956Z,455.62
2023-04-07T10:57:24.926Z,466.88
2023-04-07T10:58:24.933Z,478.12
2023-04-07T10:59:24.915Z,478.12
2023-04-07T11:00:24.928Z,478.12
2023-04-07T11:01:24.899Z,478.12
2023-04-07T11:02:24.989Z,483.75
2023-04-07T11:03:25.009Z,472.50
2023-04-07T11:04:24.989Z,455.62
2023-04-07T11:05:24.851Z,455.62
2023-04-07T11:06:24.823Z,450.00
2023-04-07T11:07:24.796Z,433.12
2023-04-07T11:08:24.825Z,416.25
2023-04-07T11:09:24.788Z,399.38
2023-04-07T11:10:24.793Z,388.12
2023-04-07T11:11:24.772Z,382.50
2023-04-07T11:12:24.771Z,371.25
2023-04-07T11:13:24.770Z,371.25
2023-04-07T11:14:24.764Z,371.25
2023-04-07T11:15:24.728Z,365.62
2023-04-07T11:16:24.781Z,371.25
2023-04-07T11:17:24.722Z,365.62
2023-04-07T11:18:24.687Z,360.00
2023-04-07T11:19:24.692Z,360.00
2023-04-07T11:20:24.688Z,365.62
2023-04-07T11:21:24.666Z,376.88
2023-04-07T11:22:29.759Z,399.38
2023-04-07T11:23:24.641Z,433.12
2023-04-07T11:24:24.623Z,472.50
2023-04-07T11:25:24.666Z,506.25
2023-04-07T11:26:24.619Z,511.88
2023-04-07T11:27:24.599Z,489.38
2023-04-07T11:28:24.585Z,466.88
2023-04-07T11:29:24.576Z,438.75
2023-04-07T11:30:24.556Z,421.88
2023-04-07T11:31:24.688Z,416.25
2023-04-07T11:32:25.919Z,416.25
2023-04-07T11:33:24.531Z,416.25
2023-04-07T11:34:24.498Z,427.50
2023-04-07T11:35:24.498Z,410.62
2023-04-07T11:36:24.502Z,393.75
2023-04-07T11:37:24.505Z,405.00
2023-04-07T11:38:24.484Z,421.88
2023-04-07T11:39:24.490Z,444.38
2023-04-07T11:40:24.462Z,461.25
2023-04-07T11:41:24.446Z,483.75
2023-04-07T11:42:24.446Z,500.62
2023-04-07T11:43:24.408Z,495.00
2023-04-07T11:44:24.401Z,483.75
2023-04-07T11:45:24.404Z,489.38
2023-04-07T11:46:24.400Z,495.00
2023-04-07T11:47:24.351Z,523.12
2023-04-07T11:48:24.356Z,551.25
2023-04-07T11:49:24.359Z,590.62
2023-04-07T11:50:24.351Z,652.50
2023-04-07T11:51:24.350Z,669.38
2023-04-07T11:52:24.316Z,675.00
2023-04-07T11:53:24.293Z,635.62
2023-04-07T11:54:24.288Z,568.12
2023-04-07T11:55:24.348Z,511.88
2023-04-07T11:56:24.290Z,438.75
2023-04-07T11:57:24.303Z,376.88
2023-04-07T11:58:24.728Z,326.25
2023-04-07T11:59:24.276Z,303.75
2023-04-07T12:00:24.311Z,298.12
2023-04-07T12:01:24.199Z,309.38
2023-04-07T12:02:24.897Z,315.00
2023-04-07T12:03:24.417Z,309.38
2023-04-07T12:04:24.417Z,303.75
2023-04-07T12:05:24.186Z,315.00
2023-04-07T12:06:24.150Z,320.62
2023-04-07T12:07:24.976Z,320.62
2023-04-07T12:08:24.142Z,326.25
2023-04-07T12:09:24.127Z,337.50
2023-04-07T12:10:24.128Z,343.12
2023-04-07T12:11:24.096Z,343.12
2023-04-07T12:12:24.115Z,343.12
2023-04-07T12:13:24.101Z,337.50
2023-04-07T12:14:24.062Z,331.88
2023-04-07T12:15:24.065Z,320.62
2023-04-07T12:16:24.069Z,315.00
2023-04-07T12:17:24.069Z,309.38
2023-04-07T12:18:24.032Z,315.00
2023-04-07T12:19:24.034Z,315.00
2023-04-07T12:20:24.004Z,320.62
2023-04-07T12:21:23.999Z,326.25
2023-04-07T12:22:23.996Z,326.25
2023-04-07T12:23:23.980Z,326.25
2023-04-07T12:24:24.114Z,320.62
2023-04-07T12:25:23.957Z,315.00
2023-04-07T12:26:23.947Z,315.00
2023-04-07T12:27:32.692Z,315.00
2023-04-07T12:28:23.909Z,303.75
2023-04-07T12:29:23.919Z,298.12
2023-04-07T12:30:23.943Z,286.88
2023-04-07T12:31:23.910Z,281.25
2023-04-07T12:32:23.889Z,275.62
2023-04-07T12:33:23.849Z,275.62
2023-04-07T12:34:23.858Z,270.00
2023-04-07T12:35:23.876Z,258.75
2023-04-07T12:36:23.878Z,241.88
2023-04-07T12:37:23.822Z,225.00
2023-04-07T12:38:23.807Z,213.75
2023-04-07T12:39:23.808Z,196.88
2023-04-07T12:40:23.774Z,191.25
2023-04-07T12:41:23.778Z,191.25
2023-04-07T12:42:23.755Z,196.88
2023-04-07T12:43:23.753Z,208.12
2023-04-07T12:44:23.742Z,219.38
2023-04-07T12:45:23.693Z,230.62
2023-04-07T12:46:23.868Z,230.62
2023-04-07T12:47:23.776Z,236.25
2023-04-07T12:48:23.692Z,236.25
2023-04-07T12:49:23.677Z,241.88