createdAt,value
2017-07-30T00:00:36.612Z,3.42
2017-07-30T00:03:05.902Z,3.90
2017-07-30T00:05:34.187Z,4.10
2017-07-30T00:08:02.478Z,4.44
2017-07-30T00:10:30.736Z,3.64
2017-07-30T00:12:59.008Z,3.46
2017-07-30T00:15:27.304Z,4.20
2017-07-30T00:17:55.560Z,4.40
2017-07-30T00:20:23.824Z,4.08
2017-07-30T00:22:52.153Z,3.48
2017-07-30T00:25:20.412Z,4.52
2017-07-30T00:27:48.676Z,3.64
2017-07-30T00:30:16.980Z,3.90
2017-07-30T00:32:45.244Z,3.86
2017-07-30T00:35:13.507Z,4.10
2017-07-30T00:37:41.813Z,4.12
2017-07-30T00:40:09.317Z,4.08
2017-07-30T00:42:37.577Z,4.32
2017-07-30T00:45:05.856Z,3.92
2017-07-30T00:47:34.132Z,4.38
2017-07-30T00:50:02.477Z,4.60
2017-07-30T00:52:30.744Z,4.18
2017-07-30T00:54:59.003Z,3.88
2017-07-30T00:57:27.321Z,4.88
2017-07-30T00:59:55.588Z,3.72
2017-07-30T01:02:23.854Z,4.36
2017-07-30T01:04:52.167Z,4.70
2017-07-30T01:07:20.427Z,4.38
2017-07-30T01:09:48.684Z,3.88
2017-07-30T01:12:16.984Z,4.36
2017-07-30T01:14:45.250Z,4.42
2017-07-30T01:17:13.519Z,4.78
2017-07-30T01:19:41.822Z,5.54
2017-07-30T01:22:10.085Z,4.42
2017-07-30T01:24:38.339Z,4.60
2017-07-30T01:27:06.608Z,4.90
2017-07-30T01:29:34.864Z,4.00
2017-07-30T01:32:03.170Z,4.30
2017-07-30T01:34:31.440Z,4.18
2017-07-30T01:36:59.702Z,4.04
2017-07-30T01:39:28.000Z,4.16
2017-07-30T01:41:56.448Z,4.98
2017-07-30T01:44:24.741Z,4.26
2017-07-30T01:46:52.999Z,4.40
2017-07-30T01:49:21.289Z,4.40
2017-07-30T01:51:49.586Z,3.60
2017-07-30T01:54:17.844Z,4.10
2017-07-30T01:56:46.105Z,4.06
2017-07-30T01:59:14.404Z,4.54
2017-07-30T02:01:42.667Z,4.30
2017-07-30T02:04:10.944Z,4.40
2017-07-30T02:06:39.232Z,4.48
2017-07-30T02:09:07.491Z,4.42
2017-07-30T02:11:35.781Z,5.54
2017-07-30T02:14:04.044Z,4.78
2017-07-30T02:16:32.355Z,4.80
2017-07-30T02:19:00.615Z,5.22
2017-07-30T02:21:29.860Z,4.86
2017-07-30T02:23:58.157Z,4.50
2017-07-30T02:26:26.413Z,4.78
2017-07-30T02:28:54.684Z,4.12
2017-07-30T02:31:22.985Z,4.56
2017-07-30T02:33:51.245Z,4.26
2017-07-30T02:36:19.508Z,4.38
2017-07-30T02:38:47.805Z,4.74
2017-07-30T02:41:16.079Z,4.90
2017-07-30T02:43:44.400Z,4.94
2017-07-30T02:46:12.660Z,4.24
2017-07-30T02:48:40.920Z,4.44
2017-07-30T02:51:09.221Z,4.28
2017-07-30T02:53:37.489Z,4.54
2017-07-30T02:56:04.989Z,4.66
2017-07-30T02:58:33.280Z,5.00
2017-07-30T03:01:01.548Z,4.60
2017-07-30T03:03:29.826Z,5.78
2017-07-30T03:05:58.119Z,4.52
2017-07-30T03:08:26.376Z,4.50
2017-07-30T03:10:54.685Z,4.66
2017-07-30T03:13:22.956Z,4.16
2017-07-30T03:15:51.212Z,4.38
2017-07-30T03:18:18.732Z,4.24
2017-07-30T03:20:46.990Z,5.14
2017-07-30T03:23:15.298Z,4.92
2017-07-30T03:25:43.556Z,4.88
2017-07-30T03:28:11.812Z,4.32
2017-07-30T03:30:40.129Z,4.94
2017-07-30T03:33:08.457Z,5.14
2017-07-30T03:35:36.731Z,5.44
2017-07-30T03:38:05.024Z,5.76
2017-07-30T03:40:34.297Z,4.80
2017-07-30T03:43:02.604Z,4.42
2017-07-30T03:45:30.872Z,4.78
2017-07-30T03:47:59.136Z,5.22
2017-07-30T03:50:30.392Z,5.04
2017-07-30T03:52:58.655Z,4.60
2017-07-30T03:55:26.932Z,5.32
2017-07-30T03:57:55.224Z,5.10
2017-07-30T04:00:23.496Z,5.46
2017-07-30T04:02:51.761Z,5.58
2017-07-30T04:05:20.070Z,4.88
2017-07-30T04:07:48.328Z,4.66
2017-07-30T04:10:16.603Z,4.60
2017-07-30T04:12:44.913Z,5.02
2017-07-30T04:15:13.168Z,4.96
2017-07-30T04:17:41.427Z,5.38
2017-07-30T04:20:09.721Z,4.72
2017-07-30T04:22:37.980Z,5.04
2017-07-30T04:25:06.249Z,5.22
2017-07-30T04:27:34.557Z,4.34
2017-07-30T04:30:02.821Z,3.84
2017-07-30T04:32:31.085Z,4.10
2017-07-30T04:34:59.391Z,4.92
2017-07-30T04:37:27.655Z,4.28
2017-07-30T04:39:55.921Z,4.96
2017-07-30T04:42:24.216Z,4.18
2017-07-30T04:44:52.469Z,4.62
2017-07-30T04:47:19.956Z,4.16
2017-07-30T04:49:48.255Z,4.46
2017-07-30T04:52:16.521Z,4.56
2017-07-30T04:54:44.780Z,4.40
2017-07-30T04:57:13.089Z,5.26
2017-07-30T04:59:41.343Z,4.64
2017-07-30T05:02:10.582Z,5.46
2017-07-30T05:04:38.127Z,4.34
2017-07-30T05:07:06.390Z,4.20
2017-07-30T05:09:34.649Z,4.70
2017-07-30T05:12:02.955Z,4.22
2017-07-30T05:14:31.208Z,5.08
2017-07-30T05:16:59.467Z,4.78
2017-07-30T05:19:27.760Z,4.82
2017-07-30T05:21:56.018Z,5.16
2017-07-30T05:24:24.280Z,4.54
2017-07-30T05:26:52.587Z,4.82
2017-07-30T05:29:20.853Z,5.18
2017-07-30T05:31:49.144Z,4.58
2017-07-30T05:34:17.412Z,4.78
2017-07-30T05:36:45.709Z,4.18
2017-07-30T05:39:13.964Z,4.34
2017-07-30T05:41:42.232Z,4.30
2017-07-30T05:44:10.509Z,4.40
2017-07-30T05:46:38.801Z,3.90
2017-07-30T05:49:07.060Z,4.10
2017-07-30T05:51:35.390Z,3.90
2017-07-30T05:54:03.648Z,3.70
2017-07-30T05:56:31.907Z,4.66
2017-07-30T05:59:00.209Z,4.10
2017-07-30T06:01:28.470Z,4.10
2017-07-30T06:03:56.728Z,4.14
2017-07-30T06:06:25.034Z,3.98
2017-07-30T06:08:53.296Z,3.80
2017-07-30T06:11:21.566Z,4.32
2017-07-30T06:13:49.863Z,3.90
2017-07-30T06:16:18.121Z,3.56
2017-07-30T06:18:46.382Z,4.46
2017-07-30T06:21:14.672Z,3.82
2017-07-30T06:23:42.977Z,4.10
2017-07-30T06:26:11.237Z,3.96
2017-07-30T06:28:39.501Z,3.90
2017-07-30T06:31:07.800Z,3.62
2017-07-30T06:33:36.096Z,3.86
2017-07-30T06:36:04.360Z,3.80
2017-07-30T06:38:31.884Z,3.90
2017-07-30T06:41:00.186Z,3.80
2017-07-30T06:43:28.461Z,3.90
2017-07-30T06:45:56.725Z,3.92
2017-07-30T06:48:25.002Z,3.70
2017-07-30T06:50:53.261Z,3.62
2017-07-30T06:53:21.551Z,3.58
2017-07-30T06:55:49.812Z,3.88
2017-07-30T06:58:18.121Z,3.02
2017-07-30T07:00:46.389Z,3.74
2017-07-30T07:03:14.647Z,3.02
2017-07-30T07:05:42.953Z,3.26
2017-07-30T07:08:11.221Z,3.62
2017-07-30T07:10:39.481Z,3.18
2017-07-30T07:13:07.784Z,3.92
2017-07-30T07:15:35.288Z,3.74
2017-07-30T07:18:03.586Z,3.38
2017-07-30T07:20:31.895Z,3.68
2017-07-30T07:23:00.159Z,3.16
2017-07-30T07:25:28.431Z,3.54
2017-07-30T07:27:56.744Z,3.08
2017-07-30T07:30:25.033Z,3.40
2017-07-30T07:32:53.309Z,3.20
2017-07-30T07:35:22.536Z,3.44
2017-07-30T07:37:50.862Z,3.20
2017-07-30T07:40:19.122Z,3.16
2017-07-30T07:42:47.398Z,3.16
2017-07-30T07:45:14.929Z,2.96
2017-07-30T07:47:43.190Z,3.90
2017-07-30T07:50:11.511Z,2.90
2017-07-30T07:52:39.783Z,3.04
2017-07-30T07:55:07.285Z,3.66
2017-07-30T07:57:35.573Z,3.36
2017-07-30T08:00:03.832Z,3.74
2017-07-30T08:02:32.109Z,2.96
2017-07-30T08:05:00.372Z,3.48
2017-07-30T08:07:28.673Z,3.74
2017-07-30T08:09:57.024Z,3.10
2017-07-30T08:12:25.280Z,3.12
2017-07-30T08:14:53.537Z,3.78
2017-07-30T08:17:21.896Z,3.70
2017-07-30T08:19:50.161Z,3.46
2017-07-30T08:22:18.428Z,3.56
2017-07-30T08:24:46.717Z,3.72
2017-07-30T08:27:15.005Z,3.60
2017-07-30T08:29:43.280Z,3.76
2017-07-30T08:32:11.567Z,3.70
2017-07-30T08:34:39.833Z,3.64
2017-07-30T08:37:08.142Z,3.82
2017-07-30T08:39:36.412Z,3.04
2017-07-30T08:42:04.678Z,3.52
2017-07-30T08:44:32.984Z,3.34
2017-07-30T08:47:01.255Z,3.34
2017-07-30T08:49:29.508Z,3.10
2017-07-30T08:51:57.803Z,3.24
2017-07-30T08:54:26.108Z,3.22
2017-07-30T08:56:54.370Z,3.54
2017-07-30T08:59:22.653Z,3.66
2017-07-30T09:01:50.958Z,3.02
2017-07-30T09:04:19.237Z,3.46
2017-07-30T09:06:47.496Z,3.28
2017-07-30T09:09:15.789Z,3.60
2017-07-30T09:11:44.053Z,3.24
2017-07-30T09:14:12.332Z,3.46
2017-07-30T09:16:40.625Z,3.38
2017-07-30T09:19:08.908Z,3.20
2017-07-30T09:21:37.206Z,3.30
2017-07-30T09:24:05.475Z,2.80
2017-07-30T09:26:33.749Z,3.16
2017-07-30T09:29:02.015Z,3.24
2017-07-30T09:31:29.579Z,2.98
2017-07-30T09:33:57.888Z,3.00
2017-07-30T09:36:26.165Z,3.12
2017-07-30T09:38:54.497Z,3.12
2017-07-30T09:41:22.790Z,3.52
2017-07-30T09:43:51.079Z,3.50
2017-07-30T09:46:19.406Z,3.38
2017-07-30T09:48:47.693Z,3.22
2017-07-30T09:51:15.984Z,3.24
2017-07-30T09:53:44.280Z,3.56
2017-07-30T09:56:12.587Z,3.24
2017-07-30T09:58:40.898Z,3.20
2017-07-30T10:01:09.157Z,3.02
2017-07-30T10:03:37.425Z,3.52
2017-07-30T10:06:05.712Z,3.18
2017-07-30T10:08:34.012Z,3.98
2017-07-30T10:11:02.286Z,3.32
2017-07-30T10:13:30.604Z,4.12
2017-07-30T10:15:58.907Z,3.68
2017-07-30T10:18:27.201Z,4.40
2017-07-30T10:20:55.508Z,3.04
2017-07-30T10:23:23.825Z,3.40
2017-07-30T10:25:52.189Z,5.08
2017-07-30T10:28:20.466Z,3.80
2017-07-30T10:30:47.964Z,3.06
2017-07-30T10:33:16.256Z,3.28
2017-07-30T10:35:44.520Z,3.38
2017-07-30T10:38:12.077Z,3.08
2017-07-30T10:40:40.352Z,3.62
2017-07-30T10:43:08.615Z,3.36
2017-07-30T10:45:37.123Z,3.22
2017-07-30T10:48:05.400Z,3.48
2017-07-30T10:50:32.948Z,3.70
2017-07-30T10:53:01.212Z,3.60
2017-07-30T10:55:28.709Z,3.36
2017-07-30T10:57:57.004Z,4.46
2017-07-30T11:00:25.273Z,3.14
2017-07-30T11:02:53.590Z,3.10
2017-07-30T11:05:21.907Z,3.90
2017-07-30T11:07:50.177Z,3.70
2017-07-30T11:10:18.469Z,4.20
2017-07-30T11:12:46.746Z,3.42
2017-07-30T11:15:15.055Z,3.24
2017-07-30T11:17:43.331Z,3.36
2017-07-30T11:20:11.609Z,3.20
2017-07-30T11:22:39.919Z,2.90
2017-07-30T11:25:08.186Z,3.04
2017-07-30T11:27:36.459Z,3.00
2017-07-30T11:30:04.796Z,3.24
2017-07-30T11:32:33.070Z,3.38
2017-07-30T11:35:01.340Z,2.68
2017-07-30T11:37:29.686Z,3.28
2017-07-30T11:39:57.958Z,3.12
2017-07-30T11:42:26.237Z,2.80
2017-07-30T11:44:54.540Z,2.90
2017-07-30T11:47:22.852Z,3.26
2017-07-30T11:49:51.141Z,3.28
2017-07-30T11:52:19.408Z,3.22
2017-07-30T11:54:47.682Z,3.30
2017-07-30T11:57:15.950Z,3.10
2017-07-30T11:59:44.246Z,3.40
2017-07-30T12:02:12.544Z,3.30
2017-07-30T12:04:40.810Z,3.40
2017-07-30T12:07:09.122Z,2.94
2017-07-30T12:09:37.392Z,2.86
2017-07-30T12:12:05.647Z,3.18
2017-07-30T12:14:33.981Z,2.90
2017-07-30T12:17:02.248Z,2.72
2017-07-30T12:19:30.516Z,2.62
2017-07-30T12:21:58.802Z,3.00
2017-07-30T12:24:26.304Z,3.14
2017-07-30T12:26:54.600Z,2.72
2017-07-30T12:29:22.863Z,3.44
2017-07-30T12:31:51.159Z,2.88
2017-07-30T12:34:19.424Z,2.80
2017-07-30T12:36:47.720Z,2.68
2017-07-30T12:39:15.980Z,3.04
2017-07-30T12:41:44.288Z,2.70
2017-07-30T12:44:12.570Z,2.28
2017-07-30T12:46:40.865Z,2.74
2017-07-30T12:49:09.124Z,2.54
2017-07-30T12:51:37.416Z,2.90
2017-07-30T12:54:05.692Z,2.48
2017-07-30T12:56:33.952Z,2.78
2017-07-30T12:59:02.257Z,2.98
2017-07-30T13:01:30.592Z,3.28
2017-07-30T13:03:58.901Z,3.40
2017-07-30T13:06:27.164Z,5.38
2017-07-30T13:08:55.420Z,5.72
2017-07-30T13:11:23.759Z,3.12
2017-07-30T13:13:52.021Z,3.70
2017-07-30T13:16:20.297Z,3.68
2017-07-30T13:18:48.594Z,3.36
2017-07-30T13:21:16.888Z,2.98
2017-07-30T13:23:45.177Z,2.88
2017-07-30T13:26:14.373Z,4.30
2017-07-30T13:28:42.660Z,4.40
2017-07-30T13:31:10.189Z,3.42
2017-07-30T13:33:38.497Z,3.74
2017-07-30T13:36:06.809Z,4.44
2017-07-30T13:38:35.086Z,3.92
2017-07-30T13:41:03.350Z,2.92
2017-07-30T13:43:31.656Z,2.96
2017-07-30T13:45:59.924Z,2.72
2017-07-30T13:48:28.183Z,2.68
2017-07-30T13:50:56.492Z,2.70
2017-07-30T13:53:24.769Z,2.52
2017-07-30T13:55:53.029Z,2.20
2017-07-30T13:58:21.304Z,2.26
2017-07-30T14:00:49.565Z,2.30
2017-07-30T14:03:17.865Z,2.26
2017-07-30T14:05:46.116Z,2.12
2017-07-30T14:08:14.380Z,2.00
2017-07-30T14:10:42.672Z,2.10
2017-07-30T14:13:10.930Z,1.90
2017-07-30T14:15:39.241Z,2.20
2017-07-30T14:18:07.516Z,2.06
2017-07-30T14:20:35.811Z,3.22
2017-07-30T14:23:04.105Z,2.26
2017-07-30T14:25:32.369Z,2.00
2017-07-30T14:28:00.655Z,2.08
2017-07-30T14:30:28.916Z,2.14
2017-07-30T14:32:57.196Z,2.36
2017-07-30T14:35:25.505Z,2.08
2017-07-30T14:37:53.777Z,2.34
2017-07-30T14:40:22.046Z,2.08
2017-07-30T14:42:50.353Z,2.18
2017-07-30T14:45:18.617Z,2.52
2017-07-30T14:47:46.120Z,2.36
2017-07-30T14:50:14.425Z,2.34
2017-07-30T14:52:42.739Z,2.38
2017-07-30T14:55:11.018Z,2.20
2017-07-30T14:57:39.289Z,2.58
2017-07-30T15:00:07.632Z,1.96
2017-07-30T15:02:35.901Z,2.20
2017-07-30T15:05:04.169Z,2.04
2017-07-30T15:07:32.480Z,2.16
2017-07-30T15:10:00.749Z,2.32
2017-07-30T15:12:29.023Z,2.32
2017-07-30T15:14:57.324Z,1.86
2017-07-30T15:17:25.598Z,2.06
2017-07-30T15:19:53.875Z,1.86
2017-07-30T15:22:22.194Z,1.92
2017-07-30T15:24:50.480Z,2.44
2017-07-30T15:27:18.749Z,1.74
2017-07-30T15:29:47.048Z,1.82
2017-07-30T15:32:15.347Z,1.70
2017-07-30T15:34:43.614Z,1.62
2017-07-30T15:37:11.877Z,2.38
2017-07-30T15:39:40.243Z,2.12
2017-07-30T15:42:09.468Z,2.24
2017-07-30T15:44:37.738Z,2.20
2017-07-30T15:47:06.036Z,1.72
2017-07-30T15:49:34.302Z,1.72
2017-07-30T15:52:02.619Z,2.86
2017-07-30T15:54:30.888Z,2.02
2017-07-30T15:56:59.156Z,1.74
2017-07-30T15:59:27.439Z,2.02
2017-07-30T16:01:55.750Z,2.72
2017-07-30T16:04:24.009Z,1.68
2017-07-30T16:06:52.273Z,2.00
2017-07-30T16:09:20.617Z,2.00
2017-07-30T16:11:48.883Z,2.22
2017-07-30T16:14:16.393Z,1.88
2017-07-30T16:16:44.693Z,2.06
2017-07-30T16:19:12.956Z,2.02
2017-07-30T16:21:41.256Z,2.24
2017-07-30T16:24:09.522Z,2.22
2017-07-30T16:26:37.024Z,2.28
2017-07-30T16:29:05.336Z,2.50
2017-07-30T16:31:33.605Z,2.02
2017-07-30T16:34:01.881Z,2.02
2017-07-30T16:36:30.176Z,2.60
2017-07-30T16:38:58.441Z,2.40
2017-07-30T16:41:26.705Z,4.00
2017-07-30T16:43:55.013Z,2.30
2017-07-30T16:46:23.337Z,2.92
2017-07-30T16:48:51.613Z,2.56
2017-07-30T16:51:19.898Z,2.86
2017-07-30T16:53:48.193Z,2.68
2017-07-30T16:56:16.460Z,2.50
2017-07-30T16:58:57.969Z,2.94
2017-07-30T17:01:26.169Z,3.24
2017-07-30T17:03:54.468Z,2.68
2017-07-30T17:06:21.970Z,3.08
2017-07-30T17:08:50.249Z,3.58
2017-07-30T17:11:17.774Z,2.66
2017-07-30T17:13:46.042Z,2.96
2017-07-30T17:16:14.337Z,2.90
2017-07-30T17:18:42.633Z,3.06
2017-07-30T17:21:10.923Z,2.82
2017-07-30T17:23:39.237Z,3.30
2017-07-30T17:26:07.508Z,3.58
2017-07-30T17:28:35.767Z,2.94
2017-07-30T17:31:04.069Z,2.86
2017-07-30T17:33:32.329Z,3.44
2017-07-30T17:36:00.601Z,3.52
2017-07-30T17:38:28.891Z,3.32
2017-07-30T17:40:57.156Z,3.10
2017-07-30T17:43:25.449Z,2.90
2017-07-30T17:45:53.722Z,3.04
2017-07-30T17:48:22.045Z,3.22
2017-07-30T17:50:50.312Z,2.28
2017-07-30T17:53:18.573Z,3.40
2017-07-30T17:55:46.869Z,2.82
2017-07-30T17:58:15.206Z,3.00
2017-07-30T18:00:43.465Z,3.06
2017-07-30T18:03:11.727Z,3.50
2017-07-30T18:05:40.047Z,3.04
2017-07-30T18:08:07.560Z,3.38
2017-07-30T18:10:35.833Z,3.32
2017-07-30T18:13:04.113Z,2.72
2017-07-30T18:15:31.640Z,3.16
2017-07-30T18:17:59.944Z,3.30
2017-07-30T18:20:28.211Z,2.84
2017-07-30T18:22:56.471Z,2.70
2017-07-30T18:25:24.768Z,3.16
2017-07-30T18:27:53.074Z,2.82
2017-07-30T18:30:21.345Z,3.26
2017-07-30T18:32:49.614Z,3.16
2017-07-30T18:35:17.925Z,2.82
2017-07-30T18:37:46.208Z,3.12
2017-07-30T18:40:14.483Z,3.24
2017-07-30T18:42:42.777Z,3.36
2017-07-30T18:45:11.041Z,3.32
2017-07-30T18:47:39.341Z,3.98
2017-07-30T18:50:07.616Z,3.18
2017-07-30T18:52:35.876Z,3.60
2017-07-30T18:55:04.169Z,2.90
2017-07-30T18:57:32.432Z,3.20
2017-07-30T19:00:00.714Z,2.88
2017-07-30T19:02:28.971Z,3.30
2017-07-30T19:04:57.274Z,3.22
2017-07-30T19:07:25.537Z,3.00
2017-07-30T19:09:53.797Z,3.30
2017-07-30T19:12:22.125Z,3.12
2017-07-30T19:14:50.388Z,3.10
2017-07-30T19:17:18.662Z,3.04
2017-07-30T19:19:46.962Z,3.24
2017-07-30T19:22:15.230Z,3.20
2017-07-30T19:24:43.549Z,3.46
2017-07-30T19:27:11.845Z,2.92
2017-07-30T19:29:40.110Z,3.28
2017-07-30T19:32:08.404Z,2.80
2017-07-30T19:34:36.732Z,3.42
2017-07-30T19:37:04.997Z,3.40
2017-07-30T19:39:33.264Z,3.46
2017-07-30T19:42:01.558Z,3.00
2017-07-30T19:44:29.826Z,2.80
2017-07-30T19:46:58.125Z,3.66
2017-07-30T19:49:26.386Z,3.30
2017-07-30T19:51:54.662Z,3.58
2017-07-30T19:54:22.971Z,3.18
2017-07-30T19:56:51.238Z,3.48
2017-07-30T19:59:19.496Z,3.48
2017-07-30T20:01:47.798Z,2.70
2017-07-30T20:04:16.105Z,2.72
2017-07-30T20:06:44.372Z,3.14
2017-07-30T20:09:12.641Z,3.70
2017-07-30T20:11:40.944Z,3.22
2017-07-30T20:14:09.215Z,3.20
2017-07-30T20:16:37.535Z,3.26
2017-07-30T20:19:05.810Z,2.84
2017-07-30T20:21:34.069Z,3.10
2017-07-30T20:24:02.387Z,2.90
2017-07-30T20:26:30.650Z,2.92
2017-07-30T20:28:58.912Z,2.90
2017-07-30T20:31:27.221Z,2.74
2017-07-30T20:33:55.492Z,3.50
2017-07-30T20:36:23.759Z,3.66
2017-07-30T20:38:52.103Z,2.64
2017-07-30T20:41:20.368Z,2.96
2017-07-30T20:43:48.636Z,2.98
2017-07-30T20:46:17.231Z,3.22
2017-07-30T20:48:44.729Z,3.16
2017-07-30T20:51:12.989Z,2.96
2017-07-30T20:53:41.288Z,4.00
2017-07-30T20:56:09.584Z,3.84
2017-07-30T20:58:37.889Z,2.88
2017-07-30T21:01:06.156Z,3.66
2017-07-30T21:03:34.429Z,3.70
2017-07-30T21:06:01.965Z,3.22
2017-07-30T21:08:29.470Z,4.02
2017-07-30T21:10:57.773Z,3.30
2017-07-30T21:13:26.034Z,3.16
2017-07-30T21:15:54.334Z,3.50
2017-07-30T21:18:22.601Z,4.42
2017-07-30T21:20:50.923Z,4.26
2017-07-30T21:23:19.192Z,3.32
2017-07-30T21:25:47.452Z,3.82
2017-07-30T21:28:15.760Z,3.20
2017-07-30T21:30:44.030Z,3.30
2017-07-30T21:33:12.288Z,3.32
2017-07-30T21:35:40.576Z,3.72
2017-07-30T21:38:08.831Z,3.64
2017-07-30T21:40:37.142Z,3.68
2017-07-30T21:43:05.395Z,3.10
2017-07-30T21:45:33.672Z,3.36
2017-07-30T21:48:01.974Z,3.94
2017-07-30T21:50:30.253Z,3.82
2017-07-30T21:52:58.512Z,3.46
2017-07-30T21:55:26.045Z,3.38
2017-07-30T21:57:54.297Z,3.68
2017-07-30T22:00:22.580Z,3.52
2017-07-30T22:02:50.872Z,3.22
2017-07-30T22:05:19.136Z,3.72
2017-07-30T22:07:47.449Z,3.78
2017-07-30T22:10:15.710Z,3.88
2017-07-30T22:12:43.965Z,3.48
2017-07-30T22:15:12.256Z,4.30
2017-07-30T22:17:39.753Z,3.34
2017-07-30T22:20:08.056Z,4.08
2017-07-30T22:22:36.339Z,4.88
2017-07-30T22:25:04.594Z,3.80
2017-07-30T22:27:32.123Z,3.88
2017-07-30T22:29:59.662Z,4.58
2017-07-30T22:32:27.933Z,4.04
2017-07-30T22:34:56.197Z,3.72
2017-07-30T22:37:24.521Z,3.58
2017-07-30T22:39:52.777Z,4.44
2017-07-30T22:42:21.037Z,3.10
2017-07-30T22:44:49.337Z,4.76
2017-07-30T22:47:17.635Z,4.40
2017-07-30T22:49:45.936Z,3.60
2017-07-30T22:52:14.211Z,4.42
2017-07-30T22:54:42.470Z,4.00
2017-07-30T22:57:10.773Z,3.64
2017-07-30T22:59:39.073Z,3.94
2017-07-30T23:02:07.379Z,3.90
2017-07-30T23:04:35.644Z,4.30
2017-07-30T23:07:03.912Z,3.74
2017-07-30T23:09:32.204Z,4.04
2017-07-30T23:12:00.476Z,3.54
2017-07-30T23:14:28.755Z,3.84
2017-07-30T23:16:57.041Z,4.36
2017-07-30T23:19:25.355Z,3.78
2017-07-30T23:21:53.608Z,4.04
2017-07-30T23:24:21.868Z,4.18
2017-07-30T23:26:50.149Z,4.10
2017-07-30T23:29:17.639Z,3.82
2017-07-30T23:31:45.940Z,4.58
2017-07-30T23:34:14.216Z,4.00
2017-07-30T23:36:42.516Z,4.10
2017-07-30T23:39:10.780Z,3.92
2017-07-30T23:41:39.037Z,4.04
2017-07-30T23:44:07.332Z,4.10
2017-07-30T23:46:35.642Z,3.92
2017-07-30T23:49:03.907Z,3.60
2017-07-30T23:51:33.104Z,4.08
2017-07-30T23:54:01.412Z,3.66
2017-07-30T23:56:29.668Z,3.92
2017-07-30T23:58:57.926Z,4.04
