createdAt,value
2022-08-31T00:00:36.931Z,7.72
2022-08-31T00:03:25.128Z,4.82
2022-08-31T00:06:07.365Z,4.53
2022-08-31T00:08:37.514Z,5.75
2022-08-31T00:11:09.870Z,5.57
2022-08-31T00:13:38.413Z,7.35
2022-08-31T00:16:07.347Z,6.35
2022-08-31T00:18:37.434Z,7.45
2022-08-31T00:21:06.577Z,6.97
2022-08-31T00:23:34.900Z,4.90
2022-08-31T00:26:03.205Z,7.43
2022-08-31T00:28:31.513Z,8.13
2022-08-31T00:30:59.833Z,8.82
2022-08-31T00:33:28.153Z,7.78
2022-08-31T00:35:57.821Z,5.20
2022-08-31T00:38:26.078Z,7.30
2022-08-31T00:40:54.480Z,5.22
2022-08-31T00:43:40.089Z,4.93
2022-08-31T00:46:11.285Z,5.93
2022-08-31T00:48:45.565Z,5.97
2022-08-31T00:51:18.822Z,5.72
2022-08-31T00:53:50.779Z,8.00
2022-08-31T00:56:20.562Z,6.95
2022-08-31T00:58:54.653Z,6.35
2022-08-31T01:01:24.432Z,7.00
2022-08-31T01:03:52.997Z,7.13
2022-08-31T01:06:24.199Z,5.30
2022-08-31T01:08:55.699Z,7.18
2022-08-31T01:11:24.134Z,5.70
2022-08-31T01:13:52.765Z,5.78
2022-08-31T01:16:26.045Z,5.28
2022-08-31T01:18:55.388Z,5.57
2022-08-31T01:21:30.599Z,7.00
2022-08-31T01:24:03.876Z,7.03
2022-08-31T01:26:34.956Z,5.22
2022-08-31T01:29:07.498Z,6.18
2022-08-31T01:31:40.239Z,6.25
2022-08-31T01:34:08.820Z,5.50
2022-08-31T01:36:40.344Z,8.18
2022-08-31T01:39:12.464Z,6.65
2022-08-31T01:41:44.139Z,5.80
2022-08-31T01:44:17.362Z,8.73
2022-08-31T01:46:47.305Z,8.25
2022-08-31T01:49:17.598Z,10.10
2022-08-31T01:51:47.046Z,10.02
2022-08-31T01:54:18.493Z,8.45
2022-08-31T01:56:49.639Z,5.68
2022-08-31T01:59:25.841Z,6.22
2022-08-31T02:02:01.108Z,5.90
2022-08-31T02:04:31.552Z,7.50
2022-08-31T02:07:02.184Z,6.80
2022-08-31T02:09:33.155Z,5.22
2022-08-31T02:12:01.471Z,8.73
2022-08-31T02:14:29.748Z,7.93
2022-08-31T02:16:58.263Z,6.03
2022-08-31T02:19:26.632Z,10.90
2022-08-31T02:21:57.422Z,7.95
2022-08-31T02:24:25.739Z,9.32
2022-08-31T02:26:58.414Z,6.65
2022-08-31T02:29:27.629Z,6.75
2022-08-31T02:31:57.007Z,6.45
2022-08-31T02:34:25.364Z,8.02
2022-08-31T02:36:54.213Z,6.20
2022-08-31T02:39:23.233Z,7.47
2022-08-31T02:41:52.153Z,6.68
2022-08-31T02:44:22.154Z,5.97
2022-08-31T02:46:50.487Z,7.47
2022-08-31T02:49:37.337Z,5.47
2022-08-31T02:52:05.841Z,6.43
2022-08-31T02:54:34.195Z,11.57
2022-08-31T02:57:02.996Z,6.45
2022-08-31T02:59:32.724Z,5.13
2022-08-31T03:02:01.111Z,6.60
2022-08-31T03:04:30.302Z,7.25
2022-08-31T03:06:58.640Z,6.00
2022-08-31T03:09:27.041Z,5.63
2022-08-31T03:11:55.372Z,7.93
2022-08-31T03:14:23.629Z,6.25
2022-08-31T03:16:54.771Z,6.38
2022-08-31T03:19:23.877Z,5.45
2022-08-31T03:21:56.314Z,6.32
2022-08-31T03:24:27.421Z,6.85
2022-08-31T03:26:56.777Z,5.97
2022-08-31T03:29:25.175Z,8.73
2022-08-31T03:31:57.784Z,5.82
2022-08-31T03:34:27.488Z,7.28
2022-08-31T03:36:56.383Z,5.13
2022-08-31T03:39:24.667Z,6.22
2022-08-31T03:41:53.261Z,8.82
2022-08-31T03:44:23.887Z,5.80
2022-08-31T03:46:55.278Z,7.60
2022-08-31T03:49:26.983Z,5.65
2022-08-31T03:52:10.295Z,7.05
2022-08-31T03:54:46.103Z,9.00
2022-08-31T03:57:14.579Z,6.70
2022-08-31T03:59:44.094Z,7.72
2022-08-31T04:02:21.336Z,8.38
2022-08-31T04:05:21.332Z,6.75
2022-08-31T04:08:09.171Z,6.13
2022-08-31T04:10:49.005Z,10.65
2022-08-31T04:13:36.182Z,8.63
2022-08-31T04:16:26.584Z,5.88
2022-08-31T04:19:16.135Z,8.68
2022-08-31T04:21:57.336Z,7.40
2022-08-31T04:24:26.232Z,5.45
2022-08-31T04:26:54.994Z,8.88
2022-08-31T04:29:23.703Z,6.05
2022-08-31T04:31:52.233Z,8.15
2022-08-31T04:34:20.805Z,5.80
2022-08-31T04:36:49.172Z,9.10
2022-08-31T04:39:21.020Z,8.73
2022-08-31T04:41:52.539Z,10.95
2022-08-31T04:44:21.269Z,10.18
2022-08-31T04:46:57.367Z,8.48
2022-08-31T04:49:25.930Z,7.07
2022-08-31T04:51:54.262Z,6.28
2022-08-31T04:54:23.965Z,6.07
2022-08-31T04:56:52.274Z,7.22
2022-08-31T04:59:30.629Z,7.85
2022-08-31T05:02:21.920Z,6.95
2022-08-31T05:05:06.158Z,8.20
2022-08-31T05:07:34.472Z,10.98
2022-08-31T05:10:05.391Z,8.55
2022-08-31T05:12:33.682Z,9.70
2022-08-31T05:15:01.938Z,5.60
2022-08-31T05:17:30.351Z,5.95
2022-08-31T05:19:58.634Z,6.78
2022-08-31T05:22:27.173Z,7.82
2022-08-31T05:24:57.615Z,8.77
2022-08-31T05:27:27.324Z,9.40
2022-08-31T05:29:55.536Z,7.88
2022-08-31T05:32:45.726Z,8.07
2022-08-31T05:35:14.557Z,7.68
2022-08-31T05:37:44.958Z,10.77
2022-08-31T05:40:14.092Z,6.90
2022-08-31T05:42:43.812Z,8.45
2022-08-31T05:45:12.237Z,6.85
2022-08-31T05:47:42.345Z,6.78
2022-08-31T05:50:11.598Z,7.90
2022-08-31T05:52:42.906Z,6.95
2022-08-31T05:55:12.016Z,8.88
2022-08-31T05:57:40.704Z,6.30
2022-08-31T06:00:12.909Z,6.72
2022-08-31T06:02:42.059Z,7.65
2022-08-31T06:05:12.948Z,6.20
2022-08-31T06:07:41.697Z,6.10
2022-08-31T06:10:12.692Z,8.57
2022-08-31T06:12:44.177Z,6.60
2022-08-31T06:15:15.663Z,9.65
2022-08-31T06:17:45.314Z,8.38
2022-08-31T06:20:17.696Z,7.40
2022-08-31T06:22:47.994Z,8.45
2022-08-31T06:25:27.812Z,9.95
2022-08-31T06:27:56.677Z,8.52
2022-08-31T06:30:27.545Z,8.65
2022-08-31T06:32:58.868Z,6.72
2022-08-31T06:35:33.144Z,8.90
2022-08-31T06:38:21.222Z,8.95
2022-08-31T06:41:28.391Z,22.73
2022-08-31T06:44:16.600Z,12.00
2022-08-31T06:47:08.200Z,12.48
2022-08-31T06:49:40.262Z,13.38
2022-08-31T06:52:09.009Z,10.05
2022-08-31T06:54:39.639Z,12.45
2022-08-31T06:57:26.612Z,8.50
2022-08-31T07:00:13.658Z,9.38
2022-08-31T07:02:54.710Z,12.00
2022-08-31T07:05:26.169Z,12.63
2022-08-31T07:07:55.347Z,15.20
2022-08-31T07:10:23.644Z,12.23
2022-08-31T07:12:51.886Z,15.98
2022-08-31T07:15:20.133Z,12.15
2022-08-31T07:17:51.797Z,14.27
2022-08-31T07:20:21.263Z,12.95
2022-08-31T07:22:49.743Z,10.63
2022-08-31T07:25:44.869Z,9.70
2022-08-31T07:28:14.792Z,8.77
2022-08-31T07:30:43.200Z,8.95
2022-08-31T07:33:16.892Z,8.23
2022-08-31T07:35:50.814Z,8.93
2022-08-31T07:38:52.904Z,9.82
2022-08-31T07:41:40.179Z,9.18
2022-08-31T07:44:09.808Z,10.68
2022-08-31T07:46:40.083Z,14.13
2022-08-31T07:49:13.927Z,9.73
2022-08-31T07:52:12.507Z,8.60
2022-08-31T07:55:07.875Z,7.75
2022-08-31T07:57:55.933Z,11.20
2022-08-31T08:00:27.669Z,10.05
2022-08-31T08:03:11.147Z,7.25
2022-08-31T08:06:12.926Z,7.40
2022-08-31T08:09:24.569Z,8.18
2022-08-31T08:12:07.307Z,10.57
2022-08-31T08:14:54.806Z,7.75
2022-08-31T08:17:31.801Z,8.52
2022-08-31T08:20:13.497Z,7.57
2022-08-31T08:22:54.280Z,8.38
2022-08-31T08:25:35.809Z,8.27
2022-08-31T08:28:28.928Z,10.05
2022-08-31T08:31:01.639Z,7.50
2022-08-31T08:33:34.764Z,7.25
2022-08-31T08:36:08.517Z,8.57
2022-08-31T08:38:43.825Z,6.75
2022-08-31T08:41:16.790Z,6.90
2022-08-31T08:43:52.435Z,6.85
2022-08-31T08:46:40.235Z,8.02
2022-08-31T08:49:19.294Z,6.45
2022-08-31T08:51:53.488Z,7.68
2022-08-31T08:54:31.716Z,6.05
2022-08-31T08:57:04.874Z,8.75
2022-08-31T08:59:33.177Z,8.68
2022-08-31T09:02:05.080Z,9.48
2022-08-31T09:05:00.223Z,10.85
2022-08-31T09:08:10.318Z,11.10
2022-08-31T09:10:46.597Z,8.40
2022-08-31T09:13:26.774Z,6.80
2022-08-31T09:16:08.953Z,8.70
2022-08-31T09:18:49.604Z,7.13
2022-08-31T09:21:22.640Z,9.88
2022-08-31T09:24:01.709Z,7.32
2022-08-31T09:26:48.513Z,5.72
2022-08-31T09:29:32.420Z,8.73
2022-08-31T09:32:06.315Z,6.88
2022-08-31T09:34:38.707Z,8.63
2022-08-31T09:37:16.446Z,5.60
2022-08-31T09:39:48.512Z,9.02
2022-08-31T09:42:31.157Z,6.20
2022-08-31T09:45:07.653Z,9.52
2022-08-31T09:47:51.137Z,10.30
2022-08-31T09:50:35.583Z,8.90
2022-08-31T09:53:40.883Z,5.72
2022-08-31T09:56:16.912Z,7.03
2022-08-31T09:58:50.837Z,5.97
2022-08-31T10:01:26.181Z,7.72
2022-08-31T10:04:20.946Z,4.80
2022-08-31T10:07:01.831Z,5.70
2022-08-31T10:09:36.221Z,4.78
2022-08-31T10:12:13.512Z,5.93
2022-08-31T10:14:50.681Z,4.90
2022-08-31T10:17:26.290Z,6.57
2022-08-31T10:20:07.705Z,9.77
2022-08-31T10:22:41.994Z,5.93
2022-08-31T10:25:22.985Z,5.75
2022-08-31T10:27:58.515Z,10.50
2022-08-31T10:30:36.402Z,6.50
2022-08-31T10:33:13.255Z,8.98
2022-08-31T10:35:54.727Z,5.70
2022-08-31T10:38:32.037Z,11.25
2022-08-31T10:41:11.920Z,7.28
2022-08-31T10:43:49.143Z,7.10
2022-08-31T10:46:19.214Z,6.57
2022-08-31T10:48:53.236Z,6.88
2022-08-31T10:51:30.349Z,5.65
2022-08-31T10:54:24.769Z,8.95
2022-08-31T10:57:04.710Z,6.18
2022-08-31T10:59:45.981Z,6.00
2022-08-31T11:02:45.797Z,12.05
2022-08-31T11:05:33.311Z,4.57
2022-08-31T11:08:22.505Z,5.05
2022-08-31T11:10:54.354Z,6.10
2022-08-31T11:13:53.901Z,10.35
2022-08-31T11:16:46.731Z,5.45
2022-08-31T11:19:44.885Z,6.05
2022-08-31T11:22:53.894Z,4.70
2022-08-31T11:25:48.157Z,5.55
2022-08-31T11:28:34.033Z,6.13
2022-08-31T11:31:09.515Z,6.85
2022-08-31T11:33:37.981Z,4.82
2022-08-31T11:36:10.266Z,5.15
2022-08-31T11:38:48.792Z,5.35
2022-08-31T11:41:46.707Z,8.32
2022-08-31T11:44:52.202Z,4.45
2022-08-31T11:47:54.962Z,5.53
2022-08-31T11:51:07.233Z,4.88
2022-08-31T11:53:44.177Z,4.85
2022-08-31T11:56:15.232Z,5.85
2022-08-31T11:58:50.259Z,4.18
2022-08-31T12:01:36.117Z,6.60
2022-08-31T12:04:06.415Z,4.13
2022-08-31T12:07:11.083Z,4.63
2022-08-31T12:10:29.716Z,3.92
2022-08-31T12:13:24.138Z,5.25
2022-08-31T12:16:36.885Z,3.90
2022-08-31T12:19:43.198Z,3.50
2022-08-31T12:22:56.833Z,6.70
2022-08-31T12:25:36.404Z,4.25
2022-08-31T12:28:12.922Z,4.38
2022-08-31T12:30:51.103Z,6.15
2022-08-31T12:33:23.084Z,4.97
2022-08-31T12:35:58.030Z,7.18
2022-08-31T12:38:27.344Z,5.45
2022-08-31T12:40:58.759Z,5.18
2022-08-31T12:43:34.910Z,4.13
2022-08-31T12:46:34.107Z,3.78
2022-08-31T12:49:22.761Z,4.78
2022-08-31T12:51:57.309Z,4.32
2022-08-31T12:55:23.732Z,4.97
2022-08-31T12:58:13.831Z,2.53
2022-08-31T13:00:43.531Z,3.10
2022-08-31T13:03:21.829Z,3.22
2022-08-31T13:06:09.891Z,4.85
2022-08-31T13:08:42.053Z,3.35
2022-08-31T13:11:22.993Z,5.00
2022-08-31T13:13:54.185Z,3.78
2022-08-31T13:16:23.507Z,3.25
2022-08-31T13:19:02.965Z,4.22
2022-08-31T13:21:31.811Z,2.92
2022-08-31T13:24:08.319Z,3.08
2022-08-31T13:26:38.603Z,4.30
2022-08-31T13:29:10.189Z,3.65
2022-08-31T13:31:50.729Z,4.00
2022-08-31T13:34:20.393Z,5.10
2022-08-31T13:36:53.634Z,5.82
2022-08-31T13:39:28.164Z,4.20
2022-08-31T13:42:06.096Z,4.78
2022-08-31T13:44:44.234Z,3.28
2022-08-31T13:47:24.820Z,3.70
2022-08-31T13:50:07.287Z,3.35
2022-08-31T13:52:37.064Z,6.95
2022-08-31T13:55:09.625Z,3.65
2022-08-31T13:57:39.246Z,3.17
2022-08-31T14:00:33.575Z,3.63
2022-08-31T14:03:45.100Z,3.60
2022-08-31T14:06:25.295Z,3.10
2022-08-31T14:09:00.266Z,4.28
2022-08-31T14:11:29.108Z,4.70
2022-08-31T14:14:07.416Z,2.88
2022-08-31T14:16:43.524Z,2.80
2022-08-31T14:19:12.757Z,6.82
2022-08-31T14:21:43.593Z,3.75
2022-08-31T14:24:13.323Z,3.05
2022-08-31T14:26:44.418Z,5.47
2022-08-31T14:29:15.550Z,5.07
2022-08-31T14:31:52.485Z,3.15
2022-08-31T14:34:27.348Z,5.15
2022-08-31T14:36:59.380Z,4.20
2022-08-31T14:39:31.917Z,4.55
2022-08-31T14:42:03.803Z,3.78
2022-08-31T14:44:36.806Z,2.55
2022-08-31T14:47:06.970Z,4.50
2022-08-31T14:49:36.513Z,3.00
2022-08-31T14:52:06.605Z,3.50
2022-08-31T14:54:37.723Z,3.30
2022-08-31T14:57:12.766Z,4.55
2022-08-31T14:59:44.810Z,3.58
2022-08-31T15:02:21.638Z,3.95
2022-08-31T15:04:50.972Z,3.28
2022-08-31T15:07:20.880Z,3.38
2022-08-31T15:09:50.266Z,3.80
2022-08-31T15:12:19.400Z,3.15
2022-08-31T15:14:47.685Z,3.35
2022-08-31T15:17:20.792Z,3.67
2022-08-31T15:19:55.211Z,6.35
2022-08-31T15:22:26.180Z,5.40
2022-08-31T15:24:55.639Z,4.72
2022-08-31T15:27:28.720Z,4.43
2022-08-31T15:30:08.092Z,2.72
2022-08-31T15:32:45.155Z,2.78
2022-08-31T15:35:18.024Z,3.08
2022-08-31T15:37:53.049Z,3.22
2022-08-31T15:40:22.234Z,3.28
2022-08-31T15:42:50.969Z,3.90
2022-08-31T15:45:19.607Z,3.38
2022-08-31T15:48:07.131Z,4.93
2022-08-31T15:50:36.022Z,5.53
2022-08-31T15:53:09.919Z,3.63
2022-08-31T15:55:41.000Z,5.78
2022-08-31T15:58:10.688Z,5.80
2022-08-31T16:00:41.812Z,4.07
2022-08-31T16:03:15.587Z,5.20
2022-08-31T16:05:44.305Z,4.50
2022-08-31T16:08:14.133Z,3.63
2022-08-31T16:10:44.581Z,3.90
2022-08-31T16:13:13.425Z,3.17
2022-08-31T16:15:41.838Z,3.75
2022-08-31T16:18:12.794Z,4.30
2022-08-31T16:20:41.110Z,4.93
2022-08-31T16:23:09.395Z,3.60
2022-08-31T16:25:47.719Z,4.60
2022-08-31T16:28:18.423Z,5.57
2022-08-31T16:30:46.966Z,4.57
2022-08-31T16:33:16.593Z,6.53
2022-08-31T16:35:45.884Z,3.50
2022-08-31T16:38:15.134Z,3.42
2022-08-31T16:40:44.314Z,3.70
2022-08-31T16:43:12.982Z,6.15
2022-08-31T16:45:42.205Z,4.63
2022-08-31T16:48:29.540Z,3.45
2022-08-31T16:51:02.154Z,4.20
2022-08-31T16:53:32.619Z,3.58
2022-08-31T16:56:04.594Z,3.65
2022-08-31T16:58:51.262Z,4.65
2022-08-31T17:01:25.552Z,5.22
2022-08-31T17:03:56.910Z,3.90
2022-08-31T17:06:31.843Z,3.92
2022-08-31T17:09:03.236Z,5.57
2022-08-31T17:11:35.690Z,4.05
2022-08-31T17:14:11.133Z,3.63
2022-08-31T17:16:41.413Z,3.67
2022-08-31T17:19:13.457Z,5.35
2022-08-31T17:21:50.561Z,4.05
2022-08-31T17:24:23.350Z,3.65
2022-08-31T17:26:54.057Z,4.82
2022-08-31T17:29:23.683Z,5.72
2022-08-31T17:31:53.630Z,4.13
2022-08-31T17:34:26.911Z,6.00
2022-08-31T17:37:00.538Z,4.78
2022-08-31T17:39:29.452Z,6.22
2022-08-31T17:41:58.135Z,6.07
2022-08-31T17:44:30.847Z,4.07
2022-08-31T17:47:04.288Z,4.53
2022-08-31T17:49:37.979Z,7.60
2022-08-31T17:52:09.150Z,5.85
2022-08-31T17:54:42.131Z,3.45
2022-08-31T17:57:13.408Z,4.07
2022-08-31T17:59:48.791Z,4.05
2022-08-31T18:02:21.575Z,5.07
2022-08-31T18:04:54.251Z,3.30
2022-08-31T18:07:23.984Z,3.30
2022-08-31T18:09:53.857Z,3.75
2022-08-31T18:12:25.539Z,5.93
2022-08-31T18:14:57.437Z,4.85
2022-08-31T18:17:26.616Z,3.80
2022-08-31T18:19:55.780Z,5.25
2022-08-31T18:22:26.075Z,3.50
2022-08-31T18:24:54.331Z,3.67
2022-08-31T18:27:22.618Z,3.60
2022-08-31T18:29:52.821Z,4.05
2022-08-31T18:32:23.091Z,4.10
2022-08-31T18:34:57.050Z,5.43
2022-08-31T18:37:28.181Z,5.75
2022-08-31T18:40:14.037Z,3.50
2022-08-31T18:43:00.191Z,5.10
2022-08-31T18:45:30.827Z,4.35
2022-08-31T18:48:25.114Z,4.10
2022-08-31T18:50:51.044Z,4.13
2022-08-31T18:53:28.688Z,3.85
2022-08-31T18:56:07.957Z,5.53
2022-08-31T18:58:36.915Z,3.80
2022-08-31T19:01:10.445Z,6.15
2022-08-31T19:03:39.634Z,4.90
2022-08-31T19:06:08.866Z,5.35
2022-08-31T19:08:38.510Z,6.20
2022-08-31T19:11:33.439Z,4.85
2022-08-31T19:14:01.937Z,6.43
2022-08-31T19:16:32.190Z,6.68
2022-08-31T19:19:00.485Z,5.57
2022-08-31T19:21:33.184Z,4.97
2022-08-31T19:24:07.404Z,4.95
2022-08-31T19:26:38.689Z,4.30
2022-08-31T19:29:11.272Z,4.75
2022-08-31T19:31:44.346Z,6.28
2022-08-31T19:34:15.983Z,4.40
2022-08-31T19:36:45.960Z,4.32
2022-08-31T19:39:19.127Z,4.40
2022-08-31T19:41:50.932Z,4.55
2022-08-31T19:44:19.891Z,5.15
2022-08-31T19:46:55.626Z,4.70
2022-08-31T19:49:26.691Z,7.43
2022-08-31T19:52:01.105Z,5.00
2022-08-31T19:54:35.742Z,7.40
2022-08-31T19:57:06.845Z,4.63
2022-08-31T19:59:35.952Z,5.13
2022-08-31T20:02:07.545Z,6.13
2022-08-31T20:04:36.676Z,5.90
2022-08-31T20:07:06.398Z,5.63
2022-08-31T20:09:36.434Z,7.68
2022-08-31T20:12:05.256Z,6.80
2022-08-31T20:14:33.556Z,7.35
2022-08-31T20:17:02.043Z,5.53
2022-08-31T20:19:36.697Z,6.97
2022-08-31T20:22:08.061Z,8.95
2022-08-31T20:24:43.919Z,7.13
2022-08-31T20:27:18.376Z,5.65
2022-08-31T20:29:48.150Z,5.03
2022-08-31T20:32:16.609Z,6.93
2022-08-31T20:34:44.922Z,5.38
2022-08-31T20:37:14.201Z,8.05
2022-08-31T20:39:43.802Z,6.47
2022-08-31T20:42:12.773Z,8.15
2022-08-31T20:44:41.134Z,8.13
2022-08-31T20:47:29.350Z,5.72
2022-08-31T20:49:59.695Z,7.68
2022-08-31T20:52:35.938Z,9.25
2022-08-31T20:55:08.255Z,5.95
2022-08-31T20:57:40.658Z,8.05
2022-08-31T21:00:11.734Z,7.47
2022-08-31T21:02:40.744Z,8.10
2022-08-31T21:05:38.083Z,6.18
2022-08-31T21:08:02.508Z,6.78
2022-08-31T21:10:37.426Z,7.43
2022-08-31T21:13:10.182Z,7.43
2022-08-31T21:15:44.771Z,7.32
2022-08-31T21:18:17.371Z,5.65
2022-08-31T21:20:46.171Z,4.68
2022-08-31T21:23:14.453Z,5.00
2022-08-31T21:25:47.005Z,6.43
2022-08-31T21:28:18.292Z,5.05
2022-08-31T21:30:49.560Z,5.40
2022-08-31T21:33:18.207Z,4.93
2022-08-31T21:35:47.749Z,5.85
2022-08-31T21:38:16.204Z,4.57
2022-08-31T21:40:52.085Z,4.28
2022-08-31T21:43:21.125Z,5.30
2022-08-31T21:45:55.129Z,5.85
2022-08-31T21:48:26.152Z,4.05
2022-08-31T21:50:54.983Z,3.70
2022-08-31T21:53:25.719Z,4.65
2022-08-31T21:55:55.557Z,4.15
2022-08-31T21:58:23.785Z,4.20
2022-08-31T22:00:52.561Z,4.70
2022-08-31T22:03:21.249Z,4.25
2022-08-31T22:05:50.305Z,5.13
2022-08-31T22:08:19.876Z,4.88
2022-08-31T22:10:50.257Z,4.63
2022-08-31T22:13:20.047Z,7.38
2022-08-31T22:15:48.527Z,4.35
2022-08-31T22:21:05.853Z,5.53
2022-08-31T22:23:35.749Z,5.68
2022-08-31T22:26:04.251Z,5.72
2022-08-31T22:28:34.836Z,5.25
2022-08-31T22:31:04.742Z,5.85
2022-08-31T22:33:33.022Z,6.85
2022-08-31T22:36:01.866Z,5.50
2022-08-31T22:38:30.190Z,6.82
2022-08-31T22:40:58.874Z,6.90
2022-08-31T22:43:27.209Z,8.15
2022-08-31T22:45:56.916Z,6.88
2022-08-31T22:48:28.064Z,6.80
2022-08-31T22:50:56.396Z,6.28
2022-08-31T22:53:24.630Z,6.93
2022-08-31T22:55:52.884Z,6.40
2022-08-31T22:58:21.252Z,7.13
2022-08-31T23:00:49.628Z,8.02
2022-08-31T23:03:22.027Z,8.48
2022-08-31T23:05:52.669Z,7.20
2022-08-31T23:08:22.573Z,6.22
2022-08-31T23:10:50.847Z,7.68
2022-08-31T23:13:39.146Z,6.97
2022-08-31T23:16:07.453Z,6.82
2022-08-31T23:18:37.130Z,8.05
2022-08-31T23:21:08.698Z,7.93
2022-08-31T23:23:37.514Z,6.90
2022-08-31T23:26:09.561Z,8.38
2022-08-31T23:28:38.409Z,8.45
2022-08-31T23:31:08.387Z,7.35
2022-08-31T23:33:38.054Z,8.07
2022-08-31T23:36:08.231Z,7.93
2022-08-31T23:38:37.982Z,7.40
2022-08-31T23:41:06.598Z,8.02
2022-08-31T23:43:41.913Z,8.80
2022-08-31T23:46:10.203Z,10.05
2022-08-31T23:48:41.049Z,8.52
2022-08-31T23:51:10.669Z,9.65
2022-08-31T23:53:39.293Z,9.50
2022-08-31T23:56:09.648Z,8.88
2022-08-31T23:58:39.893Z,8.55
