createdAt,value
2022-12-23T00:01:39.245Z,100175.50
2022-12-23T00:04:08.584Z,100175.50
2022-12-23T00:06:37.032Z,100175.91
2022-12-23T00:09:05.466Z,100165.47
2022-12-23T00:11:33.991Z,100167.78
2022-12-23T00:14:22.161Z,100170.72
2022-12-23T00:16:51.169Z,100174.25
2022-12-23T00:19:19.846Z,100180.91
2022-12-23T00:21:48.611Z,100181.13
2022-12-23T00:24:17.092Z,100179.06
2022-12-23T00:26:45.477Z,100188.81
2022-12-23T00:29:13.878Z,100195.88
2022-12-23T00:31:42.412Z,100192.16
2022-12-23T00:34:12.304Z,100188.00
2022-12-23T00:36:40.821Z,100199.22
2022-12-23T00:39:31.024Z,100196.28
2022-12-23T00:42:17.844Z,100199.59
2022-12-23T00:44:46.198Z,100203.13
2022-12-23T00:47:34.541Z,100210.81
2022-12-23T00:50:02.976Z,100217.69
2022-12-23T00:52:31.586Z,100217.69
2022-12-23T00:55:00.034Z,100217.47
2022-12-23T00:57:28.439Z,100217.88
2022-12-23T00:59:56.822Z,100223.47
2022-12-23T01:02:44.041Z,100227.03
2022-12-23T01:05:41.874Z,100229.75
2022-12-23T01:08:11.941Z,100229.94
2022-12-23T01:10:40.839Z,100232.44
2022-12-23T01:13:09.261Z,100233.66
2022-12-23T01:15:37.634Z,100245.31
2022-12-23T01:18:06.071Z,100245.13
2022-12-23T01:20:34.635Z,100237.44
2022-12-23T01:23:03.015Z,100238.25
2022-12-23T01:25:31.943Z,100234.50
2022-12-23T01:28:00.417Z,100226.22
2022-12-23T01:30:29.025Z,100237.22
2022-12-23T01:32:57.437Z,100237.00
2022-12-23T01:35:25.830Z,100235.34
2022-12-23T01:37:54.391Z,100238.88
2022-12-23T01:40:22.797Z,100239.91
2022-12-23T01:42:51.231Z,100240.72
2022-12-23T01:45:30.099Z,100244.47
2022-12-23T01:48:09.894Z,100245.09
2022-12-23T01:50:44.660Z,100251.13
2022-12-23T01:53:19.232Z,100256.09
2022-12-23T01:55:59.296Z,100258.59
2022-12-23T01:58:34.166Z,100266.72
2022-12-23T02:01:21.686Z,100260.47
2022-12-23T02:03:54.600Z,100267.97
2022-12-23T02:06:45.401Z,100275.66
2022-12-23T02:09:19.048Z,100285.84
2022-12-23T02:12:05.791Z,100283.34
2022-12-23T02:15:15.060Z,100280.63
2022-12-23T02:17:55.450Z,100287.28
2022-12-23T02:20:51.120Z,100277.28
2022-12-23T02:23:44.357Z,100278.97
2022-12-23T02:26:15.739Z,100284.41
2022-12-23T02:29:19.638Z,100284.19
2022-12-23T02:32:08.686Z,100287.88
2022-12-23T02:34:55.986Z,100289.56
2022-12-23T02:37:37.542Z,100302.03
2022-12-23T02:40:35.321Z,100312.22
2022-12-23T02:43:16.040Z,100317.38
2022-12-23T02:46:02.648Z,100331.28
2022-12-23T02:48:40.711Z,100342.09
2022-12-23T02:51:11.716Z,100336.91
2022-12-23T02:53:49.818Z,100342.44
2022-12-23T02:56:21.488Z,100348.56
2022-12-23T02:59:00.027Z,100351.22
2022-12-23T03:01:31.778Z,100332.34
2022-12-23T03:04:00.507Z,100340.81
2022-12-23T03:06:34.883Z,100342.69
2022-12-23T03:09:03.548Z,100338.97
2022-12-23T03:12:16.279Z,100353.31
2022-12-23T03:14:51.069Z,100337.41
2022-12-23T03:17:54.709Z,100346.66
2022-12-23T03:20:41.453Z,100353.06
2022-12-23T03:23:17.835Z,100345.41
2022-12-23T03:26:02.957Z,100353.97
2022-12-23T03:28:44.726Z,100347.53
2022-12-23T03:31:18.914Z,100344.84
2022-12-23T03:33:53.774Z,100347.13
2022-12-23T03:36:32.108Z,100336.28
2022-12-23T03:39:04.447Z,100344.59
2022-12-23T03:41:42.356Z,100343.50
2022-12-23T03:44:15.703Z,100351.28
2022-12-23T03:46:52.701Z,100341.94
2022-12-23T03:49:30.829Z,100338.84
2022-12-23T03:52:21.696Z,100329.06
2022-12-23T03:54:54.163Z,100339.66
2022-12-23T03:57:26.078Z,100344.03
2022-12-23T03:59:54.994Z,100344.59
2022-12-23T04:02:47.196Z,100345.47
2022-12-23T04:05:25.089Z,100351.91
2022-12-23T04:08:16.106Z,100354.59
2022-12-23T04:10:45.370Z,100351.25
2022-12-23T04:13:13.817Z,100361.66
2022-12-23T04:15:42.790Z,100368.13
2022-12-23T04:18:11.577Z,100357.31
2022-12-23T04:20:40.006Z,100365.44
2022-12-23T04:23:08.419Z,100373.75
2022-12-23T04:25:37.767Z,100370.84
2022-12-23T04:28:06.329Z,100369.88
2022-12-23T04:30:35.127Z,100382.38
2022-12-23T04:33:03.852Z,100377.81
2022-12-23T04:35:32.229Z,100384.41
2022-12-23T04:38:00.649Z,100386.91
2022-12-23T04:40:29.164Z,100385.16
2022-12-23T04:42:57.581Z,100381.19
2022-12-23T04:45:26.027Z,100373.75
2022-12-23T04:47:55.273Z,100369.97
2022-12-23T04:50:23.845Z,100373.91
2022-12-23T04:52:52.244Z,100379.75
2022-12-23T04:55:20.632Z,100369.41
2022-12-23T04:57:49.084Z,100369.56
2022-12-23T05:00:17.962Z,100361.84
2022-12-23T05:02:46.519Z,100350.03
2022-12-23T05:05:15.012Z,100356.63
2022-12-23T05:07:43.506Z,100351.25
2022-12-23T05:10:11.941Z,100353.75
2022-12-23T05:12:40.360Z,100356.66
2022-12-23T05:15:09.129Z,100356.47
2022-12-23T05:17:37.670Z,100358.75
2022-12-23T05:20:06.927Z,100367.00
2022-12-23T05:22:35.411Z,100382.84
2022-12-23T05:25:04.051Z,100389.31
2022-12-23T05:27:32.433Z,100399.72
2022-12-23T05:30:00.769Z,100410.50
2022-12-23T05:32:29.157Z,100409.22
2022-12-23T05:34:57.599Z,100405.06
2022-12-23T05:37:25.953Z,100412.97
2022-12-23T05:39:54.381Z,100415.28
2022-12-23T05:42:22.807Z,100417.78
2022-12-23T05:44:51.149Z,100425.88
2022-12-23T05:47:19.612Z,100416.97
2022-12-23T05:49:48.018Z,100414.06
2022-12-23T05:52:16.379Z,100415.09
2022-12-23T05:54:44.842Z,100408.03
2022-12-23T05:57:13.221Z,100394.88
2022-12-23T05:59:41.678Z,100399.00
2022-12-23T06:02:10.344Z,100389.06
2022-12-23T06:04:38.850Z,100383.69
2022-12-23T06:07:07.587Z,100387.44
2022-12-23T06:09:36.049Z,100384.94
2022-12-23T06:12:04.685Z,100379.56
2022-12-23T06:14:33.116Z,100372.72
2022-12-23T06:17:01.648Z,100380.19
2022-12-23T06:19:30.031Z,100370.84
2022-12-23T06:21:58.444Z,100369.41
2022-12-23T06:24:26.836Z,100369.56
2022-12-23T06:26:57.544Z,100366.03
2022-12-23T06:29:26.217Z,100368.94
2022-12-23T06:31:54.713Z,100375.00
2022-12-23T06:34:23.224Z,100371.91
2022-12-23T06:36:51.745Z,100373.75
2022-12-23T06:39:20.374Z,100377.53
2022-12-23T06:41:48.959Z,100380.00
2022-12-23T06:44:17.674Z,100384.53
2022-12-23T06:46:46.383Z,100381.63
2022-12-23T06:49:14.851Z,100393.06
2022-12-23T06:51:43.202Z,100405.13
2022-12-23T06:54:12.036Z,100410.53
2022-12-23T06:56:40.594Z,100417.38
2022-12-23T06:59:08.946Z,100423.44
2022-12-23T07:01:37.426Z,100432.38
2022-12-23T07:04:06.489Z,100431.53
2022-12-23T07:06:35.057Z,100440.47
2022-12-23T07:09:03.455Z,100447.56
2022-12-23T07:11:32.215Z,100462.91
2022-12-23T07:14:00.675Z,100462.69
2022-12-23T07:16:29.228Z,100438.78
2022-12-23T07:18:57.740Z,100434.25
2022-12-23T07:21:29.397Z,100434.25
2022-12-23T07:23:58.099Z,100432.16
2022-12-23T07:26:26.685Z,100441.72
2022-12-23T07:28:55.076Z,100429.28
2022-12-23T07:31:23.862Z,100430.34
2022-12-23T07:33:52.472Z,100437.56
2022-12-23T07:36:20.956Z,100426.28
2022-12-23T07:38:51.507Z,100426.75
2022-12-23T07:41:19.913Z,100424.91
2022-12-23T07:43:48.348Z,100414.50
2022-12-23T07:46:16.735Z,100427.44
2022-12-23T07:48:45.285Z,100420.34
2022-12-23T07:51:13.761Z,100426.78
2022-12-23T07:53:42.250Z,100427.44
2022-12-23T07:56:10.633Z,100423.44
2022-12-23T07:58:39.157Z,100434.91
2022-12-23T08:01:08.170Z,100428.06
2022-12-23T08:03:37.002Z,100422.66
2022-12-23T08:06:14.195Z,100411.00
2022-12-23T08:08:44.844Z,100414.13
2022-12-23T08:11:14.839Z,100398.47
2022-12-23T08:13:45.217Z,100397.84
2022-12-23T08:16:13.880Z,100402.25
2022-12-23T08:18:42.678Z,100407.50
2022-12-23T08:21:13.139Z,100403.94
2022-12-23T08:23:43.417Z,100413.09
2022-12-23T08:26:15.251Z,100409.38
2022-12-23T08:28:45.128Z,100411.84
2022-12-23T08:31:22.698Z,100411.63
2022-12-23T08:33:54.797Z,100411.00
2022-12-23T08:36:26.032Z,100418.06
2022-12-23T08:38:57.055Z,100417.44
2022-12-23T08:41:28.132Z,100404.78
2022-12-23T08:43:56.900Z,100400.19
2022-12-23T08:46:25.984Z,100389.94
2022-12-23T08:48:54.603Z,100390.38
2022-12-23T08:51:24.720Z,100390.59
2022-12-23T08:54:00.855Z,100374.56
2022-12-23T08:56:33.323Z,100387.03
2022-12-23T08:59:02.959Z,100389.94
2022-12-23T09:01:33.910Z,100385.97
2022-12-23T09:04:04.698Z,100377.66
2022-12-23T09:06:40.681Z,100375.41
2022-12-23T09:09:11.528Z,100365.84
2022-12-23T09:11:39.957Z,100360.84
2022-12-23T09:14:10.156Z,100346.31
2022-12-23T09:16:39.399Z,100346.72
2022-12-23T09:19:08.096Z,100341.31
2022-12-23T09:21:36.974Z,100338.81
2022-12-23T09:24:05.948Z,100332.81
2022-12-23T09:26:34.581Z,100321.97
2022-12-23T09:29:03.094Z,100323.66
2022-12-23T09:31:36.777Z,100332.16
2022-12-23T09:34:06.282Z,100326.97
2022-12-23T09:36:34.887Z,100320.94
2022-12-23T09:39:04.148Z,100320.34
2022-12-23T09:41:48.543Z,100315.56
2022-12-23T09:45:04.869Z,100309.31
2022-12-23T09:47:34.385Z,100305.34
2022-12-23T09:50:15.004Z,100304.31
2022-12-23T09:52:54.354Z,100296.03
2022-12-23T09:55:28.503Z,100291.03
2022-12-23T09:58:14.415Z,100297.69
2022-12-23T10:01:00.485Z,100318.69
2022-12-23T10:04:00.146Z,100315.75
2022-12-23T10:06:30.768Z,100318.88
2022-12-23T10:09:02.606Z,100312.00
2022-12-23T10:11:43.797Z,100307.00
2022-12-23T10:14:18.764Z,100291.03
2022-12-23T10:16:55.349Z,100285.59
2022-12-23T10:19:32.024Z,100291.22
2022-12-23T10:22:11.690Z,100283.13
2022-12-23T10:24:43.302Z,100274.59
2022-12-23T10:27:37.093Z,100264.03
2022-12-23T10:30:53.518Z,100251.75
2022-12-23T10:33:21.932Z,100249.47
2022-12-23T10:36:05.806Z,100241.56
2022-12-23T10:38:43.377Z,100224.75
2022-12-23T10:41:17.741Z,100229.75
2022-12-23T10:44:14.673Z,100228.47
2022-12-23T10:46:50.416Z,100226.81
2022-12-23T10:49:51.525Z,100217.47
2022-12-23T10:52:23.667Z,100210.63
2022-12-23T10:54:52.203Z,100205.00
2022-12-23T10:57:21.127Z,100202.28
2022-12-23T10:59:49.641Z,100197.09
2022-12-23T11:02:49.792Z,100190.03
2022-12-23T11:05:27.176Z,100175.91
2022-12-23T11:07:55.877Z,100160.38
2022-12-23T11:10:32.785Z,100157.25
2022-12-23T11:13:01.762Z,100152.47
2022-12-23T11:15:35.796Z,100132.69
2022-12-23T11:18:07.046Z,100134.78
2022-12-23T11:20:37.001Z,100136.63
2022-12-23T11:23:22.505Z,100144.13
2022-12-23T11:26:00.806Z,100144.28
2022-12-23T11:28:30.640Z,100145.56
2022-12-23T11:31:08.056Z,100137.63
2022-12-23T11:33:40.799Z,100124.56
2022-12-23T11:36:12.626Z,100117.13
2022-12-23T11:38:49.865Z,100110.69
2022-12-23T11:41:21.591Z,100107.16
2022-12-23T11:44:01.571Z,100103.22
2022-12-23T11:46:32.689Z,100102.34
2022-12-23T11:49:22.892Z,100083.66
2022-12-23T11:52:12.116Z,100088.28
2022-12-23T11:54:40.650Z,100078.25
2022-12-23T11:57:19.087Z,100068.28
2022-12-23T11:59:50.181Z,100058.94
2022-12-23T12:02:26.693Z,100045.25
2022-12-23T12:05:03.011Z,100041.94
2022-12-23T12:07:32.849Z,100041.13
2022-12-23T12:10:02.697Z,100024.75
2022-12-23T12:12:32.751Z,100013.31
2022-12-23T12:15:01.370Z,100004.41
2022-12-23T12:17:49.638Z,99997.75
2022-12-23T12:20:29.052Z,99994.63
2022-12-23T12:23:09.166Z,99988.22
2022-12-23T12:25:44.782Z,99979.09
2022-12-23T12:28:26.221Z,99986.53
2022-12-23T12:31:04.742Z,99978.44
2022-12-23T12:33:44.877Z,99976.59
2022-12-23T12:36:28.786Z,99976.94
2022-12-23T12:38:59.865Z,99969.06
2022-12-23T12:41:38.016Z,99960.91
2022-12-23T12:44:36.568Z,99936.19
2022-12-23T12:47:53.695Z,99940.19
2022-12-23T12:50:30.362Z,99919.25
2022-12-23T12:53:04.013Z,99914.88
2022-12-23T12:55:37.862Z,99921.72
2022-12-23T12:58:18.007Z,99917.97
2022-12-23T13:00:54.200Z,99894.31
2022-12-23T13:03:57.219Z,99852.09
2022-12-23T13:06:57.754Z,99839.81
2022-12-23T13:09:54.424Z,99842.50
2022-12-23T13:12:54.132Z,99835.00
2022-12-23T13:15:50.108Z,99827.59
2022-12-23T13:18:30.632Z,99850.16
2022-12-23T13:21:21.644Z,99857.97
2022-12-23T13:24:07.764Z,99810.75
2022-12-23T13:26:39.414Z,99820.13
2022-12-23T13:29:42.960Z,99823.44
2022-12-23T13:32:41.332Z,99810.25
2022-12-23T13:35:18.959Z,99803.22
2022-12-23T13:37:59.536Z,99808.59
2022-12-23T13:40:39.644Z,99796.09
2022-12-23T13:43:26.347Z,99793.19
2022-12-23T13:45:58.513Z,99773.31
2022-12-23T13:48:36.303Z,99775.59
2022-12-23T13:51:12.866Z,99765.63
2022-12-23T13:54:09.839Z,99775.56
2022-12-23T13:57:01.451Z,99773.53
2022-12-23T13:59:42.141Z,99778.72
2022-12-23T14:02:36.450Z,99773.13
2022-12-23T14:05:10.454Z,99787.28
2022-12-23T14:07:44.764Z,99764.50
2022-12-23T14:10:21.845Z,99766.84
2022-12-23T14:12:53.116Z,99775.25
2022-12-23T14:15:59.584Z,99772.09
2022-12-23T14:18:54.063Z,99774.38
2022-12-23T14:21:32.045Z,99766.88
2022-12-23T14:24:31.758Z,99763.34
2022-12-23T14:27:25.148Z,99764.28
2022-12-23T14:30:15.073Z,99761.84
2022-12-23T14:33:01.932Z,99764.50
2022-12-23T14:35:38.475Z,99764.63
2022-12-23T14:38:30.195Z,99769.81
2022-12-23T14:41:19.126Z,99766.25
2022-12-23T14:43:52.703Z,99764.19
2022-12-23T14:46:36.525Z,99760.41
2022-12-23T14:49:44.560Z,99760.72
2022-12-23T14:52:48.568Z,99769.28
2022-12-23T14:55:40.683Z,99764.25
2022-12-23T14:58:18.670Z,99765.03
2022-12-23T15:01:02.328Z,99763.09
2022-12-23T15:03:35.246Z,99764.75
2022-12-23T15:06:07.185Z,99767.28
2022-12-23T15:08:40.616Z,99767.66
2022-12-23T15:11:20.732Z,99760.56
2022-12-23T15:13:52.216Z,99769.44
2022-12-23T15:16:31.727Z,99777.06
2022-12-23T15:19:12.322Z,99770.97
2022-12-23T15:21:40.752Z,99777.06
2022-12-23T15:24:25.101Z,99780.59
2022-12-23T15:27:17.846Z,99779.41
2022-12-23T15:29:52.277Z,99770.00
2022-12-23T15:32:23.420Z,99773.78
2022-12-23T15:34:54.951Z,99782.25
2022-12-23T15:37:29.367Z,99783.09
2022-12-23T15:40:09.496Z,99784.44
2022-12-23T15:42:47.381Z,99790.06
2022-12-23T15:45:38.664Z,99790.13
2022-12-23T15:48:25.197Z,99802.06
2022-12-23T15:50:58.799Z,99803.63
2022-12-23T15:53:38.625Z,99814.88
2022-12-23T15:56:10.289Z,99817.13
2022-12-23T15:58:41.999Z,99820.56
2022-12-23T16:01:18.552Z,99808.41
2022-12-23T16:03:58.937Z,99816.19
2022-12-23T16:06:33.010Z,99831.44
2022-12-23T16:09:03.014Z,99829.34
2022-12-23T16:12:04.263Z,99842.50
2022-12-23T16:14:36.515Z,99847.88
2022-12-23T16:17:08.417Z,99850.03
2022-12-23T16:19:48.128Z,99850.25
2022-12-23T16:22:49.072Z,99854.16
2022-12-23T16:25:31.154Z,99858.91
2022-12-23T16:28:17.776Z,99878.53
2022-12-23T16:30:49.498Z,99885.34
2022-12-23T16:33:38.633Z,99886.53
2022-12-23T16:36:21.553Z,99887.53
2022-12-23T16:38:52.564Z,99896.59
2022-12-23T16:41:21.022Z,99896.66
2022-12-23T16:43:52.827Z,99905.84
2022-12-23T16:46:23.217Z,99911.41
2022-12-23T16:49:16.018Z,99908.16
2022-12-23T16:51:45.553Z,99910.09
2022-12-23T16:54:16.509Z,99911.13
2022-12-23T16:56:46.846Z,99919.03
2022-12-23T16:59:16.310Z,99912.88
2022-12-23T17:01:47.199Z,99926.16
2022-12-23T17:04:16.071Z,99920.78
2022-12-23T17:06:46.521Z,99929.31
2022-12-23T17:09:15.120Z,99925.53
2022-12-23T17:11:47.012Z,99935.91
2022-12-23T17:14:21.685Z,99940.72
2022-12-23T17:16:51.019Z,99951.91
2022-12-23T17:19:27.718Z,99952.47
2022-12-23T17:22:02.373Z,99945.91
2022-12-23T17:24:31.226Z,99964.19
2022-12-23T17:26:59.717Z,99955.28
2022-12-23T17:29:28.750Z,99961.38
2022-12-23T17:31:57.427Z,99971.25
2022-12-23T17:34:26.197Z,99970.00
2022-12-23T17:36:54.746Z,99969.69
2022-12-23T17:39:24.230Z,99983.94
2022-12-23T17:41:52.626Z,99983.34
2022-12-23T17:44:21.274Z,99983.00
2022-12-23T17:46:49.846Z,99987.47
2022-12-23T17:49:18.296Z,99991.38
2022-12-23T17:51:46.967Z,99996.53
2022-12-23T17:54:24.615Z,99996.19
2022-12-23T17:56:53.270Z,100002.38
2022-12-23T17:59:21.975Z,100012.97
2022-12-23T18:01:50.819Z,100011.81
2022-12-23T18:04:19.443Z,100010.88
2022-12-23T18:06:47.961Z,100021.00
2022-12-23T18:09:18.776Z,100010.44
2022-12-23T18:11:47.569Z,100015.47
2022-12-23T18:14:24.486Z,100018.50
2022-12-23T18:16:53.312Z,100008.22
2022-12-23T18:19:22.167Z,100011.13
2022-12-23T18:21:51.724Z,100019.56
2022-12-23T18:24:21.370Z,100017.09
2022-12-23T18:26:49.943Z,100026.81
2022-12-23T18:29:18.626Z,100028.97
2022-12-23T18:31:51.371Z,100027.38
2022-12-23T18:34:21.240Z,100031.69
2022-12-23T18:36:51.555Z,100041.56
2022-12-23T18:39:21.046Z,100047.53
2022-12-23T18:41:49.680Z,100038.81
2022-12-23T18:44:20.644Z,100046.63
2022-12-23T18:46:50.481Z,100042.22
2022-12-23T18:49:19.041Z,100053.50
2022-12-23T18:51:48.657Z,100058.66
2022-12-23T18:54:17.388Z,100059.47
2022-12-23T18:56:46.634Z,100068.63
2022-12-23T18:59:29.202Z,100059.94
2022-12-23T19:01:59.922Z,100066.06
2022-12-23T19:04:28.938Z,100063.06
2022-12-23T19:06:58.066Z,100067.31
2022-12-23T19:09:26.877Z,100069.78
2022-12-23T19:11:55.418Z,100063.75
2022-12-23T19:14:23.974Z,100068.53
2022-12-23T19:16:52.979Z,100078.91
2022-12-23T19:19:21.939Z,100070.06
2022-12-23T19:21:50.557Z,100086.13
2022-12-23T19:24:19.054Z,100087.22
2022-12-23T19:26:47.554Z,100090.06
2022-12-23T19:29:17.037Z,100094.19
2022-12-23T19:31:45.526Z,100084.22
2022-12-23T19:34:15.623Z,100085.50
2022-12-23T19:36:44.681Z,100088.78
2022-12-23T19:39:16.173Z,100089.41
2022-12-23T19:41:45.348Z,100108.63
2022-12-23T19:44:14.519Z,100099.63
2022-12-23T19:46:43.089Z,100107.06
2022-12-23T19:49:17.559Z,100109.63
2022-12-23T19:51:48.568Z,100124.84
2022-12-23T19:54:18.410Z,100125.16
2022-12-23T19:56:50.500Z,100130.19
2022-12-23T19:59:19.331Z,100136.78
2022-12-23T20:01:47.860Z,100153.09
2022-12-23T20:04:17.461Z,100150.94
2022-12-23T20:06:46.007Z,100159.44
2022-12-23T20:09:14.585Z,100152.63
2022-12-23T20:11:45.724Z,100160.06
2022-12-23T20:14:17.256Z,100167.75
2022-12-23T20:16:45.759Z,100169.53
2022-12-23T20:19:14.453Z,100168.81
2022-12-23T20:21:42.925Z,100176.88
2022-12-23T20:24:12.051Z,100175.53
2022-12-23T20:26:42.987Z,100181.69
2022-12-23T20:29:11.475Z,100186.72
2022-12-23T20:31:40.056Z,100188.34
2022-12-23T20:34:13.510Z,100207.91
2022-12-23T20:36:42.164Z,100207.72
2022-12-23T20:39:10.659Z,100212.47
2022-12-23T20:41:39.082Z,100217.47
2022-12-23T20:44:33.711Z,100232.22
2022-12-23T20:46:55.951Z,100225.38
2022-12-23T20:49:24.465Z,100244.44
2022-12-23T20:51:52.923Z,100247.81
2022-12-23T20:54:23.823Z,100249.81
2022-12-23T20:56:56.627Z,100253.97
2022-12-23T20:59:25.302Z,100262.94
2022-12-23T21:01:53.878Z,100270.69
2022-12-23T21:04:22.633Z,100256.41
2022-12-23T21:06:51.485Z,100278.09
2022-12-23T21:09:20.331Z,100273.44
2022-12-23T21:11:48.900Z,100283.09
2022-12-23T21:14:17.363Z,100285.84
2022-12-23T21:16:45.923Z,100280.97
2022-12-23T21:19:20.457Z,100290.13
2022-12-23T21:21:50.281Z,100298.16
2022-12-23T21:24:19.788Z,100293.28
2022-12-23T21:26:56.533Z,100293.69
2022-12-23T21:29:26.564Z,100320.50
2022-12-23T21:31:55.495Z,100309.91
2022-12-23T21:34:24.267Z,100316.03
2022-12-23T21:36:52.858Z,100318.63
2022-12-23T21:39:21.421Z,100323.44
2022-12-23T21:41:51.324Z,100329.47
2022-12-23T21:44:20.170Z,100324.59
2022-12-23T21:46:50.351Z,100340.72
2022-12-23T21:49:20.901Z,100332.47
2022-12-23T21:51:49.515Z,100339.72
2022-12-23T21:54:17.854Z,100343.69
2022-12-23T21:56:46.264Z,100343.47
2022-12-23T21:59:14.827Z,100352.59
2022-12-23T22:01:43.892Z,100357.25
2022-12-23T22:04:12.686Z,100361.06
2022-12-23T22:06:45.725Z,100360.38
2022-12-23T22:09:17.343Z,100360.63
2022-12-23T22:11:46.779Z,100378.66
2022-12-23T22:14:17.282Z,100375.28
2022-12-23T22:16:45.709Z,100381.19
2022-12-23T22:19:14.638Z,100383.88
2022-12-23T22:21:43.198Z,100388.00
2022-12-23T22:24:11.751Z,100396.41
2022-12-23T22:26:41.014Z,100409.00
2022-12-23T22:29:10.623Z,100419.38
2022-12-23T22:31:45.286Z,100395.78
2022-12-23T22:34:17.323Z,100423.91
2022-12-23T22:36:45.859Z,100415.59
2022-12-23T22:39:20.627Z,100429.78
2022-12-23T22:41:51.254Z,100423.78
2022-12-23T22:44:20.594Z,100414.50
2022-12-23T22:46:49.520Z,100424.31
2022-12-23T22:49:18.119Z,100417.47
2022-12-23T22:51:46.622Z,100422.72
2022-12-23T22:54:15.249Z,100425.66
2022-12-23T22:56:45.718Z,100423.47
2022-12-23T22:59:23.507Z,100429.25
2022-12-23T23:01:52.997Z,100431.19
2022-12-23T23:04:21.578Z,100439.94
2022-12-23T23:06:50.141Z,100436.69
2022-12-23T23:09:20.024Z,100440.22
2022-12-23T23:11:49.681Z,100453.41
2022-12-23T23:14:18.663Z,100452.22
2022-12-23T23:16:47.391Z,100455.50
2022-12-23T23:19:16.465Z,100450.06
2022-12-23T23:21:44.935Z,100446.13
2022-12-23T23:24:13.325Z,100451.78
2022-12-23T23:26:41.714Z,100470.41
2022-12-23T23:29:10.207Z,100468.75
2022-12-23T23:31:42.318Z,100469.06
2022-12-23T23:34:12.188Z,100482.72
2022-12-23T23:36:40.783Z,100477.63
2022-12-23T23:39:12.302Z,100491.63
2022-12-23T23:41:41.272Z,100490.22
2022-12-23T23:44:11.044Z,100486.19
2022-12-23T23:46:40.085Z,100486.16
2022-12-23T23:49:08.714Z,100488.41
2022-12-23T23:51:37.354Z,100497.03
2022-12-23T23:54:06.409Z,100494.78
2022-12-23T23:56:38.654Z,100494.28
2022-12-23T23:59:09.354Z,100497.38
