createdAt,value
2019-02-23T00:01:52.443Z,65.01
2019-02-23T00:04:22.312Z,65.12
2019-02-23T00:06:52.145Z,64.88
2019-02-23T00:09:22.070Z,65.31
2019-02-23T00:11:51.923Z,65.22
2019-02-23T00:14:22.459Z,65.35
2019-02-23T00:16:52.600Z,65.48
2019-02-23T00:19:25.168Z,65.35
2019-02-23T00:21:54.048Z,65.12
2019-02-23T00:24:23.946Z,65.18
2019-02-23T00:26:54.116Z,65.30
2019-02-23T00:29:24.172Z,65.37
2019-02-23T00:31:54.082Z,65.36
2019-02-23T00:34:23.916Z,65.68
2019-02-23T00:36:54.019Z,65.85
2019-02-23T00:39:23.882Z,65.69
2019-02-23T00:41:53.788Z,65.79
2019-02-23T00:44:23.940Z,65.92
2019-02-23T00:46:53.810Z,65.99
2019-02-23T00:49:23.809Z,66.05
2019-02-23T00:51:53.920Z,66.48
2019-02-23T00:54:23.829Z,66.82
2019-02-23T00:56:53.728Z,67.26
2019-02-23T00:59:23.897Z,67.67
2019-02-23T01:01:53.778Z,67.67
2019-02-23T01:04:23.887Z,67.79
2019-02-23T01:06:53.804Z,68.22
2019-02-23T01:09:23.948Z,68.25
2019-02-23T01:11:53.834Z,68.60
2019-02-23T01:14:23.722Z,68.95
2019-02-23T01:16:53.686Z,69.17
2019-02-23T01:19:23.599Z,69.59
2019-02-23T01:21:53.468Z,70.04
2019-02-23T01:24:23.364Z,70.21
2019-02-23T01:26:53.492Z,70.19
2019-02-23T01:29:23.398Z,69.97
2019-02-23T01:31:53.624Z,70.06
2019-02-23T01:34:23.960Z,69.48
2019-02-23T01:36:53.838Z,69.28
2019-02-23T01:39:23.753Z,69.03
2019-02-23T01:41:53.628Z,68.71
2019-02-23T01:44:23.514Z,68.56
2019-02-23T01:46:53.637Z,68.28
2019-02-23T01:49:23.616Z,68.17
2019-02-23T01:51:53.521Z,68.11
2019-02-23T01:54:23.391Z,68.10
2019-02-23T01:56:53.324Z,68.02
2019-02-23T01:59:23.224Z,68.18
2019-02-23T02:01:53.383Z,68.13
2019-02-23T02:04:23.292Z,68.16
2019-02-23T02:06:53.455Z,68.30
2019-02-23T02:09:23.623Z,68.28
2019-02-23T02:11:53.587Z,68.31
2019-02-23T02:14:23.460Z,68.60
2019-02-23T02:16:53.357Z,68.98
2019-02-23T02:19:23.708Z,69.26
2019-02-23T02:21:53.631Z,69.51
2019-02-23T02:24:23.486Z,69.77
2019-02-23T02:26:53.403Z,69.73
2019-02-23T02:29:23.278Z,69.64
2019-02-23T02:31:53.163Z,69.51
2019-02-23T02:34:23.015Z,69.67
2019-02-23T02:36:52.883Z,69.56
2019-02-23T02:39:23.064Z,69.75
2019-02-23T02:41:52.932Z,69.99
2019-02-23T02:44:23.082Z,70.29
2019-02-23T02:46:52.972Z,70.31
2019-02-23T02:49:23.588Z,70.16
2019-02-23T02:51:53.446Z,70.17
2019-02-23T02:54:23.566Z,70.06
2019-02-23T02:56:53.443Z,69.83
2019-02-23T02:59:23.312Z,69.48
2019-02-23T03:01:53.462Z,69.39
2019-02-23T03:04:23.603Z,69.31
2019-02-23T03:06:53.711Z,69.41
2019-02-23T03:09:23.654Z,69.58
2019-02-23T03:11:53.783Z,69.83
2019-02-23T03:14:23.661Z,69.85
2019-02-23T03:16:53.529Z,70.40
2019-02-23T03:19:23.395Z,70.60
2019-02-23T03:21:53.368Z,70.42
2019-02-23T03:24:23.742Z,70.27
2019-02-23T03:26:53.714Z,69.94
2019-02-23T03:29:23.571Z,69.91
2019-02-23T03:31:53.516Z,69.43
2019-02-23T03:34:23.670Z,69.56
2019-02-23T03:36:53.544Z,69.41
2019-02-23T03:39:23.410Z,69.58
2019-02-23T03:41:53.302Z,69.55
2019-02-23T03:44:23.277Z,69.88
2019-02-23T03:46:53.163Z,70.02
2019-02-23T03:49:23.630Z,69.74
2019-02-23T03:51:53.799Z,69.60
2019-02-23T03:54:23.990Z,69.62
2019-02-23T03:56:53.931Z,69.58
2019-02-23T03:59:23.877Z,69.39
2019-02-23T04:01:54.234Z,69.22
2019-02-23T04:04:24.619Z,69.11
2019-02-23T04:06:54.514Z,69.22
2019-02-23T04:09:24.362Z,69.25
2019-02-23T04:11:54.497Z,69.34
2019-02-23T04:14:24.652Z,69.37
2019-02-23T04:16:54.585Z,69.15
2019-02-23T04:19:24.463Z,69.07
2019-02-23T04:21:54.333Z,68.87
2019-02-23T04:24:24.242Z,68.79
2019-02-23T04:26:54.158Z,68.77
2019-02-23T04:29:24.302Z,68.80
2019-02-23T04:31:54.176Z,68.92
2019-02-23T04:34:24.138Z,69.27
2019-02-23T04:36:54.237Z,69.41
2019-02-23T04:39:24.154Z,69.64
2019-02-23T04:41:54.036Z,69.49
2019-02-23T04:44:23.940Z,69.25
2019-02-23T04:46:53.799Z,69.24
2019-02-23T04:49:26.008Z,69.06
2019-02-23T04:51:55.333Z,69.15
2019-02-23T04:54:25.232Z,69.15
2019-02-23T04:56:55.165Z,69.17
2019-02-23T04:59:25.039Z,69.00
2019-02-23T05:01:54.970Z,68.98
2019-02-23T05:04:25.312Z,68.88
2019-02-23T05:06:55.170Z,68.97
2019-02-23T05:09:25.597Z,68.79
2019-02-23T05:11:55.503Z,68.76
2019-02-23T05:14:25.384Z,68.59
2019-02-23T05:16:55.236Z,68.75
2019-02-23T05:19:25.351Z,68.94
2019-02-23T05:21:55.236Z,69.39
2019-02-23T05:24:25.361Z,69.28
2019-02-23T05:26:55.476Z,69.54
2019-02-23T05:29:25.479Z,69.60
2019-02-23T05:31:55.612Z,69.53
2019-02-23T05:34:26.002Z,69.62
2019-02-23T05:36:55.935Z,69.93
2019-02-23T05:39:25.850Z,69.86
2019-02-23T05:41:55.981Z,69.92
2019-02-23T05:44:26.009Z,70.07
2019-02-23T05:46:56.896Z,70.10
2019-02-23T05:49:27.067Z,70.04
2019-02-23T05:51:56.948Z,69.97
2019-02-23T05:54:27.058Z,70.13
2019-02-23T05:56:57.182Z,70.44
2019-02-23T05:59:27.065Z,70.67
2019-02-23T06:01:57.186Z,70.72
2019-02-23T06:04:27.107Z,70.66
2019-02-23T06:06:57.165Z,70.83
2019-02-23T06:09:27.055Z,70.75
2019-02-23T06:11:56.895Z,70.68
2019-02-23T06:14:26.878Z,70.49
2019-02-23T06:16:57.020Z,70.35
2019-02-23T06:19:26.971Z,70.17
2019-02-23T06:21:56.877Z,69.99
2019-02-23T06:24:26.691Z,69.59
2019-02-23T06:26:56.557Z,69.45
2019-02-23T06:29:26.468Z,69.22
2019-02-23T06:31:56.555Z,68.96
2019-02-23T06:34:26.467Z,68.88
2019-02-23T06:36:56.328Z,68.51
2019-02-23T06:39:26.522Z,68.56
2019-02-23T06:41:56.472Z,68.49
2019-02-23T06:44:26.343Z,68.43
2019-02-23T06:46:56.284Z,68.31
2019-02-23T06:49:26.736Z,68.11
2019-02-23T06:52:04.025Z,75.75
2019-02-23T06:54:28.285Z,70.37
2019-02-23T06:56:58.902Z,68.47
2019-02-23T06:59:28.992Z,68.71
2019-02-23T07:01:59.037Z,67.95
2019-02-23T07:04:29.139Z,67.51
2019-02-23T07:06:59.011Z,67.28
2019-02-23T07:09:28.896Z,66.94
2019-02-23T07:11:59.127Z,66.94
2019-02-23T07:14:29.537Z,66.45
2019-02-23T07:16:59.457Z,65.48
2019-02-23T07:19:29.365Z,64.70
2019-02-23T07:22:44.048Z,64.22
2019-02-23T07:26:43.512Z,63.51
2019-02-23T07:29:13.604Z,63.07
2019-02-23T07:31:43.776Z,62.50
2019-02-23T07:34:13.640Z,61.80
2019-02-23T07:36:43.516Z,61.99
2019-02-23T07:39:13.641Z,61.91
2019-02-23T07:41:43.848Z,61.31
2019-02-23T07:44:13.770Z,61.34
2019-02-23T07:46:43.755Z,60.50
2019-02-23T07:49:13.958Z,60.54
2019-02-23T07:51:43.906Z,60.27
2019-02-23T07:54:13.814Z,60.15
2019-02-23T07:56:43.685Z,59.64
2019-02-23T07:59:13.777Z,59.37
2019-02-23T08:01:43.925Z,58.32
2019-02-23T08:04:13.833Z,58.09
2019-02-23T08:06:43.667Z,58.72
2019-02-23T08:09:13.628Z,58.62
2019-02-23T08:11:43.490Z,58.66
2019-02-23T08:14:13.401Z,63.94
2019-02-23T08:16:43.502Z,58.90
2019-02-23T08:19:13.698Z,57.74
2019-02-23T08:21:43.570Z,57.91
2019-02-23T08:24:14.357Z,57.74
2019-02-23T08:26:44.212Z,58.66
2019-02-23T08:29:14.051Z,57.94
2019-02-23T08:31:44.182Z,57.57
2019-02-23T08:34:14.246Z,58.06
2019-02-23T08:36:44.120Z,56.13
2019-02-23T08:39:13.981Z,55.48
2019-02-23T08:41:43.855Z,54.41
2019-02-23T08:44:13.724Z,56.56
2019-02-23T08:46:43.577Z,54.63
2019-02-23T08:49:13.946Z,55.18
2019-02-23T08:51:43.793Z,58.92
2019-02-23T08:54:13.703Z,56.74
2019-02-23T08:56:43.588Z,57.76
2019-02-23T08:59:13.448Z,56.83
2019-02-23T09:01:43.533Z,58.06
2019-02-23T09:04:13.967Z,57.65
2019-02-23T09:06:44.030Z,57.09
2019-02-23T09:09:14.201Z,57.19
2019-02-23T09:11:44.815Z,57.29
2019-02-23T09:14:14.687Z,57.46
2019-02-23T09:16:44.837Z,56.90
2019-02-23T09:19:14.679Z,56.86
2019-02-23T09:21:44.602Z,56.92
2019-02-23T09:24:14.448Z,55.45
2019-02-23T09:26:44.318Z,53.87
2019-02-23T09:29:14.184Z,53.26
2019-02-23T09:31:44.499Z,49.61
2019-02-23T09:34:14.456Z,43.04
2019-02-23T09:36:46.212Z,40.66
2019-02-23T09:39:15.844Z,38.17
2019-02-23T09:41:45.717Z,36.09
2019-02-23T09:44:15.590Z,34.97
2019-02-23T09:46:45.445Z,33.05
2019-02-23T09:49:15.322Z,33.53
2019-02-23T09:51:45.228Z,32.76
2019-02-23T09:54:15.376Z,33.64
