createdAt,value
2018-08-28T00:01:48.332Z,13.70
2018-08-28T00:04:17.457Z,13.60
2018-08-28T00:06:46.625Z,13.60
2018-08-28T00:09:16.232Z,13.60
2018-08-28T00:11:45.429Z,13.60
2018-08-28T00:14:16.268Z,13.50
2018-08-28T00:16:45.792Z,13.50
2018-08-28T00:19:15.013Z,13.40
2018-08-28T00:21:44.384Z,13.40
2018-08-28T00:24:13.864Z,13.40
2018-08-28T00:26:43.060Z,13.40
2018-08-28T00:29:12.552Z,13.30
2018-08-28T00:31:42.476Z,13.30
2018-08-28T00:34:11.764Z,13.20
2018-08-28T00:36:40.891Z,13.20
2018-08-28T00:39:10.412Z,13.10
2018-08-28T00:41:39.616Z,13.10
2018-08-28T00:44:09.029Z,13.00
2018-08-28T00:46:38.164Z,13.00
2018-08-28T00:49:07.393Z,12.90
2018-08-28T00:51:36.559Z,12.90
2018-08-28T00:54:06.212Z,12.90
2018-08-28T00:56:35.364Z,13.00
2018-08-28T00:59:05.479Z,13.00
2018-08-28T01:01:34.883Z,13.00
2018-08-28T01:04:04.012Z,13.00
2018-08-28T01:06:33.175Z,13.00
2018-08-28T01:09:02.848Z,13.00
2018-08-28T01:11:31.996Z,12.90
2018-08-28T01:14:01.204Z,12.80
2018-08-28T01:16:30.492Z,12.70
2018-08-28T01:18:59.528Z,12.70
2018-08-28T01:21:28.788Z,12.60
2018-08-28T01:23:58.436Z,12.60
2018-08-28T01:26:27.692Z,12.60
2018-08-28T01:28:56.804Z,12.50
2018-08-28T01:31:26.016Z,12.50
2018-08-28T01:33:55.527Z,12.50
2018-08-28T01:36:25.104Z,12.40
2018-08-28T01:38:54.357Z,12.40
2018-08-28T01:41:23.509Z,12.30
2018-08-28T01:43:52.604Z,12.30
2018-08-28T01:46:23.224Z,12.30
2018-08-28T01:48:52.433Z,12.20
2018-08-28T01:51:22.248Z,12.10
2018-08-28T01:53:51.444Z,12.10
2018-08-28T01:56:21.388Z,12.00
2018-08-28T01:58:50.544Z,12.00
2018-08-28T02:01:19.993Z,12.00
2018-08-28T02:03:49.152Z,11.90
2018-08-28T02:06:18.340Z,11.90
2018-08-28T02:08:47.581Z,11.90
2018-08-28T02:11:16.700Z,11.90
2018-08-28T02:13:45.832Z,11.90
2018-08-28T02:16:15.061Z,11.90
2018-08-28T02:18:44.232Z,11.80
2018-08-28T02:21:13.560Z,11.70
2018-08-28T02:23:43.282Z,11.70
2018-08-28T02:26:12.447Z,11.70
2018-08-28T02:28:42.144Z,11.70
2018-08-28T02:31:11.376Z,11.70
2018-08-28T02:33:40.629Z,11.70
2018-08-28T02:36:09.868Z,11.60
2018-08-28T02:38:39.288Z,11.60
2018-08-28T02:41:08.637Z,11.60
2018-08-28T02:43:37.773Z,11.60
2018-08-28T02:46:07.392Z,11.60
2018-08-28T02:48:36.576Z,11.50
2018-08-28T02:51:05.712Z,11.50
2018-08-28T02:53:34.834Z,11.40
2018-08-28T02:56:04.034Z,11.40
2018-08-28T02:58:33.177Z,11.40
2018-08-28T03:01:02.272Z,11.20
2018-08-28T03:03:31.377Z,11.20
2018-08-28T03:06:00.492Z,11.20
2018-08-28T03:08:30.116Z,11.20
2018-08-28T03:10:59.316Z,11.20
2018-08-28T03:13:28.441Z,11.20
2018-08-28T03:15:57.654Z,11.20
2018-08-28T03:18:26.761Z,11.10
2018-08-28T03:20:55.909Z,11.10
2018-08-28T03:23:25.112Z,11.10
2018-08-28T03:25:54.249Z,11.10
2018-08-28T03:28:24.527Z,11.10
2018-08-28T03:30:53.936Z,11.10
2018-08-28T03:33:23.020Z,11.10
2018-08-28T03:35:52.569Z,11.00
2018-08-28T03:38:22.388Z,11.00
2018-08-28T03:40:51.904Z,11.00
2018-08-28T03:43:21.000Z,11.00
2018-08-28T03:45:50.802Z,11.10
2018-08-28T03:48:20.061Z,11.10
2018-08-28T03:50:49.348Z,11.20
2018-08-28T03:53:19.201Z,11.30
2018-08-28T03:55:48.696Z,11.30
2018-08-28T03:58:17.793Z,11.40
2018-08-28T04:00:47.637Z,11.40
2018-08-28T04:03:16.874Z,11.50
2018-08-28T04:05:46.101Z,11.60
2018-08-28T04:08:15.596Z,11.60
2018-08-28T04:10:44.754Z,11.60
2018-08-28T04:13:13.925Z,11.60
2018-08-28T04:15:43.897Z,11.70
2018-08-28T04:18:13.118Z,11.60
2018-08-28T04:20:42.337Z,11.60
2018-08-28T04:23:11.841Z,11.50
2018-08-28T04:25:41.308Z,11.60
2018-08-28T04:28:10.520Z,11.60
2018-08-28T04:30:39.951Z,11.60
2018-08-28T04:33:08.896Z,11.60
2018-08-28T04:35:37.991Z,11.60
2018-08-28T04:38:07.540Z,11.60
2018-08-28T04:40:36.636Z,11.60
2018-08-28T04:43:06.112Z,11.60
2018-08-28T04:52:22.584Z,11.60
2018-08-28T04:54:51.689Z,11.60
2018-08-28T04:57:20.845Z,11.70
2018-08-28T04:59:51.025Z,11.70
2018-08-28T05:02:20.888Z,11.80
2018-08-28T05:04:49.962Z,11.80
2018-08-28T05:07:20.089Z,11.90
2018-08-28T05:09:49.300Z,11.90
2018-08-28T05:12:19.917Z,12.00
2018-08-28T05:14:49.872Z,12.10
2018-08-28T05:17:18.869Z,12.10
2018-08-28T05:19:48.020Z,12.20
2018-08-28T05:22:17.220Z,12.20
2018-08-28T05:24:46.427Z,12.20
2018-08-28T05:27:16.032Z,12.30
2018-08-28T05:29:45.283Z,12.30
2018-08-28T05:32:15.018Z,12.40
2018-08-28T05:34:45.175Z,12.50
2018-08-28T05:37:14.548Z,12.60
2018-08-28T05:39:43.685Z,12.80
2018-08-28T05:42:13.568Z,13.00
2018-08-28T05:44:43.526Z,13.00
2018-08-28T05:47:13.438Z,13.10
2018-08-28T05:49:43.581Z,13.20
2018-08-28T05:52:14.353Z,13.30
2018-08-28T05:54:44.317Z,13.30
2018-08-28T05:57:14.376Z,13.30
2018-08-28T05:59:44.204Z,13.30
2018-08-28T06:02:13.865Z,13.30
2018-08-28T06:04:43.940Z,13.10
2018-08-28T06:07:13.648Z,12.60
2018-08-28T06:09:42.845Z,12.40
2018-08-28T06:12:12.942Z,12.60
2018-08-28T06:14:42.144Z,12.90
2018-08-28T06:17:11.496Z,13.10
2018-08-28T06:19:40.892Z,13.30
2018-08-28T06:22:11.012Z,13.30
2018-08-28T06:24:41.008Z,13.50
2018-08-28T06:27:10.130Z,13.60
2018-08-28T06:29:39.739Z,13.70
2018-08-28T06:32:08.940Z,13.80
2018-08-28T06:34:38.908Z,14.10
2018-08-28T06:37:09.837Z,14.10
2018-08-28T06:39:38.987Z,14.00
2018-08-28T06:42:09.713Z,14.30
2018-08-28T06:44:38.812Z,14.60
2018-08-28T06:47:08.069Z,15.00
2018-08-28T06:49:37.360Z,15.00
2018-08-28T06:52:06.764Z,14.70
2018-08-28T06:54:35.880Z,15.30
2018-08-28T06:57:06.541Z,16.10
2018-08-28T06:59:35.584Z,17.10
2018-08-28T07:02:05.441Z,18.10
2018-08-28T07:04:35.045Z,18.80
2018-08-28T07:07:04.869Z,19.50
2018-08-28T07:09:34.037Z,20.20
2018-08-28T07:12:03.169Z,20.70
2018-08-28T07:14:32.407Z,20.70
2018-08-28T07:17:01.613Z,20.90
2018-08-28T07:19:31.567Z,21.10
2018-08-28T07:22:05.034Z,20.90
2018-08-28T07:24:40.509Z,21.30
2018-08-28T07:27:10.301Z,21.30
2018-08-28T07:29:40.173Z,22.50
2018-08-28T07:32:09.750Z,23.80
2018-08-28T07:34:38.790Z,23.30
2018-08-28T07:37:08.400Z,23.70
2018-08-28T07:39:38.369Z,24.40
2018-08-28T07:42:08.240Z,25.30
2018-08-28T07:44:37.348Z,25.60
2018-08-28T07:47:07.295Z,26.20
2018-08-28T07:49:36.501Z,26.50
2018-08-28T07:52:06.817Z,26.20
2018-08-28T07:54:37.701Z,23.70
2018-08-28T07:57:06.925Z,23.60
2018-08-28T07:59:36.017Z,24.50
2018-08-28T08:02:05.248Z,25.70
2018-08-28T08:04:35.617Z,26.80
2018-08-28T08:07:04.869Z,26.20
2018-08-28T08:09:34.234Z,25.80
2018-08-28T08:12:03.545Z,26.40
2018-08-28T08:14:32.740Z,27.30
2018-08-28T08:17:02.280Z,27.30
2018-08-28T08:19:31.476Z,28.40
2018-08-28T08:22:01.749Z,28.80
2018-08-28T08:24:30.905Z,28.00
2018-08-28T08:26:59.990Z,29.70
2018-08-28T08:29:30.005Z,30.40
2018-08-28T08:31:59.074Z,30.80
2018-08-28T08:34:29.496Z,31.50
2018-08-28T08:36:58.700Z,30.50
2018-08-28T08:39:28.597Z,31.50
2018-08-28T08:41:57.852Z,32.50
2018-08-28T08:44:27.860Z,32.50
2018-08-28T08:46:57.869Z,33.20
2018-08-28T08:49:27.118Z,33.60
2018-08-28T08:51:56.184Z,33.30
2018-08-28T08:54:25.361Z,32.40
2018-08-28T08:56:54.506Z,31.90
2018-08-28T08:59:23.728Z,32.00
2018-08-28T09:01:53.382Z,30.50
2018-08-28T09:04:24.432Z,29.20
2018-08-28T09:06:53.568Z,28.20
2018-08-28T09:09:22.976Z,29.30
2018-08-28T09:11:52.805Z,29.50
2018-08-28T09:14:21.885Z,26.80
2018-08-28T09:16:50.956Z,26.80
2018-08-28T09:19:20.753Z,29.20
2018-08-28T09:21:50.217Z,30.80
2018-08-28T09:24:19.420Z,29.20
2018-08-28T09:26:50.273Z,29.30
2018-08-28T09:29:19.344Z,30.10
2018-08-28T09:31:48.490Z,31.10
2018-08-28T09:34:18.017Z,30.60
2018-08-28T09:36:47.165Z,29.70
2018-08-28T09:39:16.403Z,30.10
2018-08-28T09:41:45.628Z,30.80
2018-08-28T09:44:14.696Z,32.00
2018-08-28T09:46:43.785Z,32.70
2018-08-28T09:49:13.549Z,31.40
2018-08-28T09:51:42.724Z,30.50
2018-08-28T09:54:12.918Z,31.20
2018-08-28T09:56:44.476Z,30.80
2018-08-28T09:59:14.384Z,32.70
2018-08-28T10:01:44.892Z,32.90
2018-08-28T10:04:15.886Z,32.40
2018-08-28T10:06:45.046Z,34.40
2018-08-28T10:09:15.236Z,35.70
2018-08-28T10:11:46.389Z,32.60
2018-08-28T10:14:16.189Z,32.80
2018-08-28T10:16:45.906Z,31.50
2018-08-28T10:19:15.652Z,31.40
2018-08-28T10:21:46.409Z,29.50
2018-08-28T10:24:16.149Z,30.20
2018-08-28T10:26:45.257Z,30.10
2018-08-28T10:29:14.353Z,31.10
2018-08-28T10:31:43.713Z,30.00
2018-08-28T10:34:13.556Z,28.40
2018-08-28T10:36:42.620Z,29.20
2018-08-28T10:39:12.752Z,30.30
2018-08-28T10:41:42.425Z,30.80
2018-08-28T10:44:12.151Z,29.60
2018-08-28T10:46:41.496Z,30.00
2018-08-28T10:49:11.146Z,30.50
2018-08-28T10:51:40.278Z,31.20
2018-08-28T10:54:09.446Z,31.90
2018-08-28T10:56:38.583Z,32.50
2018-08-28T10:59:07.840Z,32.60
2018-08-28T11:01:38.051Z,32.50
2018-08-28T11:04:07.281Z,32.70
2018-08-28T11:06:36.659Z,31.50
2018-08-28T11:09:06.691Z,29.50
2018-08-28T11:11:35.825Z,29.20
2018-08-28T11:14:05.017Z,28.90
2018-08-28T11:16:35.197Z,29.10
2018-08-28T11:19:04.361Z,30.40
2018-08-28T11:21:34.355Z,31.10
2018-08-28T11:24:03.539Z,31.40
2018-08-28T11:26:33.046Z,31.50
2018-08-28T11:29:08.257Z,29.60
2018-08-28T11:31:37.313Z,28.90
2018-08-28T11:34:06.751Z,30.50
2018-08-28T11:36:35.989Z,31.20
2018-08-28T11:39:08.320Z,32.00
2018-08-28T11:41:37.614Z,32.10
2018-08-28T11:44:07.629Z,32.50
2018-08-28T11:46:37.778Z,31.50
2018-08-28T11:49:06.938Z,31.10
2018-08-28T11:51:36.726Z,31.00
2018-08-28T11:54:05.953Z,31.20
2018-08-28T11:56:35.029Z,31.10
2018-08-28T11:59:04.324Z,31.20
2018-08-28T12:01:33.475Z,31.40
2018-08-28T12:04:03.156Z,32.20
2018-08-28T12:06:32.689Z,32.00
2018-08-28T12:09:01.813Z,30.80
2018-08-28T12:11:30.859Z,30.90
2018-08-28T12:14:00.152Z,31.40
2018-08-28T12:16:29.680Z,31.70
2018-08-28T12:18:58.808Z,30.40
2018-08-28T12:21:29.377Z,29.20
2018-08-28T12:23:58.557Z,30.00
2018-08-28T12:26:27.757Z,31.40
2018-08-28T12:28:57.492Z,31.80
2018-08-28T12:31:26.494Z,31.80
2018-08-28T12:33:55.581Z,31.70
2018-08-28T12:36:25.556Z,32.20
2018-08-28T12:38:54.688Z,31.90
2018-08-28T12:41:24.569Z,31.20
2018-08-28T12:43:53.669Z,31.70
2018-08-28T12:46:22.956Z,32.00
2018-08-28T12:48:52.685Z,32.20
2018-08-28T12:51:21.879Z,32.60
2018-08-28T12:53:51.009Z,31.70
2018-08-28T12:56:20.566Z,32.00
2018-08-28T12:58:49.613Z,31.90
2018-08-28T13:01:18.660Z,31.20
2018-08-28T13:03:47.951Z,31.40
2018-08-28T13:06:17.292Z,32.00
2018-08-28T13:08:46.549Z,32.80
2018-08-28T13:11:15.788Z,33.00
2018-08-28T13:13:44.960Z,32.80
2018-08-28T13:16:14.064Z,32.70
2018-08-28T13:18:43.205Z,33.20
2018-08-28T13:21:12.341Z,32.50
2018-08-28T13:23:41.457Z,31.10
2018-08-28T13:26:10.933Z,31.80
2018-08-28T13:28:40.544Z,31.90
2018-08-28T13:31:09.889Z,32.00
2018-08-28T13:33:39.711Z,31.70
2018-08-28T13:36:09.160Z,31.70
2018-08-28T13:38:38.277Z,30.90
2018-08-28T13:41:07.636Z,31.50
2018-08-28T13:43:36.757Z,32.40
2018-08-28T13:46:05.896Z,32.20
2018-08-28T13:48:35.280Z,31.30
2018-08-28T13:51:05.983Z,30.60
2018-08-28T13:53:35.167Z,31.00
2018-08-28T13:56:04.773Z,30.80
2018-08-28T13:58:33.900Z,31.50
2018-08-28T14:01:02.992Z,32.00
2018-08-28T14:03:32.394Z,31.80
2018-08-28T14:06:01.474Z,31.00
2018-08-28T14:08:30.596Z,30.80
2018-08-28T14:10:59.721Z,31.10
2018-08-28T14:13:28.986Z,31.50
2018-08-28T14:15:58.075Z,30.70
2018-08-28T14:18:27.184Z,30.30
2018-08-28T14:20:56.572Z,30.20
2018-08-28T14:23:25.771Z,29.90
2018-08-28T14:25:55.820Z,30.10
2018-08-28T14:28:24.952Z,30.30
2018-08-28T14:30:54.092Z,30.20
2018-08-28T14:33:23.589Z,30.30
2018-08-28T14:35:52.680Z,30.50
2018-08-28T14:38:21.765Z,30.90
2018-08-28T14:40:51.621Z,30.60
2018-08-28T14:43:20.696Z,30.40
2018-08-28T14:45:49.840Z,30.00
2018-08-28T14:48:18.981Z,29.10
2018-08-28T14:50:48.091Z,28.40
2018-08-28T14:53:17.286Z,27.70
2018-08-28T14:55:46.714Z,28.00
2018-08-28T14:58:15.884Z,28.50
2018-08-28T15:00:45.069Z,28.40
2018-08-28T15:03:14.989Z,28.00
2018-08-28T15:05:45.014Z,28.00
2018-08-28T15:08:14.108Z,27.80
2018-08-28T15:10:43.180Z,27.10
2018-08-28T15:13:12.848Z,27.30
2018-08-28T15:15:42.008Z,27.50
2018-08-28T15:18:11.185Z,27.30
2018-08-28T15:20:40.401Z,27.20
2018-08-28T15:23:11.349Z,26.90
2018-08-28T15:25:40.575Z,26.90
2018-08-28T15:28:10.260Z,26.90
2018-08-28T15:30:40.184Z,26.90
2018-08-28T15:33:09.396Z,26.90
2018-08-28T15:35:38.540Z,26.80
2018-08-28T15:38:08.609Z,26.70
2018-08-28T15:40:38.508Z,26.40
2018-08-28T15:43:07.787Z,26.10
2018-08-28T15:45:37.509Z,25.90
2018-08-28T15:48:07.304Z,25.90
2018-08-28T15:50:37.002Z,25.70
2018-08-28T15:53:06.101Z,25.70
2018-08-28T15:55:35.192Z,25.80
2018-08-28T15:58:04.400Z,25.90
2018-08-28T16:00:33.612Z,26.00
2018-08-28T16:03:02.814Z,25.90
2018-08-28T16:05:31.933Z,25.90
2018-08-28T16:08:00.980Z,25.60
2018-08-28T16:10:30.786Z,25.50
2018-08-28T16:13:00.512Z,25.30
2018-08-28T16:15:29.696Z,25.30
2018-08-28T16:17:59.154Z,25.40
2018-08-28T16:20:28.516Z,25.30
2018-08-28T16:22:59.966Z,25.40
2018-08-28T16:25:29.172Z,25.30
2018-08-28T16:27:58.405Z,25.20
2018-08-28T16:30:27.574Z,25.10
2018-08-28T16:32:57.099Z,25.10
2018-08-28T16:35:26.244Z,25.20
2018-08-28T16:37:55.463Z,25.20
2018-08-28T16:40:25.196Z,25.10
2018-08-28T16:42:54.405Z,25.10
2018-08-28T16:45:23.445Z,25.10
2018-08-28T16:47:53.724Z,24.80
2018-08-28T16:50:22.897Z,24.70
2018-08-28T16:52:52.316Z,24.50
2018-08-28T16:55:21.431Z,24.50
2018-08-28T16:57:50.590Z,24.40
2018-08-28T17:00:19.685Z,24.40
2018-08-28T17:02:49.384Z,24.30
2018-08-28T17:05:18.608Z,24.30
2018-08-28T17:07:47.792Z,24.20
2018-08-28T17:10:17.192Z,24.00
2018-08-28T17:12:46.492Z,23.90
2018-08-28T17:15:15.694Z,23.70
2018-08-28T17:17:45.070Z,23.60
2018-08-28T17:20:14.168Z,23.50
2018-08-28T17:22:43.393Z,23.40
2018-08-28T17:25:13.508Z,23.30
2018-08-28T17:27:42.684Z,23.10
2018-08-28T17:30:12.492Z,22.90
2018-08-28T17:32:41.720Z,22.80
2018-08-28T17:35:10.888Z,22.70
2018-08-28T17:37:40.132Z,22.60
2018-08-28T17:40:09.841Z,22.50
2018-08-28T17:42:39.671Z,22.50
2018-08-28T17:45:08.852Z,22.50
2018-08-28T17:47:38.028Z,22.30
2018-08-28T17:50:07.459Z,22.20
2018-08-28T17:52:38.253Z,22.20
2018-08-28T17:55:07.828Z,22.10
2018-08-28T17:57:36.973Z,22.00
2018-08-28T18:00:07.813Z,22.00
2018-08-28T18:02:37.010Z,21.90
2018-08-28T18:05:07.031Z,21.80
2018-08-28T18:07:36.236Z,21.60
2018-08-28T18:10:05.496Z,21.50
2018-08-28T18:12:34.900Z,21.30
2018-08-28T18:15:05.916Z,21.20
2018-08-28T18:17:35.060Z,21.00
2018-08-28T18:20:04.209Z,20.80
2018-08-28T18:22:33.769Z,20.60
2018-08-28T18:25:02.876Z,20.50
2018-08-28T18:27:31.981Z,20.40
2018-08-28T18:30:01.169Z,20.40
2018-08-28T18:32:30.337Z,20.20
2018-08-28T18:35:00.036Z,20.00
2018-08-28T18:37:29.757Z,19.90
2018-08-28T18:39:59.068Z,19.80
2018-08-28T18:42:29.218Z,19.70
2018-08-28T18:44:58.692Z,19.60
2018-08-28T18:47:27.720Z,19.40
2018-08-28T18:49:56.920Z,19.40
2018-08-28T18:52:26.596Z,19.20
2018-08-28T18:54:59.620Z,19.10
2018-08-28T18:57:28.974Z,19.00
2018-08-28T18:59:58.152Z,18.90
2018-08-28T19:02:27.277Z,18.80
2018-08-28T19:04:56.801Z,18.70
2018-08-28T19:07:25.949Z,18.60
2018-08-28T19:09:55.665Z,18.60
2018-08-28T19:12:25.279Z,18.50
2018-08-28T19:14:55.416Z,18.50
2018-08-28T19:17:24.613Z,18.40
2018-08-28T19:19:53.844Z,18.40
2018-08-28T19:22:23.020Z,18.20
2018-08-28T19:24:52.334Z,18.10
2018-08-28T19:27:21.504Z,18.00
2018-08-28T19:29:50.704Z,17.90
2018-08-28T19:32:20.026Z,17.80
2018-08-28T19:34:49.188Z,17.60
2018-08-28T19:37:18.469Z,17.50
2018-08-28T19:39:47.472Z,17.40
2018-08-28T19:42:22.272Z,17.40
2018-08-28T19:44:51.398Z,17.40
2018-08-28T19:47:21.512Z,17.30
2018-08-28T19:49:50.999Z,17.30
2018-08-28T19:52:20.110Z,17.30
2018-08-28T19:54:49.236Z,17.20
2018-08-28T19:57:18.762Z,17.10
2018-08-28T19:59:47.916Z,17.10
2018-08-28T20:02:17.120Z,17.00
2018-08-28T20:04:47.076Z,17.00
2018-08-28T20:07:16.731Z,16.80
2018-08-28T20:09:45.857Z,16.70
2018-08-28T20:12:15.080Z,16.70
2018-08-28T20:14:44.259Z,16.70
2018-08-28T20:17:14.500Z,16.60
2018-08-28T20:19:44.285Z,16.50
2018-08-28T20:22:13.456Z,16.40
2018-08-28T20:24:42.677Z,16.40
2018-08-28T20:27:12.416Z,16.40
2018-08-28T20:29:42.688Z,16.30
2018-08-28T20:32:11.684Z,16.20
2018-08-28T20:34:42.023Z,16.10
2018-08-28T20:37:11.178Z,16.00
2018-08-28T20:39:40.249Z,15.90
2018-08-28T20:42:09.649Z,15.90
2018-08-28T20:44:38.692Z,15.80
2018-08-28T20:47:08.096Z,15.80
2018-08-28T20:49:37.924Z,15.80
2018-08-28T20:52:07.576Z,15.80
2018-08-28T20:54:36.627Z,15.70
2018-08-28T20:57:06.132Z,15.60
2018-08-28T20:59:35.729Z,15.60
2018-08-28T21:02:04.936Z,15.50
2018-08-28T21:04:34.032Z,15.50
2018-08-28T21:07:03.250Z,15.40
2018-08-28T21:09:34.276Z,15.40
2018-08-28T21:12:04.120Z,15.40
2018-08-28T21:14:33.736Z,15.40
2018-08-28T21:17:04.839Z,15.30
2018-08-28T21:19:34.032Z,15.30
2018-08-28T21:22:03.425Z,15.20
2018-08-28T21:24:32.517Z,15.10
2018-08-28T21:27:01.740Z,15.10
2018-08-28T21:29:31.067Z,15.00
2018-08-28T21:32:00.137Z,15.00
2018-08-28T21:34:29.664Z,15.00
2018-08-28T21:36:58.816Z,15.00
2018-08-28T21:39:28.688Z,14.90
2018-08-28T21:41:58.141Z,14.90
2018-08-28T21:44:28.153Z,14.90
2018-08-28T21:46:57.272Z,14.80
2018-08-28T21:49:27.467Z,14.90
2018-08-28T21:51:56.555Z,14.80
2018-08-28T21:54:25.656Z,14.70
2018-08-28T21:56:55.264Z,14.60
2018-08-28T21:59:24.484Z,14.60
2018-08-28T22:01:54.080Z,14.60
2018-08-28T22:04:23.516Z,14.50
2018-08-28T22:06:58.132Z,14.60
2018-08-28T22:09:27.653Z,14.50
2018-08-28T22:11:56.800Z,14.50
2018-08-28T22:17:02.620Z,14.40
2018-08-28T22:19:31.928Z,14.30
2018-08-28T22:22:01.092Z,14.20
2018-08-28T22:24:30.620Z,14.10
2018-08-28T22:26:59.772Z,14.10
2018-08-28T22:29:28.916Z,14.00
2018-08-28T22:31:58.386Z,14.00
2018-08-28T22:34:27.568Z,14.00
2018-08-28T22:36:57.201Z,14.10
2018-08-28T22:39:26.425Z,14.10
2018-08-28T22:41:55.568Z,14.10
2018-08-28T22:44:24.718Z,14.00
2018-08-28T22:46:53.876Z,14.00
2018-08-28T22:49:23.112Z,14.00
2018-08-28T22:51:52.285Z,13.90
2018-08-28T22:54:21.473Z,13.90
2018-08-28T22:56:50.672Z,13.70
2018-08-28T22:59:19.880Z,13.60
2018-08-28T23:01:50.331Z,13.60
2018-08-28T23:04:19.736Z,13.60
2018-08-28T23:06:48.932Z,13.60
2018-08-28T23:09:18.496Z,13.60
2018-08-28T23:11:47.604Z,13.50
2018-08-28T23:14:17.190Z,13.50
2018-08-28T23:16:46.648Z,13.50
2018-08-28T23:19:15.828Z,13.40
2018-08-28T23:21:44.988Z,13.40
2018-08-28T23:24:14.441Z,13.30
2018-08-28T23:26:43.553Z,13.30
2018-08-28T23:29:12.808Z,13.20
2018-08-28T23:31:42.436Z,13.10
2018-08-28T23:34:11.593Z,13.10
2018-08-28T23:36:40.813Z,13.00
2018-08-28T23:39:11.252Z,13.00
2018-08-28T23:41:40.364Z,12.90
2018-08-28T23:44:09.712Z,13.00
2018-08-28T23:46:38.924Z,13.00
2018-08-28T23:49:08.032Z,13.10
2018-08-28T23:51:37.104Z,13.00
2018-08-28T23:54:06.516Z,13.10
2018-08-28T23:56:35.723Z,13.00
2018-08-28T23:59:05.207Z,13.00
