createdAt,value
2023-09-22T00:01:01.368Z,0.20
2023-09-22T00:02:07.317Z,0.20
2023-09-22T00:03:10.411Z,0.23
2023-09-22T00:04:13.244Z,0.22
2023-09-22T00:05:16.173Z,0.24
2023-09-22T00:06:19.191Z,0.30
2023-09-22T00:07:22.186Z,0.28
2023-09-22T00:08:25.067Z,0.20
2023-09-22T00:09:27.760Z,0.20
2023-09-22T00:10:30.523Z,0.22
2023-09-22T00:11:33.484Z,0.23
2023-09-22T00:12:36.192Z,0.30
2023-09-22T00:13:38.928Z,0.27
2023-09-22T00:14:41.792Z,0.21
2023-09-22T00:15:44.584Z,0.22
2023-09-22T00:16:48.319Z,0.29
2023-09-22T00:17:51.279Z,0.21
2023-09-22T00:18:54.241Z,0.22
2023-09-22T00:19:57.001Z,0.21
2023-09-22T00:20:59.659Z,0.25
2023-09-22T00:22:02.945Z,0.24
2023-09-22T00:23:05.764Z,0.20
2023-09-22T00:24:08.689Z,0.21
2023-09-22T00:25:11.575Z,0.28
2023-09-22T00:26:14.438Z,0.27
2023-09-22T00:27:17.453Z,0.25
2023-09-22T00:28:20.265Z,0.20
2023-09-22T00:29:23.473Z,0.22
2023-09-22T00:30:26.626Z,0.28
2023-09-22T00:31:29.650Z,0.32
2023-09-22T00:32:33.291Z,0.38
2023-09-22T00:33:36.595Z,0.39
2023-09-22T00:34:39.906Z,0.34
2023-09-22T00:35:43.004Z,0.29
2023-09-22T00:36:46.160Z,0.28
2023-09-22T00:37:49.047Z,0.23
2023-09-22T00:38:51.917Z,0.30
2023-09-22T00:39:55.059Z,0.30
2023-09-22T00:40:57.964Z,0.30
2023-09-22T00:42:01.337Z,0.32
2023-09-22T00:43:04.940Z,0.42
2023-09-22T00:44:08.252Z,0.46
2023-09-22T00:45:11.301Z,0.27
2023-09-22T00:46:14.345Z,0.22
2023-09-22T00:47:17.266Z,0.22
2023-09-22T00:48:20.558Z,0.20
2023-09-22T00:49:23.518Z,0.20
2023-09-22T00:50:26.497Z,0.22
2023-09-22T00:51:29.496Z,0.25
2023-09-22T00:52:32.752Z,0.20
2023-09-22T00:53:36.046Z,0.20
2023-09-22T00:54:38.874Z,0.28
2023-09-22T00:55:41.790Z,0.30
2023-09-22T00:56:44.691Z,0.28
2023-09-22T00:57:48.713Z,0.20
2023-09-22T00:58:51.549Z,0.30
2023-09-22T00:59:54.523Z,0.28
2023-09-22T01:00:57.333Z,0.28
2023-09-22T01:02:00.439Z,0.26
2023-09-22T01:03:03.365Z,0.30
2023-09-22T01:04:06.320Z,0.28
2023-09-22T01:05:09.535Z,0.22
2023-09-22T01:06:12.796Z,0.22
2023-09-22T01:07:15.870Z,0.32
2023-09-22T01:08:18.654Z,0.38
2023-09-22T01:09:22.661Z,0.37
2023-09-22T01:10:26.553Z,0.38
2023-09-22T01:11:29.724Z,0.28
2023-09-22T01:12:32.825Z,0.22
2023-09-22T01:13:36.301Z,0.20
2023-09-22T01:14:39.494Z,0.20
2023-09-22T01:15:42.599Z,0.21
2023-09-22T01:16:45.565Z,0.21
2023-09-22T01:17:48.329Z,0.22
2023-09-22T01:18:51.213Z,0.25
2023-09-22T01:19:54.171Z,0.22
2023-09-22T01:20:56.826Z,0.38
2023-09-22T01:22:00.398Z,0.30
2023-09-22T01:23:03.090Z,0.32
2023-09-22T01:24:05.970Z,0.35
2023-09-22T01:25:09.423Z,0.30
2023-09-22T01:26:12.432Z,0.24
2023-09-22T01:27:15.726Z,0.20
2023-09-22T01:28:18.702Z,0.20
2023-09-22T01:29:21.366Z,0.22
2023-09-22T01:30:24.832Z,0.30
2023-09-22T01:31:27.933Z,0.26
2023-09-22T01:32:30.983Z,0.23
2023-09-22T01:33:33.719Z,0.25
2023-09-22T01:34:36.668Z,0.29
2023-09-22T01:35:39.961Z,0.28
2023-09-22T01:36:43.157Z,0.20
2023-09-22T01:37:45.892Z,0.20
2023-09-22T01:38:48.679Z,0.20
2023-09-22T01:39:51.907Z,0.20
2023-09-22T01:40:55.234Z,0.20
2023-09-22T01:41:58.121Z,0.22
2023-09-22T01:43:01.095Z,0.21
2023-09-22T01:44:04.269Z,0.25
2023-09-22T01:45:07.458Z,0.34
2023-09-22T01:46:11.109Z,0.24
2023-09-22T01:47:14.333Z,0.30
2023-09-22T01:48:17.308Z,0.21
2023-09-22T01:49:20.278Z,0.20
2023-09-22T01:50:23.057Z,0.20
2023-09-22T01:51:26.280Z,0.21
2023-09-22T01:52:29.242Z,0.35
2023-09-22T01:53:31.886Z,0.30
2023-09-22T01:54:34.662Z,0.29
2023-09-22T01:55:37.672Z,0.22
2023-09-22T01:56:40.401Z,0.25
2023-09-22T01:57:43.252Z,0.29
2023-09-22T01:58:46.074Z,0.28
2023-09-22T01:59:48.822Z,0.30
2023-09-22T02:00:51.731Z,0.30
2023-09-22T02:01:55.024Z,0.30
2023-09-22T02:02:58.021Z,0.29
2023-09-22T02:04:01.708Z,0.30
2023-09-22T02:05:05.012Z,0.30
2023-09-22T02:06:08.430Z,0.30
2023-09-22T02:07:11.524Z,0.38
2023-09-22T02:08:14.667Z,0.32
2023-09-22T02:09:17.913Z,0.26
2023-09-22T02:10:24.015Z,0.30
2023-09-22T02:11:27.224Z,0.30
2023-09-22T02:12:30.217Z,0.30
2023-09-22T02:13:33.157Z,0.32
2023-09-22T02:14:35.933Z,0.30
2023-09-22T02:15:38.976Z,0.30
2023-09-22T02:16:41.787Z,0.30
2023-09-22T02:17:44.477Z,0.30
2023-09-22T02:18:47.525Z,0.25
2023-09-22T02:19:50.508Z,0.20
2023-09-22T02:20:53.320Z,0.22
2023-09-22T02:21:56.187Z,0.28
2023-09-22T02:22:59.365Z,0.27
2023-09-22T02:24:02.437Z,0.28
2023-09-22T02:25:05.091Z,0.27
2023-09-22T02:26:08.046Z,0.29
2023-09-22T02:27:11.039Z,0.20
2023-09-22T02:28:13.921Z,0.20
2023-09-22T02:29:17.195Z,0.22
2023-09-22T02:30:20.207Z,0.20
2023-09-22T02:31:23.291Z,0.23
2023-09-22T02:32:26.478Z,0.27
2023-09-22T02:33:30.047Z,0.30
2023-09-22T02:34:32.997Z,0.24
2023-09-22T02:35:36.086Z,0.21
2023-09-22T02:36:39.202Z,0.20
2023-09-22T02:37:41.931Z,0.20
2023-09-22T02:38:45.074Z,0.20
2023-09-22T02:39:48.115Z,0.20
2023-09-22T02:40:51.176Z,0.20
2023-09-22T02:41:55.278Z,0.20
2023-09-22T02:42:58.075Z,0.20
2023-09-22T02:44:02.973Z,0.21
2023-09-22T02:45:05.946Z,0.23
2023-09-22T02:46:09.431Z,0.22
2023-09-22T02:47:12.629Z,0.27
2023-09-22T02:48:15.731Z,0.22
2023-09-22T02:49:18.676Z,0.22
2023-09-22T02:50:21.449Z,0.28
2023-09-22T02:51:24.350Z,0.26
2023-09-22T02:52:27.187Z,0.25
2023-09-22T02:53:30.169Z,0.20
2023-09-22T02:54:33.582Z,0.20
2023-09-22T02:55:36.533Z,0.20
2023-09-22T02:56:39.424Z,0.20
2023-09-22T02:57:42.207Z,0.20
2023-09-22T02:58:45.165Z,0.20
2023-09-22T02:59:48.135Z,0.20
2023-09-22T03:00:50.874Z,0.20
2023-09-22T03:01:53.610Z,0.20
2023-09-22T03:02:56.526Z,0.20
2023-09-22T03:03:59.373Z,0.20
2023-09-22T03:05:02.414Z,0.26
2023-09-22T03:06:05.294Z,0.28
2023-09-22T03:07:08.162Z,0.22
2023-09-22T03:08:11.142Z,0.29
2023-09-22T03:09:14.016Z,0.28
2023-09-22T03:10:17.116Z,0.20
2023-09-22T03:11:19.959Z,0.29
2023-09-22T03:12:22.952Z,0.20
2023-09-22T03:13:25.615Z,0.20
2023-09-22T03:14:28.480Z,0.20
2023-09-22T03:15:31.506Z,0.20
2023-09-22T03:16:34.543Z,0.28
2023-09-22T03:17:37.370Z,0.28
2023-09-22T03:18:40.224Z,0.28
2023-09-22T03:19:43.053Z,0.20
2023-09-22T03:20:45.946Z,0.20
2023-09-22T03:21:49.053Z,0.20
2023-09-22T03:22:52.103Z,0.20
2023-09-22T03:23:54.875Z,0.20
2023-09-22T03:24:57.977Z,0.20
2023-09-22T03:26:02.593Z,0.21
2023-09-22T03:27:05.434Z,0.20
2023-09-22T03:28:08.238Z,0.12
2023-09-22T03:29:11.086Z,0.18
2023-09-22T03:30:13.969Z,0.20
2023-09-22T03:31:16.996Z,0.20
2023-09-22T03:32:20.069Z,0.20
2023-09-22T03:33:22.931Z,0.20
2023-09-22T03:34:25.660Z,0.20
2023-09-22T03:35:28.541Z,0.20
2023-09-22T03:36:31.456Z,0.20
2023-09-22T03:37:34.292Z,0.22
2023-09-22T03:38:36.854Z,0.30
2023-09-22T03:39:39.990Z,0.23
2023-09-22T03:40:43.008Z,0.20
2023-09-22T03:41:46.429Z,0.21
2023-09-22T03:42:49.316Z,0.22
2023-09-22T03:43:52.263Z,0.30
2023-09-22T03:44:55.022Z,0.30
2023-09-22T03:45:58.141Z,0.30
2023-09-22T03:47:00.883Z,0.30
2023-09-22T03:48:04.388Z,0.30
2023-09-22T03:49:07.173Z,0.30
2023-09-22T03:50:10.146Z,0.30
2023-09-22T03:51:13.102Z,0.22
2023-09-22T03:52:16.479Z,0.20
2023-09-22T03:53:19.617Z,0.23
2023-09-22T03:54:22.548Z,0.20
2023-09-22T03:55:25.316Z,0.20
2023-09-22T03:56:28.290Z,0.20
2023-09-22T03:57:31.593Z,0.23
2023-09-22T03:58:34.880Z,0.20
2023-09-22T03:59:37.728Z,0.20
2023-09-22T04:00:40.874Z,0.20
2023-09-22T04:01:44.503Z,0.19
2023-09-22T04:02:47.459Z,0.20
2023-09-22T04:03:51.151Z,0.20
2023-09-22T04:04:53.941Z,0.20
2023-09-22T04:05:56.713Z,0.15
2023-09-22T04:06:59.617Z,0.12
2023-09-22T04:08:02.634Z,0.20
2023-09-22T04:09:05.342Z,0.20
2023-09-22T04:10:08.421Z,0.20
2023-09-22T04:11:11.136Z,0.20
2023-09-22T04:12:13.860Z,0.20
2023-09-22T04:13:16.629Z,0.20
2023-09-22T04:14:19.407Z,0.22
2023-09-22T04:15:22.285Z,0.29
2023-09-22T04:16:25.428Z,0.30
2023-09-22T04:17:28.919Z,0.28
2023-09-22T04:18:32.016Z,0.20
2023-09-22T04:19:34.807Z,0.20
2023-09-22T04:20:37.583Z,0.19
2023-09-22T04:21:40.705Z,0.13
2023-09-22T04:22:43.529Z,0.20
2023-09-22T04:23:46.521Z,0.20
2023-09-22T04:24:49.301Z,0.20
2023-09-22T04:25:52.049Z,0.20
2023-09-22T04:26:55.123Z,0.20
2023-09-22T04:27:58.072Z,0.20
2023-09-22T04:29:01.392Z,0.20
2023-09-22T04:30:04.482Z,0.20
2023-09-22T04:31:07.298Z,0.20
2023-09-22T04:32:10.025Z,0.20
2023-09-22T04:33:12.692Z,0.21
2023-09-22T04:34:15.655Z,0.22
2023-09-22T04:35:18.581Z,0.23
2023-09-22T04:36:21.208Z,0.23
2023-09-22T04:37:23.980Z,0.22
2023-09-22T04:38:26.867Z,0.20
2023-09-22T04:39:29.666Z,0.20
2023-09-22T04:40:32.706Z,0.20
2023-09-22T04:41:35.691Z,0.22
2023-09-22T04:42:38.673Z,0.28
2023-09-22T04:43:41.426Z,0.20
2023-09-22T04:44:44.921Z,0.20
2023-09-22T04:45:48.138Z,0.20
2023-09-22T04:46:51.142Z,0.24
2023-09-22T04:47:54.357Z,0.20
2023-09-22T04:48:57.777Z,0.18
2023-09-22T04:50:01.212Z,0.20
2023-09-22T04:51:04.316Z,0.20
2023-09-22T04:52:07.455Z,0.20
2023-09-22T04:53:10.476Z,0.20
2023-09-22T04:54:13.673Z,0.20
2023-09-22T04:55:17.357Z,0.20
2023-09-22T04:56:20.570Z,0.19
2023-09-22T04:57:24.342Z,0.12
2023-09-22T04:58:27.519Z,0.19
2023-09-22T04:59:30.497Z,0.13
2023-09-22T05:00:33.784Z,0.17
2023-09-22T05:01:36.695Z,0.20
2023-09-22T05:02:40.397Z,0.20
2023-09-22T05:03:43.670Z,0.20
2023-09-22T05:04:46.626Z,0.20
2023-09-22T05:05:49.685Z,0.20
2023-09-22T05:06:52.713Z,0.20
2023-09-22T05:07:56.152Z,0.20
2023-09-22T05:08:59.325Z,0.22
2023-09-22T05:10:03.045Z,0.26
2023-09-22T05:11:06.513Z,0.20
2023-09-22T05:12:09.406Z,0.20
2023-09-22T05:13:12.508Z,0.20
2023-09-22T05:14:15.557Z,0.20
2023-09-22T05:15:19.137Z,0.20
2023-09-22T05:16:22.147Z,0.20
2023-09-22T05:17:25.206Z,0.20
2023-09-22T05:18:27.929Z,0.20
2023-09-22T05:19:30.848Z,0.26
2023-09-22T05:20:33.829Z,0.20
2023-09-22T05:21:36.848Z,0.20
2023-09-22T05:22:39.777Z,0.20
2023-09-22T05:23:42.448Z,0.20
2023-09-22T05:24:45.256Z,0.20
2023-09-22T05:25:48.221Z,0.20
2023-09-22T05:26:51.328Z,0.20
2023-09-22T05:27:55.628Z,0.20
2023-09-22T05:28:59.064Z,0.20
2023-09-22T05:30:02.389Z,0.20
2023-09-22T05:31:05.425Z,0.20
2023-09-22T05:32:09.156Z,0.20
2023-09-22T05:33:12.103Z,0.20
2023-09-22T05:34:15.292Z,0.20
2023-09-22T05:35:18.470Z,0.20
2023-09-22T05:36:21.761Z,0.20
2023-09-22T05:37:24.829Z,0.18
2023-09-22T05:38:28.115Z,0.20
2023-09-22T05:39:31.339Z,0.20
2023-09-22T05:40:34.385Z,0.20
2023-09-22T05:41:37.266Z,0.18
2023-09-22T05:42:40.759Z,0.18
2023-09-22T05:43:43.713Z,0.12
2023-09-22T05:44:46.607Z,0.18
2023-09-22T05:45:49.609Z,0.20
2023-09-22T05:46:53.957Z,0.20
2023-09-22T05:47:57.619Z,0.20
2023-09-22T05:49:00.386Z,0.18
2023-09-22T05:50:04.052Z,0.12
2023-09-22T05:51:06.814Z,0.20
2023-09-22T05:52:09.501Z,0.27
2023-09-22T05:53:12.594Z,0.20
2023-09-22T05:54:15.200Z,0.20
2023-09-22T05:55:17.864Z,0.20
2023-09-22T05:56:20.959Z,0.20
2023-09-22T05:57:23.585Z,0.18
2023-09-22T05:58:26.328Z,0.14
2023-09-22T05:59:28.950Z,0.20
2023-09-22T06:00:31.702Z,0.20
2023-09-22T06:01:34.507Z,0.17
2023-09-22T06:02:37.256Z,0.20
2023-09-22T06:03:40.475Z,0.20
2023-09-22T06:04:43.381Z,0.10
2023-09-22T06:05:46.216Z,0.15
2023-09-22T06:06:48.935Z,0.18
2023-09-22T06:07:54.315Z,0.20
2023-09-22T06:08:59.854Z,0.17
2023-09-22T06:10:05.168Z,0.11
2023-09-22T06:11:10.736Z,0.15
2023-09-22T06:12:13.424Z,0.13
2023-09-22T06:13:16.332Z,0.12
2023-09-22T06:14:22.007Z,0.20
2023-09-22T06:15:27.412Z,0.17
2023-09-22T06:16:30.090Z,0.17
2023-09-22T06:17:35.508Z,0.17
2023-09-22T06:18:40.925Z,0.20
2023-09-22T06:19:46.313Z,0.16
2023-09-22T06:20:48.971Z,0.17
2023-09-22T06:21:51.674Z,0.15
2023-09-22T06:22:56.877Z,0.15
2023-09-22T06:23:59.732Z,0.10
2023-09-22T06:25:08.587Z,0.17
2023-09-22T06:26:11.229Z,0.10
2023-09-22T06:27:13.982Z,0.11
2023-09-22T06:28:19.240Z,0.20
2023-09-22T06:29:22.000Z,0.20
2023-09-22T06:30:24.887Z,0.11
2023-09-22T06:31:30.137Z,0.17
2023-09-22T06:32:35.556Z,0.13
2023-09-22T06:33:40.631Z,0.17
2023-09-22T06:34:46.302Z,0.10
2023-09-22T06:35:48.687Z,0.10
2023-09-22T06:36:53.679Z,0.20
2023-09-22T06:37:58.966Z,0.17
2023-09-22T06:39:04.138Z,0.14
2023-09-22T06:40:06.447Z,0.11
2023-09-22T06:41:08.802Z,0.20
2023-09-22T06:42:13.967Z,0.20
2023-09-22T06:43:25.322Z,0.20
2023-09-22T06:44:28.066Z,0.14
2023-09-22T06:45:30.518Z,0.20
2023-09-22T06:46:34.355Z,0.20
2023-09-22T06:47:37.565Z,0.19
2023-09-22T06:48:42.760Z,0.10
2023-09-22T06:49:45.259Z,0.13
2023-09-22T06:50:47.609Z,0.20
2023-09-22T06:51:56.090Z,0.19
2023-09-22T06:53:01.557Z,0.14
2023-09-22T06:54:04.004Z,0.17
2023-09-22T06:55:06.506Z,0.13
2023-09-22T06:56:14.675Z,0.18
2023-09-22T06:57:17.400Z,0.20
2023-09-22T06:58:19.911Z,0.20
2023-09-22T06:59:24.899Z,0.20
2023-09-22T07:00:30.145Z,0.20
2023-09-22T07:01:32.648Z,0.15
2023-09-22T07:02:35.701Z,0.10
2023-09-22T07:03:41.086Z,0.19
2023-09-22T07:04:46.229Z,0.20
2023-09-22T07:05:49.013Z,0.20
2023-09-22T07:06:54.391Z,0.20
2023-09-22T07:07:57.192Z,0.20
2023-09-22T07:08:59.801Z,0.20
2023-09-22T07:10:05.136Z,0.18
2023-09-22T07:11:10.700Z,0.20
2023-09-22T07:12:16.241Z,0.20
2023-09-22T07:13:19.293Z,0.20
2023-09-22T07:14:24.835Z,0.20
2023-09-22T07:15:27.549Z,0.20
2023-09-22T07:16:30.373Z,0.20
2023-09-22T07:17:36.044Z,0.18
2023-09-22T07:18:38.826Z,0.20
2023-09-22T07:19:41.674Z,0.20
2023-09-22T07:20:46.992Z,0.20
2023-09-22T07:21:49.685Z,0.20
2023-09-22T07:22:58.189Z,0.20
2023-09-22T07:24:00.888Z,0.24
2023-09-22T07:25:03.686Z,0.20
2023-09-22T07:26:08.850Z,0.20
2023-09-22T07:27:14.374Z,0.20
2023-09-22T07:28:19.595Z,0.20
2023-09-22T07:29:22.362Z,0.18
2023-09-22T07:30:25.107Z,0.20
2023-09-22T07:31:30.379Z,0.18
2023-09-22T07:32:35.820Z,0.17
2023-09-22T07:33:42.033Z,0.14
2023-09-22T07:34:45.103Z,0.12
2023-09-22T07:35:50.417Z,0.19
2023-09-22T07:36:57.560Z,0.10
2023-09-22T07:37:57.352Z,0.12
2023-09-22T07:39:00.098Z,0.19
2023-09-22T07:40:05.838Z,0.17
2023-09-22T07:41:11.292Z,0.20
2023-09-22T07:42:16.569Z,0.20
2023-09-22T07:43:19.163Z,0.20
2023-09-22T07:44:21.668Z,0.20
2023-09-22T07:45:27.593Z,0.19
2023-09-22T07:46:30.445Z,0.14
2023-09-22T07:47:44.947Z,0.20
2023-09-22T07:48:47.652Z,0.20
2023-09-22T07:49:50.242Z,0.20
2023-09-22T07:50:52.753Z,0.20
2023-09-22T07:51:55.358Z,0.20
2023-09-22T07:52:58.075Z,0.19
2023-09-22T07:54:03.522Z,0.14
2023-09-22T07:55:06.118Z,0.20
2023-09-22T07:56:11.816Z,0.21
2023-09-22T07:57:17.278Z,0.20
2023-09-22T07:58:19.548Z,0.20
2023-09-22T07:59:37.375Z,0.18
2023-09-22T08:00:39.947Z,0.16
2023-09-22T08:01:42.667Z,0.18
2023-09-22T08:02:47.610Z,0.20
2023-09-22T08:03:49.335Z,0.20
2023-09-22T08:04:51.858Z,0.19
2023-09-22T08:05:54.302Z,0.20
2023-09-22T08:06:59.846Z,0.16
2023-09-22T08:08:05.343Z,0.23
2023-09-22T08:09:10.631Z,0.27
2023-09-22T08:10:13.105Z,0.20
2023-09-22T08:11:18.660Z,0.20
2023-09-22T08:12:24.151Z,0.13
2023-09-22T08:13:29.906Z,0.20
2023-09-22T08:14:46.027Z,0.20
2023-09-22T08:15:36.829Z,0.21
2023-09-22T08:16:39.658Z,0.19
2023-09-22T08:17:45.217Z,0.11
2023-09-22T08:18:48.350Z,0.20
2023-09-22T08:19:51.091Z,0.20
2023-09-22T08:20:53.781Z,0.20
2023-09-22T08:22:02.163Z,0.20
2023-09-22T08:23:05.394Z,0.20
2023-09-22T08:24:10.568Z,0.20
2023-09-22T08:25:13.454Z,0.20
2023-09-22T08:26:16.126Z,0.18
2023-09-22T08:27:21.733Z,0.18
2023-09-22T08:28:27.971Z,0.20
2023-09-22T08:29:33.432Z,0.20
2023-09-22T08:30:36.142Z,0.21
2023-09-22T08:31:38.788Z,0.25
2023-09-22T08:32:41.445Z,0.20
2023-09-22T08:33:47.314Z,0.13
2023-09-22T08:34:52.797Z,0.20
2023-09-22T08:36:04.236Z,0.19
2023-09-22T08:37:02.454Z,0.21
2023-09-22T08:38:05.227Z,0.28
2023-09-22T08:39:08.353Z,0.20
2023-09-22T08:40:13.865Z,0.16
2023-09-22T08:41:16.589Z,0.20
2023-09-22T08:42:21.780Z,0.20
2023-09-22T08:43:27.128Z,0.17
2023-09-22T08:44:32.821Z,0.19
2023-09-22T08:45:38.420Z,0.16
2023-09-22T08:46:44.081Z,0.20
2023-09-22T08:47:47.242Z,0.20
2023-09-22T08:48:50.098Z,0.20
2023-09-22T08:49:52.810Z,0.20
2023-09-22T08:50:58.018Z,0.20
2023-09-22T08:52:03.599Z,0.21
2023-09-22T08:53:09.050Z,0.20
2023-09-22T08:54:11.658Z,0.20
2023-09-22T08:55:14.616Z,0.20
2023-09-22T08:56:20.093Z,0.20
2023-09-22T08:57:25.640Z,0.20
2023-09-22T08:58:31.096Z,0.20
2023-09-22T08:59:33.810Z,0.20
2023-09-22T09:00:36.816Z,0.20
2023-09-22T09:01:39.753Z,0.20
2023-09-22T09:02:45.384Z,0.18
2023-09-22T09:03:51.280Z,0.13
2023-09-22T09:04:54.112Z,0.20
2023-09-22T09:05:59.858Z,0.20
2023-09-22T09:07:02.475Z,0.13
2023-09-22T09:08:05.205Z,0.20
2023-09-22T09:09:10.470Z,0.20
2023-09-22T09:10:15.528Z,0.26
2023-09-22T09:11:21.221Z,0.20
2023-09-22T09:12:26.335Z,0.20
2023-09-22T09:13:31.488Z,0.17
2023-09-22T09:14:33.931Z,0.19
2023-09-22T09:15:36.163Z,0.20
2023-09-22T09:16:41.378Z,0.20
2023-09-22T09:17:47.107Z,0.20
2023-09-22T09:18:52.453Z,0.18
2023-09-22T09:19:58.142Z,0.20
2023-09-22T09:21:00.539Z,0.17
2023-09-22T09:22:03.303Z,0.21
2023-09-22T09:23:08.445Z,0.26
2023-09-22T09:24:13.657Z,0.20
2023-09-22T09:25:19.177Z,0.24
2023-09-22T09:26:21.611Z,0.20
2023-09-22T09:27:24.069Z,0.19
2023-09-22T09:28:29.448Z,0.20
2023-09-22T09:29:34.977Z,0.20
2023-09-22T09:30:37.550Z,0.20
2023-09-22T09:31:43.197Z,0.20
2023-09-22T09:32:49.333Z,0.18
2023-09-22T09:33:51.994Z,0.13
2023-09-22T09:34:54.783Z,0.15
2023-09-22T09:36:15.177Z,0.20
2023-09-22T09:37:17.865Z,0.20
2023-09-22T09:38:21.007Z,0.20
2023-09-22T09:39:23.665Z,0.20
2023-09-22T09:40:26.401Z,0.18
2023-09-22T09:41:29.069Z,0.20
2023-09-22T09:42:31.743Z,0.16
2023-09-22T09:43:34.787Z,0.20
2023-09-22T09:44:37.492Z,0.20
2023-09-22T09:45:40.153Z,0.18
2023-09-22T09:46:42.964Z,0.20
2023-09-22T09:47:51.734Z,0.20
2023-09-22T09:48:54.662Z,0.20
2023-09-22T09:49:57.233Z,0.20
2023-09-22T09:50:59.919Z,0.20
2023-09-22T09:52:02.605Z,0.19
2023-09-22T09:53:05.271Z,0.12
2023-09-22T09:54:11.073Z,0.20
2023-09-22T09:55:16.744Z,0.20
2023-09-22T09:56:19.504Z,0.20
2023-09-22T09:57:22.076Z,0.20
2023-09-22T09:58:27.187Z,0.20
2023-09-22T09:59:32.637Z,0.20
2023-09-22T10:00:37.891Z,0.26
2023-09-22T10:01:43.712Z,0.20
2023-09-22T10:02:46.812Z,0.20
2023-09-22T10:03:52.568Z,0.20
2023-09-22T10:04:58.553Z,0.20
2023-09-22T10:06:01.473Z,0.20
2023-09-22T10:07:15.897Z,0.18
2023-09-22T10:08:18.790Z,0.19
2023-09-22T10:09:21.552Z,0.16
2023-09-22T10:10:24.288Z,0.20
2023-09-22T10:11:27.092Z,0.20
2023-09-22T10:12:29.876Z,0.24
2023-09-22T10:13:32.756Z,0.20
2023-09-22T10:14:37.933Z,0.20
2023-09-22T10:15:40.613Z,0.20
2023-09-22T10:16:43.424Z,0.28
2023-09-22T10:17:48.884Z,0.26
2023-09-22T10:18:54.478Z,0.16
2023-09-22T10:19:59.853Z,0.20
2023-09-22T10:21:02.516Z,0.20
2023-09-22T10:22:05.328Z,0.20
2023-09-22T10:23:10.616Z,0.22
2023-09-22T10:24:15.709Z,0.20
2023-09-22T10:26:23.675Z,0.26
2023-09-22T10:27:28.823Z,0.18
2023-09-22T10:28:34.135Z,0.17
2023-09-22T10:29:36.795Z,0.20
2023-09-22T10:30:39.405Z,0.20
2023-09-22T10:31:44.584Z,0.20
2023-09-22T10:32:50.060Z,0.20
2023-09-22T10:33:52.384Z,0.20
2023-09-22T10:35:01.009Z,0.15
2023-09-22T10:36:06.448Z,0.20
2023-09-22T10:37:09.051Z,0.26
2023-09-22T10:38:11.583Z,0.20
2023-09-22T10:39:17.050Z,0.20
2023-09-22T10:40:31.800Z,0.20
2023-09-22T10:41:34.419Z,0.20
2023-09-22T10:42:37.583Z,0.20
2023-09-22T10:43:42.783Z,0.20
2023-09-22T10:44:48.287Z,0.20
2023-09-22T10:45:50.979Z,0.20
2023-09-22T10:46:53.541Z,0.20
2023-09-22T10:47:56.932Z,0.20
2023-09-22T10:49:02.646Z,0.20
2023-09-22T10:50:08.191Z,0.20
2023-09-22T10:51:10.808Z,0.20
2023-09-22T10:52:13.386Z,0.20
2023-09-22T10:53:19.307Z,0.20
2023-09-22T10:54:21.806Z,0.24
2023-09-22T10:55:27.318Z,0.20
2023-09-22T10:56:30.096Z,0.19
2023-09-22T10:57:32.800Z,0.20
2023-09-22T10:58:38.431Z,0.20
2023-09-22T10:59:41.138Z,0.23
2023-09-22T11:00:49.716Z,0.20
2023-09-22T11:01:55.059Z,0.20
2023-09-22T11:02:57.782Z,0.23
2023-09-22T11:04:00.617Z,0.20
2023-09-22T11:05:03.847Z,0.22
2023-09-22T11:06:09.400Z,0.20
2023-09-22T11:07:12.122Z,0.20
2023-09-22T11:08:15.015Z,0.20
2023-09-22T11:09:20.726Z,0.20
2023-09-22T11:10:26.030Z,0.20
2023-09-22T11:11:28.756Z,0.20
2023-09-22T11:12:35.168Z,0.20
2023-09-22T11:13:37.956Z,0.25
2023-09-22T11:14:41.144Z,0.20
2023-09-22T11:15:46.300Z,0.20
2023-09-22T11:16:51.868Z,0.20
2023-09-22T11:17:54.672Z,0.23
2023-09-22T11:19:00.291Z,0.29
2023-09-22T11:20:03.142Z,0.22
2023-09-22T11:21:05.819Z,0.20
2023-09-22T11:22:11.249Z,0.20
2023-09-22T11:23:16.549Z,0.20
2023-09-22T11:24:19.131Z,0.20
2023-09-22T11:25:27.954Z,0.20
2023-09-22T11:26:30.745Z,0.24
2023-09-22T11:27:36.233Z,0.28
2023-09-22T11:28:39.076Z,0.20
2023-09-22T11:29:41.824Z,0.20
2023-09-22T11:30:44.831Z,0.14
2023-09-22T11:31:53.370Z,0.20
2023-09-22T11:32:58.634Z,0.20
2023-09-22T11:34:04.093Z,0.19
2023-09-22T11:35:25.264Z,0.20
2023-09-22T11:36:10.718Z,0.20
2023-09-22T11:37:13.287Z,0.20
2023-09-22T11:38:18.407Z,0.20
2023-09-22T11:39:23.428Z,0.20
2023-09-22T11:40:28.588Z,0.17
2023-09-22T11:41:30.944Z,0.16
2023-09-22T11:42:33.814Z,0.21
2023-09-22T11:43:39.927Z,0.21
2023-09-22T11:44:45.461Z,0.20
2023-09-22T11:45:47.869Z,0.21
2023-09-22T11:46:53.886Z,0.20
2023-09-22T11:47:59.403Z,0.20
2023-09-22T11:49:01.861Z,0.20
2023-09-22T11:50:04.239Z,0.20
2023-09-22T11:51:09.385Z,0.20
2023-09-22T11:52:14.898Z,0.19
2023-09-22T11:53:20.506Z,0.20
2023-09-22T11:54:29.115Z,0.20
2023-09-22T11:55:34.656Z,0.20
2023-09-22T11:56:40.303Z,0.20
2023-09-22T11:57:43.027Z,0.17
2023-09-22T11:58:45.791Z,0.20
2023-09-22T11:59:51.430Z,0.20
2023-09-22T12:00:56.963Z,0.20
2023-09-22T12:02:05.222Z,0.20
2023-09-22T12:03:06.753Z,0.20
2023-09-22T12:04:09.586Z,0.20
2023-09-22T12:05:12.312Z,0.20
2023-09-22T12:06:17.574Z,0.20
2023-09-22T12:07:23.010Z,0.20
2023-09-22T12:08:25.708Z,0.20
2023-09-22T12:09:28.180Z,0.20
2023-09-22T12:10:33.780Z,0.22
2023-09-22T12:11:36.523Z,0.25
2023-09-22T12:12:41.772Z,0.20
2023-09-22T12:13:44.905Z,0.20
2023-09-22T12:14:53.425Z,0.20
2023-09-22T12:15:56.124Z,0.20
2023-09-22T12:16:58.842Z,0.28
2023-09-22T12:18:04.330Z,0.20
2023-09-22T12:19:09.600Z,0.20
2023-09-22T12:20:12.285Z,0.20
2023-09-22T12:21:14.855Z,0.20
2023-09-22T12:22:17.649Z,0.18
2023-09-22T12:23:22.944Z,0.21
2023-09-22T12:24:28.434Z,0.20
2023-09-22T12:25:31.143Z,0.20
2023-09-22T12:26:33.612Z,0.20
2023-09-22T12:27:38.938Z,0.20
2023-09-22T12:28:44.443Z,0.20
2023-09-22T12:29:50.020Z,0.23
2023-09-22T12:30:55.515Z,0.17
2023-09-22T12:32:01.294Z,0.23
2023-09-22T12:33:06.499Z,0.30
2023-09-22T12:34:09.239Z,0.20
2023-09-22T12:35:11.893Z,0.20
2023-09-22T12:36:14.546Z,0.20
2023-09-22T12:37:19.835Z,0.19
2023-09-22T12:38:25.116Z,0.13
2023-09-22T12:39:30.393Z,0.20
2023-09-22T12:40:35.509Z,0.20
2023-09-22T12:41:41.011Z,0.20
2023-09-22T12:42:46.509Z,0.20
2023-09-22T12:43:52.098Z,0.23
2023-09-22T12:44:57.415Z,0.21
2023-09-22T12:46:02.744Z,0.20
2023-09-22T12:47:05.133Z,0.19
2023-09-22T12:48:07.849Z,0.20
2023-09-22T12:49:10.226Z,0.20
2023-09-22T12:50:18.504Z,0.20
2023-09-22T12:51:20.955Z,0.20
2023-09-22T12:52:26.517Z,0.20
2023-09-22T12:53:28.984Z,0.20
2023-09-22T12:54:31.293Z,0.23
2023-09-22T12:55:36.940Z,0.20
2023-09-22T12:56:42.556Z,0.20
2023-09-22T12:57:48.078Z,0.20
2023-09-22T12:58:53.570Z,0.20
2023-09-22T12:59:56.082Z,0.20
2023-09-22T13:00:58.718Z,0.17
2023-09-22T13:02:04.478Z,0.20
2023-09-22T13:03:10.090Z,0.21
2023-09-22T13:04:12.749Z,0.20
2023-09-22T13:05:18.383Z,0.18
2023-09-22T13:06:22.089Z,0.20
2023-09-22T13:07:24.685Z,0.20
2023-09-22T13:08:30.092Z,0.18
2023-09-22T13:09:35.361Z,0.20
2023-09-22T13:10:38.183Z,0.23
2023-09-22T13:11:40.923Z,0.28
2023-09-22T13:12:43.809Z,0.20
2023-09-22T13:13:49.982Z,0.20
2023-09-22T13:14:55.508Z,0.20
2023-09-22T13:15:58.270Z,0.20
2023-09-22T13:17:00.886Z,0.20
2023-09-22T13:18:06.337Z,0.20
2023-09-22T13:19:11.619Z,0.20
2023-09-22T13:20:17.124Z,0.20
2023-09-22T13:21:19.743Z,0.20
2023-09-22T13:22:22.548Z,0.22
2023-09-22T13:23:27.915Z,0.15
2023-09-22T13:24:30.528Z,0.20
2023-09-22T13:25:33.274Z,0.20
2023-09-22T13:26:35.924Z,0.20
2023-09-22T13:27:41.144Z,0.20
2023-09-22T13:28:46.649Z,0.20
2023-09-22T13:29:52.292Z,0.20
2023-09-22T13:30:55.890Z,0.20
2023-09-22T13:31:58.892Z,0.18
2023-09-22T13:33:04.283Z,0.22
2023-09-22T13:34:06.972Z,0.21
2023-09-22T13:35:09.750Z,0.20
2023-09-22T13:36:12.657Z,0.13
2023-09-22T13:37:18.256Z,0.22
2023-09-22T13:38:32.838Z,0.20
2023-09-22T13:39:35.604Z,0.20
2023-09-22T13:40:38.318Z,0.20
2023-09-22T13:41:43.899Z,0.20
2023-09-22T13:42:49.376Z,0.20
2023-09-22T13:43:51.870Z,0.20
2023-09-22T13:44:54.543Z,0.20
2023-09-22T13:45:59.928Z,0.20
2023-09-22T13:47:05.545Z,0.20
2023-09-22T13:48:10.973Z,0.20
2023-09-22T13:49:16.420Z,0.20
2023-09-22T13:50:18.681Z,0.20
2023-09-22T13:51:21.148Z,0.20
2023-09-22T13:52:26.534Z,0.20
2023-09-22T13:53:31.706Z,0.20
2023-09-22T13:54:37.227Z,0.20
2023-09-22T13:55:42.741Z,0.17
2023-09-22T13:56:48.080Z,0.19
2023-09-22T13:57:50.468Z,0.20
2023-09-22T13:58:55.817Z,0.20
2023-09-22T14:00:01.286Z,0.20
2023-09-22T14:01:06.481Z,0.20
2023-09-22T14:02:09.119Z,0.20
2023-09-22T14:03:11.605Z,0.22
2023-09-22T14:04:17.284Z,0.28
2023-09-22T14:05:22.840Z,0.19
2023-09-22T14:06:25.240Z,0.20
2023-09-22T14:07:30.519Z,0.20
2023-09-22T14:08:33.052Z,0.20
2023-09-22T14:09:38.316Z,0.20
2023-09-22T14:10:43.976Z,0.20