createdAt,value
2018-05-15T00:01:03.424Z,114.77
2018-05-15T00:03:30.989Z,110.13
2018-05-15T00:05:58.517Z,126.40
2018-05-15T00:08:26.046Z,104.13
2018-05-15T00:10:54.249Z,119.13
2018-05-15T00:13:21.785Z,102.10
2018-05-15T00:15:49.314Z,109.50
2018-05-15T00:18:16.856Z,96.90
2018-05-15T00:20:45.382Z,102.97
2018-05-15T00:23:12.921Z,100.50
2018-05-15T00:25:40.591Z,121.80
2018-05-15T00:28:08.129Z,108.97
2018-05-15T00:30:35.665Z,133.63
2018-05-15T00:33:03.224Z,143.47
2018-05-15T00:35:30.748Z,152.83
2018-05-15T00:37:58.277Z,164.63
2018-05-15T00:40:26.359Z,167.97
2018-05-15T00:42:53.901Z,146.40
2018-05-15T00:45:21.428Z,185.67
2018-05-15T00:47:48.988Z,180.77
2018-05-15T00:50:16.522Z,154.73
2018-05-15T00:52:44.114Z,225.43
2018-05-15T00:55:23.997Z,168.27
2018-05-15T00:57:51.529Z,167.50
2018-05-15T01:00:19.053Z,172.00
2018-05-15T01:02:46.620Z,250.90
2018-05-15T01:05:14.149Z,231.90
2018-05-15T01:07:41.677Z,218.90
2018-05-15T01:10:09.258Z,247.13
2018-05-15T01:12:36.785Z,222.30
2018-05-15T01:15:04.321Z,187.17
2018-05-15T01:17:32.029Z,186.80
2018-05-15T01:19:59.651Z,181.83
2018-05-15T01:22:27.184Z,193.73
2018-05-15T01:24:54.929Z,164.90
2018-05-15T01:27:22.452Z,188.57
2018-05-15T01:29:49.988Z,174.87
2018-05-15T01:32:17.692Z,203.03
2018-05-15T01:34:45.220Z,236.20
2018-05-15T01:37:12.757Z,164.80
2018-05-15T01:39:40.409Z,169.03
2018-05-15T01:42:07.951Z,207.60
2018-05-15T01:44:35.477Z,198.53
2018-05-15T01:47:03.253Z,219.40
2018-05-15T01:49:30.865Z,189.20
2018-05-15T01:51:58.393Z,167.63
2018-05-15T01:54:26.138Z,204.50
2018-05-15T01:56:53.667Z,163.63
2018-05-15T01:59:21.192Z,158.80
2018-05-15T02:01:48.744Z,156.00
2018-05-15T02:04:16.277Z,148.03
2018-05-15T02:06:43.805Z,142.63
2018-05-15T02:09:11.604Z,136.03
2018-05-15T02:11:39.134Z,110.97
2018-05-15T02:14:06.665Z,109.90
2018-05-15T02:16:34.472Z,123.73
2018-05-15T02:19:02.025Z,108.87
2018-05-15T02:21:29.552Z,120.03
2018-05-15T02:23:57.465Z,100.17
2018-05-15T02:26:24.989Z,114.20
2018-05-15T02:28:52.530Z,110.17
2018-05-15T02:31:20.560Z,101.50
2018-05-15T02:33:48.080Z,90.70
2018-05-15T02:36:15.604Z,101.40
2018-05-15T02:38:43.333Z,101.70
2018-05-15T02:41:10.860Z,94.50
2018-05-15T02:43:38.385Z,87.03
2018-05-15T02:46:06.212Z,96.27
2018-05-15T02:48:33.732Z,101.40
2018-05-15T02:51:01.252Z,97.20
2018-05-15T02:53:29.526Z,92.17
2018-05-15T02:55:57.049Z,85.13
2018-05-15T02:58:24.569Z,83.97
2018-05-15T03:00:52.128Z,88.00
2018-05-15T03:03:19.656Z,87.40
2018-05-15T03:05:47.181Z,84.40
2018-05-15T03:08:15.997Z,90.87
2018-05-15T03:10:43.528Z,86.20
2018-05-15T03:13:11.053Z,94.97
2018-05-15T03:15:38.625Z,75.27
2018-05-15T03:18:06.146Z,85.67
2018-05-15T03:20:33.716Z,84.43
2018-05-15T03:23:01.455Z,84.57
2018-05-15T03:25:29.028Z,74.80
2018-05-15T03:27:56.553Z,84.87
2018-05-15T03:30:24.224Z,84.37
2018-05-15T03:32:51.748Z,86.27
2018-05-15T03:35:19.273Z,87.67
2018-05-15T03:37:47.009Z,80.67
2018-05-15T03:40:14.533Z,79.87
2018-05-15T03:42:42.137Z,73.13
2018-05-15T03:45:09.889Z,86.40
2018-05-15T03:47:37.410Z,75.07
2018-05-15T03:50:04.930Z,75.33
2018-05-15T03:52:32.772Z,75.83
2018-05-15T03:55:00.300Z,78.57
2018-05-15T03:57:27.825Z,81.30
2018-05-15T03:59:55.474Z,73.43
2018-05-15T04:05:41.957Z,90.23
2018-05-15T04:08:11.877Z,88.90
2018-05-15T04:10:39.397Z,83.00
2018-05-15T04:13:07.108Z,85.13
2018-05-15T04:15:34.641Z,104.27
2018-05-15T04:18:02.160Z,89.83
2018-05-15T04:20:29.896Z,94.43
2018-05-15T04:22:57.441Z,88.73
2018-05-15T04:25:24.973Z,90.13
2018-05-15T04:27:52.540Z,81.97
2018-05-15T04:30:20.061Z,91.47
2018-05-15T04:32:47.584Z,87.43
2018-05-15T04:35:15.598Z,81.23
2018-05-15T04:37:43.121Z,91.30
2018-05-15T04:40:10.644Z,83.57
2018-05-15T04:42:39.584Z,80.70
2018-05-15T04:45:07.107Z,66.77
2018-05-15T04:47:34.641Z,65.97
2018-05-15T04:50:02.211Z,66.47
2018-05-15T04:52:29.746Z,79.13
2018-05-15T04:54:57.264Z,60.67
2018-05-15T04:57:25.038Z,63.27
2018-05-15T04:59:52.565Z,66.73
2018-05-15T05:02:20.248Z,62.20
2018-05-15T05:04:48.013Z,63.90
2018-05-15T05:07:15.552Z,62.67
2018-05-15T05:09:43.080Z,61.90
2018-05-15T05:12:10.641Z,62.70
2018-05-15T05:14:38.160Z,59.40
2018-05-15T05:17:05.676Z,62.10
2018-05-15T05:19:33.241Z,79.03
2018-05-15T05:22:00.773Z,67.43
2018-05-15T05:24:28.292Z,78.67
2018-05-15T05:26:56.046Z,54.93
2018-05-15T05:29:23.579Z,55.83
2018-05-15T05:31:51.109Z,59.03
2018-05-15T05:34:18.681Z,55.20
2018-05-15T05:36:46.202Z,50.87
2018-05-15T05:39:14.267Z,47.27
2018-05-15T05:41:41.825Z,44.33
2018-05-15T05:44:09.348Z,58.23
2018-05-15T05:46:36.869Z,42.13
2018-05-15T05:49:04.447Z,42.03
2018-05-15T05:51:31.972Z,61.53
2018-05-15T05:53:59.500Z,44.53
2018-05-15T05:56:27.274Z,45.97
2018-05-15T05:58:54.788Z,42.13
2018-05-15T06:01:22.312Z,41.63
2018-05-15T06:03:50.192Z,39.70
2018-05-15T06:06:17.792Z,40.13
2018-05-15T06:08:45.325Z,42.57
2018-05-15T06:11:12.873Z,45.60
2018-05-15T06:13:41.022Z,43.93
2018-05-15T06:16:08.554Z,40.87
2018-05-15T06:18:36.327Z,39.17
2018-05-15T06:21:03.954Z,43.23
2018-05-15T06:23:31.445Z,38.77
2018-05-15T06:25:59.112Z,43.80
2018-05-15T06:28:26.645Z,45.27
2018-05-15T06:30:54.392Z,39.57
2018-05-15T06:33:22.092Z,42.67
2018-05-15T06:35:49.613Z,39.50
2018-05-15T06:38:17.129Z,39.17
2018-05-15T06:40:44.979Z,46.10
2018-05-15T06:43:12.501Z,43.23
2018-05-15T06:45:40.025Z,41.37
2018-05-15T06:48:07.665Z,36.97
2018-05-15T06:50:35.191Z,40.43
2018-05-15T06:53:02.707Z,39.07
2018-05-15T06:55:30.268Z,37.87
2018-05-15T06:57:57.793Z,42.70
2018-05-15T07:00:25.320Z,33.37
2018-05-15T07:02:53.013Z,37.20
2018-05-15T07:05:20.549Z,39.90
2018-05-15T07:07:48.081Z,35.73
2018-05-15T07:10:15.648Z,39.97
2018-05-15T07:12:43.173Z,38.77
2018-05-15T07:15:10.696Z,40.40
2018-05-15T07:17:38.268Z,46.13
2018-05-15T07:20:05.797Z,36.57
2018-05-15T07:22:33.333Z,34.27
2018-05-15T07:25:00.890Z,35.67
2018-05-15T07:27:28.453Z,38.73
2018-05-15T07:29:55.965Z,43.40
2018-05-15T07:32:23.725Z,32.17
2018-05-15T07:34:51.300Z,38.57
2018-05-15T07:37:18.830Z,33.80
2018-05-15T07:39:46.809Z,37.60
2018-05-15T07:42:14.328Z,32.07
2018-05-15T07:44:41.860Z,43.77
2018-05-15T07:47:09.917Z,39.90
2018-05-15T07:49:37.441Z,45.67
2018-05-15T07:52:04.965Z,45.90
2018-05-15T07:54:32.880Z,47.40
2018-05-15T07:57:00.418Z,44.87
2018-05-15T07:59:27.949Z,37.80
2018-05-15T08:01:55.641Z,38.90
2018-05-15T08:04:23.228Z,37.93
2018-05-15T08:06:50.736Z,35.47
2018-05-15T08:09:18.444Z,35.10
2018-05-15T08:11:45.977Z,30.93
2018-05-15T08:14:13.504Z,34.00
2018-05-15T08:16:41.065Z,27.40
2018-05-15T08:19:08.593Z,33.47
2018-05-15T08:21:36.248Z,28.37
2018-05-15T08:24:03.805Z,36.97
2018-05-15T08:26:31.333Z,28.73
2018-05-15T08:28:58.853Z,32.20
2018-05-15T08:31:26.505Z,31.37
2018-05-15T08:33:54.028Z,28.83
2018-05-15T08:36:21.554Z,27.23
2018-05-15T08:38:49.112Z,29.70
2018-05-15T08:41:16.664Z,30.00
2018-05-15T08:43:44.189Z,22.23
2018-05-15T08:46:12.116Z,22.60
2018-05-15T08:48:39.645Z,23.50
2018-05-15T08:51:07.181Z,18.97
2018-05-15T08:53:34.924Z,21.30
2018-05-15T08:56:02.458Z,27.43
2018-05-15T08:58:29.992Z,17.53
2018-05-15T09:00:57.916Z,19.70
2018-05-15T09:03:25.458Z,19.80
2018-05-15T09:05:52.985Z,23.13
2018-05-15T09:08:20.548Z,29.33
2018-05-15T09:10:48.094Z,22.23
2018-05-15T09:13:15.613Z,19.37
2018-05-15T09:15:43.201Z,23.47
2018-05-15T09:18:10.788Z,17.73
2018-05-15T09:20:38.280Z,20.53
2018-05-15T09:23:06.213Z,19.27
2018-05-15T09:25:33.749Z,17.30
2018-05-15T09:28:01.276Z,20.60
2018-05-15T09:30:29.025Z,19.20
2018-05-15T09:32:56.551Z,26.57
2018-05-15T09:35:24.074Z,18.00
2018-05-15T09:37:51.632Z,18.37
2018-05-15T09:40:19.154Z,18.20
2018-05-15T09:42:46.683Z,21.00
2018-05-15T09:45:14.236Z,15.47
2018-05-15T09:47:41.766Z,18.43
2018-05-15T09:50:09.300Z,20.07
2018-05-15T09:52:37.010Z,18.10
2018-05-15T09:55:04.537Z,18.63
2018-05-15T09:57:32.064Z,17.83
2018-05-15T09:59:59.849Z,18.83
2018-05-15T10:02:27.377Z,14.87
2018-05-15T10:04:55.029Z,13.00
2018-05-15T10:07:22.601Z,23.03
2018-05-15T10:09:50.129Z,12.77
2018-05-15T10:12:17.665Z,14.37
2018-05-15T10:14:46.243Z,16.83
2018-05-15T10:17:13.760Z,14.40
2018-05-15T10:19:42.385Z,15.70
2018-05-15T10:22:10.072Z,14.73
2018-05-15T10:24:37.597Z,13.13
2018-05-15T10:27:05.135Z,14.90
2018-05-15T10:29:32.913Z,23.40
2018-05-15T10:32:00.438Z,21.40
2018-05-15T10:34:27.980Z,12.30
2018-05-15T10:36:56.427Z,14.80
2018-05-15T10:39:23.980Z,17.93
2018-05-15T10:41:51.501Z,18.33
2018-05-15T10:44:19.305Z,15.33
2018-05-15T10:46:46.819Z,12.13
2018-05-15T10:49:14.357Z,14.77
2018-05-15T10:51:42.204Z,13.67
2018-05-15T10:54:09.724Z,14.23
2018-05-15T10:56:37.310Z,24.47
2018-05-15T10:59:05.063Z,22.50
2018-05-15T11:01:32.592Z,17.57
2018-05-15T11:04:00.124Z,10.30
2018-05-15T11:06:27.677Z,11.77
2018-05-15T11:08:55.723Z,10.27
2018-05-15T11:11:23.277Z,18.13
2018-05-15T11:13:50.873Z,10.50
2018-05-15T11:16:18.445Z,12.33
2018-05-15T11:18:46.071Z,13.67
2018-05-15T11:21:25.611Z,14.80
2018-05-15T11:27:00.241Z,14.00
2018-05-15T11:29:28.321Z,19.33
2018-05-15T11:31:55.840Z,15.70
2018-05-15T11:34:23.629Z,14.83
2018-05-15T11:36:51.156Z,18.03
2018-05-15T11:39:18.763Z,18.10
2018-05-15T11:41:46.776Z,14.30
2018-05-15T11:44:14.495Z,12.30
2018-05-15T11:46:42.351Z,17.00
2018-05-15T11:49:10.653Z,18.43
2018-05-15T11:51:38.203Z,16.47
2018-05-15T11:54:05.237Z,14.67
2018-05-15T11:56:32.853Z,15.10
2018-05-15T11:59:00.364Z,16.83
2018-05-15T12:01:27.922Z,15.67
2018-05-15T12:03:55.519Z,25.27
2018-05-15T12:06:23.057Z,24.10
2018-05-15T12:08:50.576Z,18.87
2018-05-15T12:11:18.246Z,12.20
2018-05-15T12:13:45.772Z,20.83
2018-05-15T12:16:13.300Z,10.47
2018-05-15T12:18:41.042Z,21.80
2018-05-15T12:21:08.569Z,12.70
2018-05-15T12:23:36.102Z,11.50
2018-05-15T12:26:03.819Z,13.70
2018-05-15T12:28:31.341Z,15.00
2018-05-15T12:30:58.868Z,14.07
2018-05-15T12:33:26.426Z,10.93
2018-05-15T12:35:53.948Z,10.93
2018-05-15T12:38:21.485Z,8.37
2018-05-15T12:40:49.269Z,9.93
2018-05-15T12:43:16.793Z,7.43
2018-05-15T12:45:44.318Z,7.30
2018-05-15T12:48:12.133Z,14.07
2018-05-15T12:50:39.584Z,11.53
2018-05-15T12:53:07.100Z,7.40
2018-05-15T12:55:34.827Z,12.60
2018-05-15T12:58:02.357Z,14.17
2018-05-15T13:00:29.872Z,14.63
2018-05-15T13:02:57.418Z,9.93
2018-05-15T13:05:24.944Z,12.10
2018-05-15T13:07:52.461Z,10.17
2018-05-15T13:10:20.024Z,7.40
2018-05-15T13:12:47.541Z,10.77
2018-05-15T13:15:15.056Z,8.53
2018-05-15T13:17:42.861Z,7.27
2018-05-15T13:20:10.383Z,6.57
2018-05-15T13:22:37.905Z,12.37
2018-05-15T13:25:05.642Z,8.83
2018-05-15T13:27:33.169Z,14.37
2018-05-15T13:30:00.695Z,18.43
2018-05-15T13:32:28.510Z,8.30
2018-05-15T13:34:56.047Z,7.97
2018-05-15T13:37:23.558Z,8.00
2018-05-15T13:39:51.415Z,8.40
2018-05-15T13:42:18.962Z,5.73
2018-05-15T13:44:46.543Z,8.70
2018-05-15T13:47:14.097Z,8.53
2018-05-15T13:49:41.661Z,4.43
2018-05-15T13:52:09.189Z,7.60
2018-05-15T13:54:36.965Z,5.50
2018-05-15T13:57:04.484Z,6.83
2018-05-15T13:59:32.009Z,3.83
2018-05-15T14:01:59.552Z,4.27
2018-05-15T14:04:27.081Z,7.13
2018-05-15T14:06:54.600Z,9.37
2018-05-15T14:09:22.424Z,6.10
2018-05-15T14:11:49.941Z,6.77
2018-05-15T14:14:17.461Z,7.87
2018-05-15T14:16:45.026Z,6.23
2018-05-15T14:19:12.573Z,7.93
2018-05-15T14:21:40.181Z,8.77
2018-05-15T14:24:07.746Z,6.40
2018-05-15T14:26:35.268Z,7.00
2018-05-15T14:29:02.800Z,5.10
2018-05-15T14:31:31.106Z,15.93
2018-05-15T14:33:58.875Z,6.03
2018-05-15T14:36:26.388Z,16.33
2018-05-15T14:38:54.179Z,9.00
2018-05-15T14:44:25.881Z,14.10
2018-05-15T14:46:53.620Z,4.50
2018-05-15T14:49:21.160Z,12.93
2018-05-15T14:51:48.921Z,5.20
2018-05-15T14:54:16.433Z,6.67
2018-05-15T14:56:44.038Z,9.50
2018-05-15T14:59:11.580Z,8.30
2018-05-15T15:01:39.098Z,8.30
2018-05-15T15:04:07.354Z,12.60
2018-05-15T15:06:34.913Z,8.80
2018-05-15T15:09:02.476Z,5.60
2018-05-15T15:11:30.135Z,4.30
2018-05-15T15:13:57.717Z,11.00
2018-05-15T15:16:25.246Z,11.27
2018-05-15T15:18:52.816Z,9.20
2018-05-15T15:21:20.671Z,4.13
2018-05-15T15:23:48.850Z,4.60
2018-05-15T15:26:16.720Z,9.67
2018-05-15T15:28:44.587Z,5.20
2018-05-15T15:31:12.102Z,5.67
2018-05-15T15:33:39.632Z,11.40
2018-05-15T15:36:07.443Z,9.20
2018-05-15T15:38:35.130Z,5.80
2018-05-15T15:41:02.894Z,7.13
2018-05-15T15:43:30.881Z,17.60
2018-05-15T15:45:58.480Z,10.33
2018-05-15T15:48:26.014Z,19.93
2018-05-15T15:50:53.728Z,19.77
2018-05-15T15:53:21.244Z,6.60
2018-05-15T15:55:48.851Z,10.13
2018-05-15T15:58:16.509Z,13.93
2018-05-15T16:00:44.035Z,15.07
2018-05-15T16:03:11.560Z,9.53
2018-05-15T16:05:39.200Z,32.90
2018-05-15T16:08:06.749Z,9.53
2018-05-15T16:10:34.277Z,13.40
2018-05-15T16:13:02.284Z,16.60
2018-05-15T16:15:29.886Z,8.00
2018-05-15T16:17:57.412Z,10.30
2018-05-15T16:20:25.571Z,16.73
2018-05-15T16:22:53.268Z,22.20
2018-05-15T16:25:21.752Z,10.80
2018-05-15T16:27:49.903Z,19.10
2018-05-15T16:30:17.541Z,15.20
2018-05-15T16:32:45.226Z,11.97
2018-05-15T16:35:12.976Z,16.30
2018-05-15T16:37:40.557Z,15.43
2018-05-15T16:40:08.130Z,15.60
2018-05-15T16:42:35.832Z,10.97
2018-05-15T16:45:03.528Z,10.50
2018-05-15T16:47:31.233Z,8.30
2018-05-15T16:49:58.769Z,8.10
2018-05-15T16:52:26.335Z,6.73
2018-05-15T16:54:53.909Z,12.97
2018-05-15T16:57:21.843Z,10.53
2018-05-15T16:59:49.515Z,9.50
2018-05-15T17:02:17.387Z,6.50
2018-05-15T17:04:45.163Z,9.87
2018-05-15T17:07:12.724Z,14.83
2018-05-15T17:09:40.242Z,10.13
2018-05-15T17:12:07.780Z,6.17
2018-05-15T17:14:35.468Z,8.43
2018-05-15T17:17:02.989Z,7.40
2018-05-15T17:19:30.695Z,6.70
2018-05-15T17:21:58.344Z,7.97
2018-05-15T17:24:25.864Z,14.10
2018-05-15T17:26:53.561Z,10.60
2018-05-15T17:29:21.145Z,17.27
2018-05-15T17:31:48.664Z,10.97
2018-05-15T17:34:16.248Z,11.70
2018-05-15T17:36:43.801Z,9.80
2018-05-15T17:39:11.583Z,7.47
2018-05-15T17:41:39.864Z,9.40
2018-05-15T17:44:08.645Z,6.87
2018-05-15T17:46:36.367Z,7.13
2018-05-15T17:49:04.481Z,11.13
2018-05-15T17:51:32.133Z,8.60
2018-05-15T17:54:00.011Z,8.10
2018-05-15T17:56:27.876Z,7.03
2018-05-15T17:58:55.540Z,6.30
2018-05-15T18:01:23.203Z,8.20
2018-05-15T18:03:50.967Z,9.27
2018-05-15T18:06:19.737Z,8.23
2018-05-15T18:08:47.578Z,6.10
2018-05-15T18:11:15.590Z,10.30
2018-05-15T18:13:43.454Z,5.20
2018-05-15T18:16:11.134Z,6.30
2018-05-15T18:18:39.290Z,6.10
2018-05-15T18:21:07.202Z,7.40
2018-05-15T18:23:35.125Z,5.50
2018-05-15T18:26:03.199Z,6.60
2018-05-15T18:28:31.166Z,6.93
2018-05-15T18:30:59.033Z,16.90
2018-05-15T18:33:27.120Z,10.90
2018-05-15T18:35:55.074Z,9.93
2018-05-15T18:38:22.940Z,11.93
2018-05-15T18:40:51.253Z,12.73
2018-05-15T18:43:19.133Z,10.97
2018-05-15T18:45:47.053Z,6.70
2018-05-15T18:48:15.243Z,3.70
2018-05-15T18:50:43.216Z,10.80
2018-05-15T18:53:11.263Z,13.03
2018-05-15T18:55:40.212Z,8.17
2018-05-15T18:58:08.205Z,7.30
2018-05-15T19:00:36.197Z,6.30
2018-05-15T19:03:04.371Z,7.07
2018-05-15T19:05:32.443Z,7.80
2018-05-15T19:08:00.537Z,9.37
2018-05-15T19:10:28.687Z,5.47
2018-05-15T19:12:58.227Z,7.50
2018-05-15T19:15:26.365Z,10.73
2018-05-15T19:17:54.766Z,7.50
2018-05-15T19:20:23.123Z,7.33
2018-05-15T19:22:51.706Z,4.87
2018-05-15T19:25:19.860Z,12.43
2018-05-15T19:27:47.660Z,4.60
2018-05-15T19:30:15.614Z,10.77
2018-05-15T19:32:43.761Z,7.27
2018-05-15T19:35:11.756Z,16.00
2018-05-15T19:37:40.954Z,5.80
2018-05-15T19:40:13.956Z,12.20
2018-05-15T19:42:41.808Z,9.03
2018-05-15T19:45:09.678Z,6.43
2018-05-15T19:47:37.964Z,8.17
2018-05-15T19:50:06.240Z,6.63
2018-05-15T19:52:34.174Z,7.90
2018-05-15T19:55:02.391Z,6.93
2018-05-15T19:57:30.446Z,5.63
2018-05-15T19:59:59.127Z,11.43
2018-05-15T20:02:27.096Z,13.63
2018-05-15T20:04:54.968Z,8.40
2018-05-15T20:07:23.034Z,12.27
2018-05-15T20:09:51.002Z,8.70
2018-05-15T20:12:18.868Z,10.80
2018-05-15T20:14:46.705Z,10.40
2018-05-15T20:17:15.231Z,10.77
2018-05-15T20:19:43.100Z,13.43
2018-05-15T20:22:11.052Z,11.43
2018-05-15T20:24:40.250Z,10.07
2018-05-15T20:27:11.618Z,10.87
2018-05-15T20:29:40.286Z,10.80
2018-05-15T20:32:09.575Z,8.80
2018-05-15T20:34:37.450Z,7.70
2018-05-15T20:37:08.129Z,18.33
2018-05-15T20:39:36.051Z,7.80
2018-05-15T20:42:04.338Z,9.00
2018-05-15T20:44:32.723Z,9.60
2018-05-15T20:47:00.677Z,9.20
2018-05-15T20:49:28.520Z,12.63
2018-05-15T20:51:57.126Z,12.03
2018-05-15T20:54:25.007Z,10.50
2018-05-15T20:56:52.987Z,12.17
2018-05-15T20:59:21.552Z,9.13
2018-05-15T21:01:49.677Z,12.57
2018-05-15T21:04:17.584Z,14.80
2018-05-15T21:06:45.614Z,11.97
2018-05-15T21:09:13.523Z,9.50
2018-05-15T21:11:41.389Z,11.50
2018-05-15T21:14:09.562Z,17.17
2018-05-15T21:16:37.839Z,13.43
2018-05-15T21:19:05.605Z,13.10
2018-05-15T21:21:33.738Z,12.37
2018-05-15T21:24:01.607Z,12.10
2018-05-15T21:26:29.510Z,15.63
2018-05-15T21:28:57.271Z,13.30
2018-05-15T21:31:24.936Z,10.03
2018-05-15T21:33:52.550Z,13.40
2018-05-15T21:36:20.247Z,11.60
2018-05-15T21:38:48.026Z,10.27
2018-05-15T21:41:16.575Z,17.20
2018-05-15T21:43:44.990Z,13.47
2018-05-15T21:46:12.809Z,11.67
2018-05-15T21:48:40.477Z,16.23
2018-05-15T21:51:08.380Z,14.83
2018-05-15T21:53:36.042Z,15.30
2018-05-15T21:56:03.592Z,13.43
2018-05-15T21:58:31.560Z,14.37
2018-05-15T22:01:00.052Z,12.80
2018-05-15T22:03:27.704Z,16.20
2018-05-15T22:05:55.289Z,15.57
2018-05-15T22:08:22.817Z,19.30
2018-05-15T22:10:51.996Z,16.80
2018-05-15T22:13:31.565Z,18.13
2018-05-15T22:16:10.988Z,13.77
2018-05-15T22:18:50.656Z,18.73
2018-05-15T22:21:29.973Z,21.40
2018-05-15T22:23:57.220Z,14.77
2018-05-15T22:26:24.740Z,21.93
2018-05-15T22:28:52.269Z,17.97
2018-05-15T22:31:19.999Z,17.60
2018-05-15T22:33:47.512Z,15.43
2018-05-15T22:36:15.037Z,19.73
2018-05-15T22:38:42.603Z,18.00
2018-05-15T22:41:10.129Z,15.70
2018-05-15T22:43:37.673Z,22.27
2018-05-15T22:46:05.368Z,15.37
2018-05-15T22:48:32.892Z,17.10
2018-05-15T22:51:00.429Z,18.80
2018-05-15T22:53:28.359Z,15.23
2018-05-15T22:55:55.892Z,16.50
2018-05-15T22:58:23.417Z,14.97
2018-05-15T23:00:51.224Z,23.50
2018-05-15T23:03:18.748Z,16.53
2018-05-15T23:05:46.268Z,18.23
2018-05-15T23:08:14.127Z,17.40
2018-05-15T23:10:41.647Z,14.20
2018-05-15T23:13:09.173Z,17.20
2018-05-15T23:15:36.890Z,20.37
2018-05-15T23:18:04.413Z,22.37
2018-05-15T23:20:31.973Z,17.13
2018-05-15T23:22:59.677Z,17.70
2018-05-15T23:25:27.192Z,17.53
2018-05-15T23:27:54.720Z,18.17
2018-05-15T23:30:22.453Z,16.50
2018-05-15T23:32:49.978Z,16.23
2018-05-15T23:35:17.516Z,15.67
2018-05-15T23:37:45.333Z,19.97
2018-05-15T23:40:12.863Z,15.30
2018-05-15T23:42:40.391Z,20.73
2018-05-15T23:45:08.084Z,18.90
2018-05-15T23:47:35.610Z,19.63
2018-05-15T23:50:03.233Z,17.80
2018-05-15T23:52:30.800Z,17.57
2018-05-15T23:54:58.329Z,18.30
2018-05-15T23:57:25.852Z,19.40
2018-05-15T23:59:53.565Z,19.83
