createdAt,value
2022-12-23T00:01:28.809Z,9.60
2022-12-23T00:03:59.495Z,9.60
2022-12-23T00:06:26.658Z,9.70
2022-12-23T00:08:58.336Z,9.70
2022-12-23T00:11:26.276Z,9.70
2022-12-23T00:14:16.515Z,9.70
2022-12-23T00:16:47.063Z,9.70
2022-12-23T00:19:13.810Z,9.70
2022-12-23T00:21:40.573Z,9.70
2022-12-23T00:24:07.304Z,9.70
2022-12-23T00:26:33.946Z,9.80
2022-12-23T00:29:00.584Z,9.80
2022-12-23T00:31:27.323Z,9.90
2022-12-23T00:33:54.382Z,9.90
2022-12-23T00:36:27.569Z,9.90
2022-12-23T00:39:13.789Z,10.00
2022-12-23T00:41:59.110Z,10.00
2022-12-23T00:44:26.206Z,10.00
2022-12-23T00:46:52.877Z,10.10
2022-12-23T00:49:39.114Z,10.10
2022-12-23T00:52:07.655Z,10.10
2022-12-23T00:54:34.390Z,10.10
2022-12-23T00:57:01.455Z,10.10
2022-12-23T00:59:28.112Z,10.10
2022-12-23T01:02:13.502Z,10.10
2022-12-23T01:04:58.869Z,10.10
2022-12-23T01:07:25.829Z,10.10
2022-12-23T01:09:52.493Z,10.10
2022-12-23T01:12:19.274Z,10.10
2022-12-23T01:14:45.941Z,10.10
2022-12-23T01:17:12.758Z,10.10
2022-12-23T01:19:39.592Z,10.10
2022-12-23T01:22:06.331Z,10.10
2022-12-23T01:24:33.528Z,10.10
2022-12-23T01:27:00.732Z,10.20
2022-12-23T01:29:27.684Z,10.20
2022-12-23T01:31:54.412Z,10.20
2022-12-23T01:34:21.175Z,10.20
2022-12-23T01:36:47.812Z,10.20
2022-12-23T01:39:14.452Z,10.20
2022-12-23T01:42:00.103Z,10.20
2022-12-23T01:44:52.400Z,10.20
2022-12-23T01:47:41.204Z,10.20
2022-12-23T01:50:14.638Z,10.20
2022-12-23T01:53:04.614Z,10.20
2022-12-23T01:55:37.589Z,10.20
2022-12-23T01:58:11.601Z,10.20
2022-12-23T02:00:57.831Z,10.20
2022-12-23T02:03:42.921Z,10.20
2022-12-23T02:06:41.998Z,10.20
2022-12-23T02:09:17.190Z,10.20
2022-12-23T02:12:14.712Z,10.20
2022-12-23T02:15:06.998Z,10.20
2022-12-23T02:18:01.415Z,10.20
2022-12-23T02:20:56.176Z,10.20
2022-12-23T02:23:52.356Z,10.20
2022-12-23T02:27:02.162Z,10.20
2022-12-23T02:29:48.851Z,10.20
2022-12-23T02:32:20.468Z,10.20
2022-12-23T02:35:12.738Z,10.20
2022-12-23T02:38:01.072Z,10.20
2022-12-23T02:40:42.750Z,10.20
2022-12-23T02:43:26.660Z,10.20
2022-12-23T02:46:07.660Z,10.20
2022-12-23T02:48:45.062Z,10.20
2022-12-23T02:51:14.628Z,10.20
2022-12-23T02:53:53.823Z,10.20
2022-12-23T02:56:22.688Z,10.20
2022-12-23T02:59:13.963Z,10.20
2022-12-23T03:01:41.417Z,10.20
2022-12-23T03:04:08.956Z,10.20
2022-12-23T03:06:42.350Z,10.20
2022-12-23T03:09:09.230Z,10.20
2022-12-23T03:12:03.935Z,10.20
2022-12-23T03:14:54.264Z,10.30
2022-12-23T03:17:39.814Z,10.20
2022-12-23T03:20:18.140Z,10.20
2022-12-23T03:22:58.875Z,10.20
2022-12-23T03:25:48.425Z,10.20
2022-12-23T03:28:25.476Z,10.20
2022-12-23T03:30:55.018Z,10.20
2022-12-23T03:33:29.020Z,10.20
2022-12-23T03:36:05.662Z,10.20
2022-12-23T03:38:33.907Z,10.20
2022-12-23T03:41:05.096Z,10.20
2022-12-23T03:43:48.352Z,10.20
2022-12-23T03:46:20.075Z,10.10
2022-12-23T03:48:50.636Z,10.10
2022-12-23T03:51:20.361Z,10.10
2022-12-23T03:53:51.641Z,10.10
2022-12-23T03:56:27.324Z,10.10
2022-12-23T03:58:58.613Z,10.00
2022-12-23T04:01:46.525Z,10.00
2022-12-23T04:04:25.741Z,10.00
2022-12-23T04:07:00.419Z,9.90
2022-12-23T04:09:27.614Z,9.90
2022-12-23T04:11:55.316Z,9.90
2022-12-23T04:14:22.714Z,9.80
2022-12-23T04:16:55.288Z,9.80
2022-12-23T04:19:22.048Z,9.90
2022-12-23T04:21:48.715Z,9.90
2022-12-23T04:24:15.347Z,9.90
2022-12-23T04:26:42.036Z,9.90
2022-12-23T04:29:08.666Z,9.90
2022-12-23T04:31:35.369Z,9.80
2022-12-23T04:34:02.036Z,9.90
2022-12-23T04:36:28.822Z,9.90
2022-12-23T04:38:55.512Z,9.90
2022-12-23T04:41:22.664Z,9.90
2022-12-23T04:43:53.105Z,9.90
2022-12-23T04:46:20.344Z,9.90
2022-12-23T04:48:46.972Z,9.90
2022-12-23T04:51:13.631Z,10.00
2022-12-23T04:53:40.343Z,10.00
2022-12-23T04:56:07.058Z,10.00
2022-12-23T04:58:33.864Z,10.00
2022-12-23T05:01:11.255Z,10.00
2022-12-23T05:03:38.725Z,10.00
2022-12-23T05:06:05.760Z,10.00
2022-12-23T05:08:32.654Z,10.00
2022-12-23T05:10:59.376Z,9.90
2022-12-23T05:13:26.395Z,9.90
2022-12-23T05:15:54.189Z,9.90
2022-12-23T05:18:21.716Z,9.90
2022-12-23T05:20:49.477Z,9.90
2022-12-23T05:23:16.146Z,9.90
2022-12-23T05:25:42.825Z,9.90
2022-12-23T05:28:09.563Z,9.80
2022-12-23T05:30:36.435Z,9.80
2022-12-23T05:33:03.091Z,9.80
2022-12-23T05:35:29.809Z,9.80
2022-12-23T05:37:57.640Z,9.80
2022-12-23T05:40:28.096Z,9.80
2022-12-23T05:42:56.555Z,9.80
2022-12-23T05:45:23.444Z,9.80
2022-12-23T05:47:50.089Z,9.80
2022-12-23T05:50:16.790Z,9.80
2022-12-23T05:52:43.712Z,9.80
2022-12-23T05:55:10.914Z,9.80
2022-12-23T05:57:37.511Z,9.80
2022-12-23T06:00:04.948Z,9.80
2022-12-23T06:02:31.794Z,9.80
2022-12-23T06:04:58.645Z,9.80
2022-12-23T06:07:25.290Z,9.80
2022-12-23T06:09:51.987Z,9.80
2022-12-23T06:12:18.666Z,9.80
2022-12-23T06:14:45.361Z,9.80
2022-12-23T06:17:12.007Z,9.80
2022-12-23T06:19:38.675Z,9.80
2022-12-23T06:22:05.353Z,9.80
2022-12-23T06:24:31.980Z,9.80
2022-12-23T06:26:58.687Z,9.80
2022-12-23T06:29:25.752Z,9.80
2022-12-23T06:31:52.652Z,9.80
2022-12-23T06:34:19.333Z,9.80
2022-12-23T06:36:46.002Z,9.80
2022-12-23T06:39:12.809Z,9.80
2022-12-23T06:41:39.500Z,9.80
2022-12-23T06:44:06.522Z,9.80
2022-12-23T06:46:33.407Z,9.80
2022-12-23T06:49:00.064Z,9.80
2022-12-23T06:51:26.819Z,9.80
2022-12-23T06:53:53.512Z,9.80
2022-12-23T06:56:20.370Z,9.80
2022-12-23T06:58:47.025Z,9.80
2022-12-23T07:01:13.707Z,9.80
2022-12-23T07:03:40.596Z,9.80
2022-12-23T07:06:07.499Z,9.80
2022-12-23T07:08:34.170Z,9.70
2022-12-23T07:11:01.820Z,9.70
2022-12-23T07:13:28.478Z,9.70
2022-12-23T07:15:55.250Z,9.70
2022-12-23T07:18:23.176Z,9.60
2022-12-23T07:20:50.601Z,9.60
2022-12-23T07:23:17.276Z,9.60
2022-12-23T07:25:44.086Z,9.60
2022-12-23T07:28:11.743Z,9.60
2022-12-23T07:30:38.430Z,9.60
2022-12-23T07:33:05.155Z,9.60
2022-12-23T07:35:31.859Z,9.60
2022-12-23T07:37:58.478Z,9.60
2022-12-23T07:40:25.636Z,9.60
2022-12-23T07:42:59.108Z,9.60
2022-12-23T07:45:27.464Z,9.60
2022-12-23T07:47:55.989Z,9.60
2022-12-23T07:50:23.322Z,9.60
2022-12-23T07:52:49.983Z,9.60
2022-12-23T07:55:16.748Z,9.60
2022-12-23T07:57:43.421Z,9.60
2022-12-23T08:00:12.126Z,9.60
2022-12-23T08:02:39.034Z,9.60
2022-12-23T08:05:06.919Z,9.60
2022-12-23T08:07:33.603Z,9.60
2022-12-23T08:10:00.446Z,9.70
2022-12-23T08:12:27.427Z,9.70
2022-12-23T08:14:54.240Z,9.70
2022-12-23T08:17:21.480Z,9.70
2022-12-23T08:19:48.796Z,9.70
2022-12-23T08:22:15.850Z,9.70
2022-12-23T08:24:42.578Z,9.80
2022-12-23T08:27:09.371Z,9.80
2022-12-23T08:29:36.707Z,9.80
2022-12-23T08:32:03.587Z,9.80
2022-12-23T08:34:30.564Z,9.90
2022-12-23T08:36:57.361Z,9.90
2022-12-23T08:39:24.095Z,10.00
2022-12-23T08:41:51.062Z,10.00
2022-12-23T08:44:18.169Z,10.00
2022-12-23T08:46:44.919Z,10.00
2022-12-23T08:49:11.734Z,10.10
2022-12-23T08:51:38.602Z,10.10
2022-12-23T08:54:05.504Z,10.10
2022-12-23T08:56:35.195Z,10.00
2022-12-23T08:59:02.430Z,10.10
2022-12-23T09:01:31.312Z,10.10
2022-12-23T09:03:58.579Z,10.20
2022-12-23T09:06:29.825Z,9.70
2022-12-23T09:08:57.786Z,10.20
2022-12-23T09:11:26.757Z,10.20
2022-12-23T09:13:53.635Z,10.20
2022-12-23T09:16:20.905Z,10.20
2022-12-23T09:18:47.615Z,10.20
2022-12-23T09:21:19.604Z,10.20
2022-12-23T09:23:46.561Z,10.20
2022-12-23T09:26:25.006Z,10.30
2022-12-23T09:28:52.197Z,10.30
2022-12-23T09:31:19.758Z,10.30
2022-12-23T09:33:48.164Z,10.30
2022-12-23T09:36:15.161Z,10.30
2022-12-23T09:38:41.818Z,11.00
2022-12-23T09:41:48.541Z,10.30
2022-12-23T09:44:15.186Z,10.30
2022-12-23T09:46:51.992Z,10.40
2022-12-23T09:49:19.171Z,10.40
2022-12-23T09:51:46.841Z,10.40
2022-12-23T09:54:18.207Z,10.40
2022-12-23T09:57:02.635Z,10.50
2022-12-23T09:59:44.330Z,10.50
2022-12-23T10:02:31.671Z,10.50
2022-12-23T10:05:20.046Z,10.50
2022-12-23T10:07:57.578Z,10.50
2022-12-23T10:10:32.078Z,10.50
2022-12-23T10:13:00.808Z,10.60
2022-12-23T10:15:45.026Z,10.60
2022-12-23T10:18:32.472Z,10.60
2022-12-23T10:21:11.547Z,10.60
2022-12-23T10:23:39.991Z,10.50
2022-12-23T10:26:20.740Z,10.60
2022-12-23T10:28:47.489Z,10.60
2022-12-23T10:34:16.657Z,10.60
2022-12-23T10:36:59.510Z,10.60
2022-12-23T10:39:37.157Z,10.70
2022-12-23T10:42:33.117Z,10.60
2022-12-23T10:45:26.611Z,10.70
2022-12-23T10:48:23.952Z,10.70
2022-12-23T10:50:55.971Z,10.70
2022-12-23T10:53:33.672Z,10.70
2022-12-23T10:56:01.178Z,10.70
2022-12-23T10:58:27.938Z,10.70
2022-12-23T11:00:57.460Z,10.80
2022-12-23T11:03:48.917Z,10.80
2022-12-23T11:06:16.119Z,10.80
2022-12-23T11:08:42.916Z,10.90
2022-12-23T11:11:09.689Z,11.00
2022-12-23T11:13:44.584Z,10.90
2022-12-23T11:16:27.002Z,10.90
2022-12-23T11:18:54.759Z,10.90
2022-12-23T11:21:21.768Z,10.90
2022-12-23T11:23:48.679Z,10.90
2022-12-23T11:26:20.365Z,10.90
2022-12-23T11:28:50.319Z,10.90
2022-12-23T11:31:26.594Z,10.90
2022-12-23T11:33:59.795Z,10.90
2022-12-23T11:36:28.158Z,11.20
2022-12-23T11:39:33.945Z,11.00
2022-12-23T11:42:15.707Z,11.10
2022-12-23T11:44:48.081Z,11.10
2022-12-23T11:47:19.891Z,11.10
2022-12-23T11:49:58.593Z,11.10
2022-12-23T11:52:30.377Z,11.10
2022-12-23T11:55:05.477Z,11.10
2022-12-23T11:57:41.479Z,11.00
2022-12-23T12:00:23.169Z,11.00
2022-12-23T12:02:52.688Z,11.00
2022-12-23T12:05:32.763Z,11.00
2022-12-23T12:08:02.727Z,11.00
2022-12-23T12:10:35.098Z,11.00
2022-12-23T12:13:04.006Z,11.00
2022-12-23T12:15:42.607Z,11.00
2022-12-23T12:18:12.672Z,11.00
2022-12-23T12:20:43.130Z,11.00
2022-12-23T12:23:46.765Z,11.00
2022-12-23T12:26:27.922Z,11.10
2022-12-23T12:28:58.579Z,11.10
2022-12-23T12:31:32.230Z,11.10
2022-12-23T12:34:20.166Z,11.20
2022-12-23T12:36:53.310Z,11.20
2022-12-23T12:39:27.244Z,11.30
2022-12-23T12:42:05.539Z,11.30
2022-12-23T12:45:03.984Z,11.30
2022-12-23T12:47:57.097Z,11.30
2022-12-23T12:50:29.382Z,11.40
2022-12-23T12:53:06.015Z,11.40
2022-12-23T12:55:35.602Z,11.30
2022-12-23T12:58:05.014Z,11.30
2022-12-23T13:00:40.490Z,11.30
2022-12-23T13:03:42.251Z,11.30
2022-12-23T13:06:30.609Z,11.30
2022-12-23T13:09:29.016Z,11.30
2022-12-23T13:12:05.862Z,11.30
2022-12-23T13:14:48.730Z,11.30
2022-12-23T13:17:40.331Z,11.30
2022-12-23T13:20:25.121Z,11.30
2022-12-23T13:22:55.693Z,11.30
2022-12-23T13:25:27.050Z,11.30
2022-12-23T13:28:26.186Z,11.30
2022-12-23T13:31:18.395Z,11.30
2022-12-23T13:33:56.984Z,11.30
2022-12-23T13:36:52.908Z,11.30
2022-12-23T13:39:45.377Z,11.30
2022-12-23T13:42:17.547Z,11.30
2022-12-23T13:44:45.267Z,11.40
2022-12-23T13:47:30.988Z,11.40
2022-12-23T13:50:23.772Z,11.40
2022-12-23T13:53:25.989Z,11.40
2022-12-23T13:56:13.999Z,11.40
2022-12-23T13:58:40.914Z,11.40
2022-12-23T14:01:08.099Z,11.30
2022-12-23T14:03:37.847Z,11.30
2022-12-23T14:06:23.406Z,11.30
2022-12-23T14:08:51.441Z,11.30
2022-12-23T14:11:28.507Z,11.40
2022-12-23T14:13:57.470Z,11.40
2022-12-23T14:16:54.208Z,11.30
2022-12-23T14:20:04.363Z,11.40
2022-12-23T14:22:45.643Z,11.30
2022-12-23T14:25:40.455Z,11.30
2022-12-23T14:28:43.229Z,11.30
2022-12-23T14:31:31.638Z,11.30
2022-12-23T14:34:25.867Z,11.30
2022-12-23T14:37:16.099Z,11.30
2022-12-23T14:39:43.308Z,11.30
2022-12-23T14:42:16.700Z,11.30
2022-12-23T14:44:50.402Z,11.30
2022-12-23T14:47:33.699Z,11.30
2022-12-23T14:50:35.776Z,11.30
2022-12-23T14:53:05.758Z,11.30
2022-12-23T14:55:33.192Z,11.30
2022-12-23T14:58:16.924Z,11.30
2022-12-23T15:00:49.680Z,11.30
2022-12-23T15:03:17.756Z,11.30
2022-12-23T15:05:44.687Z,11.30
2022-12-23T15:08:37.111Z,11.40
2022-12-23T15:11:04.683Z,11.40
2022-12-23T15:13:32.300Z,11.40
2022-12-23T15:16:01.618Z,11.40
2022-12-23T15:18:28.886Z,11.40
2022-12-23T15:21:04.835Z,11.40
2022-12-23T15:23:33.191Z,11.40
2022-12-23T15:26:00.601Z,11.40
2022-12-23T15:28:39.417Z,11.40
2022-12-23T15:31:07.203Z,11.40
2022-12-23T15:34:02.112Z,11.40
2022-12-23T15:36:31.259Z,11.50
2022-12-23T15:39:00.025Z,11.50
2022-12-23T15:41:27.545Z,11.50
2022-12-23T15:43:57.962Z,11.50
2022-12-23T15:46:29.749Z,11.40
2022-12-23T15:48:57.027Z,11.40
2022-12-23T15:54:36.625Z,11.30
2022-12-23T15:57:04.513Z,11.20
2022-12-23T15:59:38.642Z,11.20
2022-12-23T16:05:36.892Z,11.20
2022-12-23T16:08:16.358Z,11.20
2022-12-23T16:10:56.181Z,11.20
2022-12-23T16:13:23.922Z,11.20
2022-12-23T16:15:50.829Z,11.20
2022-12-23T16:18:26.033Z,11.20
2022-12-23T16:21:01.832Z,11.20
2022-12-23T16:23:31.785Z,11.20
2022-12-23T16:25:59.662Z,11.20
2022-12-23T16:28:47.302Z,11.20
2022-12-23T16:31:17.500Z,11.20
2022-12-23T16:34:10.463Z,11.20
2022-12-23T16:36:48.151Z,11.20
2022-12-23T16:39:20.157Z,11.20
2022-12-23T16:41:47.043Z,11.20
2022-12-23T16:44:13.885Z,11.20
2022-12-23T16:46:47.296Z,11.20
2022-12-23T16:49:19.621Z,11.20
2022-12-23T16:51:46.831Z,11.20
2022-12-23T16:54:16.065Z,11.20
2022-12-23T16:56:44.079Z,11.20
2022-12-23T16:59:10.710Z,11.20
2022-12-23T17:01:40.375Z,11.20
2022-12-23T17:04:07.742Z,11.20
2022-12-23T17:06:36.024Z,11.20
2022-12-23T17:09:04.434Z,11.20
2022-12-23T17:11:39.462Z,11.20
2022-12-23T17:14:11.822Z,11.20
2022-12-23T17:16:42.529Z,11.20
2022-12-23T17:19:09.495Z,11.20
2022-12-23T17:21:39.735Z,11.20
2022-12-23T17:24:16.102Z,11.20
2022-12-23T17:26:42.781Z,11.20
2022-12-23T17:29:10.326Z,11.20
2022-12-23T17:31:37.275Z,11.30
2022-12-23T17:34:03.947Z,11.20
2022-12-23T17:36:30.686Z,11.20
2022-12-23T17:38:57.674Z,11.20
2022-12-23T17:41:28.739Z,11.20
2022-12-23T17:43:55.795Z,11.20
2022-12-23T17:46:23.129Z,11.20
2022-12-23T17:48:49.979Z,11.20
2022-12-23T17:51:18.177Z,11.20
2022-12-23T17:53:46.837Z,11.20
2022-12-23T17:56:19.422Z,11.20
2022-12-23T17:58:48.471Z,11.20
2022-12-23T18:01:19.585Z,11.10
2022-12-23T18:03:46.825Z,11.10
2022-12-23T18:06:15.259Z,11.00
2022-12-23T18:08:41.981Z,11.00
2022-12-23T18:11:11.371Z,10.90
2022-12-23T18:13:38.109Z,10.90
2022-12-23T18:16:04.920Z,10.80
2022-12-23T18:18:43.796Z,10.80
2022-12-23T18:21:25.265Z,10.80
2022-12-23T18:23:54.168Z,10.70
2022-12-23T18:26:21.062Z,10.70
2022-12-23T18:28:47.790Z,10.70
2022-12-23T18:31:20.990Z,10.80
2022-12-23T18:33:48.011Z,10.60
2022-12-23T18:36:33.173Z,10.80
2022-12-23T18:39:00.156Z,10.80
2022-12-23T18:41:27.478Z,10.80
2022-12-23T18:43:54.669Z,10.80
2022-12-23T18:46:21.991Z,10.80
2022-12-23T18:48:48.881Z,10.80
2022-12-23T18:51:17.081Z,10.80
2022-12-23T18:53:43.898Z,10.80
2022-12-23T18:56:13.982Z,10.80
2022-12-23T18:58:40.694Z,10.80
2022-12-23T19:01:11.760Z,10.70
2022-12-23T19:03:38.574Z,10.70
2022-12-23T19:06:07.119Z,10.70
2022-12-23T19:08:35.449Z,10.70
2022-12-23T19:11:06.085Z,10.70
2022-12-23T19:13:33.195Z,10.80
2022-12-23T19:16:00.091Z,10.70
2022-12-23T19:18:26.818Z,10.80
2022-12-23T19:20:53.491Z,10.80
2022-12-23T19:23:40.002Z,10.80
2022-12-23T19:26:11.584Z,10.80
2022-12-23T19:28:38.612Z,10.70
2022-12-23T19:31:10.382Z,10.70
2022-12-23T19:33:41.525Z,10.70
2022-12-23T19:36:10.074Z,10.70
2022-12-23T19:38:37.147Z,10.70
2022-12-23T19:41:04.186Z,10.70
2022-12-23T19:43:30.987Z,10.70
2022-12-23T19:45:59.556Z,10.60
2022-12-23T19:48:26.744Z,10.60
2022-12-23T19:51:02.129Z,10.60
2022-12-23T19:53:29.341Z,10.50
2022-12-23T19:56:01.437Z,10.40
2022-12-23T19:58:29.301Z,10.30
2022-12-23T20:01:25.834Z,10.30
2022-12-23T20:03:54.462Z,10.20
2022-12-23T20:06:31.047Z,10.20
2022-12-23T20:09:03.193Z,10.20
2022-12-23T20:11:35.418Z,10.10
2022-12-23T20:14:02.855Z,10.10
2022-12-23T20:16:30.093Z,10.10
2022-12-23T20:18:57.109Z,10.10
2022-12-23T20:21:23.944Z,10.00
2022-12-23T20:23:50.734Z,10.00
2022-12-23T20:26:21.453Z,10.00
2022-12-23T20:28:48.289Z,10.00
2022-12-23T20:31:26.603Z,9.90
2022-12-23T20:33:55.010Z,9.90
2022-12-23T20:36:28.379Z,9.90
2022-12-23T20:38:56.102Z,9.80
2022-12-23T20:41:24.869Z,9.80
2022-12-23T20:44:31.776Z,9.80
2022-12-23T20:46:39.059Z,9.80
2022-12-23T20:49:05.777Z,9.80
2022-12-23T20:51:32.496Z,9.80
2022-12-23T20:53:59.974Z,9.80
2022-12-23T20:56:29.096Z,9.90
2022-12-23T20:58:57.562Z,9.90
2022-12-23T21:01:36.314Z,9.90
2022-12-23T21:04:05.606Z,9.80
2022-12-23T21:06:33.165Z,9.80
2022-12-23T21:09:00.537Z,9.80
2022-12-23T21:11:29.238Z,9.80
2022-12-23T21:13:59.840Z,9.80
2022-12-23T21:16:30.442Z,9.80
2022-12-23T21:18:57.521Z,9.80
2022-12-23T21:21:26.496Z,9.80
2022-12-23T21:23:55.083Z,9.80
2022-12-23T21:26:24.119Z,9.80
2022-12-23T21:28:52.429Z,9.80
2022-12-23T21:31:21.573Z,9.80
2022-12-23T21:33:49.244Z,9.80
2022-12-23T21:36:21.285Z,9.80
2022-12-23T21:38:49.273Z,9.80
2022-12-23T21:41:19.465Z,9.80
2022-12-23T21:43:49.298Z,9.80
2022-12-23T21:46:17.845Z,9.80
2022-12-23T21:48:44.621Z,9.90
2022-12-23T21:51:16.049Z,9.90
2022-12-23T21:53:44.118Z,9.90
2022-12-23T21:56:13.336Z,9.90
2022-12-23T21:58:40.839Z,10.00
2022-12-23T22:01:15.864Z,9.90
2022-12-23T22:03:43.267Z,10.00
2022-12-23T22:06:12.096Z,10.00
2022-12-23T22:08:39.182Z,10.00
2022-12-23T22:11:08.384Z,10.00
2022-12-23T22:13:35.521Z,10.00
2022-12-23T22:16:02.469Z,10.00
2022-12-23T22:18:29.446Z,10.00
2022-12-23T22:20:56.097Z,10.00
2022-12-23T22:23:22.861Z,10.00
2022-12-23T22:25:53.937Z,10.00
2022-12-23T22:28:20.697Z,10.00
2022-12-23T22:30:47.540Z,10.00
2022-12-23T22:33:16.618Z,10.00
2022-12-23T22:35:43.412Z,10.00
2022-12-23T22:38:10.143Z,9.90
2022-12-23T22:40:42.578Z,10.00
2022-12-23T22:43:09.306Z,9.90
2022-12-23T22:45:35.953Z,10.00
2022-12-23T22:48:02.607Z,10.00
2022-12-23T22:50:29.458Z,9.90
2022-12-23T22:52:56.480Z,10.00
2022-12-23T22:55:23.215Z,10.00
2022-12-23T22:57:49.850Z,9.90
2022-12-23T23:00:17.133Z,9.90
2022-12-23T23:02:43.817Z,9.90
2022-12-23T23:05:13.073Z,9.90
2022-12-23T23:07:40.213Z,9.80
2022-12-23T23:10:07.601Z,9.80
2022-12-23T23:12:34.497Z,9.80
2022-12-23T23:15:01.170Z,9.80
2022-12-23T23:17:28.702Z,9.80
2022-12-23T23:19:55.643Z,9.80
2022-12-23T23:22:23.376Z,9.80
2022-12-23T23:24:50.709Z,9.80
2022-12-23T23:27:17.375Z,9.80
2022-12-23T23:29:44.032Z,9.80
2022-12-23T23:32:10.837Z,9.80
2022-12-23T23:34:37.587Z,9.80
2022-12-23T23:37:05.080Z,9.80
2022-12-23T23:39:31.774Z,9.90
2022-12-23T23:41:58.470Z,9.90
2022-12-23T23:44:25.210Z,9.80
2022-12-23T23:46:51.906Z,9.80
2022-12-23T23:49:18.577Z,9.90
2022-12-23T23:51:45.267Z,9.90
2022-12-23T23:54:11.966Z,9.90
2022-12-23T23:56:39.591Z,9.90
2022-12-23T23:59:07.475Z,9.90
