createdAt,value
2023-02-13T00:45:31.071Z,3.50
2023-02-13T00:47:57.926Z,3.50
2023-02-13T00:50:24.713Z,3.50
2023-02-13T00:52:51.582Z,3.50
2023-02-13T00:55:19.923Z,3.60
2023-02-13T00:57:46.758Z,3.60
2023-02-13T01:00:14.268Z,3.60
2023-02-13T01:02:41.738Z,3.50
2023-02-13T01:05:08.619Z,3.60
2023-02-13T01:07:35.455Z,3.60
2023-02-13T01:10:02.412Z,3.50
2023-02-13T01:12:29.258Z,3.50
2023-02-13T01:14:56.149Z,3.60
2023-02-13T01:17:23.097Z,3.50
2023-02-13T01:19:49.900Z,3.60
2023-02-13T01:22:16.732Z,3.50
2023-02-13T01:24:43.540Z,3.50
2023-02-13T01:27:10.369Z,3.60
2023-02-13T01:29:37.244Z,3.60
2023-02-13T01:32:05.176Z,3.60
2023-02-13T01:34:33.538Z,3.60
2023-02-13T01:37:00.747Z,3.60
2023-02-13T01:39:27.585Z,3.60
2023-02-13T01:41:54.435Z,3.60
2023-02-13T01:44:47.519Z,3.60
2023-02-13T01:47:22.348Z,3.60
2023-02-13T01:49:53.132Z,3.60
2023-02-13T01:52:19.986Z,3.60
2023-02-13T01:54:47.193Z,3.60
2023-02-13T01:57:22.329Z,3.60
2023-02-13T02:00:13.620Z,3.60
2023-02-13T02:03:02.629Z,3.60
2023-02-13T02:05:32.090Z,3.60
2023-02-13T02:08:00.668Z,3.60
2023-02-13T02:10:28.113Z,3.60
2023-02-13T02:12:58.915Z,3.60
2023-02-13T02:15:27.281Z,3.60
2023-02-13T02:17:54.111Z,3.60
2023-02-13T02:20:46.765Z,3.60
2023-02-13T02:23:27.049Z,3.60
2023-02-13T02:26:15.535Z,3.60
2023-02-13T02:29:17.978Z,3.60
2023-02-13T02:32:39.524Z,3.60
2023-02-13T02:35:42.833Z,3.50
2023-02-13T02:38:51.057Z,3.50
2023-02-13T02:41:42.185Z,3.50
2023-02-13T02:45:03.545Z,3.50
2023-02-13T02:47:56.937Z,3.50
2023-02-13T02:50:52.316Z,3.50
2023-02-13T02:53:43.098Z,3.50
2023-02-13T02:56:20.565Z,3.50
2023-02-13T02:59:36.882Z,3.50
2023-02-13T03:02:23.519Z,3.50
2023-02-13T03:05:15.151Z,3.50
2023-02-13T03:07:41.943Z,3.50
2023-02-13T03:10:34.317Z,3.50
2023-02-13T03:13:21.248Z,3.50
2023-02-13T03:16:13.190Z,3.50
2023-02-13T03:19:02.312Z,3.50
2023-02-13T03:22:11.958Z,3.50
2023-02-13T03:25:06.508Z,3.60
2023-02-13T03:28:14.510Z,3.50
2023-02-13T03:31:00.089Z,3.60
2023-02-13T03:33:38.961Z,3.60
2023-02-13T03:36:43.977Z,3.60
2023-02-13T03:39:22.418Z,3.50
2023-02-13T03:41:54.144Z,3.50
2023-02-13T03:44:38.639Z,3.50
2023-02-13T03:47:08.188Z,3.50
2023-02-13T03:50:05.705Z,3.50
2023-02-13T03:52:41.118Z,3.50
2023-02-13T03:55:36.687Z,3.50
2023-02-13T03:58:27.495Z,3.50
2023-02-13T04:00:58.168Z,3.50
2023-02-13T04:03:37.168Z,3.50
2023-02-13T04:06:11.911Z,3.50
2023-02-13T04:08:38.874Z,3.50
2023-02-13T04:11:24.590Z,3.50
2023-02-13T04:13:58.560Z,3.50
2023-02-13T04:16:30.463Z,3.50
2023-02-13T04:18:59.714Z,3.50
2023-02-13T04:21:26.844Z,3.50
2023-02-13T04:23:53.748Z,3.50
2023-02-13T04:26:23.188Z,3.50
2023-02-13T04:28:49.972Z,3.50
2023-02-13T04:31:16.847Z,3.50
2023-02-13T04:33:43.783Z,3.50
2023-02-13T04:36:10.709Z,3.50
2023-02-13T04:38:37.518Z,3.50
2023-02-13T04:41:04.451Z,3.50
2023-02-13T04:43:31.397Z,3.50
2023-02-13T04:45:58.293Z,3.50
2023-02-13T04:48:25.144Z,3.50
2023-02-13T04:50:51.928Z,3.50
2023-02-13T04:53:18.767Z,3.50
2023-02-13T04:55:45.685Z,3.50
2023-02-13T04:58:12.566Z,3.40
2023-02-13T05:00:39.656Z,3.50
2023-02-13T05:03:08.659Z,3.50
2023-02-13T05:05:36.079Z,3.50
2023-02-13T05:08:03.425Z,3.50
2023-02-13T05:10:30.320Z,3.50
2023-02-13T05:12:57.201Z,3.50
2023-02-13T05:15:24.061Z,3.50
2023-02-13T05:17:51.629Z,3.50
2023-02-13T05:20:18.988Z,3.50
2023-02-13T05:23:09.392Z,3.50
2023-02-13T05:25:37.990Z,3.50
2023-02-13T05:28:05.062Z,3.50
2023-02-13T05:30:31.949Z,3.50
2023-02-13T05:32:58.834Z,3.50
2023-02-13T05:35:25.721Z,3.50
2023-02-13T05:37:53.013Z,3.50
2023-02-13T05:40:21.318Z,3.50
2023-02-13T05:42:49.108Z,3.50
2023-02-13T05:45:16.228Z,3.50
2023-02-13T05:47:43.171Z,3.50
2023-02-13T05:50:10.367Z,3.50
2023-02-13T05:52:37.336Z,3.50
2023-02-13T05:55:04.384Z,3.50
2023-02-13T05:57:33.915Z,3.50
2023-02-13T06:00:01.851Z,3.50
2023-02-13T06:02:28.733Z,3.50
2023-02-13T06:04:55.606Z,3.50
2023-02-13T06:07:22.407Z,3.50
2023-02-13T06:09:49.285Z,3.50
2023-02-13T06:12:16.199Z,3.50
2023-02-13T06:14:42.983Z,3.50
2023-02-13T06:17:09.808Z,3.60
2023-02-13T06:19:36.600Z,3.50
2023-02-13T06:22:03.554Z,3.50
2023-02-13T06:24:30.416Z,3.50
2023-02-13T06:26:57.948Z,3.50
2023-02-13T06:29:24.876Z,3.50
2023-02-13T06:31:51.804Z,3.50
2023-02-13T06:34:18.629Z,3.50
2023-02-13T06:36:45.439Z,3.50
2023-02-13T06:39:12.261Z,3.50
2023-02-13T06:41:39.054Z,3.50
2023-02-13T06:44:05.941Z,3.50
2023-02-13T06:46:32.712Z,3.50
2023-02-13T06:48:59.571Z,3.60
2023-02-13T06:51:26.640Z,3.50
2023-02-13T06:53:53.505Z,3.60
2023-02-13T06:56:20.260Z,3.60
2023-02-13T06:58:47.125Z,3.60
2023-02-13T07:01:13.978Z,3.60
2023-02-13T07:03:40.820Z,3.60
2023-02-13T07:06:07.790Z,3.60
2023-02-13T07:08:34.695Z,3.70
2023-02-13T07:11:01.495Z,3.70
2023-02-13T07:13:28.284Z,3.70
2023-02-13T07:15:55.146Z,3.80
2023-02-13T07:18:22.013Z,3.80
2023-02-13T07:20:48.791Z,3.80
2023-02-13T07:23:15.576Z,3.80
2023-02-13T07:25:42.400Z,3.80
2023-02-13T07:28:10.343Z,3.90
2023-02-13T07:30:37.213Z,3.90
2023-02-13T07:33:05.099Z,3.90
2023-02-13T07:35:32.972Z,3.90
2023-02-13T07:38:00.746Z,3.90
2023-02-13T07:40:28.084Z,4.00
2023-02-13T07:42:55.842Z,4.00
2023-02-13T07:45:22.621Z,4.00
2023-02-13T07:47:49.423Z,4.00
2023-02-13T07:50:16.306Z,4.00
2023-02-13T07:52:43.142Z,4.00
2023-02-13T07:55:11.707Z,4.00
2023-02-13T07:57:38.650Z,4.00
2023-02-13T08:00:06.252Z,4.10
2023-02-13T08:02:38.618Z,4.10
2023-02-13T08:05:05.920Z,4.10
2023-02-13T08:07:32.853Z,4.10
2023-02-13T08:10:18.179Z,4.10
2023-02-13T08:12:45.769Z,4.10
2023-02-13T08:15:14.238Z,4.20
2023-02-13T08:17:41.584Z,4.20
2023-02-13T08:20:09.681Z,4.20
2023-02-13T08:22:37.756Z,4.20
2023-02-13T08:25:06.210Z,4.30
2023-02-13T08:27:33.562Z,4.30
2023-02-13T08:30:01.867Z,4.30
2023-02-13T08:32:28.818Z,4.30
2023-02-13T08:34:55.604Z,4.40
2023-02-13T08:37:22.404Z,4.40
2023-02-13T08:39:49.192Z,4.30
2023-02-13T08:42:16.418Z,4.30
2023-02-13T08:44:43.684Z,4.40
2023-02-13T08:47:10.569Z,4.40
2023-02-13T08:49:37.389Z,4.40
2023-02-13T08:52:04.635Z,4.40
2023-02-13T08:54:31.509Z,4.50
2023-02-13T08:56:58.796Z,4.50
2023-02-13T08:59:25.664Z,4.50
2023-02-13T09:01:52.539Z,4.60
2023-02-13T09:04:19.576Z,4.60
2023-02-13T09:06:46.419Z,4.60
2023-02-13T09:09:13.210Z,4.60
2023-02-13T09:11:40.038Z,4.60
2023-02-13T09:14:06.860Z,4.60
2023-02-13T09:16:33.853Z,4.60
2023-02-13T09:19:00.718Z,4.60
2023-02-13T09:21:27.635Z,4.70
2023-02-13T09:23:55.394Z,4.70
2023-02-13T09:26:22.459Z,4.70
2023-02-13T09:28:49.395Z,4.70
2023-02-13T09:31:19.392Z,4.70
2023-02-13T09:33:48.336Z,4.70
2023-02-13T09:36:20.854Z,4.60
2023-02-13T09:38:51.652Z,4.60
2023-02-13T09:41:25.004Z,4.60
2023-02-13T09:43:54.817Z,4.60
2023-02-13T09:46:35.800Z,4.60
2023-02-13T09:49:08.726Z,4.60
2023-02-13T09:51:35.894Z,4.60
2023-02-13T09:54:07.930Z,4.60
2023-02-13T09:57:01.311Z,4.50
2023-02-13T09:59:46.682Z,4.60
2023-02-13T10:02:50.787Z,4.60
2023-02-13T10:05:31.318Z,4.60
2023-02-13T10:08:16.720Z,4.60
2023-02-13T10:11:09.806Z,4.60
2023-02-13T10:14:03.580Z,4.60
2023-02-13T10:16:35.877Z,4.60
2023-02-13T10:19:20.916Z,4.70
2023-02-13T10:21:56.724Z,4.70
2023-02-13T10:24:33.976Z,4.70
2023-02-13T10:27:16.332Z,4.60
2023-02-13T10:30:05.179Z,4.60
2023-02-13T10:32:38.459Z,4.70
2023-02-13T10:35:24.537Z,4.70
2023-02-13T10:37:55.096Z,4.70
2023-02-13T10:40:28.157Z,4.80
2023-02-13T10:43:20.297Z,4.80
2023-02-13T10:45:56.093Z,4.80
2023-02-13T10:48:24.399Z,4.80
2023-02-13T10:51:24.656Z,4.80
2023-02-13T10:54:10.366Z,4.80
2023-02-13T10:57:03.119Z,4.80
2023-02-13T10:59:54.123Z,4.80
2023-02-13T11:02:26.266Z,4.90
2023-02-13T11:05:00.793Z,4.90
2023-02-13T11:07:28.587Z,4.90
2023-02-13T11:10:01.520Z,4.90
2023-02-13T11:12:32.520Z,4.90
2023-02-13T11:15:05.838Z,4.90
2023-02-13T11:17:36.598Z,4.90
2023-02-13T11:20:26.849Z,4.90
2023-02-13T11:22:55.134Z,4.90
2023-02-13T11:25:31.197Z,4.90
2023-02-13T11:28:29.388Z,5.00
2023-02-13T11:31:23.873Z,5.00
2023-02-13T11:33:51.039Z,5.10
2023-02-13T11:36:26.683Z,5.10
2023-02-13T11:39:06.240Z,5.10
2023-02-13T11:41:41.825Z,5.10
2023-02-13T11:44:20.617Z,5.20
2023-02-13T11:46:49.654Z,5.20
2023-02-13T11:49:24.474Z,5.20
2023-02-13T11:51:54.189Z,5.30
2023-02-13T11:54:44.591Z,5.30
2023-02-13T11:57:36.956Z,5.30
2023-02-13T12:00:37.675Z,5.30
2023-02-13T12:03:26.561Z,5.40
2023-02-13T12:06:13.950Z,5.40
2023-02-13T12:08:43.464Z,5.50
2023-02-13T12:11:34.960Z,5.50
2023-02-13T12:14:02.386Z,5.60
2023-02-13T12:16:42.395Z,5.60
2023-02-13T12:19:17.024Z,5.60
2023-02-13T12:21:49.773Z,5.70
2023-02-13T12:25:09.408Z,5.80
2023-02-13T12:28:10.591Z,5.80
2023-02-13T12:30:49.517Z,5.80
2023-02-13T12:33:40.229Z,5.80
2023-02-13T12:36:43.927Z,5.90
2023-02-13T12:39:13.562Z,5.90
2023-02-13T12:41:49.135Z,5.80
2023-02-13T12:44:46.023Z,5.90
2023-02-13T12:47:28.063Z,5.90
2023-02-13T12:50:00.974Z,5.90
2023-02-13T12:52:50.212Z,6.00
2023-02-13T12:55:45.207Z,6.00
2023-02-13T12:58:27.384Z,6.10
2023-02-13T13:01:19.466Z,6.00
2023-02-13T13:03:58.195Z,6.00
2023-02-13T13:06:32.204Z,6.00
2023-02-13T13:10:04.045Z,6.10
2023-02-13T13:12:44.114Z,6.10
2023-02-13T13:15:37.967Z,6.10
2023-02-13T13:18:31.198Z,6.10
2023-02-13T13:21:07.193Z,6.10
2023-02-13T13:24:00.519Z,6.20
2023-02-13T13:26:41.405Z,6.10
2023-02-13T13:29:18.230Z,6.10
2023-02-13T13:32:01.095Z,6.00
2023-02-13T13:34:30.414Z,5.90
2023-02-13T13:37:05.460Z,5.80
2023-02-13T13:39:50.563Z,5.70
2023-02-13T13:42:41.131Z,5.70
2023-02-13T13:45:34.381Z,5.60
2023-02-13T13:48:01.208Z,5.60
2023-02-13T13:50:31.809Z,5.70
2023-02-13T13:53:07.811Z,5.60
2023-02-13T13:56:12.973Z,5.70
2023-02-13T13:58:45.904Z,5.70
2023-02-13T14:01:19.824Z,5.60
2023-02-13T14:03:50.743Z,5.60
2023-02-13T14:06:20.906Z,5.70
2023-02-13T14:09:03.178Z,5.70
2023-02-13T14:11:32.615Z,5.70
2023-02-13T14:14:00.489Z,5.70
2023-02-13T14:17:02.878Z,5.70
2023-02-13T14:19:38.386Z,5.70
2023-02-13T14:22:20.184Z,5.70
2023-02-13T14:24:58.644Z,5.70
2023-02-13T14:27:29.922Z,5.60
2023-02-13T14:29:57.617Z,5.70
2023-02-13T14:32:34.079Z,5.60
2023-02-13T14:35:04.866Z,5.50
2023-02-13T14:37:58.325Z,5.60
2023-02-13T14:40:48.293Z,5.50
2023-02-13T14:43:39.435Z,5.50
2023-02-13T14:46:35.908Z,5.50
2023-02-13T14:49:35.937Z,5.50
2023-02-13T14:52:08.457Z,5.40
2023-02-13T14:54:42.378Z,5.50
2023-02-13T14:57:26.609Z,5.40
2023-02-13T15:00:01.211Z,5.40
2023-02-13T15:02:33.676Z,5.30
2023-02-13T15:05:13.007Z,5.30
2023-02-13T15:08:05.276Z,5.20
2023-02-13T15:10:53.457Z,5.20
2023-02-13T15:13:37.322Z,5.20
2023-02-13T15:16:08.750Z,5.20
2023-02-13T15:18:43.078Z,5.10
2023-02-13T15:21:16.507Z,5.10
2023-02-13T15:23:44.289Z,5.10
2023-02-13T15:26:20.342Z,5.10
2023-02-13T15:29:02.936Z,5.10
2023-02-13T15:31:38.151Z,5.00
2023-02-13T15:34:20.621Z,5.00
2023-02-13T15:36:48.767Z,4.90
2023-02-13T15:39:23.944Z,4.90
2023-02-13T15:41:54.303Z,4.80
2023-02-13T15:44:24.515Z,4.80
2023-02-13T15:46:53.463Z,4.80
2023-02-13T15:49:23.759Z,4.80
2023-02-13T15:52:01.003Z,4.80
2023-02-13T15:54:35.119Z,4.70
2023-02-13T15:57:06.907Z,4.60
2023-02-13T15:59:39.370Z,4.60
2023-02-13T16:02:12.500Z,4.60
2023-02-13T16:04:41.574Z,4.60
2023-02-13T16:07:12.487Z,4.50
2023-02-13T16:09:39.474Z,4.50
2023-02-13T16:12:07.618Z,4.50
2023-02-13T16:14:42.191Z,4.40
2023-02-13T16:17:18.412Z,4.30
2023-02-13T16:19:51.043Z,4.30
2023-02-13T16:22:36.955Z,4.20
2023-02-13T16:25:15.878Z,4.20
2023-02-13T16:27:54.582Z,4.10
2023-02-13T16:30:33.142Z,4.00
2023-02-13T16:33:15.446Z,3.90
2023-02-13T16:35:49.083Z,3.80
2023-02-13T16:38:29.669Z,3.70
2023-02-13T16:40:58.678Z,3.60
2023-02-13T16:43:40.744Z,3.60
2023-02-13T16:46:18.952Z,3.60
2023-02-13T16:48:59.335Z,3.60
2023-02-13T16:51:34.408Z,3.70
2023-02-13T16:54:07.049Z,3.70
2023-02-13T16:56:42.447Z,3.80
2023-02-13T16:59:23.427Z,3.70
2023-02-13T17:02:23.357Z,3.80
2023-02-13T17:05:21.321Z,3.80
2023-02-13T17:07:56.832Z,3.90
2023-02-13T17:10:23.771Z,4.00
2023-02-13T17:12:51.700Z,4.10
2023-02-13T17:15:21.681Z,4.10
2023-02-13T17:17:50.605Z,4.10
2023-02-13T17:20:26.528Z,4.20
2023-02-13T17:22:55.998Z,4.20
2023-02-13T17:25:34.857Z,4.30
2023-02-13T17:28:14.329Z,4.30
2023-02-13T17:30:42.456Z,4.30
2023-02-13T17:33:16.578Z,4.40
2023-02-13T17:35:43.540Z,4.40
2023-02-13T17:38:10.745Z,4.40
2023-02-13T17:40:37.768Z,4.40
2023-02-13T17:43:04.720Z,4.50
2023-02-13T17:45:33.615Z,4.40
2023-02-13T17:48:00.599Z,4.40
2023-02-13T17:50:29.815Z,4.50
2023-02-13T17:52:58.417Z,4.50
2023-02-13T17:55:27.715Z,4.50
2023-02-13T17:57:58.841Z,4.50
2023-02-13T18:00:29.156Z,4.50
2023-02-13T18:02:56.488Z,4.50
2023-02-13T18:05:23.481Z,4.50
2023-02-13T18:07:50.317Z,4.40
2023-02-13T18:10:28.629Z,4.40
2023-02-13T18:12:57.223Z,4.40
2023-02-13T18:15:24.564Z,4.40
2023-02-13T18:17:51.463Z,4.40
2023-02-13T18:20:20.814Z,4.40
2023-02-13T18:22:50.549Z,4.40
2023-02-13T18:25:19.607Z,4.40
2023-02-13T18:27:46.671Z,4.40
2023-02-13T18:30:15.639Z,4.40
2023-02-13T18:32:42.507Z,4.40
2023-02-13T18:35:09.858Z,4.40
2023-02-13T18:37:39.039Z,4.40
2023-02-13T18:40:08.291Z,4.40
2023-02-13T18:42:36.049Z,4.30
2023-02-13T18:45:03.559Z,4.30
2023-02-13T18:47:30.805Z,4.30
2023-02-13T18:49:57.656Z,4.30
2023-02-13T18:52:24.455Z,4.30
2023-02-13T18:54:51.609Z,4.30
2023-02-13T18:57:18.415Z,4.20
2023-02-13T18:59:45.233Z,4.20
2023-02-13T19:02:12.194Z,4.20
2023-02-13T19:04:39.314Z,4.10
2023-02-13T19:07:06.144Z,4.10
2023-02-13T19:09:33.132Z,4.00
2023-02-13T19:11:59.932Z,3.90
2023-02-13T19:14:26.980Z,3.80
2023-02-13T19:16:53.852Z,3.80
2023-02-13T19:19:20.682Z,3.70
2023-02-13T19:21:47.479Z,3.70
2023-02-13T19:24:15.442Z,3.70
2023-02-13T19:26:42.752Z,3.60
2023-02-13T19:29:09.590Z,3.50
2023-02-13T19:31:36.633Z,3.40
2023-02-13T19:34:05.747Z,3.30
2023-02-13T19:36:32.907Z,3.30
2023-02-13T19:39:06.248Z,3.20
2023-02-13T19:41:33.346Z,3.20
2023-02-13T19:44:01.082Z,3.10
2023-02-13T19:46:30.568Z,3.20
2023-02-13T19:48:57.603Z,3.20
2023-02-13T19:51:30.730Z,3.10
2023-02-13T19:54:00.249Z,3.10
2023-02-13T19:56:28.632Z,3.20
2023-02-13T19:58:55.750Z,3.30
2023-02-13T20:01:24.209Z,3.50
2023-02-13T20:03:51.465Z,3.70
2023-02-13T20:06:21.550Z,4.10
2023-02-13T20:08:48.946Z,4.20
2023-02-13T20:11:17.310Z,4.40
2023-02-13T20:13:44.333Z,4.40
2023-02-13T20:16:15.253Z,4.40
2023-02-13T20:18:43.055Z,4.40
2023-02-13T20:21:15.192Z,4.50
2023-02-13T20:23:43.107Z,4.50
2023-02-13T20:26:13.912Z,4.50
2023-02-13T20:28:42.565Z,4.50
2023-02-13T20:31:15.112Z,4.50
2023-02-13T20:33:42.157Z,4.60
2023-02-13T20:36:19.606Z,4.60
2023-02-13T20:38:47.343Z,4.60
2023-02-13T20:41:18.426Z,4.70
2023-02-13T20:43:46.186Z,4.60
2023-02-13T20:46:16.077Z,4.70
2023-02-13T20:48:45.265Z,4.70
2023-02-13T20:51:14.463Z,4.80
2023-02-13T20:53:42.437Z,4.80
2023-02-13T20:56:10.749Z,4.90
2023-02-13T20:58:38.344Z,4.90
2023-02-13T21:01:12.608Z,4.90
2023-02-13T21:03:39.861Z,4.90
2023-02-13T21:06:07.302Z,4.90
2023-02-13T21:08:34.433Z,4.90
2023-02-13T21:11:05.548Z,4.90
2023-02-13T21:13:33.831Z,4.90
2023-02-13T21:16:09.597Z,4.80
2023-02-13T21:18:38.093Z,4.80
2023-02-13T21:21:05.866Z,4.80
2023-02-13T21:23:33.597Z,4.70
2023-02-13T21:26:15.816Z,4.60
2023-02-13T21:28:46.048Z,4.60
2023-02-13T21:31:19.056Z,4.50
2023-02-13T21:33:46.310Z,4.50
2023-02-13T21:36:13.501Z,4.50
2023-02-13T21:38:41.389Z,4.40
2023-02-13T21:41:12.137Z,4.40
2023-02-13T21:43:39.854Z,4.40
2023-02-13T21:46:12.575Z,4.40
2023-02-13T21:48:40.459Z,4.40
2023-02-13T21:51:12.197Z,4.30
2023-02-13T21:53:39.532Z,4.30
2023-02-13T21:56:08.767Z,4.30
2023-02-13T21:58:37.503Z,4.30
2023-02-13T22:01:23.863Z,4.20
2023-02-13T22:03:51.140Z,4.30
2023-02-13T22:06:19.985Z,4.30
2023-02-13T22:08:47.243Z,4.30
2023-02-13T22:11:16.176Z,4.30
2023-02-13T22:13:42.984Z,4.30
2023-02-13T22:16:12.376Z,4.30
2023-02-13T22:18:42.224Z,4.20
2023-02-13T22:21:10.381Z,4.30
2023-02-13T22:23:37.704Z,4.30
2023-02-13T22:26:05.058Z,4.20
2023-02-13T22:28:32.402Z,4.20
2023-02-13T22:31:00.830Z,4.20
2023-02-13T22:33:27.849Z,4.10
2023-02-13T22:35:54.619Z,4.10
2023-02-13T22:38:21.466Z,4.10
2023-02-13T22:40:48.297Z,4.10
2023-02-13T22:43:15.100Z,4.10
2023-02-13T22:45:41.898Z,4.00
2023-02-13T22:48:09.070Z,4.00
2023-02-13T22:50:35.952Z,4.10
2023-02-13T22:53:03.482Z,4.10
2023-02-13T22:55:30.302Z,4.10
2023-02-13T22:57:58.354Z,4.10
2023-02-13T23:00:25.209Z,4.10
2023-02-13T23:02:52.112Z,4.10
2023-02-13T23:05:18.978Z,4.10
2023-02-13T23:07:45.829Z,4.10
2023-02-13T23:10:12.681Z,4.10
2023-02-13T23:12:40.910Z,4.20
2023-02-13T23:15:10.696Z,4.20
2023-02-13T23:17:56.598Z,4.20
2023-02-13T23:20:23.956Z,4.10
2023-02-13T23:22:51.211Z,4.10
2023-02-13T23:25:18.038Z,4.10
2023-02-13T23:27:45.026Z,4.00
2023-02-13T23:30:14.300Z,4.00
2023-02-13T23:32:41.366Z,3.90
2023-02-13T23:35:09.558Z,3.90
2023-02-13T23:37:36.692Z,3.90
2023-02-13T23:40:04.734Z,3.90
2023-02-13T23:42:31.747Z,3.90
2023-02-13T23:44:58.539Z,3.90
2023-02-13T23:47:25.670Z,3.90
2023-02-13T23:49:52.525Z,3.90
2023-02-13T23:52:19.364Z,3.90
2023-02-13T23:54:46.219Z,3.90
2023-02-13T23:57:13.455Z,3.80
2023-02-13T23:59:40.409Z,3.90
