createdAt,value
2018-07-16T08:38:30.534Z,24.83
2018-07-16T08:39:33.378Z,24.95
2018-07-16T08:40:35.906Z,25.16
2018-07-16T08:41:38.430Z,25.30
2018-07-16T08:42:41.016Z,25.22
2018-07-16T08:43:43.950Z,24.99
2018-07-16T08:44:46.546Z,25.53
2018-07-16T08:45:49.128Z,25.59
2018-07-16T08:46:51.787Z,25.61
2018-07-16T08:47:56.311Z,25.63
2018-07-16T08:48:59.639Z,25.62
2018-07-16T08:50:02.648Z,25.63
2018-07-16T08:51:05.138Z,25.66
2018-07-16T08:52:07.666Z,25.63
2018-07-16T08:53:10.198Z,25.66
2018-07-16T08:54:13.201Z,25.72
2018-07-16T08:55:15.739Z,25.72
2018-07-16T08:56:18.558Z,25.75
2018-07-16T08:57:21.044Z,25.77
2018-07-16T08:59:31.050Z,25.69
2018-07-16T09:00:33.610Z,25.75
2018-07-16T09:01:37.105Z,25.76
2018-07-16T09:02:40.229Z,25.74
2018-07-16T09:03:47.508Z,25.75
2018-07-16T09:04:50.037Z,25.77
2018-07-16T09:05:56.405Z,25.78
2018-07-16T09:06:59.646Z,25.77
2018-07-16T09:08:02.204Z,25.79
2018-07-16T10:03:24.416Z,25.36
2018-07-16T10:04:27.479Z,25.48
2018-07-16T10:05:30.260Z,25.61
2018-07-16T10:06:32.997Z,25.72
2018-07-16T10:07:35.623Z,25.79
2018-07-16T10:08:38.731Z,25.86
2018-07-16T10:09:41.589Z,25.91
2018-07-16T10:10:44.667Z,25.98
2018-07-16T10:14:02.716Z,25.95
2018-07-16T10:19:09.291Z,25.93
2018-07-16T10:20:12.642Z,25.87
2018-07-16T10:21:15.313Z,25.88
2018-07-16T10:22:18.438Z,25.89
2018-07-16T10:23:20.940Z,25.94
2018-07-16T10:24:23.488Z,25.96
2018-07-16T10:25:26.312Z,25.97
2018-07-16T10:26:28.808Z,26.00
2018-07-16T10:27:31.319Z,26.03
2018-07-16T20:08:19.295Z,25.52
2018-07-16T20:09:26.218Z,25.57
2018-07-16T20:10:28.827Z,25.65
2018-07-16T20:11:31.351Z,25.73
2018-07-16T20:12:34.539Z,25.76
2018-07-16T20:13:39.011Z,25.78
2018-07-16T20:14:42.145Z,25.80
2018-07-16T20:15:44.895Z,25.80
2018-07-16T20:16:47.388Z,25.83
2018-07-16T20:17:50.915Z,25.86
2018-07-16T20:18:53.501Z,25.88
2018-07-16T20:19:57.379Z,25.90
2018-07-16T20:21:00.039Z,25.91
2018-07-16T20:22:02.598Z,25.95
2018-07-16T20:23:05.554Z,25.97
2018-07-16T20:24:08.081Z,25.91
2018-07-16T20:25:10.594Z,25.67
2018-07-16T20:26:13.453Z,25.81
2018-07-16T20:27:16.104Z,25.78
2018-07-16T20:28:18.619Z,25.75
2018-07-16T20:29:23.585Z,25.72
2018-07-16T20:30:26.191Z,25.69
2018-07-16T20:31:28.791Z,25.61
2018-07-16T20:32:31.888Z,25.81
2018-07-16T20:33:35.233Z,25.83
2018-07-16T20:34:37.813Z,25.82
2018-07-16T20:35:40.320Z,25.85
2018-07-16T20:36:42.846Z,25.84
2018-07-16T20:37:46.638Z,25.84
2018-07-16T20:38:49.486Z,25.86
2018-07-16T20:39:52.761Z,25.88
2018-07-16T20:40:55.283Z,25.86
2018-07-16T20:41:58.804Z,25.85
2018-07-16T20:43:01.333Z,25.86
2018-07-16T20:44:03.862Z,25.90
2018-07-16T20:45:06.710Z,25.90
2018-07-16T20:46:09.244Z,25.90
2018-07-16T20:47:12.734Z,25.91
2018-07-16T20:48:15.266Z,25.93
2018-07-16T20:49:18.735Z,25.92
2018-07-16T20:50:21.243Z,25.91
2018-07-16T20:51:24.066Z,25.93
2018-07-16T20:52:26.614Z,25.94
2018-07-16T20:53:29.134Z,25.93
2018-07-16T20:54:32.193Z,25.93
2018-07-16T20:55:34.717Z,25.94
2018-07-16T20:56:37.592Z,25.94
2018-07-16T20:57:40.411Z,25.94
2018-07-16T20:58:43.023Z,25.93
2018-07-16T20:59:45.556Z,25.92
2018-07-16T21:00:48.056Z,25.92
2018-07-16T21:01:51.127Z,25.93
2018-07-16T21:02:53.646Z,25.91
2018-07-16T21:03:58.821Z,25.93
2018-07-16T21:05:01.847Z,25.92
2018-07-16T21:06:04.397Z,25.92
2018-07-16T21:07:09.356Z,25.91
2018-07-16T21:08:11.863Z,25.92
2018-07-16T21:09:14.947Z,25.92
2018-07-16T21:10:17.943Z,25.91
2018-07-16T21:11:20.992Z,25.91
2018-07-16T21:12:24.514Z,25.92
2018-07-16T21:13:29.762Z,25.92
2018-07-16T21:15:42.107Z,25.93
2018-07-16T21:16:46.685Z,25.92
2018-07-16T21:17:49.265Z,25.91
2018-07-16T21:18:53.446Z,25.91
2018-07-16T21:19:57.564Z,25.90
2018-07-16T21:21:01.534Z,25.89
2018-07-16T21:22:06.518Z,25.82
2018-07-16T21:23:09.464Z,25.90
2018-07-16T21:24:13.060Z,25.90
2018-07-16T21:25:16.178Z,25.90
2018-07-16T21:26:19.382Z,25.90
2018-07-16T21:27:21.971Z,25.89
2018-07-16T21:28:24.771Z,25.88
2018-07-16T21:29:29.550Z,25.88
2018-07-16T21:30:32.074Z,25.87
2018-07-16T21:31:35.602Z,25.88
2018-07-16T21:32:38.976Z,25.87
2018-07-16T21:33:41.775Z,25.88
2018-07-16T21:34:44.283Z,25.88
2018-07-16T21:35:47.099Z,25.87
2018-07-16T21:36:49.674Z,25.87
2018-07-16T21:37:52.275Z,25.86
2018-07-16T21:38:54.786Z,25.87
2018-07-16T21:39:57.557Z,25.86
2018-07-16T21:41:01.254Z,25.86
2018-07-16T21:42:03.781Z,25.86
2018-07-16T21:43:07.030Z,25.87
2018-07-16T21:44:10.556Z,25.85
2018-07-16T21:45:13.061Z,25.85
2018-07-16T21:46:16.200Z,25.84
2018-07-16T21:47:18.698Z,25.84
2018-07-16T21:48:21.659Z,25.83
2018-07-16T21:49:25.583Z,25.84
2018-07-16T21:50:28.956Z,25.84
2018-07-16T21:51:31.454Z,25.84
2018-07-16T21:52:33.986Z,25.84
2018-07-16T21:53:36.774Z,25.84
2018-07-16T21:54:39.669Z,25.84
2018-07-16T21:55:42.374Z,25.83
2018-07-16T21:56:45.075Z,25.84
2018-07-16T21:57:48.239Z,25.84
2018-07-16T21:58:51.268Z,25.85
2018-07-16T21:59:53.789Z,25.84
2018-07-16T22:00:57.371Z,25.84
2018-07-16T22:01:59.873Z,25.83
2018-07-16T22:03:02.401Z,25.75
2018-07-16T22:04:06.477Z,25.83
2018-07-16T22:05:09.189Z,25.83
2018-07-16T22:06:12.270Z,25.82
2018-07-16T22:07:15.253Z,25.83
2018-07-16T22:08:18.383Z,25.82
2018-07-16T22:09:24.439Z,25.81
2018-07-16T22:10:28.622Z,25.80
2018-07-16T22:11:31.313Z,25.82
2018-07-16T22:12:34.711Z,25.66
2018-07-16T22:13:37.881Z,25.81
2018-07-16T22:15:48.477Z,25.82
2018-07-16T22:16:53.222Z,25.83
2018-07-16T22:17:57.830Z,25.65
2018-07-16T22:19:00.480Z,25.84
2018-07-16T22:20:05.803Z,25.82
2018-07-16T22:21:08.304Z,25.83
2018-07-16T22:23:29.676Z,25.82
2018-07-16T22:24:32.204Z,25.81
2018-07-16T22:25:35.307Z,25.80
2018-07-16T22:26:39.751Z,25.78
2018-07-16T22:27:43.280Z,25.60
2018-07-16T22:28:46.396Z,25.79
2018-07-16T22:29:49.444Z,25.78
2018-07-16T22:30:53.563Z,25.78
2018-07-16T22:31:58.843Z,25.78
2018-07-16T22:33:01.627Z,25.77
2018-07-16T22:34:05.866Z,25.79
2018-07-16T22:35:08.548Z,25.77
2018-07-16T22:36:11.077Z,25.76
2018-07-16T22:37:14.231Z,25.77
2018-07-16T22:38:17.529Z,25.77
2018-07-16T22:39:21.348Z,25.76
2018-07-16T22:40:24.467Z,25.76
2018-07-16T22:41:27.590Z,25.75
2018-07-16T22:42:31.329Z,25.76
2018-07-16T22:43:33.846Z,25.75
2018-07-16T22:45:44.736Z,25.75
2018-07-16T22:46:47.259Z,25.75
2018-07-16T22:47:52.820Z,25.74
2018-07-16T22:48:56.252Z,25.75
2018-07-16T22:49:59.366Z,25.75
2018-07-16T22:51:01.862Z,25.76
2018-07-16T22:52:06.229Z,25.75
2018-07-16T22:53:08.743Z,25.73
2018-07-16T22:54:11.271Z,25.73
2018-07-16T22:55:13.825Z,25.73
2018-07-16T22:56:16.324Z,25.72
2018-07-16T22:57:19.446Z,25.72
2018-07-16T22:58:23.200Z,25.72
2018-07-16T22:59:25.695Z,25.72
2018-07-16T23:00:28.843Z,25.72
2018-07-16T23:01:31.352Z,25.72
2018-07-16T23:02:33.856Z,25.71
2018-07-16T23:03:36.385Z,25.71
2018-07-16T23:04:39.189Z,25.71
2018-07-16T23:05:44.652Z,25.70
2018-07-16T23:06:47.156Z,25.70
2018-07-16T23:07:49.664Z,25.70
2018-07-16T23:08:52.196Z,25.69
2018-07-16T23:09:54.711Z,25.68
2018-07-16T23:10:57.534Z,25.68
2018-07-16T23:12:00.044Z,25.67
2018-07-16T23:13:02.566Z,25.65
2018-07-16T23:14:05.051Z,25.66
2018-07-16T23:15:08.095Z,25.67
2018-07-16T23:16:11.149Z,25.66
2018-07-16T23:17:14.538Z,25.65
2018-07-16T23:18:17.074Z,25.65
2018-07-16T23:19:19.562Z,25.67
2018-07-16T23:20:22.098Z,25.67
2018-07-16T23:21:24.595Z,25.65
2018-07-16T23:22:27.907Z,25.51
2018-07-16T23:23:30.697Z,25.66
2018-07-16T23:24:33.224Z,25.67
2018-07-16T23:25:35.767Z,25.67
2018-07-16T23:26:38.282Z,25.65
2018-07-16T23:27:40.789Z,25.67
2018-07-16T23:28:43.332Z,25.65
2018-07-16T23:29:46.330Z,25.65
2018-07-16T23:30:49.491Z,25.65
2018-07-16T23:31:51.982Z,25.66
2018-07-16T23:32:54.512Z,25.62
2018-07-16T23:33:57.019Z,25.63
2018-07-16T23:34:59.537Z,25.62
2018-07-16T23:36:02.478Z,25.63
2018-07-16T23:37:05.465Z,25.62
2018-07-16T23:38:08.019Z,25.63
2018-07-16T23:39:11.623Z,25.63
2018-07-16T23:40:15.257Z,25.62
2018-07-16T23:41:17.779Z,25.64
2018-07-16T23:42:21.356Z,25.63
2018-07-16T23:43:23.846Z,25.64
2018-07-16T23:44:26.358Z,25.63
2018-07-16T23:45:29.394Z,25.64
2018-07-16T23:46:31.987Z,25.67
2018-07-16T23:47:34.507Z,25.68
2018-07-16T23:48:37.309Z,24.08
2018-07-16T23:49:39.927Z,22.94
2018-07-16T23:50:42.423Z,23.00
2018-07-16T23:51:45.008Z,23.25
2018-07-16T23:52:47.631Z,23.04
2018-07-16T23:53:50.318Z,22.90
2018-07-16T23:54:56.250Z,22.69
2018-07-16T23:55:58.862Z,22.86
2018-07-16T23:57:01.758Z,22.75
2018-07-16T23:58:05.465Z,22.86
2018-07-16T23:59:09.254Z,23.23
