createdAt,value
2023-02-01T00:00:26.052Z,16.90
2023-02-01T00:02:52.692Z,22.97
2023-02-01T00:05:19.374Z,23.00
2023-02-01T00:07:49.323Z,21.97
2023-02-01T00:10:16.441Z,22.80
2023-02-01T00:12:43.083Z,18.40
2023-02-01T00:15:09.688Z,24.97
2023-02-01T00:17:36.515Z,25.90
2023-02-01T00:20:04.048Z,15.43
2023-02-01T00:22:30.698Z,18.87
2023-02-01T00:24:57.412Z,25.83
2023-02-01T00:27:24.071Z,25.10
2023-02-01T00:29:50.718Z,21.37
2023-02-01T00:32:17.410Z,17.87
2023-02-01T00:34:44.112Z,17.70
2023-02-01T00:37:10.749Z,24.17
2023-02-01T00:39:37.415Z,19.67
2023-02-01T00:42:04.483Z,23.50
2023-02-01T00:44:34.112Z,24.73
2023-02-01T00:47:01.344Z,23.47
2023-02-01T00:49:28.880Z,19.07
2023-02-01T00:51:55.628Z,25.23
2023-02-01T00:54:22.337Z,31.23
2023-02-01T00:56:49.075Z,28.67
2023-02-01T00:59:15.927Z,25.00
2023-02-01T01:01:42.635Z,31.93
2023-02-01T01:04:09.571Z,30.07
2023-02-01T01:06:36.535Z,23.67
2023-02-01T01:09:07.758Z,22.90
2023-02-01T01:11:37.633Z,19.53
2023-02-01T01:14:07.383Z,23.60
2023-02-01T01:16:34.779Z,17.30
2023-02-01T01:19:01.940Z,26.63
2023-02-01T01:21:29.059Z,26.73
2023-02-01T01:23:55.931Z,29.83
2023-02-01T01:26:24.993Z,30.43
2023-02-01T01:28:52.614Z,31.80
2023-02-01T01:31:21.197Z,29.63
2023-02-01T01:33:53.203Z,31.47
2023-02-01T01:36:20.322Z,24.50
2023-02-01T01:38:47.049Z,17.93
2023-02-01T01:41:17.230Z,25.90
2023-02-01T01:44:00.630Z,25.83
2023-02-01T01:46:30.838Z,29.07
2023-02-01T01:49:06.430Z,24.73
2023-02-01T01:51:37.537Z,25.60
2023-02-01T01:54:21.107Z,31.63
2023-02-01T01:56:52.643Z,28.07
2023-02-01T01:59:21.901Z,30.13
2023-02-01T02:01:49.123Z,15.90
2023-02-01T02:04:16.076Z,28.20
2023-02-01T02:06:57.329Z,26.17
2023-02-01T02:09:24.643Z,30.63
2023-02-01T02:11:51.247Z,22.23
2023-02-01T02:14:20.757Z,30.53
2023-02-01T02:17:05.697Z,28.73
2023-02-01T02:20:10.369Z,30.53
2023-02-01T02:23:03.530Z,27.33
2023-02-01T02:25:46.783Z,27.70
2023-02-01T02:28:28.490Z,30.30
2023-02-01T02:31:13.490Z,26.40
2023-02-01T02:33:47.364Z,35.77
2023-02-01T02:36:35.592Z,13.07
2023-02-01T02:39:32.748Z,31.07
2023-02-01T02:42:32.802Z,33.10
2023-02-01T02:45:35.522Z,10.00
2023-02-01T02:48:43.019Z,29.00
2023-02-01T02:52:02.902Z,29.30
2023-02-01T02:54:47.217Z,27.87
2023-02-01T02:57:46.135Z,26.70
2023-02-01T03:00:35.637Z,33.47
2023-02-01T03:03:21.769Z,27.10
2023-02-01T03:05:51.479Z,33.83
2023-02-01T03:08:22.499Z,30.67
2023-02-01T03:10:54.811Z,25.90
2023-02-01T03:13:51.135Z,29.00
2023-02-01T03:16:34.425Z,22.57
2023-02-01T03:19:22.077Z,19.47
2023-02-01T03:21:56.934Z,30.70
2023-02-01T03:24:35.373Z,26.63
2023-02-01T03:27:14.205Z,24.90
2023-02-01T03:30:03.886Z,24.73
2023-02-01T03:32:50.682Z,28.43
2023-02-01T03:35:18.972Z,26.07
2023-02-01T03:37:46.211Z,17.17
2023-02-01T03:40:16.294Z,26.50
2023-02-01T03:42:48.752Z,14.93
2023-02-01T03:45:21.998Z,12.70
2023-02-01T03:47:54.425Z,18.90
2023-02-01T03:50:26.523Z,17.90
2023-02-01T03:53:12.127Z,12.20
2023-02-01T03:55:39.548Z,17.07
2023-02-01T03:58:19.996Z,13.40
2023-02-01T04:00:55.566Z,15.43
2023-02-01T04:03:23.074Z,15.37
2023-02-01T04:05:50.783Z,12.53
2023-02-01T04:08:20.142Z,8.90
2023-02-01T04:10:47.053Z,13.43
2023-02-01T04:13:13.704Z,14.50
2023-02-01T04:15:40.503Z,12.90
2023-02-01T04:18:07.115Z,19.63
2023-02-01T04:20:33.960Z,15.73
2023-02-01T04:23:03.348Z,13.07
2023-02-01T04:25:30.959Z,16.47
2023-02-01T04:27:57.621Z,17.23
2023-02-01T04:30:24.995Z,12.80
2023-02-01T04:32:51.800Z,18.70
2023-02-01T04:35:18.728Z,15.53
2023-02-01T04:37:45.336Z,19.33
2023-02-01T04:40:12.409Z,11.77
2023-02-01T04:42:38.978Z,16.87
2023-02-01T04:45:06.235Z,15.23
2023-02-01T04:47:32.840Z,17.43
2023-02-01T04:49:59.471Z,14.67
2023-02-01T04:52:26.081Z,10.67
2023-02-01T04:54:55.115Z,11.37
2023-02-01T04:57:21.789Z,16.27
2023-02-01T04:59:48.413Z,13.37
2023-02-01T05:02:15.027Z,11.57
2023-02-01T05:04:41.712Z,9.97
2023-02-01T05:07:08.394Z,9.27
2023-02-01T05:09:35.009Z,9.93
2023-02-01T05:12:20.378Z,8.73
2023-02-01T05:14:46.997Z,6.03
2023-02-01T05:17:13.652Z,6.23
2023-02-01T05:19:40.245Z,4.43
2023-02-01T05:22:06.854Z,4.00
2023-02-01T05:24:33.914Z,3.60
2023-02-01T05:27:00.542Z,4.90
2023-02-01T05:29:27.174Z,2.30
2023-02-01T05:31:53.858Z,1.97
2023-02-01T05:34:20.668Z,3.33
2023-02-01T05:36:47.356Z,2.60
2023-02-01T05:39:14.038Z,2.83
2023-02-01T05:41:40.684Z,4.47
2023-02-01T05:44:10.315Z,2.60
2023-02-01T05:46:37.341Z,2.83
2023-02-01T05:49:05.248Z,1.80
2023-02-01T05:51:32.023Z,4.80
2023-02-01T05:53:58.619Z,2.67
2023-02-01T05:56:25.326Z,4.53
2023-02-01T05:58:52.648Z,1.90
2023-02-01T06:01:19.256Z,5.23
2023-02-01T06:03:46.421Z,4.33
2023-02-01T06:06:13.084Z,1.30
2023-02-01T06:08:41.194Z,1.43
2023-02-01T06:11:08.753Z,1.17
2023-02-01T06:13:35.796Z,1.67
2023-02-01T06:16:04.197Z,3.13
2023-02-01T06:18:31.542Z,2.03
2023-02-01T06:21:00.977Z,2.20
2023-02-01T06:23:28.502Z,1.87
2023-02-01T06:26:00.734Z,4.40
2023-02-01T06:28:28.656Z,4.60
2023-02-01T06:30:55.688Z,6.40
2023-02-01T06:33:22.693Z,5.60
2023-02-01T06:35:49.347Z,4.90
2023-02-01T06:38:16.291Z,6.87
2023-02-01T06:40:43.193Z,7.93
2023-02-01T06:43:09.848Z,9.10
2023-02-01T06:45:36.543Z,8.57
2023-02-01T06:48:03.228Z,7.63
2023-02-01T06:50:29.830Z,7.87
2023-02-01T06:52:56.703Z,8.43
2023-02-01T06:55:23.384Z,11.23
2023-02-01T06:57:54.531Z,9.27
2023-02-01T07:00:22.453Z,8.90
2023-02-01T07:02:49.965Z,9.63
2023-02-01T07:05:16.793Z,12.70
2023-02-01T07:07:43.584Z,10.90
2023-02-01T07:10:11.153Z,8.13
2023-02-01T07:12:37.936Z,9.83
2023-02-01T07:15:06.404Z,10.07
2023-02-01T07:17:33.146Z,11.20
2023-02-01T07:20:00.808Z,18.73
2023-02-01T07:22:27.503Z,5.33
2023-02-01T07:24:54.105Z,16.10
2023-02-01T07:27:20.991Z,14.03
2023-02-01T07:29:47.761Z,17.37
2023-02-01T07:32:14.452Z,17.77
2023-02-01T07:34:41.185Z,7.90
2023-02-01T07:37:07.838Z,22.07
2023-02-01T07:39:34.421Z,7.73
2023-02-01T07:42:01.133Z,5.30
2023-02-01T07:44:27.743Z,6.53
2023-02-01T07:46:54.446Z,6.47
2023-02-01T07:49:21.123Z,11.03
2023-02-01T07:51:47.856Z,13.37
2023-02-01T07:54:14.507Z,9.13
2023-02-01T07:56:41.245Z,18.60
2023-02-01T07:59:08.605Z,14.97
2023-02-01T08:01:35.316Z,26.80
2023-02-01T08:04:03.834Z,29.30
2023-02-01T08:06:32.836Z,24.13
2023-02-01T08:08:59.834Z,14.67
2023-02-01T08:11:27.882Z,30.50
2023-02-01T08:13:55.277Z,19.00
2023-02-01T08:16:24.263Z,24.80
2023-02-01T08:18:51.331Z,23.10
2023-02-01T08:21:23.171Z,27.50
2023-02-01T08:23:50.270Z,17.80
2023-02-01T08:26:20.278Z,24.23
2023-02-01T08:28:51.626Z,23.43
2023-02-01T08:31:20.708Z,25.87
2023-02-01T08:33:53.921Z,25.77
2023-02-01T08:36:21.147Z,23.20
2023-02-01T08:38:47.865Z,24.37
2023-02-01T08:41:17.506Z,28.53
2023-02-01T08:43:44.774Z,6.23
2023-02-01T08:46:11.802Z,20.90
2023-02-01T08:48:39.254Z,16.50
2023-02-01T08:51:08.547Z,17.33
2023-02-01T08:53:36.980Z,8.77
2023-02-01T08:56:05.128Z,19.93
2023-02-01T08:58:31.770Z,18.40
2023-02-01T09:01:02.833Z,21.10
2023-02-01T09:03:29.449Z,25.40
2023-02-01T09:06:02.088Z,26.50
2023-02-01T09:08:28.729Z,25.37
2023-02-01T09:11:03.228Z,26.77
2023-02-01T09:13:30.376Z,22.87
2023-02-01T09:15:57.170Z,26.77
2023-02-01T09:18:23.854Z,19.93
2023-02-01T09:20:50.493Z,25.43
2023-02-01T09:23:17.131Z,24.23
2023-02-01T09:25:43.905Z,19.27
2023-02-01T09:28:10.817Z,20.07
2023-02-01T09:30:38.240Z,22.67
2023-02-01T09:33:05.223Z,9.43
2023-02-01T09:35:32.218Z,13.57
2023-02-01T09:37:58.868Z,17.40
2023-02-01T09:40:26.114Z,19.20
2023-02-01T09:43:16.112Z,13.03
2023-02-01T09:45:54.296Z,20.60
2023-02-01T09:48:25.141Z,8.13
2023-02-01T09:50:56.195Z,19.83
2023-02-01T09:53:26.281Z,21.00
2023-02-01T09:56:03.497Z,16.20
2023-02-01T09:58:48.463Z,23.67
2023-02-01T10:01:23.032Z,19.63
2023-02-01T10:03:51.217Z,22.97
2023-02-01T10:06:34.594Z,13.03
2023-02-01T10:09:43.402Z,7.63
2023-02-01T10:12:49.547Z,24.30
2023-02-01T10:15:45.795Z,26.00
2023-02-01T10:18:25.657Z,14.60
2023-02-01T10:21:15.364Z,18.80
2023-02-01T10:23:55.278Z,20.60
2023-02-01T10:26:24.077Z,19.47
2023-02-01T10:29:03.565Z,20.03
2023-02-01T10:31:34.811Z,19.07
2023-02-01T10:34:34.486Z,9.80
2023-02-01T10:37:02.415Z,21.40
2023-02-01T10:39:29.249Z,20.27
2023-02-01T10:41:57.251Z,21.13
2023-02-01T10:44:30.336Z,23.40
2023-02-01T10:46:57.061Z,22.67
2023-02-01T10:49:56.054Z,18.20
2023-02-01T10:53:11.913Z,20.03
2023-02-01T10:55:50.521Z,28.20
2023-02-01T10:58:37.243Z,21.00
2023-02-01T11:01:04.198Z,17.83
2023-02-01T11:03:55.463Z,26.57
2023-02-01T11:06:36.978Z,18.43
2023-02-01T11:09:11.717Z,24.93
2023-02-01T11:11:47.661Z,26.97
2023-02-01T11:14:41.166Z,19.03
2023-02-01T11:17:18.640Z,9.63
2023-02-01T11:19:46.403Z,19.57
2023-02-01T11:22:14.725Z,17.43
2023-02-01T11:24:45.411Z,12.17
2023-02-01T11:27:27.410Z,12.10
2023-02-01T11:30:00.568Z,12.40
2023-02-01T11:32:28.461Z,19.37
2023-02-01T11:35:06.845Z,18.07
2023-02-01T11:37:42.410Z,23.33
2023-02-01T11:40:17.870Z,19.87
2023-02-01T11:43:02.759Z,22.23
2023-02-01T11:45:38.558Z,21.73
2023-02-01T11:48:26.303Z,8.77
2023-02-01T11:51:16.078Z,20.77
2023-02-01T11:54:05.889Z,19.23
2023-02-01T11:57:07.218Z,18.53
2023-02-01T12:00:02.720Z,19.30
2023-02-01T12:03:06.851Z,15.37
2023-02-01T12:05:41.534Z,17.07
2023-02-01T12:08:50.363Z,14.37
2023-02-01T12:11:28.819Z,13.30
2023-02-01T12:13:58.261Z,8.73
2023-02-01T12:16:56.127Z,14.07
2023-02-01T12:19:43.818Z,13.53
2023-02-01T12:22:25.401Z,7.40
2023-02-01T12:24:58.129Z,10.07
2023-02-01T12:27:24.865Z,10.80
2023-02-01T12:30:16.318Z,11.37
2023-02-01T12:33:24.078Z,10.13
2023-02-01T12:36:08.944Z,12.03
2023-02-01T12:39:19.120Z,5.73
2023-02-01T12:42:01.767Z,7.73
2023-02-01T12:44:52.953Z,9.17
2023-02-01T12:47:43.190Z,5.77
2023-02-01T12:50:44.883Z,8.10
2023-02-01T12:53:28.086Z,6.53
2023-02-01T12:55:59.991Z,4.30
2023-02-01T12:58:47.354Z,2.43
2023-02-01T13:01:21.555Z,5.20
2023-02-01T13:03:54.271Z,5.13
2023-02-01T13:06:27.217Z,4.80
2023-02-01T13:09:16.829Z,3.43
2023-02-01T13:11:46.380Z,7.30
2023-02-01T13:14:32.629Z,5.63
2023-02-01T13:17:21.966Z,9.13
2023-02-01T13:19:57.789Z,2.57
2023-02-01T13:22:44.795Z,2.30
2023-02-01T13:25:11.352Z,2.73
2023-02-01T13:27:39.167Z,2.57
2023-02-01T13:30:25.129Z,3.70
2023-02-01T13:33:54.545Z,1.50
2023-02-01T13:36:42.606Z,1.97
2023-02-01T13:39:31.927Z,3.60
2023-02-01T13:42:02.744Z,3.73
2023-02-01T13:44:51.078Z,2.07
2023-02-01T13:47:27.746Z,5.37
2023-02-01T13:49:58.690Z,5.90
2023-02-01T13:52:44.257Z,3.63
2023-02-01T13:55:13.977Z,3.33
2023-02-01T13:57:44.336Z,2.37
2023-02-01T14:00:26.549Z,4.97
2023-02-01T14:03:02.537Z,5.33
2023-02-01T14:05:32.547Z,4.57
2023-02-01T14:08:11.188Z,9.30
2023-02-01T14:10:57.808Z,7.50
2023-02-01T14:13:34.681Z,4.70
2023-02-01T14:16:04.500Z,7.20
2023-02-01T14:18:37.981Z,4.23
2023-02-01T14:21:22.022Z,4.90
2023-02-01T14:23:59.108Z,4.70
2023-02-01T14:26:46.122Z,5.33
2023-02-01T14:29:20.856Z,4.13
2023-02-01T14:32:00.475Z,8.03
2023-02-01T14:34:47.962Z,2.40
2023-02-01T14:37:17.651Z,5.57
2023-02-01T14:39:47.494Z,9.10
2023-02-01T14:42:25.599Z,8.33
2023-02-01T14:44:58.795Z,5.47
2023-02-01T14:47:29.790Z,2.47
2023-02-01T14:50:13.336Z,3.23
2023-02-01T14:52:43.757Z,7.47
2023-02-01T14:55:45.643Z,5.77
2023-02-01T14:58:31.538Z,3.73
2023-02-01T15:01:02.526Z,4.30
2023-02-01T15:03:53.825Z,4.83
2023-02-01T15:06:58.203Z,9.20
2023-02-01T15:09:32.071Z,7.67
2023-02-01T15:12:12.075Z,6.93
2023-02-01T15:14:41.886Z,8.83
2023-02-01T15:17:24.794Z,6.20
2023-02-01T15:19:59.989Z,9.30
2023-02-01T15:22:30.535Z,8.20
2023-02-01T15:25:01.924Z,13.10
2023-02-01T15:27:29.907Z,11.63
2023-02-01T15:30:07.090Z,12.07
2023-02-01T15:32:39.465Z,8.67
2023-02-01T15:35:26.857Z,5.63
2023-02-01T15:37:53.874Z,12.47
2023-02-01T15:40:23.023Z,9.63
2023-02-01T15:42:58.546Z,8.77
2023-02-01T15:45:30.548Z,10.60
2023-02-01T15:47:59.583Z,9.40
2023-02-01T15:50:28.442Z,4.17
2023-02-01T15:52:58.944Z,5.70
2023-02-01T15:55:42.160Z,4.57
2023-02-01T15:58:20.123Z,13.97
2023-02-01T16:00:59.664Z,7.27
2023-02-01T16:03:36.396Z,10.87
2023-02-01T16:06:07.847Z,17.30
2023-02-01T16:08:41.733Z,11.17
2023-02-01T16:11:10.148Z,8.03
2023-02-01T16:13:39.233Z,11.17
2023-02-01T16:16:14.827Z,5.13
2023-02-01T16:18:43.140Z,13.67
2023-02-01T16:21:13.138Z,13.27
2023-02-01T16:23:39.885Z,11.73
2023-02-01T16:26:07.250Z,16.50
2023-02-01T16:28:36.760Z,16.70
2023-02-01T16:31:08.974Z,19.23
2023-02-01T16:33:35.644Z,20.63
2023-02-01T16:36:04.934Z,13.60
2023-02-01T16:38:32.510Z,19.00
2023-02-01T16:41:03.460Z,18.67
2023-02-01T16:43:33.060Z,9.73
2023-02-01T16:46:03.579Z,15.63
2023-02-01T16:48:34.057Z,7.77
2023-02-01T16:51:04.712Z,26.13
2023-02-01T16:53:36.605Z,20.60
2023-02-01T16:56:17.102Z,14.13
2023-02-01T16:58:44.252Z,19.67
2023-02-01T17:01:12.959Z,23.33
2023-02-01T17:03:40.931Z,23.23
2023-02-01T17:06:11.006Z,21.23
2023-02-01T17:08:43.070Z,27.03
2023-02-01T17:11:12.796Z,23.63
2023-02-01T17:13:43.558Z,24.77
2023-02-01T17:16:22.310Z,27.53
2023-02-01T17:19:11.778Z,12.50
2023-02-01T17:21:52.326Z,13.67
2023-02-01T17:24:22.123Z,25.13
2023-02-01T17:26:50.973Z,24.43
2023-02-01T17:29:18.194Z,31.87
2023-02-01T17:31:48.377Z,24.23
2023-02-01T17:34:17.285Z,26.63
2023-02-01T17:36:44.643Z,24.40
2023-02-01T17:39:31.678Z,27.80
2023-02-01T17:41:59.074Z,31.37
2023-02-01T17:44:25.656Z,9.33
2023-02-01T17:46:52.323Z,23.20
2023-02-01T17:49:18.940Z,15.70
2023-02-01T17:51:45.543Z,17.50
2023-02-01T17:54:13.646Z,23.13
2023-02-01T17:56:40.457Z,8.50
2023-02-01T17:59:07.188Z,32.70
2023-02-01T18:01:34.130Z,28.03
2023-02-01T18:04:00.826Z,23.60
2023-02-01T18:06:27.816Z,24.43
2023-02-01T18:08:54.455Z,20.87
2023-02-01T18:11:23.180Z,15.80
2023-02-01T18:13:51.399Z,22.93
2023-02-01T18:16:20.390Z,12.63
2023-02-01T18:18:47.616Z,9.20
2023-02-01T18:21:16.252Z,23.83
2023-02-01T18:23:43.376Z,21.53
2023-02-01T18:31:03.176Z,26.50
2023-02-01T18:33:29.953Z,27.23
2023-02-01T18:35:56.607Z,19.40
2023-02-01T18:38:23.493Z,23.77
2023-02-01T18:40:53.225Z,20.93
2023-02-01T18:43:20.858Z,17.50
2023-02-01T18:45:48.438Z,22.63
2023-02-01T18:48:17.233Z,11.43
2023-02-01T18:50:45.638Z,24.83
2023-02-01T18:53:15.769Z,6.03
2023-02-01T18:55:42.868Z,17.00
2023-02-01T18:58:13.334Z,29.57
2023-02-01T19:00:39.965Z,12.83
2023-02-01T19:03:06.579Z,22.57
2023-02-01T19:05:33.559Z,25.40
2023-02-01T19:08:00.197Z,22.83
2023-02-01T19:10:27.564Z,29.97
2023-02-01T19:12:58.365Z,21.33
2023-02-01T19:15:26.207Z,21.93
2023-02-01T19:17:57.062Z,26.17
2023-02-01T19:20:26.134Z,23.27
2023-02-01T19:22:53.671Z,30.93
2023-02-01T19:25:23.247Z,21.20
2023-02-01T19:27:53.390Z,15.43
2023-02-01T19:30:21.960Z,8.00
2023-02-01T19:32:48.995Z,8.93
2023-02-01T19:35:19.491Z,23.10
2023-02-01T19:37:47.434Z,10.23
2023-02-01T19:40:17.652Z,10.07
2023-02-01T19:42:44.645Z,20.43
2023-02-01T19:45:11.814Z,8.53
2023-02-01T19:47:38.693Z,12.80
2023-02-01T19:50:07.180Z,7.23
2023-02-01T19:52:37.132Z,11.47
2023-02-01T19:55:07.389Z,7.70
2023-02-01T19:58:05.390Z,12.60
2023-02-01T20:00:33.332Z,8.63
2023-02-01T20:03:09.892Z,10.60
2023-02-01T20:05:37.051Z,12.13
2023-02-01T20:08:04.001Z,11.60
2023-02-01T20:10:30.640Z,16.37
2023-02-01T20:12:57.275Z,8.57
2023-02-01T20:15:59.221Z,12.50
2023-02-01T20:18:27.095Z,9.63
2023-02-01T20:20:57.927Z,12.10
2023-02-01T20:23:25.816Z,9.53
2023-02-01T20:25:53.533Z,7.37
2023-02-01T20:28:20.326Z,18.07
2023-02-01T20:30:47.321Z,6.37
2023-02-01T20:33:16.412Z,17.07
2023-02-01T20:35:46.180Z,15.20
2023-02-01T20:38:17.822Z,19.30
2023-02-01T20:40:49.663Z,7.03
2023-02-01T20:43:16.616Z,18.93
2023-02-01T20:45:43.549Z,17.73
2023-02-01T20:48:13.090Z,28.73
2023-02-01T20:50:40.203Z,24.27
2023-02-01T20:53:06.954Z,6.87
2023-02-01T20:55:33.554Z,21.87
2023-02-01T20:58:00.191Z,7.17
2023-02-01T21:00:28.002Z,5.07
2023-02-01T21:02:57.329Z,10.80
2023-02-01T21:05:25.741Z,18.93
2023-02-01T21:07:52.752Z,16.47
2023-02-01T21:10:19.452Z,12.30
2023-02-01T21:12:46.081Z,24.80
2023-02-01T21:15:12.724Z,21.77
2023-02-01T21:17:40.768Z,24.10
2023-02-01T21:20:08.453Z,23.17
2023-02-01T21:22:37.579Z,13.30
2023-02-01T21:25:04.547Z,26.50
2023-02-01T21:27:31.151Z,7.17
2023-02-01T21:29:57.794Z,9.07
2023-02-01T21:32:24.455Z,19.47
2023-02-01T21:34:52.680Z,6.97
2023-02-01T21:37:19.807Z,20.93
2023-02-01T21:39:46.418Z,8.73
2023-02-01T21:42:18.097Z,17.37
2023-02-01T21:44:52.709Z,15.77
2023-02-01T21:47:26.013Z,10.57
2023-02-01T21:49:53.732Z,13.50
2023-02-01T21:52:20.797Z,17.23
2023-02-01T21:54:47.730Z,28.17
2023-02-01T21:57:14.422Z,8.13
2023-02-01T21:59:43.004Z,30.67
2023-02-01T22:02:13.677Z,9.67
2023-02-01T22:04:40.745Z,16.07
2023-02-01T22:07:07.514Z,7.87
2023-02-01T22:09:34.298Z,12.00
2023-02-01T22:12:00.940Z,14.40
2023-02-01T22:14:31.488Z,24.90
2023-02-01T22:17:04.274Z,25.33
2023-02-01T22:19:30.916Z,11.70
2023-02-01T22:21:57.519Z,26.27
2023-02-01T22:24:24.282Z,12.23
2023-02-01T22:26:50.967Z,18.73
2023-02-01T22:29:26.763Z,13.00
2023-02-01T22:31:53.766Z,8.67
2023-02-01T22:34:22.131Z,9.17
2023-02-01T22:36:48.947Z,20.83
2023-02-01T22:39:15.563Z,23.23
2023-02-01T22:41:42.147Z,9.80
2023-02-01T22:44:08.907Z,15.37
2023-02-01T22:46:35.625Z,9.87
2023-02-01T22:49:11.635Z,22.27
2023-02-01T22:51:38.506Z,8.03
2023-02-01T22:54:05.429Z,22.33
2023-02-01T22:56:39.722Z,7.73
2023-02-01T22:59:09.683Z,10.87
2023-02-01T23:01:36.339Z,21.60
2023-02-01T23:04:05.505Z,26.17
2023-02-01T23:06:32.985Z,18.27
2023-02-01T23:09:15.728Z,13.77
2023-02-01T23:11:43.210Z,9.33
2023-02-01T23:14:11.028Z,7.03
2023-02-01T23:16:39.115Z,9.50
2023-02-01T23:19:07.773Z,10.27
2023-02-01T23:21:34.370Z,13.53
2023-02-01T23:24:01.983Z,11.33
2023-02-01T23:26:30.988Z,11.33
2023-02-01T23:28:58.636Z,10.10
2023-02-01T23:31:29.154Z,10.33
2023-02-01T23:33:56.710Z,16.57
2023-02-01T23:36:25.102Z,9.87
2023-02-01T23:38:52.171Z,6.13
2023-02-01T23:41:20.819Z,12.00
2023-02-01T23:43:59.717Z,9.40
2023-02-01T23:46:29.624Z,25.97
2023-02-01T23:48:56.880Z,8.30
2023-02-01T23:51:24.340Z,9.70
2023-02-01T23:53:51.795Z,8.03
2023-02-01T23:56:31.721Z,16.03
2023-02-01T23:58:58.437Z,8.77
