createdAt,value
2023-10-16T00:01:10.435Z,0.70
2023-10-16T00:03:41.686Z,0.70
2023-10-16T00:06:12.681Z,0.80
2023-10-16T00:08:48.571Z,0.80
2023-10-16T00:11:19.409Z,0.60
2023-10-16T00:13:51.360Z,0.80
2023-10-16T00:16:22.308Z,0.97
2023-10-16T00:18:52.029Z,0.60
2023-10-16T00:21:20.252Z,1.07
2023-10-16T00:23:50.708Z,0.90
2023-10-16T00:26:21.446Z,0.73
2023-10-16T00:29:01.917Z,0.73
2023-10-16T00:31:34.148Z,0.80
2023-10-16T00:34:05.113Z,1.00
2023-10-16T00:36:33.372Z,0.90
2023-10-16T00:39:15.176Z,0.70
2023-10-16T00:41:45.091Z,0.93
2023-10-16T00:44:15.954Z,0.63
2023-10-16T00:46:46.559Z,1.07
2023-10-16T00:49:15.254Z,0.90
2023-10-16T00:51:46.048Z,0.80
2023-10-16T00:54:19.914Z,1.20
2023-10-16T00:56:50.483Z,0.83
2023-10-16T00:59:19.188Z,1.10
2023-10-16T01:01:48.099Z,0.90
2023-10-16T01:04:18.785Z,0.80
2023-10-16T01:06:46.958Z,1.27
2023-10-16T01:09:24.074Z,0.70
2023-10-16T01:11:52.854Z,1.17
2023-10-16T01:14:20.678Z,0.67
2023-10-16T01:16:48.872Z,0.77
2023-10-16T01:19:21.333Z,0.80
2023-10-16T01:21:50.376Z,0.70
2023-10-16T01:24:21.203Z,1.10
2023-10-16T01:26:50.815Z,0.60
2023-10-16T01:29:19.010Z,1.17
2023-10-16T01:31:53.209Z,0.60
2023-10-16T01:34:23.512Z,0.70
2023-10-16T01:36:53.542Z,0.60
2023-10-16T01:39:44.187Z,0.73
2023-10-16T01:42:13.588Z,0.80
2023-10-16T01:44:41.920Z,0.90
2023-10-16T01:47:15.340Z,0.80
2023-10-16T01:49:44.273Z,0.80
2023-10-16T01:52:14.900Z,1.03
2023-10-16T01:54:47.426Z,0.77
2023-10-16T01:57:16.380Z,0.90
2023-10-16T01:59:46.753Z,1.07
2023-10-16T02:02:15.637Z,0.70
2023-10-16T02:04:44.218Z,0.80
2023-10-16T02:07:13.308Z,0.90
2023-10-16T02:09:42.282Z,0.90
2023-10-16T02:12:16.206Z,1.03
2023-10-16T02:14:46.229Z,0.97
2023-10-16T02:17:20.563Z,0.70
2023-10-16T02:19:49.879Z,1.00
2023-10-16T02:22:18.976Z,0.53
2023-10-16T02:24:51.690Z,0.80
2023-10-16T02:27:21.745Z,0.73
2023-10-16T02:29:53.818Z,0.80
2023-10-16T02:32:24.420Z,0.90
2023-10-16T02:34:53.089Z,0.80
2023-10-16T02:37:23.018Z,0.97
2023-10-16T02:39:55.441Z,1.00
2023-10-16T02:42:26.995Z,1.00
2023-10-16T02:44:55.679Z,0.97
2023-10-16T02:47:27.982Z,0.90
2023-10-16T02:49:58.516Z,1.00
2023-10-16T02:52:27.233Z,1.43
2023-10-16T02:54:58.471Z,0.80
2023-10-16T02:57:28.694Z,0.80
2023-10-16T02:59:57.913Z,1.40
2023-10-16T03:02:28.947Z,1.00
2023-10-16T03:05:11.518Z,0.90
2023-10-16T03:07:46.333Z,0.70
2023-10-16T03:10:15.995Z,1.20
2023-10-16T03:12:46.024Z,0.93
2023-10-16T03:15:18.854Z,0.80
2023-10-16T03:17:51.552Z,1.13
2023-10-16T03:20:23.831Z,0.83
2023-10-16T03:22:54.832Z,1.03
2023-10-16T03:25:51.749Z,1.00
2023-10-16T03:28:28.087Z,0.90
2023-10-16T03:31:01.262Z,0.90
2023-10-16T03:33:29.382Z,1.23
2023-10-16T03:35:58.611Z,0.80
2023-10-16T03:38:28.330Z,0.70
2023-10-16T03:41:01.665Z,0.70
2023-10-16T03:43:31.019Z,1.13
2023-10-16T03:46:05.712Z,0.90
2023-10-16T03:48:36.242Z,1.00
2023-10-16T03:51:04.870Z,0.70
2023-10-16T03:53:33.707Z,1.10
2023-10-16T03:56:01.691Z,0.83
2023-10-16T03:58:35.216Z,0.63
2023-10-16T04:01:11.196Z,0.73
2023-10-16T04:03:53.594Z,0.90
2023-10-16T04:06:23.991Z,1.10
2023-10-16T04:09:05.749Z,0.90
2023-10-16T04:11:34.127Z,0.77
2023-10-16T04:14:16.128Z,1.27
2023-10-16T04:17:01.938Z,0.60
2023-10-16T04:19:48.005Z,1.10
2023-10-16T04:22:18.891Z,1.00
2023-10-16T04:24:55.368Z,1.23
2023-10-16T04:27:34.070Z,1.10
2023-10-16T04:30:21.455Z,0.90
2023-10-16T04:33:16.945Z,0.70
2023-10-16T04:36:05.036Z,0.80
2023-10-16T04:38:53.417Z,0.90
2023-10-16T04:41:39.575Z,1.00
2023-10-16T04:44:31.924Z,0.90
2023-10-16T04:47:02.989Z,0.80
2023-10-16T04:49:30.560Z,0.97
2023-10-16T04:52:08.464Z,1.03
2023-10-16T04:55:03.706Z,0.90
2023-10-16T04:57:48.959Z,0.83
2023-10-16T05:00:46.598Z,0.67
2023-10-16T05:04:13.680Z,0.90
2023-10-16T05:06:57.481Z,1.00
2023-10-16T05:12:59.058Z,1.17
2023-10-16T05:15:50.663Z,1.10
2023-10-16T05:18:41.078Z,1.20
2023-10-16T05:21:43.554Z,0.90
2023-10-16T05:24:36.388Z,1.03
2023-10-16T05:27:25.618Z,0.80
2023-10-16T05:30:13.890Z,0.80
2023-10-16T05:33:04.996Z,1.00
2023-10-16T05:35:51.680Z,1.23
2023-10-16T05:38:38.761Z,1.13
2023-10-16T05:41:25.075Z,0.80
2023-10-16T05:44:11.112Z,1.20
2023-10-16T05:47:03.253Z,1.10
2023-10-16T05:49:49.964Z,1.13
2023-10-16T05:52:36.663Z,1.00
2023-10-16T05:55:25.146Z,0.90
2023-10-16T05:58:17.025Z,0.90
2023-10-16T06:01:08.394Z,1.00
2023-10-16T06:04:00.265Z,0.80
2023-10-16T06:06:51.232Z,1.43
2023-10-16T06:09:53.263Z,0.83
2023-10-16T06:12:43.767Z,1.20
2023-10-16T06:15:22.090Z,1.10
2023-10-16T06:17:56.638Z,1.00
2023-10-16T06:20:32.868Z,0.93
2023-10-16T06:23:11.659Z,1.07
2023-10-16T06:25:50.097Z,1.10
2023-10-16T06:28:18.585Z,1.17
2023-10-16T06:30:52.916Z,1.30
2023-10-16T06:33:20.946Z,1.43
2023-10-16T06:35:48.924Z,1.43
2023-10-16T06:38:21.533Z,1.23
2023-10-16T06:40:57.392Z,1.20
2023-10-16T06:43:27.234Z,1.53
2023-10-16T06:46:10.626Z,1.40
2023-10-16T06:48:49.918Z,1.43
2023-10-16T06:51:27.914Z,1.33
2023-10-16T06:54:02.590Z,1.63
2023-10-16T06:57:06.114Z,1.40
2023-10-16T06:59:35.471Z,1.50
2023-10-16T07:04:49.104Z,1.30
2023-10-16T07:07:23.012Z,1.40
2023-10-16T07:10:02.248Z,1.40
2023-10-16T07:12:53.528Z,1.17
2023-10-16T07:15:30.220Z,1.20
2023-10-16T07:18:04.614Z,1.10
2023-10-16T07:20:52.636Z,1.50
2023-10-16T07:23:26.690Z,1.33
2023-10-16T07:26:01.036Z,1.10
2023-10-16T07:28:35.610Z,1.10
2023-10-16T07:31:11.651Z,1.40
2023-10-16T07:33:41.203Z,1.47
2023-10-16T07:36:20.044Z,1.27
2023-10-16T07:38:51.198Z,1.50
2023-10-16T07:41:20.678Z,1.30
2023-10-16T07:43:58.620Z,1.10
2023-10-16T07:46:31.542Z,1.50
2023-10-16T07:49:12.406Z,1.40
2023-10-16T07:51:47.839Z,1.37
2023-10-16T07:54:15.898Z,1.30
2023-10-16T07:56:43.887Z,1.00
2023-10-16T07:59:11.936Z,1.40
2023-10-16T08:01:50.010Z,1.50
2023-10-16T08:04:36.847Z,1.47
2023-10-16T08:07:17.800Z,1.03
2023-10-16T08:10:20.438Z,1.60
2023-10-16T08:12:49.072Z,1.47
2023-10-16T08:15:17.126Z,1.23
2023-10-16T08:17:49.646Z,1.00
2023-10-16T08:20:20.087Z,1.50
2023-10-16T08:22:51.955Z,1.37
2023-10-16T08:25:32.709Z,1.17
2023-10-16T08:28:19.804Z,1.17
2023-10-16T08:30:54.448Z,1.30
2023-10-16T08:33:33.044Z,1.10
2023-10-16T08:36:05.829Z,1.10
2023-10-16T08:38:41.458Z,1.40
2023-10-16T08:41:15.914Z,1.30
2023-10-16T08:44:09.084Z,1.27
2023-10-16T08:46:46.240Z,1.40
2023-10-16T08:49:18.968Z,1.33
2023-10-16T08:51:51.038Z,1.30
2023-10-16T08:54:42.931Z,1.10
2023-10-16T08:57:17.336Z,1.13
2023-10-16T08:59:46.250Z,1.10
2023-10-16T09:02:16.585Z,1.40
2023-10-16T09:04:55.229Z,1.17
2023-10-16T09:07:26.137Z,0.97
2023-10-16T09:10:15.153Z,1.30
2023-10-16T09:13:13.289Z,1.20
2023-10-16T09:15:54.790Z,1.00
2023-10-16T09:18:35.596Z,1.53
2023-10-16T09:21:14.308Z,1.57
2023-10-16T09:23:54.993Z,2.00
2023-10-16T09:26:26.958Z,2.10
2023-10-16T09:29:06.043Z,1.43
2023-10-16T09:31:34.482Z,1.37
2023-10-16T09:34:08.773Z,1.30
2023-10-16T09:36:48.240Z,1.50
2023-10-16T09:39:19.258Z,1.20
2023-10-16T09:41:50.491Z,1.47
2023-10-16T09:44:25.069Z,1.53
2023-10-16T09:46:59.137Z,1.10
2023-10-16T09:49:34.815Z,3.10
2023-10-16T09:52:07.899Z,1.83
2023-10-16T09:54:37.143Z,1.33
2023-10-16T09:57:10.463Z,1.27
2023-10-16T09:59:41.058Z,1.80
2023-10-16T10:02:18.015Z,1.67
2023-10-16T10:04:55.102Z,1.77
2023-10-16T10:07:35.874Z,1.70
2023-10-16T10:10:29.453Z,2.20
2023-10-16T10:13:03.775Z,2.60
2023-10-16T10:15:39.213Z,1.80
2023-10-16T10:18:24.407Z,1.23
2023-10-16T10:21:00.743Z,1.60
2023-10-16T10:23:37.631Z,1.23
2023-10-16T10:26:08.756Z,1.33
2023-10-16T10:28:39.526Z,1.10
2023-10-16T10:31:14.049Z,1.20
2023-10-16T10:33:53.837Z,1.00
2023-10-16T10:36:36.034Z,1.43
2023-10-16T10:39:47.162Z,1.20
2023-10-16T10:42:27.044Z,1.10
2023-10-16T10:45:18.047Z,1.23
2023-10-16T10:47:49.573Z,1.10
2023-10-16T10:50:18.630Z,0.90
2023-10-16T10:52:47.926Z,1.10
2023-10-16T10:55:19.754Z,0.90
2023-10-16T10:58:00.070Z,0.90
2023-10-16T11:00:49.559Z,1.27
2023-10-16T11:03:42.348Z,0.90
2023-10-16T11:06:33.294Z,1.00
2023-10-16T11:12:01.204Z,1.10
2023-10-16T11:14:37.829Z,1.03
2023-10-16T11:17:31.984Z,0.80
2023-10-16T11:20:14.340Z,1.13
2023-10-16T11:22:44.558Z,1.10
2023-10-16T11:25:16.417Z,0.90
2023-10-16T11:27:52.514Z,0.90
2023-10-16T11:30:33.353Z,1.10
2023-10-16T11:33:05.142Z,0.90
2023-10-16T11:35:35.355Z,1.00
2023-10-16T11:38:14.220Z,1.67
2023-10-16T11:40:48.703Z,0.80
2023-10-16T11:43:23.678Z,1.20
2023-10-16T11:46:25.903Z,1.20
2023-10-16T11:48:57.420Z,1.03
2023-10-16T11:51:27.349Z,1.50
2023-10-16T11:54:12.785Z,1.73
2023-10-16T11:56:43.915Z,1.30
2023-10-16T11:59:13.449Z,1.40
2023-10-16T12:02:01.151Z,1.17
2023-10-16T12:04:32.361Z,1.10
2023-10-16T12:07:07.181Z,0.90
2023-10-16T12:09:49.297Z,1.00
2023-10-16T12:12:21.649Z,0.80
2023-10-16T12:14:55.580Z,0.80
2023-10-16T12:17:25.888Z,0.70
2023-10-16T12:20:10.173Z,1.10
2023-10-16T12:22:45.286Z,1.03
2023-10-16T12:25:13.495Z,1.00
2023-10-16T12:27:43.709Z,1.00
2023-10-16T12:30:15.010Z,1.00
2023-10-16T12:32:47.508Z,1.03
2023-10-16T12:35:19.312Z,1.00
2023-10-16T12:38:00.954Z,1.30
2023-10-16T12:40:35.298Z,1.43
2023-10-16T12:43:08.034Z,1.57
2023-10-16T12:45:42.561Z,1.30
2023-10-16T12:48:15.707Z,1.30
2023-10-16T12:53:38.731Z,1.50
2023-10-16T12:56:18.274Z,1.03
2023-10-16T12:58:49.056Z,1.20
2023-10-16T13:01:22.917Z,1.30
2023-10-16T13:04:08.544Z,1.00
2023-10-16T13:06:36.703Z,2.10
2023-10-16T13:09:06.672Z,1.30
2023-10-16T13:11:35.076Z,1.20
2023-10-16T13:14:03.205Z,0.90
2023-10-16T13:16:32.094Z,0.97
2023-10-16T13:19:12.133Z,0.73
2023-10-16T13:21:42.985Z,0.90
2023-10-16T13:24:12.593Z,1.20
2023-10-16T13:26:43.747Z,1.27
2023-10-16T13:29:12.703Z,1.03
2023-10-16T13:31:53.752Z,1.00
2023-10-16T13:34:29.341Z,1.37
2023-10-16T13:37:01.629Z,1.20
2023-10-16T13:39:32.497Z,2.07
2023-10-16T13:42:15.645Z,1.20
2023-10-16T13:44:43.786Z,1.27
2023-10-16T13:47:11.827Z,1.23
2023-10-16T13:49:44.247Z,0.90
2023-10-16T13:52:15.646Z,1.13
2023-10-16T13:54:54.070Z,0.93
2023-10-16T13:57:37.791Z,1.17
2023-10-16T14:00:32.053Z,1.27
2023-10-16T14:03:08.682Z,2.47
2023-10-16T14:05:42.057Z,4.33
2023-10-16T14:08:16.904Z,2.10
2023-10-16T14:10:54.367Z,2.53
2023-10-16T14:13:28.074Z,1.97
2023-10-16T14:15:58.934Z,1.80
2023-10-16T14:18:34.774Z,1.40
2023-10-16T14:21:11.672Z,1.50
2023-10-16T14:23:44.881Z,1.30
2023-10-16T14:26:25.300Z,1.10
2023-10-16T14:29:00.500Z,1.27
2023-10-16T14:31:34.838Z,1.00
2023-10-16T14:34:07.214Z,1.20
2023-10-16T14:36:36.710Z,1.47
2023-10-16T14:39:05.787Z,1.33
2023-10-16T14:41:36.977Z,1.20
2023-10-16T14:44:23.732Z,1.10
2023-10-16T14:46:52.764Z,1.27
2023-10-16T14:49:26.170Z,1.20
2023-10-16T14:51:56.071Z,1.10
2023-10-16T14:54:24.578Z,1.00
2023-10-16T14:56:53.769Z,0.80
2023-10-16T14:59:32.129Z,1.13
2023-10-16T15:02:01.955Z,1.43
2023-10-16T15:04:31.033Z,0.97
2023-10-16T15:07:06.019Z,1.20
2023-10-16T15:09:34.902Z,0.80
2023-10-16T15:12:05.046Z,0.83
2023-10-16T15:14:33.239Z,0.83
2023-10-16T15:17:02.032Z,0.90
2023-10-16T15:19:30.160Z,0.67
2023-10-16T15:22:00.061Z,0.87
2023-10-16T15:24:28.211Z,0.83
2023-10-16T15:26:56.212Z,59.47
2023-10-16T15:29:24.254Z,59.27
2023-10-16T15:31:52.563Z,14.23
2023-10-16T15:34:23.758Z,14.27
2023-10-16T15:36:54.300Z,3.07
2023-10-16T15:39:23.896Z,2.50
2023-10-16T15:41:52.120Z,2.00
2023-10-16T15:44:23.262Z,1.57
2023-10-16T15:46:54.324Z,1.60
2023-10-16T15:49:22.465Z,1.93
2023-10-16T15:51:54.024Z,1.90
2023-10-16T15:54:28.563Z,2.37
2023-10-16T15:57:01.061Z,2.10
2023-10-16T15:59:32.656Z,1.90
2023-10-16T16:02:06.325Z,2.43
2023-10-16T16:07:20.976Z,3.37
2023-10-16T16:09:53.298Z,11.43
2023-10-16T16:12:26.896Z,14.50
2023-10-16T16:14:58.211Z,9.17
2023-10-16T16:17:26.935Z,8.20
2023-10-16T16:19:56.586Z,8.23
2023-10-16T16:22:27.413Z,6.63
2023-10-16T16:24:56.817Z,5.63
2023-10-16T16:27:24.949Z,6.80
2023-10-16T16:29:53.634Z,6.00
2023-10-16T16:32:21.613Z,3.80
2023-10-16T16:34:51.978Z,4.10
2023-10-16T16:37:19.971Z,3.20
2023-10-16T16:39:47.975Z,3.13
2023-10-16T16:42:17.348Z,2.73
2023-10-16T16:44:45.569Z,3.03
2023-10-16T16:47:17.217Z,2.57
2023-10-16T16:49:45.984Z,2.80
2023-10-16T16:52:13.984Z,2.10
2023-10-16T16:54:41.980Z,3.00
2023-10-16T16:57:10.270Z,3.10
2023-10-16T16:59:39.720Z,2.70
2023-10-16T17:02:09.555Z,3.07
2023-10-16T17:04:42.575Z,2.23
2023-10-16T17:07:11.404Z,2.60
2023-10-16T17:09:39.436Z,2.33
2023-10-16T17:12:07.496Z,2.37
2023-10-16T17:14:36.028Z,2.00
2023-10-16T17:17:10.434Z,2.30
2023-10-16T17:19:39.747Z,2.77
2023-10-16T17:22:11.320Z,2.10
2023-10-16T17:24:39.471Z,2.50
2023-10-16T17:27:07.509Z,2.43
2023-10-16T17:29:35.562Z,2.20
2023-10-16T17:32:04.255Z,2.57
2023-10-16T17:34:35.342Z,2.30
2023-10-16T17:37:09.010Z,2.77
2023-10-16T17:39:37.071Z,2.53
2023-10-16T17:42:05.377Z,2.47
2023-10-16T17:44:35.304Z,2.43
2023-10-16T17:47:03.294Z,2.70
2023-10-16T17:49:31.882Z,2.10
2023-10-16T17:52:03.899Z,2.57
2023-10-16T17:54:42.005Z,2.93
2023-10-16T17:57:26.751Z,2.53
2023-10-16T17:59:56.980Z,2.90
2023-10-16T18:02:25.831Z,3.33
2023-10-16T18:05:03.464Z,3.13
2023-10-16T18:07:33.000Z,2.50
2023-10-16T18:10:02.671Z,2.40
2023-10-16T18:12:34.482Z,2.50
2023-10-16T18:15:16.524Z,2.40
2023-10-16T18:17:47.012Z,2.10
2023-10-16T18:20:17.096Z,2.17
2023-10-16T18:22:47.023Z,1.73
2023-10-16T18:25:15.814Z,2.10
2023-10-16T18:27:43.899Z,1.80
2023-10-16T18:30:15.530Z,1.83
2023-10-16T18:32:46.480Z,1.60
2023-10-16T18:35:18.852Z,1.57
2023-10-16T18:37:48.245Z,1.70
2023-10-16T18:40:20.049Z,1.30
2023-10-16T18:42:48.841Z,1.20
2023-10-16T18:45:17.475Z,1.30
2023-10-16T18:47:45.686Z,1.20
2023-10-16T18:50:13.792Z,1.27
2023-10-16T18:52:42.029Z,1.27
2023-10-16T18:55:13.190Z,1.20
2023-10-16T18:57:41.185Z,1.40
2023-10-16T19:00:10.460Z,1.70
2023-10-16T19:02:38.561Z,1.07
2023-10-16T19:05:08.206Z,1.10
2023-10-16T19:07:36.395Z,1.03
2023-10-16T19:10:08.235Z,1.20
2023-10-16T19:12:39.465Z,1.27
2023-10-16T19:15:12.118Z,1.10
2023-10-16T19:17:47.986Z,1.60
2023-10-16T19:20:20.638Z,1.10
2023-10-16T19:22:48.858Z,1.17
2023-10-16T19:25:16.887Z,1.30
2023-10-16T19:27:47.785Z,1.03
2023-10-16T19:30:17.610Z,1.27
2023-10-16T19:32:47.346Z,1.20
2023-10-16T19:35:17.392Z,1.07
2023-10-16T19:37:45.823Z,1.10
2023-10-16T19:40:26.769Z,1.13
2023-10-16T19:42:59.216Z,1.07
2023-10-16T19:45:32.432Z,1.10
2023-10-16T19:48:00.579Z,1.33
2023-10-16T19:50:30.860Z,1.37
2023-10-16T19:53:00.003Z,1.30
2023-10-16T19:55:29.396Z,1.53
2023-10-16T19:58:11.687Z,1.20
2023-10-16T20:00:47.479Z,1.80
2023-10-16T20:03:16.623Z,1.70
2023-10-16T20:05:47.688Z,1.60
2023-10-16T20:08:20.336Z,1.60
2023-10-16T20:10:48.445Z,1.40
2023-10-16T20:13:17.959Z,1.27
2023-10-16T20:15:46.020Z,1.50
2023-10-16T20:18:14.214Z,1.80
2023-10-16T20:20:43.831Z,1.67
2023-10-16T20:23:15.548Z,1.80
2023-10-16T20:25:50.943Z,1.50
2023-10-16T20:28:29.128Z,1.80
2023-10-16T20:31:02.204Z,1.87
2023-10-16T20:33:38.565Z,1.93
2023-10-16T20:36:07.467Z,2.20
2023-10-16T20:38:42.530Z,1.80
2023-10-16T20:41:16.800Z,1.87
2023-10-16T20:43:53.720Z,2.00
2023-10-16T20:46:32.269Z,1.70
2023-10-16T20:49:00.270Z,1.70
2023-10-16T20:51:28.302Z,2.00
2023-10-16T20:54:07.615Z,1.70
2023-10-16T20:56:40.600Z,1.83
2023-10-16T20:59:19.212Z,1.77
2023-10-16T21:01:47.252Z,1.80
2023-10-16T21:04:17.276Z,1.83
2023-10-16T21:06:54.543Z,1.87
2023-10-16T21:09:25.310Z,2.00
2023-10-16T21:11:53.350Z,2.60
2023-10-16T21:14:25.333Z,1.70
2023-10-16T21:16:56.594Z,1.97
2023-10-16T21:19:24.654Z,1.83
2023-10-16T21:21:54.790Z,1.90
2023-10-16T21:24:22.839Z,1.73
2023-10-16T21:26:50.913Z,1.97
2023-10-16T21:29:18.947Z,1.83
2023-10-16T21:31:51.936Z,1.90
2023-10-16T21:34:20.608Z,1.90
2023-10-16T21:36:48.626Z,1.70
2023-10-16T21:39:16.652Z,1.80
2023-10-16T21:41:44.667Z,2.20
2023-10-16T21:44:12.666Z,1.90
2023-10-16T21:46:44.360Z,1.90
2023-10-16T21:49:27.113Z,1.90
2023-10-16T21:52:01.016Z,1.93
2023-10-16T21:54:47.550Z,1.83
2023-10-16T21:57:17.482Z,1.80
2023-10-16T21:59:45.605Z,2.10
2023-10-16T22:02:18.339Z,1.70
2023-10-16T22:04:47.804Z,1.80
2023-10-16T22:07:16.112Z,2.20
2023-10-16T22:09:55.160Z,1.80
2023-10-16T22:12:23.471Z,1.80
2023-10-16T22:14:54.825Z,2.27
2023-10-16T22:17:25.611Z,1.90
2023-10-16T22:19:55.140Z,1.97
2023-10-16T22:22:23.118Z,2.10
2023-10-16T22:24:58.314Z,1.90
2023-10-16T22:27:26.863Z,1.80
2023-10-16T22:29:55.015Z,2.20
2023-10-16T22:32:23.050Z,2.27
2023-10-16T22:34:55.274Z,1.70
2023-10-16T22:37:26.368Z,1.93
2023-10-16T22:40:04.611Z,1.70
2023-10-16T22:42:51.835Z,1.87
2023-10-16T22:45:27.768Z,2.10
2023-10-16T22:47:58.047Z,1.77
2023-10-16T22:50:33.293Z,1.90
2023-10-16T22:53:01.304Z,1.90
2023-10-16T22:55:31.812Z,2.00
2023-10-16T22:58:05.563Z,1.90
2023-10-16T23:00:33.654Z,1.93
2023-10-16T23:03:04.871Z,1.83
2023-10-16T23:05:36.626Z,1.50
2023-10-16T23:08:06.509Z,1.80
2023-10-16T23:10:40.776Z,1.50
2023-10-16T23:13:13.421Z,1.50
2023-10-16T23:15:44.742Z,1.70
2023-10-16T23:18:16.907Z,1.70
2023-10-16T23:20:55.605Z,1.63
2023-10-16T23:23:25.015Z,1.60
2023-10-16T23:26:00.839Z,1.40
2023-10-16T23:28:37.910Z,1.53
2023-10-16T23:31:11.223Z,1.77
2023-10-16T23:33:45.275Z,1.50
2023-10-16T23:36:17.013Z,1.60
2023-10-16T23:38:45.808Z,2.00
2023-10-16T23:41:19.518Z,1.80
2023-10-16T23:43:59.438Z,1.90
2023-10-16T23:46:37.112Z,1.70
2023-10-16T23:49:10.892Z,1.67
2023-10-16T23:51:40.297Z,1.60
2023-10-16T23:54:15.474Z,2.13
2023-10-16T23:56:50.484Z,1.70
2023-10-16T23:59:22.342Z,1.70
