createdAt,value
2018-05-31T00:00:44.572Z,57.30
2018-05-31T00:03:12.920Z,57.00
2018-05-31T00:05:41.942Z,57.30
2018-05-31T00:08:10.167Z,57.20
2018-05-31T00:10:38.483Z,57.50
2018-05-31T00:13:06.706Z,57.50
2018-05-31T00:15:34.942Z,57.90
2018-05-31T00:18:03.167Z,59.60
2018-05-31T00:20:32.900Z,64.30
2018-05-31T00:23:01.906Z,64.20
2018-05-31T00:25:30.902Z,64.50
2018-05-31T00:27:59.202Z,64.50
2018-05-31T00:30:27.456Z,64.90
2018-05-31T00:32:56.446Z,65.70
2018-05-31T00:35:24.672Z,65.60
2018-05-31T00:37:52.920Z,70.10
2018-05-31T00:40:21.176Z,77.00
2018-05-31T00:42:49.562Z,77.60
2018-05-31T00:45:17.834Z,81.80
2018-05-31T00:47:46.056Z,82.60
2018-05-31T00:50:14.560Z,83.20
2018-05-31T00:52:43.556Z,76.00
2018-05-31T00:55:12.538Z,75.50
2018-05-31T00:57:41.581Z,75.00
2018-05-31T01:00:10.135Z,75.00
2018-05-31T01:02:38.404Z,75.70
2018-05-31T01:05:06.617Z,75.50
2018-05-31T01:07:34.845Z,76.20
2018-05-31T01:10:04.215Z,77.50
2018-05-31T01:12:32.491Z,77.50
2018-05-31T01:15:01.296Z,76.70
2018-05-31T01:17:29.544Z,76.40
2018-05-31T01:19:57.741Z,77.60
2018-05-31T01:22:25.973Z,76.50
2018-05-31T01:24:54.185Z,76.30
2018-05-31T01:27:22.413Z,76.80
2018-05-31T01:29:50.633Z,77.90
2018-05-31T01:32:18.873Z,77.60
2018-05-31T01:34:47.092Z,76.70
2018-05-31T01:37:16.104Z,75.40
2018-05-31T01:39:45.074Z,77.60
2018-05-31T01:42:14.071Z,77.90
2018-05-31T01:44:43.043Z,77.10
2018-05-31T01:47:11.353Z,77.10
2018-05-31T01:49:39.597Z,77.90
2018-05-31T01:52:08.587Z,77.50
2018-05-31T01:54:36.901Z,77.50
2018-05-31T01:57:05.122Z,77.90
2018-05-31T01:59:33.333Z,77.40
2018-05-31T02:02:02.321Z,77.50
2018-05-31T02:04:34.365Z,77.20
2018-05-31T02:07:02.591Z,77.20
2018-05-31T02:09:30.802Z,77.40
2018-05-31T02:11:59.096Z,77.20
2018-05-31T02:14:27.301Z,77.50
2018-05-31T02:16:55.585Z,77.50
2018-05-31T02:19:23.823Z,77.80
2018-05-31T02:21:52.147Z,76.90
2018-05-31T02:24:20.386Z,77.00
2018-05-31T02:26:49.368Z,75.90
2018-05-31T02:29:18.408Z,76.00
2018-05-31T02:31:46.671Z,76.00
2018-05-31T02:34:15.066Z,76.20
2018-05-31T02:36:43.296Z,76.40
2018-05-31T02:39:12.290Z,75.30
2018-05-31T02:41:41.281Z,76.20
2018-05-31T02:44:10.278Z,77.00
2018-05-31T02:46:39.260Z,77.20
2018-05-31T02:49:08.256Z,77.60
2018-05-31T02:51:37.233Z,76.90
2018-05-31T02:54:05.540Z,76.80
2018-05-31T02:56:33.760Z,77.90
2018-05-31T02:59:01.996Z,76.00
2018-05-31T03:01:30.226Z,75.90
2018-05-31T03:03:58.535Z,76.70
2018-05-31T03:06:26.813Z,76.30
2018-05-31T03:08:55.061Z,77.20
2018-05-31T03:11:23.276Z,77.00
2018-05-31T03:13:51.543Z,76.90
2018-05-31T03:16:19.767Z,76.90
2018-05-31T03:18:48.000Z,77.20
2018-05-31T03:21:16.204Z,77.80
2018-05-31T03:23:45.373Z,78.20
2018-05-31T03:26:13.648Z,77.80
2018-05-31T03:28:41.879Z,77.50
2018-05-31T03:31:10.164Z,77.60
2018-05-31T03:33:39.173Z,77.00
2018-05-31T03:36:07.382Z,76.90
2018-05-31T03:38:36.443Z,77.40
2018-05-31T03:41:04.648Z,77.10
2018-05-31T03:43:32.866Z,77.80
2018-05-31T03:46:01.854Z,79.10
2018-05-31T03:48:30.828Z,78.60
2018-05-31T03:50:59.069Z,78.20
2018-05-31T03:53:27.324Z,78.10
2018-05-31T03:55:55.552Z,78.20
2018-05-31T03:58:23.770Z,78.40
2018-05-31T04:00:52.045Z,78.10
2018-05-31T04:03:20.284Z,77.60
2018-05-31T04:05:48.525Z,77.70
2018-05-31T04:08:16.740Z,77.90
2018-05-31T04:10:44.957Z,77.30
2018-05-31T04:13:13.228Z,77.20
2018-05-31T04:15:41.468Z,78.20
2018-05-31T04:18:10.449Z,77.00
2018-05-31T04:20:38.667Z,77.00
2018-05-31T04:23:07.711Z,76.90
2018-05-31T04:25:35.941Z,77.00
2018-05-31T04:28:04.153Z,76.70
2018-05-31T04:30:32.381Z,76.50
2018-05-31T04:33:00.615Z,76.90
2018-05-31T04:35:28.829Z,76.60
2018-05-31T04:37:57.037Z,77.10
2018-05-31T04:40:25.264Z,76.80
2018-05-31T04:42:54.273Z,77.10
2018-05-31T04:45:22.540Z,77.00
2018-05-31T04:47:50.813Z,77.40
2018-05-31T04:50:19.028Z,77.10
2018-05-31T04:52:47.236Z,76.80
2018-05-31T04:55:16.231Z,76.40
2018-05-31T04:57:45.983Z,75.90
2018-05-31T05:00:14.373Z,75.90
2018-05-31T05:02:42.617Z,75.60
2018-05-31T05:05:10.829Z,75.40
2018-05-31T05:07:39.057Z,75.30
2018-05-31T05:10:07.495Z,74.90
2018-05-31T05:12:36.548Z,74.10
2018-05-31T05:15:04.774Z,74.10
2018-05-31T05:17:33.083Z,74.20
2018-05-31T05:20:01.304Z,74.30
2018-05-31T05:22:29.525Z,73.40
2018-05-31T05:24:58.510Z,74.80
2018-05-31T05:27:27.541Z,73.90
2018-05-31T05:29:55.828Z,73.80
2018-05-31T05:32:24.050Z,72.60
2018-05-31T05:34:53.041Z,72.60
2018-05-31T05:37:22.025Z,71.70
2018-05-31T05:39:51.022Z,71.00
2018-05-31T05:42:23.069Z,70.50
2018-05-31T05:44:51.411Z,70.40
2018-05-31T05:47:20.432Z,69.50
2018-05-31T05:49:48.878Z,69.40
2018-05-31T05:52:17.424Z,69.50
2018-05-31T05:54:45.617Z,68.40
2018-05-31T05:57:13.896Z,69.30
2018-05-31T05:59:42.181Z,71.90
2018-05-31T06:02:10.414Z,71.20
2018-05-31T06:04:38.616Z,70.80
2018-05-31T06:07:06.845Z,70.00
2018-05-31T06:09:35.063Z,69.30
2018-05-31T06:12:03.300Z,68.70
2018-05-31T06:14:31.497Z,67.90
2018-05-31T06:17:00.504Z,67.60
2018-05-31T06:19:28.779Z,68.40
2018-05-31T06:21:57.002Z,66.30
2018-05-31T06:24:25.216Z,65.60
2018-05-31T06:26:53.445Z,67.30
2018-05-31T06:29:21.684Z,67.00
2018-05-31T06:31:49.945Z,66.30
2018-05-31T06:34:18.152Z,65.40
2018-05-31T06:36:46.436Z,65.00
2018-05-31T06:39:14.644Z,64.50
2018-05-31T06:41:44.842Z,64.60
2018-05-31T06:44:13.413Z,64.60
2018-05-31T06:46:41.641Z,63.50
2018-05-31T06:49:09.864Z,63.40
2018-05-31T06:51:38.099Z,62.90
2018-05-31T06:54:06.408Z,62.90
2018-05-31T06:56:34.638Z,62.50
2018-05-31T06:59:03.590Z,61.90
2018-05-31T07:01:32.630Z,61.80
2018-05-31T07:04:00.861Z,61.70
2018-05-31T07:06:29.094Z,62.50
2018-05-31T07:08:57.447Z,62.30
2018-05-31T07:11:25.692Z,62.00
2018-05-31T07:13:54.106Z,62.00
2018-05-31T07:16:22.306Z,62.20
2018-05-31T07:18:50.540Z,62.40
2018-05-31T07:21:19.507Z,61.40
2018-05-31T07:23:47.813Z,61.30
2018-05-31T07:26:16.829Z,63.10
2018-05-31T07:28:45.058Z,63.10
2018-05-31T07:31:13.307Z,62.80
2018-05-31T07:33:41.543Z,64.40
2018-05-31T07:36:09.756Z,65.30
2018-05-31T07:38:38.000Z,64.30
2018-05-31T07:41:07.001Z,62.50
2018-05-31T07:43:35.328Z,62.40
2018-05-31T07:46:03.549Z,61.60
2018-05-31T07:48:31.773Z,60.60
2018-05-31T07:51:00.770Z,60.90
2018-05-31T07:53:29.799Z,60.50
2018-05-31T07:55:58.020Z,59.50
2018-05-31T07:58:26.271Z,59.70
2018-05-31T08:00:54.476Z,59.20
2018-05-31T08:03:23.705Z,59.10
2018-05-31T08:05:52.008Z,58.70
2018-05-31T08:08:20.236Z,59.00
2018-05-31T08:10:49.223Z,60.60
2018-05-31T08:13:17.462Z,60.60
2018-05-31T08:15:45.672Z,66.20
2018-05-31T08:18:14.669Z,69.20
2018-05-31T08:20:43.666Z,68.40
2018-05-31T08:23:12.139Z,68.40
2018-05-31T08:25:41.122Z,67.90
2018-05-31T08:28:09.426Z,67.70
2018-05-31T08:30:37.663Z,68.20
2018-05-31T08:33:05.930Z,67.10
2018-05-31T08:35:34.140Z,67.90
2018-05-31T08:38:03.162Z,67.10
2018-05-31T08:40:31.370Z,67.10
2018-05-31T08:42:59.724Z,66.50
2018-05-31T08:45:28.005Z,66.70
2018-05-31T08:47:56.236Z,68.20
2018-05-31T08:50:25.215Z,68.10
2018-05-31T08:52:54.234Z,66.70
2018-05-31T08:55:22.488Z,66.70
2018-05-31T08:57:51.490Z,64.00
2018-05-31T09:00:20.463Z,63.50
2018-05-31T09:02:48.709Z,63.40
2018-05-31T09:05:17.249Z,63.60
2018-05-31T09:07:45.527Z,63.50
2018-05-31T09:10:14.040Z,65.80
2018-05-31T09:12:42.589Z,67.40
2018-05-31T09:15:10.855Z,67.10
2018-05-31T09:17:39.244Z,67.00
2018-05-31T09:20:07.877Z,68.80
2018-05-31T09:22:36.881Z,68.70
2018-05-31T09:25:05.130Z,68.70
2018-05-31T09:27:33.345Z,68.70
2018-05-31T09:30:02.626Z,67.00
2018-05-31T09:32:30.847Z,66.90
2018-05-31T09:34:59.097Z,66.20
2018-05-31T09:37:28.753Z,66.50
2018-05-31T09:39:56.995Z,66.80
2018-05-31T09:42:25.214Z,66.40
2018-05-31T09:44:53.596Z,65.60
2018-05-31T09:47:21.835Z,64.60
2018-05-31T09:49:50.077Z,66.00
2018-05-31T09:52:19.075Z,66.00
2018-05-31T09:54:48.099Z,65.90
2018-05-31T09:57:16.332Z,65.80
2018-05-31T09:59:44.666Z,65.20
2018-05-31T10:02:12.894Z,64.90
2018-05-31T10:04:41.901Z,63.70
2018-05-31T10:07:10.129Z,63.70
2018-05-31T10:09:38.390Z,63.80
2018-05-31T10:12:06.762Z,63.70
2018-05-31T10:14:35.011Z,63.10
2018-05-31T10:17:04.018Z,62.90
2018-05-31T10:19:32.258Z,62.90
2018-05-31T10:22:01.353Z,64.30
2018-05-31T10:24:29.557Z,64.30
2018-05-31T10:26:57.787Z,65.00
2018-05-31T10:29:27.791Z,65.60
2018-05-31T10:31:56.785Z,66.80
2018-05-31T10:34:25.051Z,65.90
2018-05-31T10:36:54.810Z,65.20
2018-05-31T10:39:23.095Z,65.10
2018-05-31T10:41:51.924Z,65.50
2018-05-31T10:44:20.877Z,64.90
2018-05-31T10:46:49.083Z,64.90
2018-05-31T10:49:17.408Z,63.70
2018-05-31T10:51:46.385Z,64.00
2018-05-31T10:54:14.605Z,64.10
2018-05-31T10:56:42.891Z,64.30
2018-05-31T10:59:11.205Z,63.90
2018-05-31T11:01:39.391Z,64.70
2018-05-31T11:04:07.697Z,65.20
2018-05-31T11:06:35.962Z,64.30
2018-05-31T11:09:04.920Z,63.40
2018-05-31T11:11:33.957Z,61.70
2018-05-31T11:14:02.181Z,61.70
2018-05-31T11:16:30.402Z,61.40
2018-05-31T11:18:58.618Z,63.30
2018-05-31T11:21:26.884Z,63.10
2018-05-31T11:23:55.163Z,63.10
2018-05-31T11:26:23.351Z,63.50
2018-05-31T11:28:51.674Z,62.60
2018-05-31T11:31:20.005Z,62.40
2018-05-31T11:33:48.652Z,61.60
2018-05-31T11:36:16.890Z,61.90
2018-05-31T11:38:45.123Z,60.90
2018-05-31T11:41:13.450Z,61.20
2018-05-31T11:43:41.660Z,60.10
2018-05-31T11:46:09.892Z,59.70
2018-05-31T11:48:38.196Z,59.70
2018-05-31T11:51:06.457Z,60.00
2018-05-31T11:53:34.669Z,60.40
2018-05-31T11:56:02.889Z,59.80
2018-05-31T11:58:31.113Z,60.90
2018-05-31T12:00:59.413Z,61.10
2018-05-31T12:03:28.404Z,59.50
2018-05-31T12:05:57.397Z,58.10
2018-05-31T12:08:26.448Z,58.10
2018-05-31T12:10:54.702Z,58.00
2018-05-31T12:13:22.889Z,57.70
2018-05-31T12:15:51.542Z,57.00
2018-05-31T12:18:19.778Z,55.70
2018-05-31T12:20:47.988Z,57.00
2018-05-31T12:23:17.077Z,56.80
2018-05-31T12:25:46.239Z,57.10
2018-05-31T12:28:14.527Z,57.10
2018-05-31T12:30:42.974Z,57.10
2018-05-31T12:33:12.035Z,56.00
2018-05-31T12:35:40.272Z,56.00
2018-05-31T12:38:08.465Z,55.10
2018-05-31T12:40:37.502Z,55.70
2018-05-31T12:43:06.116Z,55.70
2018-05-31T12:45:34.372Z,56.10
2018-05-31T12:48:02.940Z,55.20
2018-05-31T12:50:31.147Z,55.20
2018-05-31T12:52:59.520Z,55.60
2018-05-31T12:55:27.740Z,55.70
2018-05-31T12:57:55.974Z,55.00
2018-05-31T13:00:24.201Z,54.80
2018-05-31T13:02:52.500Z,54.90
2018-05-31T13:05:20.749Z,54.80
2018-05-31T13:07:49.013Z,55.40
2018-05-31T13:10:18.159Z,55.90
2018-05-31T13:12:46.390Z,56.20
2018-05-31T13:15:14.690Z,56.80
2018-05-31T13:17:42.953Z,57.40
2018-05-31T13:20:11.524Z,58.10
2018-05-31T13:22:39.785Z,58.10
2018-05-31T13:25:08.167Z,57.40
2018-05-31T13:27:36.413Z,57.10
2018-05-31T13:30:05.806Z,57.70
2018-05-31T13:32:34.852Z,57.70
2018-05-31T13:35:03.212Z,57.60
2018-05-31T13:37:31.484Z,57.50
2018-05-31T13:40:00.444Z,58.10
2018-05-31T13:42:28.685Z,58.00
2018-05-31T13:44:56.934Z,57.90
2018-05-31T13:47:25.179Z,57.30
2018-05-31T13:49:54.198Z,56.50
2018-05-31T13:52:22.483Z,56.40
2018-05-31T13:54:50.700Z,55.80
2018-05-31T13:57:18.960Z,55.50
2018-05-31T13:59:47.231Z,55.50
2018-05-31T14:02:15.580Z,55.20
2018-05-31T14:04:44.007Z,54.60
2018-05-31T14:07:14.017Z,54.50
2018-05-31T14:09:42.647Z,54.40
2018-05-31T14:12:11.911Z,53.60
2018-05-31T14:14:40.196Z,53.60
2018-05-31T14:17:08.472Z,53.40
2018-05-31T14:19:37.659Z,53.10
2018-05-31T14:22:05.986Z,53.20
2018-05-31T14:24:34.209Z,52.50
2018-05-31T14:27:02.582Z,52.70
2018-05-31T14:29:30.783Z,52.30
2018-05-31T14:31:59.898Z,52.60
2018-05-31T14:34:28.129Z,52.60
2018-05-31T14:36:56.366Z,52.50
2018-05-31T14:39:24.643Z,51.80
2018-05-31T14:41:54.166Z,52.20
2018-05-31T14:44:23.066Z,52.20
2018-05-31T14:46:51.274Z,52.20
2018-05-31T14:49:20.285Z,51.40
2018-05-31T14:51:48.523Z,51.30
2018-05-31T14:54:16.841Z,52.70
2018-05-31T14:56:45.121Z,50.90
2018-05-31T14:59:13.584Z,50.60
2018-05-31T15:01:41.891Z,49.80
2018-05-31T15:04:10.144Z,49.90
2018-05-31T15:06:39.122Z,46.90
2018-05-31T15:09:07.372Z,46.80
2018-05-31T15:11:35.650Z,44.80
2018-05-31T15:14:04.265Z,43.10
2018-05-31T15:16:32.554Z,46.60
2018-05-31T15:19:00.789Z,44.70
2018-05-31T15:21:29.823Z,44.70
2018-05-31T15:23:58.068Z,44.60
2018-05-31T15:26:26.286Z,45.10
2018-05-31T15:28:54.520Z,45.70
2018-05-31T15:31:22.760Z,46.70
2018-05-31T15:33:50.990Z,46.00
2018-05-31T15:36:19.217Z,44.40
2018-05-31T15:38:47.541Z,42.50
2018-05-31T15:41:15.767Z,39.40
2018-05-31T15:43:44.009Z,38.40
2018-05-31T15:46:12.246Z,37.30
2018-05-31T15:48:40.825Z,40.80
2018-05-31T15:51:11.402Z,44.90
2018-05-31T15:53:39.602Z,44.90
2018-05-31T15:56:07.923Z,45.10
2018-05-31T15:58:36.165Z,47.10
2018-05-31T16:01:04.386Z,47.00
2018-05-31T16:03:32.723Z,47.90
2018-05-31T16:06:01.715Z,49.50
2018-05-31T16:08:30.720Z,50.00
2018-05-31T16:10:58.938Z,50.00
2018-05-31T16:13:27.169Z,50.20
2018-05-31T16:15:55.449Z,51.20
2018-05-31T16:18:23.690Z,50.40
2018-05-31T16:20:52.699Z,51.80
2018-05-31T16:23:22.541Z,52.90
2018-05-31T16:25:51.500Z,51.60
2018-05-31T16:28:19.720Z,51.60
2018-05-31T16:30:47.965Z,51.80
2018-05-31T16:33:16.179Z,52.00
2018-05-31T16:35:44.407Z,52.60
2018-05-31T16:38:12.636Z,52.80
2018-05-31T16:40:40.869Z,52.00
2018-05-31T16:43:09.394Z,52.60
2018-05-31T16:45:38.656Z,52.70
2018-05-31T16:48:06.873Z,52.60
2018-05-31T16:50:35.951Z,52.00
2018-05-31T16:53:04.157Z,52.00
2018-05-31T16:55:33.172Z,53.10
2018-05-31T16:58:01.398Z,53.10
2018-05-31T17:00:29.642Z,54.80
2018-05-31T17:02:57.919Z,54.00
2018-05-31T17:05:26.168Z,53.30
2018-05-31T17:07:54.413Z,53.30
2018-05-31T17:10:22.810Z,53.40
2018-05-31T17:12:51.819Z,53.00
2018-05-31T17:15:20.173Z,53.00
2018-05-31T17:17:49.235Z,53.60
2018-05-31T17:20:17.464Z,53.50
2018-05-31T17:22:45.741Z,52.10
2018-05-31T17:25:13.987Z,53.20
2018-05-31T17:27:43.004Z,53.10
2018-05-31T17:30:11.539Z,53.10
2018-05-31T17:32:39.770Z,53.20
2018-05-31T17:35:08.017Z,52.70
2018-05-31T17:37:37.036Z,53.20
2018-05-31T17:40:05.563Z,53.10
2018-05-31T17:42:33.788Z,53.90
2018-05-31T17:45:02.024Z,54.40
2018-05-31T17:47:30.253Z,53.80
2018-05-31T17:49:58.490Z,54.10
2018-05-31T17:52:27.470Z,54.10
2018-05-31T17:54:55.710Z,54.00
2018-05-31T17:57:23.916Z,54.30
2018-05-31T18:15:22.108Z,56.00
2018-05-31T18:17:51.117Z,56.70
2018-05-31T18:20:19.577Z,56.70
2018-05-31T18:22:47.841Z,56.40
2018-05-31T18:25:16.118Z,57.20
2018-05-31T18:27:45.097Z,56.90
2018-05-31T18:30:13.305Z,56.90
2018-05-31T18:32:41.537Z,57.50
2018-05-31T18:35:09.758Z,57.00
2018-05-31T18:37:38.011Z,57.40
2018-05-31T18:40:07.135Z,57.90
2018-05-31T18:42:35.359Z,57.90
2018-05-31T18:45:03.582Z,57.70
2018-05-31T18:47:31.854Z,57.30
2018-05-31T18:50:00.841Z,57.20
2018-05-31T18:52:29.837Z,57.20
2018-05-31T18:54:58.049Z,57.20
2018-05-31T18:57:26.293Z,57.20
2018-05-31T18:59:54.513Z,57.30
2018-05-31T19:02:22.791Z,57.50
2018-05-31T19:04:51.022Z,57.40
2018-05-31T19:07:19.246Z,57.90
2018-05-31T19:09:47.541Z,57.90
2018-05-31T19:12:15.805Z,57.80
2018-05-31T19:14:44.886Z,58.20
2018-05-31T19:17:13.098Z,58.20
2018-05-31T19:19:47.090Z,57.90
2018-05-31T19:22:15.325Z,57.60
2018-05-31T19:24:49.185Z,57.60
2018-05-31T19:27:17.633Z,57.40
2018-05-31T19:29:46.124Z,57.10
2018-05-31T19:32:14.360Z,57.20
2018-05-31T19:34:42.667Z,57.40
2018-05-31T19:37:14.305Z,57.40
2018-05-31T19:39:42.579Z,57.50
2018-05-31T19:42:16.597Z,58.00
2018-05-31T19:44:45.108Z,57.20
2018-05-31T19:47:13.374Z,57.60
2018-05-31T19:49:41.619Z,58.30
2018-05-31T19:52:15.598Z,58.50
2018-05-31T19:54:43.825Z,57.80
2018-05-31T19:57:12.273Z,57.70
2018-05-31T19:59:46.473Z,58.10
2018-05-31T20:02:20.344Z,58.40
2018-05-31T20:04:49.361Z,58.30
2018-05-31T20:07:17.641Z,58.30
2018-05-31T20:09:46.129Z,58.20
2018-05-31T20:12:15.354Z,58.40
2018-05-31T20:14:43.791Z,58.40
2018-05-31T20:17:12.023Z,58.50
2018-05-31T20:19:40.532Z,58.60
2018-05-31T20:22:09.541Z,59.00
2018-05-31T20:24:37.816Z,59.00
2018-05-31T20:27:06.236Z,60.10
2018-05-31T20:29:34.452Z,59.40
2018-05-31T20:32:02.698Z,60.50
2018-05-31T20:34:31.804Z,60.60
2018-05-31T20:37:01.061Z,60.90
2018-05-31T20:39:29.256Z,60.90
2018-05-31T20:41:57.480Z,60.50
2018-05-31T20:44:25.725Z,61.20
2018-05-31T20:46:55.333Z,61.60
2018-05-31T20:49:23.648Z,61.60
2018-05-31T20:51:52.259Z,61.40
2018-05-31T20:54:21.680Z,62.20
2018-05-31T20:56:50.025Z,62.20
2018-05-31T20:59:18.512Z,62.30
2018-05-31T21:01:46.904Z,62.50
2018-05-31T21:04:15.298Z,62.70
2018-05-31T21:06:43.611Z,62.80
2018-05-31T21:09:12.003Z,63.40
2018-05-31T21:11:40.276Z,63.80
2018-05-31T21:14:08.477Z,63.10
2018-05-31T21:16:36.756Z,62.90
2018-05-31T21:19:05.076Z,63.50
2018-05-31T21:21:33.513Z,63.50
2018-05-31T21:24:01.790Z,63.60
2018-05-31T21:26:30.114Z,63.40
2018-05-31T21:28:58.397Z,65.80
2018-05-31T21:31:26.804Z,63.80
2018-05-31T21:33:55.052Z,63.50
2018-05-31T21:36:23.387Z,63.10
2018-05-31T21:38:51.561Z,63.60
2018-05-31T21:41:20.586Z,64.10
2018-05-31T21:43:49.065Z,64.90
2018-05-31T21:46:17.276Z,63.70
2018-05-31T21:48:45.618Z,62.80
2018-05-31T21:51:13.825Z,63.20
2018-05-31T21:53:42.056Z,63.40
2018-05-31T21:56:10.302Z,65.00
2018-05-31T21:58:39.284Z,64.80
2018-05-31T22:01:07.532Z,63.90
2018-05-31T22:03:35.748Z,63.70
2018-05-31T22:06:04.771Z,64.10
2018-05-31T22:08:33.008Z,64.00
2018-05-31T22:11:02.765Z,64.20
2018-05-31T22:13:30.989Z,64.20
2018-05-31T22:15:59.242Z,64.10
2018-05-31T22:18:27.559Z,64.50
2018-05-31T22:20:56.609Z,64.80
2018-05-31T22:23:24.857Z,64.70
2018-05-31T22:25:53.080Z,64.80
2018-05-31T22:28:21.297Z,64.80
2018-05-31T22:30:49.543Z,64.80
2018-05-31T22:33:18.571Z,65.60
2018-05-31T22:38:21.662Z,65.10
2018-05-31T22:40:50.133Z,66.00
2018-05-31T22:43:18.450Z,66.90
2018-05-31T22:45:46.673Z,69.30
2018-05-31T22:48:15.658Z,75.50
2018-05-31T22:50:44.652Z,76.10
2018-05-31T22:53:13.628Z,76.70
2018-05-31T22:55:41.865Z,76.60
2018-05-31T22:58:10.245Z,77.10
2018-05-31T23:00:38.456Z,73.70
2018-05-31T23:03:06.871Z,74.40
2018-05-31T23:05:35.105Z,76.20
2018-05-31T23:08:03.322Z,81.40
2018-05-31T23:10:31.591Z,87.30
2018-05-31T23:13:00.589Z,87.60
2018-05-31T23:15:28.865Z,87.40
2018-05-31T23:17:57.100Z,87.90
2018-05-31T23:20:25.396Z,89.20
2018-05-31T23:22:54.393Z,90.80
2018-05-31T23:25:23.390Z,91.60
2018-05-31T23:27:52.428Z,91.60
2018-05-31T23:30:20.698Z,91.60
2018-05-31T23:32:48.890Z,91.20
2018-05-31T23:35:17.108Z,88.90
2018-05-31T23:37:45.386Z,90.70
2018-05-31T23:40:13.738Z,90.10
2018-05-31T23:42:41.967Z,89.20
2018-05-31T23:45:10.178Z,90.20
2018-05-31T23:47:38.591Z,90.80
2018-05-31T23:50:07.022Z,91.00
2018-05-31T23:52:35.259Z,91.40
2018-05-31T23:55:03.473Z,92.50
2018-05-31T23:57:31.785Z,95.50
