createdAt,value
2022-08-31T00:02:39.687Z,13.68
2022-08-31T00:05:07.582Z,11.25
2022-08-31T00:07:35.200Z,9.25
2022-08-31T00:10:14.288Z,9.00
2022-08-31T00:12:46.300Z,9.23
2022-08-31T00:15:18.668Z,9.90
2022-08-31T00:17:46.883Z,8.18
2022-08-31T00:20:32.866Z,8.23
2022-08-31T00:23:01.432Z,10.25
2022-08-31T00:25:28.174Z,7.28
2022-08-31T00:27:55.879Z,9.80
2022-08-31T00:30:23.379Z,9.00
2022-08-31T00:32:50.361Z,8.52
2022-08-31T00:35:17.202Z,13.52
2022-08-31T00:37:43.934Z,12.77
2022-08-31T00:40:11.367Z,9.70
2022-08-31T00:42:38.281Z,10.77
2022-08-31T00:45:05.965Z,10.00
2022-08-31T00:47:32.709Z,13.70
2022-08-31T00:50:00.328Z,12.50
2022-08-31T00:52:37.622Z,10.23
2022-08-31T00:55:11.954Z,13.27
2022-08-31T00:57:41.556Z,9.55
2022-08-31T01:00:13.635Z,12.43
2022-08-31T01:02:41.466Z,8.60
2022-08-31T01:05:10.145Z,11.35
2022-08-31T01:07:37.219Z,8.27
2022-08-31T01:10:05.138Z,12.52
2022-08-31T01:12:32.012Z,14.45
2022-08-31T01:15:02.674Z,6.32
2022-08-31T01:17:31.809Z,9.85
2022-08-31T01:20:11.740Z,5.82
2022-08-31T01:22:56.923Z,8.65
2022-08-31T01:25:24.470Z,8.25
2022-08-31T01:28:02.194Z,7.88
2022-08-31T01:30:30.164Z,8.45
2022-08-31T01:32:56.758Z,12.10
2022-08-31T01:35:23.485Z,15.85
2022-08-31T01:37:50.538Z,11.38
2022-08-31T01:40:18.154Z,9.50
2022-08-31T01:42:44.786Z,8.50
2022-08-31T01:45:12.667Z,8.27
2022-08-31T01:47:40.205Z,11.07
2022-08-31T01:50:08.282Z,9.07
2022-08-31T01:52:37.433Z,9.30
2022-08-31T01:55:06.689Z,8.07
2022-08-31T01:57:34.701Z,16.35
2022-08-31T02:00:16.408Z,9.18
2022-08-31T02:02:44.431Z,9.38
2022-08-31T02:05:12.231Z,11.85
2022-08-31T02:07:38.830Z,12.73
2022-08-31T02:10:06.096Z,10.02
2022-08-31T02:12:32.748Z,9.00
2022-08-31T02:14:59.435Z,12.43
2022-08-31T02:17:26.168Z,12.55
2022-08-31T02:19:52.763Z,7.93
2022-08-31T02:22:19.391Z,10.13
2022-08-31T02:24:46.206Z,8.65
2022-08-31T02:27:13.010Z,12.07
2022-08-31T02:32:27.962Z,8.80
2022-08-31T02:34:57.522Z,10.77
2022-08-31T02:37:24.902Z,7.32
2022-08-31T02:39:51.853Z,10.80
2022-08-31T02:42:23.530Z,8.68
2022-08-31T02:44:53.090Z,11.65
2022-08-31T02:47:19.920Z,10.73
2022-08-31T02:49:58.527Z,22.23
2022-08-31T02:52:25.364Z,12.05
2022-08-31T02:54:52.279Z,12.82
2022-08-31T02:57:19.225Z,13.02
2022-08-31T02:59:46.030Z,17.83
2022-08-31T03:02:14.034Z,14.45
2022-08-31T03:04:44.544Z,14.48
2022-08-31T03:07:14.720Z,13.57
2022-08-31T03:09:45.410Z,12.15
2022-08-31T03:12:12.320Z,17.13
2022-08-31T03:14:39.648Z,14.27
2022-08-31T03:17:07.169Z,19.13
2022-08-31T03:19:34.733Z,12.20
2022-08-31T03:22:03.621Z,11.95
2022-08-31T03:24:31.481Z,12.25
2022-08-31T03:26:59.167Z,12.48
2022-08-31T03:29:26.168Z,20.67
2022-08-31T03:31:56.138Z,10.05
2022-08-31T03:34:24.967Z,11.85
2022-08-31T03:36:51.857Z,15.10
2022-08-31T03:39:18.859Z,18.20
2022-08-31T03:41:45.827Z,12.77
2022-08-31T03:44:13.092Z,13.55
2022-08-31T03:46:43.343Z,12.73
2022-08-31T03:49:12.590Z,14.80
2022-08-31T03:51:46.592Z,14.93
2022-08-31T03:54:13.992Z,12.82
2022-08-31T03:56:41.291Z,13.27
2022-08-31T03:59:08.523Z,16.00
2022-08-31T04:01:58.519Z,15.68
2022-08-31T04:05:00.538Z,23.42
2022-08-31T04:07:43.254Z,16.15
2022-08-31T04:10:32.138Z,20.83
2022-08-31T04:13:17.965Z,20.55
2022-08-31T04:16:10.270Z,15.52
2022-08-31T04:18:55.453Z,14.07
2022-08-31T04:21:25.629Z,18.38
2022-08-31T04:23:53.824Z,21.30
2022-08-31T04:26:27.284Z,18.23
2022-08-31T04:28:54.557Z,18.90
2022-08-31T04:31:23.058Z,18.08
2022-08-31T04:33:50.649Z,18.92
2022-08-31T04:36:22.341Z,20.48
2022-08-31T04:38:56.167Z,19.20
2022-08-31T04:41:26.595Z,19.40
2022-08-31T04:43:56.605Z,22.45
2022-08-31T04:46:25.221Z,20.40
2022-08-31T04:48:52.479Z,20.10
2022-08-31T04:51:28.413Z,23.27
2022-08-31T04:53:55.960Z,27.23
2022-08-31T04:56:31.949Z,22.38
2022-08-31T04:59:02.447Z,21.35
2022-08-31T05:01:35.999Z,21.13
2022-08-31T05:04:36.406Z,20.52
2022-08-31T05:07:03.908Z,27.95
2022-08-31T05:09:30.944Z,21.05
2022-08-31T05:11:57.999Z,24.60
2022-08-31T05:14:26.112Z,23.58
2022-08-31T05:17:01.479Z,24.70
2022-08-31T05:19:32.171Z,20.85
2022-08-31T05:21:59.586Z,23.00
2022-08-31T05:24:26.765Z,23.20
2022-08-31T05:26:56.270Z,24.30
2022-08-31T05:29:27.156Z,24.38
2022-08-31T05:32:12.374Z,30.80
2022-08-31T05:34:39.821Z,21.60
2022-08-31T05:37:06.786Z,23.63
2022-08-31T05:39:33.992Z,22.17
2022-08-31T05:42:01.062Z,28.35
2022-08-31T05:44:29.360Z,21.52
2022-08-31T05:47:03.623Z,31.50
2022-08-31T05:49:32.496Z,31.15
2022-08-31T05:52:00.685Z,29.17
2022-08-31T05:54:28.312Z,27.40
2022-08-31T05:57:01.230Z,32.03
2022-08-31T05:59:30.031Z,31.02
2022-08-31T06:01:57.820Z,34.33
2022-08-31T06:04:28.450Z,26.75
2022-08-31T06:06:55.755Z,29.90
2022-08-31T06:09:25.962Z,32.58
2022-08-31T06:11:55.578Z,32.80
2022-08-31T06:14:23.692Z,35.33
2022-08-31T06:16:51.113Z,30.08
2022-08-31T06:19:19.975Z,26.52
2022-08-31T06:21:52.227Z,29.13
2022-08-31T06:24:25.161Z,24.27
2022-08-31T06:26:58.923Z,32.58
2022-08-31T06:29:33.528Z,23.08
2022-08-31T06:32:06.276Z,31.67
2022-08-31T06:34:34.629Z,25.38
2022-08-31T06:37:02.277Z,30.52
2022-08-31T06:39:54.401Z,33.95
2022-08-31T06:42:39.477Z,32.13
2022-08-31T06:45:27.438Z,28.33
2022-08-31T06:48:01.737Z,24.33
2022-08-31T06:50:28.776Z,30.50
2022-08-31T06:52:56.051Z,40.67
2022-08-31T06:55:25.213Z,34.70
2022-08-31T06:58:11.914Z,41.55
2022-08-31T07:01:07.449Z,33.75
2022-08-31T07:04:08.531Z,30.42
2022-08-31T07:06:38.294Z,28.02
2022-08-31T07:09:07.903Z,29.05
2022-08-31T07:11:54.292Z,27.65
2022-08-31T07:14:24.964Z,25.05
2022-08-31T07:16:56.808Z,24.43
2022-08-31T07:19:25.237Z,25.95
2022-08-31T07:22:02.119Z,26.98
2022-08-31T07:24:33.403Z,28.75
2022-08-31T07:27:13.178Z,29.23
2022-08-31T07:29:48.190Z,21.60
2022-08-31T07:32:17.657Z,23.88
2022-08-31T07:34:45.321Z,22.60
2022-08-31T07:37:45.388Z,24.95
2022-08-31T07:40:31.487Z,22.60
2022-08-31T07:43:06.957Z,23.05
2022-08-31T07:45:39.417Z,21.40
2022-08-31T07:48:08.033Z,23.48
2022-08-31T07:51:04.048Z,23.50
2022-08-31T07:53:55.078Z,25.52
2022-08-31T07:56:35.113Z,19.98
2022-08-31T07:59:28.046Z,28.05
2022-08-31T08:01:56.166Z,29.45
2022-08-31T08:04:27.109Z,30.85
2022-08-31T08:07:13.086Z,28.35
2022-08-31T08:09:49.157Z,31.00
2022-08-31T08:12:57.372Z,30.30
2022-08-31T08:15:51.017Z,22.48
2022-08-31T08:18:46.977Z,25.40
2022-08-31T08:21:17.546Z,26.67
2022-08-31T08:23:47.315Z,22.60
2022-08-31T08:26:45.845Z,23.58
2022-08-31T08:29:33.471Z,24.98
2022-08-31T08:32:01.991Z,23.58
2022-08-31T08:34:32.887Z,22.50
2022-08-31T08:37:01.999Z,18.43
2022-08-31T08:39:29.835Z,18.88
2022-08-31T08:42:23.721Z,22.33
2022-08-31T08:44:50.672Z,20.27
2022-08-31T08:47:25.645Z,17.67
2022-08-31T08:50:05.570Z,17.42
2022-08-31T08:52:44.551Z,18.95
2022-08-31T08:55:17.701Z,19.00
2022-08-31T08:57:49.655Z,15.55
2022-08-31T09:00:20.100Z,15.88
2022-08-31T09:02:58.383Z,16.02
2022-08-31T09:05:48.678Z,17.85
2022-08-31T09:08:48.217Z,14.63
2022-08-31T09:11:35.194Z,16.15
2022-08-31T09:14:28.665Z,16.98
2022-08-31T09:17:16.128Z,13.63
2022-08-31T09:20:00.641Z,15.35
2022-08-31T09:22:33.163Z,17.40
2022-08-31T09:25:03.661Z,13.40
2022-08-31T09:28:07.583Z,16.00
2022-08-31T09:30:43.877Z,12.50
2022-08-31T09:33:24.508Z,19.13
2022-08-31T09:35:56.978Z,15.70
2022-08-31T09:38:30.927Z,15.27
2022-08-31T09:43:37.647Z,12.95
2022-08-31T09:46:28.234Z,11.90
2022-08-31T09:48:58.584Z,18.00
2022-08-31T09:51:30.806Z,14.20
2022-08-31T09:54:25.884Z,19.98
2022-08-31T09:56:57.195Z,17.83
2022-08-31T09:59:48.179Z,17.17
2022-08-31T10:02:30.313Z,13.80
2022-08-31T10:05:01.429Z,12.35
2022-08-31T10:07:28.989Z,17.80
2022-08-31T10:10:28.092Z,11.63
2022-08-31T10:13:03.926Z,14.65
2022-08-31T10:15:48.615Z,14.85
2022-08-31T10:18:26.489Z,14.98
2022-08-31T10:20:59.766Z,12.82
2022-08-31T10:23:36.252Z,12.65
2022-08-31T10:26:13.673Z,8.52
2022-08-31T10:28:55.947Z,14.18
2022-08-31T10:31:51.148Z,14.88
2022-08-31T10:34:49.218Z,10.63
2022-08-31T10:37:24.214Z,13.18
2022-08-31T10:40:05.655Z,12.68
2022-08-31T10:42:38.591Z,12.23
2022-08-31T10:45:18.407Z,14.48
2022-08-31T10:47:49.293Z,12.40
2022-08-31T10:50:28.715Z,12.05
2022-08-31T10:53:06.911Z,16.75
2022-08-31T10:55:46.750Z,13.05
2022-08-31T10:58:33.153Z,10.73
2022-08-31T11:01:10.030Z,16.95
2022-08-31T11:04:01.948Z,14.35
2022-08-31T11:06:38.002Z,12.68
2022-08-31T11:09:31.924Z,11.75
2022-08-31T11:12:09.056Z,10.55
2022-08-31T11:14:58.690Z,14.20
2022-08-31T11:17:40.893Z,14.73
2022-08-31T11:20:41.004Z,12.50
2022-08-31T11:23:43.799Z,12.57
2022-08-31T11:26:39.226Z,12.48
2022-08-31T11:29:27.224Z,13.77
2022-08-31T11:31:55.428Z,9.77
2022-08-31T11:34:26.157Z,12.68
2022-08-31T11:37:04.135Z,10.65
2022-08-31T11:39:33.925Z,10.23
2022-08-31T11:42:00.959Z,9.63
2022-08-31T11:44:31.047Z,11.75
2022-08-31T11:47:46.795Z,9.73
2022-08-31T11:50:36.915Z,9.10
2022-08-31T11:53:25.438Z,10.40
2022-08-31T11:55:59.768Z,10.73
2022-08-31T11:58:34.435Z,13.10
2022-08-31T12:01:27.176Z,12.18
2022-08-31T12:04:03.561Z,11.93
2022-08-31T12:06:37.392Z,13.00
2022-08-31T12:09:19.593Z,11.10
2022-08-31T12:12:12.411Z,15.27
2022-08-31T12:14:56.889Z,8.68
2022-08-31T12:17:34.091Z,8.95
2022-08-31T12:20:09.244Z,9.98
2022-08-31T12:23:20.609Z,11.70
2022-08-31T12:26:45.133Z,10.20
2022-08-31T12:29:21.819Z,6.65
2022-08-31T12:32:10.954Z,8.32
2022-08-31T12:34:44.817Z,9.27
2022-08-31T12:37:38.884Z,7.68
2022-08-31T12:40:10.419Z,8.93
2022-08-31T12:42:50.985Z,8.93
2022-08-31T12:45:18.778Z,9.25
2022-08-31T12:48:02.256Z,8.55
2022-08-31T12:51:02.853Z,8.88
2022-08-31T12:53:51.665Z,9.10
2022-08-31T12:56:30.634Z,10.93
2022-08-31T12:59:06.455Z,10.52
2022-08-31T13:01:42.356Z,11.95
2022-08-31T13:04:10.993Z,11.20
2022-08-31T13:06:40.849Z,9.88
2022-08-31T13:09:07.966Z,8.15
2022-08-31T13:11:46.924Z,8.73
2022-08-31T13:14:24.641Z,13.95
2022-08-31T13:17:04.148Z,11.25
2022-08-31T13:19:34.321Z,9.27
2022-08-31T13:22:05.434Z,12.60
2022-08-31T13:24:41.459Z,8.88
2022-08-31T13:27:26.839Z,12.43
2022-08-31T13:29:57.045Z,9.07
2022-08-31T13:32:31.825Z,7.30
2022-08-31T13:35:09.275Z,8.40
2022-08-31T13:38:05.631Z,10.02
2022-08-31T13:40:37.598Z,13.65
2022-08-31T13:43:09.915Z,8.27
2022-08-31T13:45:58.415Z,8.68
2022-08-31T13:48:34.854Z,8.98
2022-08-31T13:51:13.216Z,7.35
2022-08-31T13:53:42.189Z,7.45
2022-08-31T13:56:52.777Z,6.63
2022-08-31T13:59:28.582Z,8.13
2022-08-31T14:02:14.843Z,7.40
2022-08-31T14:04:48.690Z,8.55
2022-08-31T14:07:21.576Z,10.70
2022-08-31T14:10:04.484Z,9.85
2022-08-31T14:12:39.065Z,5.88
2022-08-31T14:15:15.344Z,9.63
2022-08-31T14:18:23.936Z,8.32
2022-08-31T14:20:34.192Z,6.18
2022-08-31T14:23:27.377Z,7.07
2022-08-31T14:25:59.987Z,9.55
2022-08-31T14:28:40.678Z,7.32
2022-08-31T14:31:34.998Z,10.05
2022-08-31T14:34:22.640Z,4.10
2022-08-31T14:37:22.623Z,5.88
2022-08-31T14:39:51.984Z,13.35
2022-08-31T14:42:25.840Z,5.63
2022-08-31T14:47:27.825Z,4.95
2022-08-31T14:49:57.101Z,5.63
2022-08-31T14:52:28.149Z,8.45
2022-08-31T14:54:56.170Z,7.40
2022-08-31T14:57:25.914Z,5.07
2022-08-31T14:59:57.846Z,5.63
2022-08-31T15:02:27.916Z,5.97
2022-08-31T15:05:06.687Z,6.45
2022-08-31T15:07:37.631Z,4.53
2022-08-31T15:10:08.421Z,5.93
2022-08-31T15:12:35.943Z,9.20
2022-08-31T15:15:02.904Z,9.75
2022-08-31T15:17:34.012Z,5.47
2022-08-31T15:20:05.322Z,5.85
2022-08-31T15:22:32.532Z,5.40
2022-08-31T15:24:59.521Z,8.20
2022-08-31T15:27:31.589Z,10.07
2022-08-31T15:30:08.217Z,8.55
2022-08-31T15:32:39.911Z,6.95
2022-08-31T15:35:07.405Z,8.15
2022-08-31T15:37:34.270Z,5.03
2022-08-31T15:40:04.396Z,7.80
2022-08-31T15:42:33.985Z,12.23
2022-08-31T15:45:01.269Z,7.38
2022-08-31T15:47:49.661Z,8.93
2022-08-31T15:50:18.837Z,5.70
2022-08-31T15:52:51.187Z,6.70
2022-08-31T15:55:23.587Z,4.78
2022-08-31T15:57:54.530Z,4.63
2022-08-31T16:00:27.195Z,5.93
2022-08-31T16:02:56.092Z,9.02
2022-08-31T16:05:35.867Z,5.95
2022-08-31T16:08:03.255Z,5.32
2022-08-31T16:10:33.776Z,7.82
2022-08-31T16:13:03.276Z,8.30
2022-08-31T16:15:32.891Z,5.90
2022-08-31T16:18:03.168Z,6.45
2022-08-31T16:20:30.085Z,4.82
2022-08-31T16:22:59.427Z,10.73
2022-08-31T16:25:41.806Z,8.70
2022-08-31T16:28:16.529Z,7.93
2022-08-31T16:30:44.586Z,6.43
2022-08-31T16:33:12.049Z,4.07
2022-08-31T16:35:39.902Z,7.00
2022-08-31T16:38:07.273Z,9.32
2022-08-31T16:40:35.739Z,6.00
2022-08-31T16:43:03.218Z,5.38
2022-08-31T16:45:30.532Z,5.60
2022-08-31T16:48:15.972Z,6.68
2022-08-31T16:50:48.788Z,7.60
2022-08-31T16:53:18.335Z,6.10
2022-08-31T16:55:49.671Z,5.68
2022-08-31T16:58:34.547Z,7.15
2022-08-31T17:01:13.449Z,9.13
2022-08-31T17:03:44.938Z,5.00
2022-08-31T17:06:13.232Z,6.80
2022-08-31T17:08:45.649Z,6.90
2022-08-31T17:11:26.321Z,7.82
2022-08-31T17:13:58.492Z,4.47
2022-08-31T17:16:28.118Z,8.15
2022-08-31T17:18:57.683Z,5.20
2022-08-31T17:21:28.811Z,5.45
2022-08-31T17:24:02.125Z,7.68
2022-08-31T17:26:34.863Z,8.43
2022-08-31T17:29:05.757Z,9.07
2022-08-31T17:31:42.338Z,5.63
2022-08-31T17:34:27.082Z,7.93
2022-08-31T17:36:57.183Z,6.10
2022-08-31T17:39:24.913Z,5.32
2022-08-31T17:41:52.528Z,6.60
2022-08-31T17:44:21.308Z,9.07
2022-08-31T17:46:52.367Z,8.50
2022-08-31T17:49:22.918Z,6.57
2022-08-31T17:51:51.723Z,5.72
2022-08-31T17:54:30.276Z,3.88
2022-08-31T17:57:00.871Z,5.82
2022-08-31T17:59:34.747Z,5.45
2022-08-31T18:02:05.168Z,5.95
2022-08-31T18:04:34.348Z,7.10
2022-08-31T18:07:02.484Z,8.23
2022-08-31T18:09:33.526Z,4.57
2022-08-31T18:12:01.487Z,7.13
2022-08-31T18:14:31.417Z,6.13
2022-08-31T18:17:01.500Z,7.30
2022-08-31T18:19:30.044Z,9.10
2022-08-31T18:21:57.218Z,3.13
2022-08-31T18:24:34.250Z,5.13
2022-08-31T18:27:04.193Z,6.88
2022-08-31T18:29:34.655Z,7.20
2022-08-31T18:32:04.336Z,6.38
2022-08-31T18:34:44.813Z,4.80
2022-08-31T18:37:13.171Z,4.25
2022-08-31T18:40:00.448Z,4.57
2022-08-31T18:42:47.085Z,8.13
2022-08-31T18:45:21.144Z,5.25
2022-08-31T18:50:44.744Z,4.57
2022-08-31T18:53:15.063Z,5.03
2022-08-31T18:55:43.819Z,6.30
2022-08-31T18:58:13.578Z,3.53
2022-08-31T19:00:40.674Z,11.10
2022-08-31T19:03:08.486Z,6.10
2022-08-31T19:05:38.757Z,5.95
2022-08-31T19:08:05.603Z,5.35
2022-08-31T19:10:32.508Z,4.43
2022-08-31T19:13:01.328Z,4.00
2022-08-31T19:15:35.888Z,9.73
2022-08-31T19:18:05.674Z,3.78
2022-08-31T19:20:33.616Z,5.50
2022-08-31T19:23:00.759Z,11.68
2022-08-31T19:25:27.932Z,3.38
2022-08-31T19:27:55.939Z,8.18
2022-08-31T19:30:27.438Z,4.18
2022-08-31T19:32:56.552Z,4.38
2022-08-31T19:35:27.081Z,4.28
2022-08-31T19:37:54.443Z,4.60
2022-08-31T19:40:21.455Z,15.85
2022-08-31T19:45:45.138Z,4.57
2022-08-31T19:48:13.457Z,4.15
2022-08-31T19:50:42.470Z,4.10
2022-08-31T19:53:12.318Z,6.55
2022-08-31T19:55:50.297Z,6.25
2022-08-31T19:58:19.846Z,7.35
2022-08-31T20:00:48.073Z,8.02
2022-08-31T20:03:16.002Z,7.25
2022-08-31T20:05:43.869Z,5.25
2022-08-31T20:08:13.678Z,12.63
2022-08-31T20:10:46.172Z,5.45
2022-08-31T20:13:13.470Z,6.32
2022-08-31T20:15:42.697Z,6.18
2022-08-31T20:18:12.085Z,13.40
2022-08-31T20:20:45.836Z,5.03
2022-08-31T20:23:16.994Z,5.88
2022-08-31T20:25:45.864Z,4.43
2022-08-31T20:28:13.838Z,8.93
2022-08-31T20:30:42.430Z,5.97
2022-08-31T20:33:11.375Z,7.30
2022-08-31T20:35:47.894Z,3.83
2022-08-31T20:38:16.745Z,5.10
2022-08-31T20:40:47.411Z,5.88
2022-08-31T20:43:15.173Z,9.30
2022-08-31T20:45:42.624Z,9.77
2022-08-31T20:48:28.598Z,7.13
2022-08-31T20:50:56.808Z,6.80
2022-08-31T20:53:36.015Z,6.40
2022-08-31T20:56:16.906Z,5.78
2022-08-31T20:58:45.049Z,4.65
2022-08-31T21:01:16.195Z,5.30
2022-08-31T21:03:43.187Z,9.27
2022-08-31T21:06:13.227Z,7.18
2022-08-31T21:08:42.733Z,7.32
2022-08-31T21:11:18.257Z,4.35
2022-08-31T21:13:47.014Z,7.00
2022-08-31T21:16:20.449Z,7.88
2022-08-31T21:18:50.639Z,8.90
2022-08-31T21:21:17.810Z,4.55
2022-08-31T21:23:46.236Z,5.65
2022-08-31T21:26:22.763Z,3.92
2022-08-31T21:28:50.982Z,4.57
2022-08-31T21:31:28.997Z,5.65
2022-08-31T21:34:03.173Z,6.20
2022-08-31T21:36:32.849Z,4.32
2022-08-31T21:39:00.175Z,7.28
2022-08-31T21:41:30.019Z,6.93
2022-08-31T21:43:57.687Z,4.50
2022-08-31T21:46:27.570Z,7.05
2022-08-31T21:48:56.793Z,8.00
2022-08-31T21:51:29.254Z,4.90
2022-08-31T21:53:59.458Z,6.75
2022-08-31T21:56:30.257Z,6.65
2022-08-31T21:58:58.422Z,7.55
2022-08-31T22:01:28.443Z,3.85
2022-08-31T22:03:59.380Z,6.90
2022-08-31T22:06:32.595Z,8.75
2022-08-31T22:09:06.738Z,3.97
2022-08-31T22:11:37.509Z,8.68
2022-08-31T22:14:08.048Z,5.22
2022-08-31T22:16:39.519Z,7.28
2022-08-31T22:19:12.758Z,7.38
2022-08-31T22:21:42.988Z,11.02
2022-08-31T22:24:13.012Z,6.20
2022-08-31T22:26:57.809Z,5.53
2022-08-31T22:29:27.397Z,8.18
2022-08-31T22:32:00.418Z,4.25
2022-08-31T22:34:27.463Z,4.23
2022-08-31T22:36:56.380Z,3.83
2022-08-31T22:39:29.556Z,9.00
2022-08-31T22:41:58.669Z,3.83
2022-08-31T22:44:28.177Z,5.15
2022-08-31T22:46:57.212Z,5.75
2022-08-31T22:49:26.219Z,8.45
2022-08-31T22:51:54.511Z,5.38
2022-08-31T22:54:23.742Z,7.38
2022-08-31T22:56:51.130Z,7.20
2022-08-31T22:59:27.559Z,6.50
2022-08-31T23:02:00.604Z,7.38
2022-08-31T23:04:29.946Z,12.52
2022-08-31T23:06:57.625Z,4.40
2022-08-31T23:09:27.937Z,4.60
2022-08-31T23:11:56.656Z,4.05
2022-08-31T23:14:24.426Z,3.60
2022-08-31T23:16:59.256Z,4.50
2022-08-31T23:19:41.586Z,3.28
2022-08-31T23:22:15.217Z,4.40
2022-08-31T23:24:48.217Z,4.50
2022-08-31T23:27:21.785Z,5.63
2022-08-31T23:29:56.177Z,6.25
2022-08-31T23:32:28.022Z,8.13
2022-08-31T23:34:58.587Z,5.55
2022-08-31T23:37:30.695Z,4.95
2022-08-31T23:39:58.964Z,7.82
2022-08-31T23:42:27.864Z,5.72
2022-08-31T23:44:55.619Z,7.47
2022-08-31T23:47:29.163Z,4.35
2022-08-31T23:49:57.963Z,10.73
2022-08-31T23:52:31.928Z,7.28
2022-08-31T23:57:33.339Z,4.60
