createdAt,value
2022-09-28T00:01:19.890Z,2.30
2022-09-28T00:03:47.930Z,2.90
2022-09-28T00:06:17.221Z,2.20
2022-09-28T00:08:43.934Z,2.83
2022-09-28T00:11:13.622Z,3.50
2022-09-28T00:13:41.442Z,2.83
2022-09-28T00:16:14.085Z,2.43
2022-09-28T00:18:41.396Z,2.60
2022-09-28T00:21:16.995Z,2.40
2022-09-28T00:24:03.083Z,3.53
2022-09-28T00:26:31.452Z,2.73
2022-09-28T00:29:01.127Z,3.50
2022-09-28T00:31:31.589Z,3.00
2022-09-28T00:34:00.358Z,2.80
2022-09-28T00:36:28.599Z,3.30
2022-09-28T00:38:58.862Z,2.97
2022-09-28T00:41:27.526Z,3.07
2022-09-28T00:44:15.114Z,2.30
2022-09-28T00:46:41.885Z,3.23
2022-09-28T00:49:14.996Z,3.00
2022-09-28T00:51:44.485Z,2.73
2022-09-28T00:54:12.638Z,2.80
2022-09-28T00:56:41.766Z,2.80
2022-09-28T00:59:09.393Z,3.27
2022-09-28T01:01:36.578Z,2.53
2022-09-28T01:04:04.800Z,2.87
2022-09-28T01:06:36.071Z,3.30
2022-09-28T01:09:06.359Z,2.90
2022-09-28T01:11:36.614Z,2.60
2022-09-28T01:14:03.733Z,3.10
2022-09-28T01:16:52.635Z,3.20
2022-09-28T01:19:59.099Z,3.20
2022-09-28T01:22:34.797Z,3.07
2022-09-28T01:25:11.923Z,3.50
2022-09-28T01:27:44.733Z,3.47
2022-09-28T01:30:16.174Z,3.20
2022-09-28T01:32:57.938Z,2.83
2022-09-28T01:35:31.287Z,2.70
2022-09-28T01:38:07.987Z,3.03
2022-09-28T01:40:36.410Z,2.63
2022-09-28T01:43:10.779Z,2.90
2022-09-28T01:45:44.173Z,3.20
2022-09-28T01:48:13.866Z,3.20
2022-09-28T01:50:42.954Z,3.70
2022-09-28T01:53:28.868Z,3.10
2022-09-28T01:56:01.450Z,3.37
2022-09-28T01:58:42.962Z,3.13
2022-09-28T02:01:21.169Z,3.30
2022-09-28T02:04:02.484Z,3.13
2022-09-28T02:06:38.800Z,3.33
2022-09-28T02:09:17.736Z,3.13
2022-09-28T02:11:49.356Z,3.13
2022-09-28T02:14:17.303Z,3.40
2022-09-28T02:16:49.967Z,3.07
2022-09-28T02:19:23.269Z,3.57
2022-09-28T02:21:49.840Z,4.80
2022-09-28T02:24:38.651Z,4.70
2022-09-28T02:27:25.647Z,4.77
2022-09-28T02:29:52.304Z,4.40
2022-09-28T02:32:20.141Z,2.97
2022-09-28T02:34:47.237Z,3.20
2022-09-28T02:37:14.057Z,2.40
2022-09-28T02:39:40.747Z,2.40
2022-09-28T02:42:33.643Z,2.67
2022-09-28T02:45:06.184Z,2.97
2022-09-28T02:47:58.409Z,3.20
2022-09-28T02:50:52.630Z,2.50
2022-09-28T02:54:01.700Z,3.23
2022-09-28T02:56:38.604Z,3.07
2022-09-28T02:59:20.227Z,3.40
2022-09-28T03:02:16.079Z,3.70
2022-09-28T03:04:44.574Z,2.80
2022-09-28T03:07:24.234Z,3.37
2022-09-28T03:10:03.516Z,2.60
2022-09-28T03:12:31.379Z,1.90
2022-09-28T03:15:26.736Z,1.90
2022-09-28T03:17:53.754Z,1.90
2022-09-28T03:20:20.559Z,1.33
2022-09-28T03:23:05.951Z,1.47
2022-09-28T03:25:33.872Z,1.10
2022-09-28T03:28:00.669Z,0.90
2022-09-28T03:30:27.368Z,1.20
2022-09-28T03:33:00.745Z,1.50
2022-09-28T03:35:27.338Z,1.30
2022-09-28T03:37:57.360Z,1.07
2022-09-28T03:40:24.324Z,1.20
2022-09-28T03:42:51.062Z,0.90
2022-09-28T03:45:17.698Z,1.17
2022-09-28T03:47:48.619Z,1.20
2022-09-28T03:50:15.683Z,0.90
2022-09-28T03:52:42.707Z,0.97
2022-09-28T03:55:10.776Z,0.80
2022-09-28T03:57:37.771Z,0.90
2022-09-28T04:00:05.595Z,0.97
2022-09-28T04:02:33.375Z,1.00
2022-09-28T04:05:00.130Z,0.80
2022-09-28T04:07:30.788Z,1.03
2022-09-28T04:09:57.776Z,0.90
2022-09-28T04:12:24.369Z,0.60
2022-09-28T04:14:51.070Z,0.90
2022-09-28T04:17:17.658Z,1.10
2022-09-28T04:19:44.224Z,1.10
2022-09-28T04:22:10.846Z,1.63
2022-09-28T04:24:37.465Z,1.20
2022-09-28T04:27:22.498Z,1.20
2022-09-28T04:29:49.074Z,1.17
2022-09-28T04:32:15.728Z,1.10
2022-09-28T04:34:44.366Z,1.07
2022-09-28T04:37:11.455Z,2.23
2022-09-28T04:39:38.080Z,1.53
2022-09-28T04:42:04.754Z,1.37
2022-09-28T04:44:31.340Z,1.50
2022-09-28T04:47:00.663Z,1.40
2022-09-28T04:49:30.995Z,1.80
2022-09-28T04:51:57.588Z,1.63
2022-09-28T04:54:24.235Z,1.20
2022-09-28T04:56:52.833Z,2.00
2022-09-28T04:59:19.450Z,1.50
2022-09-28T05:01:47.422Z,2.00
2022-09-28T05:04:14.049Z,2.83
2022-09-28T05:06:40.820Z,2.30
2022-09-28T05:09:09.280Z,2.27
2022-09-28T05:11:35.966Z,2.00
2022-09-28T05:14:02.575Z,2.47
2022-09-28T05:16:30.878Z,2.50
2022-09-28T05:18:57.567Z,2.07
2022-09-28T05:21:26.291Z,2.03
2022-09-28T05:23:55.957Z,1.60
2022-09-28T05:26:23.318Z,1.97
2022-09-28T05:28:50.754Z,1.60
2022-09-28T05:31:17.514Z,2.20
2022-09-28T05:33:44.208Z,1.43
2022-09-28T05:36:11.292Z,2.10
2022-09-28T05:38:37.958Z,1.50
2022-09-28T05:41:06.825Z,1.93
2022-09-28T05:43:33.802Z,7.40
2022-09-28T05:46:00.557Z,5.87
2022-09-28T05:48:28.222Z,3.03
2022-09-28T05:50:55.309Z,2.10
2022-09-28T05:53:22.253Z,1.80
2022-09-28T05:55:48.838Z,2.30
2022-09-28T05:58:16.012Z,2.33
2022-09-28T06:00:42.933Z,2.20
2022-09-28T06:03:14.258Z,2.10
2022-09-28T06:05:41.470Z,2.10
2022-09-28T06:08:12.797Z,2.53
2022-09-28T06:10:39.680Z,2.40
2022-09-28T06:13:06.647Z,2.17
2022-09-28T06:15:35.518Z,2.17
2022-09-28T06:18:09.267Z,2.23
2022-09-28T06:20:39.659Z,1.57
2022-09-28T06:23:06.258Z,1.87
2022-09-28T06:25:33.098Z,2.17
2022-09-28T06:28:07.115Z,2.03
2022-09-28T06:30:36.419Z,1.77
2022-09-28T06:33:03.130Z,2.10
2022-09-28T06:35:31.074Z,1.70
2022-09-28T06:37:59.820Z,1.80
2022-09-28T06:40:27.507Z,2.00
2022-09-28T06:42:58.411Z,2.17
2022-09-28T06:45:26.506Z,1.83
2022-09-28T06:47:58.379Z,1.83
2022-09-28T06:50:32.313Z,1.43
2022-09-28T06:53:00.106Z,1.63
2022-09-28T06:55:28.058Z,1.77
2022-09-28T06:58:00.142Z,1.70
2022-09-28T07:00:33.889Z,1.80
2022-09-28T07:03:02.490Z,1.83
2022-09-28T07:05:29.863Z,1.50
2022-09-28T07:07:57.366Z,1.70
2022-09-28T07:10:27.695Z,1.63
2022-09-28T07:12:55.634Z,1.70
2022-09-28T07:15:22.730Z,1.77
2022-09-28T07:18:00.487Z,1.93
2022-09-28T07:20:29.176Z,1.53
2022-09-28T07:23:02.173Z,1.90
2022-09-28T07:25:36.309Z,1.77
2022-09-28T07:28:04.615Z,1.40
2022-09-28T07:30:34.696Z,1.60
2022-09-28T07:33:02.721Z,1.50
2022-09-28T07:35:29.588Z,1.60
2022-09-28T07:38:01.539Z,1.53
2022-09-28T07:40:48.459Z,1.33
2022-09-28T07:43:22.776Z,1.80
2022-09-28T07:45:52.335Z,1.43
2022-09-28T07:48:19.632Z,1.70
2022-09-28T07:50:55.094Z,2.00
2022-09-28T07:53:24.754Z,1.90
2022-09-28T07:55:56.618Z,1.70
2022-09-28T07:58:23.562Z,1.70
2022-09-28T08:00:50.585Z,2.03
2022-09-28T08:03:19.764Z,2.30
2022-09-28T08:05:47.597Z,2.10
2022-09-28T08:08:15.382Z,2.00
2022-09-28T08:10:47.152Z,1.97
2022-09-28T08:13:15.016Z,2.53
2022-09-28T08:15:42.141Z,1.83
2022-09-28T08:18:08.715Z,2.03
2022-09-28T08:20:53.749Z,1.60
2022-09-28T08:23:20.498Z,2.30
2022-09-28T08:25:53.963Z,2.30
2022-09-28T08:28:22.517Z,1.60
2022-09-28T08:30:50.050Z,1.40
2022-09-28T08:33:18.349Z,1.40
2022-09-28T08:35:46.751Z,1.57
2022-09-28T08:38:13.877Z,1.50
2022-09-28T08:41:20.074Z,1.70
2022-09-28T08:44:00.485Z,1.53
2022-09-28T08:46:34.110Z,1.27
2022-09-28T08:49:25.538Z,1.10
2022-09-28T08:52:14.720Z,1.20
2022-09-28T08:55:04.695Z,1.00
2022-09-28T08:57:38.066Z,1.20
2022-09-28T09:00:11.032Z,1.30
2022-09-28T09:02:39.782Z,1.20
2022-09-28T09:05:14.731Z,0.93
2022-09-28T09:08:04.952Z,1.37
2022-09-28T09:10:42.512Z,1.53
2022-09-28T09:13:19.110Z,1.20
2022-09-28T09:15:57.415Z,0.90
2022-09-28T09:18:46.739Z,0.80
2022-09-28T09:21:33.645Z,0.87
2022-09-28T09:24:21.437Z,1.03
2022-09-28T09:26:50.905Z,1.17
2022-09-28T09:29:37.934Z,0.73
2022-09-28T09:32:04.620Z,1.20
2022-09-28T09:34:31.182Z,1.50
2022-09-28T09:36:57.742Z,1.20
2022-09-28T09:40:01.022Z,1.10
2022-09-28T09:42:49.009Z,1.07
2022-09-28T09:45:55.152Z,0.83
2022-09-28T09:48:44.798Z,1.07
2022-09-28T09:51:24.872Z,0.97
2022-09-28T09:54:11.773Z,0.90
2022-09-28T09:56:45.017Z,0.87
2022-09-28T09:59:23.957Z,1.20
2022-09-28T10:01:52.615Z,1.10
2022-09-28T10:04:35.944Z,0.80
2022-09-28T10:07:11.813Z,1.27
2022-09-28T10:09:43.665Z,0.80
2022-09-28T10:12:15.233Z,0.63
2022-09-28T10:14:42.032Z,0.87
2022-09-28T10:17:15.240Z,1.10
2022-09-28T10:19:42.961Z,0.90
2022-09-28T10:22:16.776Z,0.80
2022-09-28T10:24:49.895Z,0.90
2022-09-28T10:27:30.646Z,0.60
2022-09-28T10:30:09.222Z,0.60
2022-09-28T10:32:44.688Z,0.60
2022-09-28T10:35:40.730Z,0.63
2022-09-28T10:38:17.383Z,1.00
2022-09-28T10:41:11.055Z,0.70
2022-09-28T10:43:50.622Z,0.60
2022-09-28T10:46:23.754Z,0.80
2022-09-28T10:49:15.640Z,1.13
2022-09-28T10:51:54.488Z,0.60
2022-09-28T10:54:23.632Z,0.70
2022-09-28T10:56:52.494Z,0.70
2022-09-28T10:59:31.286Z,1.10
2022-09-28T11:02:25.400Z,0.77
2022-09-28T11:04:57.177Z,0.60
2022-09-28T11:07:27.192Z,1.23
2022-09-28T11:09:55.222Z,1.17
2022-09-28T11:12:24.144Z,0.80
2022-09-28T11:15:01.381Z,0.80
2022-09-28T11:17:33.910Z,0.80
2022-09-28T11:20:24.797Z,0.90
2022-09-28T11:23:16.694Z,0.90
2022-09-28T11:25:43.764Z,1.20
2022-09-28T11:28:22.648Z,0.70
2022-09-28T11:30:53.900Z,0.93
2022-09-28T11:33:26.480Z,1.70
2022-09-28T11:36:22.456Z,0.90
2022-09-28T11:39:28.464Z,0.70
2022-09-28T11:41:55.056Z,1.00
2022-09-28T11:44:37.287Z,0.87
2022-09-28T11:47:41.612Z,0.90
2022-09-28T11:50:23.746Z,0.57
2022-09-28T11:53:13.331Z,0.90
2022-09-28T11:55:55.749Z,0.70
2022-09-28T11:58:34.878Z,0.90
2022-09-28T12:01:35.491Z,0.80
2022-09-28T12:04:21.394Z,0.97
2022-09-28T12:06:59.036Z,1.10
2022-09-28T12:09:35.797Z,0.80
2022-09-28T12:12:07.555Z,1.10
2022-09-28T12:14:39.329Z,0.90
2022-09-28T12:17:09.670Z,0.73
2022-09-28T12:19:48.244Z,1.30
2022-09-28T12:22:24.202Z,0.93
2022-09-28T12:24:55.304Z,0.60
2022-09-28T12:27:35.642Z,0.93
2022-09-28T12:30:12.007Z,1.00
2022-09-28T12:32:47.712Z,1.00
2022-09-28T12:35:52.846Z,0.80
2022-09-28T12:38:22.523Z,0.40
2022-09-28T12:40:51.976Z,0.90
2022-09-28T12:43:21.476Z,0.60
2022-09-28T12:46:15.473Z,0.87
2022-09-28T12:52:08.742Z,0.63
2022-09-28T12:54:44.427Z,0.73
2022-09-28T12:57:23.822Z,0.70
2022-09-28T13:00:18.646Z,0.83
2022-09-28T13:03:20.899Z,0.90
2022-09-28T13:06:06.204Z,1.10
2022-09-28T13:09:15.119Z,0.90
2022-09-28T13:12:11.631Z,0.70
2022-09-28T13:14:56.791Z,0.80
2022-09-28T13:17:53.842Z,0.80
2022-09-28T13:20:38.261Z,0.70
2022-09-28T13:23:25.473Z,0.80
2022-09-28T13:26:17.279Z,0.80
2022-09-28T13:28:46.883Z,0.60
2022-09-28T13:31:19.592Z,0.77
2022-09-28T13:33:47.968Z,0.60
2022-09-28T13:36:47.161Z,0.83
2022-09-28T13:39:46.374Z,0.80
2022-09-28T13:42:52.604Z,0.90
2022-09-28T13:45:22.259Z,0.70
2022-09-28T13:47:52.366Z,0.87
2022-09-28T13:50:37.231Z,0.80
2022-09-28T13:53:25.419Z,0.80
2022-09-28T13:55:54.933Z,1.10
2022-09-28T13:58:58.048Z,0.97
2022-09-28T14:01:38.722Z,0.77
2022-09-28T14:04:21.768Z,1.00
2022-09-28T14:06:57.380Z,0.83
2022-09-28T14:09:26.098Z,1.00
2022-09-28T14:11:58.727Z,0.70
2022-09-28T14:14:29.714Z,0.80
2022-09-28T14:17:21.423Z,1.00
2022-09-28T14:20:13.775Z,0.80
2022-09-28T14:23:01.706Z,0.60
2022-09-28T14:25:33.673Z,0.90
2022-09-28T14:28:40.822Z,0.77
2022-09-28T14:31:22.293Z,0.70
2022-09-28T14:33:56.894Z,0.80
2022-09-28T14:36:56.363Z,0.80
2022-09-28T14:39:49.694Z,0.73
2022-09-28T14:42:25.884Z,0.90
2022-09-28T14:45:06.819Z,0.97
2022-09-28T14:48:12.314Z,0.70
2022-09-28T14:50:39.350Z,0.87
2022-09-28T14:53:26.317Z,0.63
2022-09-28T14:55:59.595Z,0.80
2022-09-28T14:58:29.752Z,1.10
2022-09-28T15:01:17.071Z,0.90
2022-09-28T15:03:46.733Z,0.80
2022-09-28T15:06:18.345Z,0.90
2022-09-28T15:08:45.082Z,0.90
2022-09-28T15:11:24.212Z,0.80
2022-09-28T15:14:04.199Z,0.73
2022-09-28T15:16:31.109Z,1.00
2022-09-28T15:19:22.710Z,0.90
2022-09-28T15:21:51.056Z,1.20
2022-09-28T15:24:59.968Z,0.80
2022-09-28T15:27:38.801Z,1.50
2022-09-28T15:30:20.165Z,1.07
2022-09-28T15:32:46.810Z,1.00
2022-09-28T15:35:20.483Z,1.23
2022-09-28T15:37:52.068Z,1.00
2022-09-28T15:40:33.300Z,1.40
2022-09-28T15:43:00.187Z,1.10
2022-09-28T15:45:38.362Z,1.30
2022-09-28T15:48:25.216Z,1.17
2022-09-28T15:51:11.643Z,1.10
2022-09-28T15:53:43.976Z,1.30
2022-09-28T15:56:11.726Z,1.53
2022-09-28T15:58:39.345Z,1.83
2022-09-28T16:01:51.776Z,1.50
2022-09-28T16:04:40.429Z,2.17
2022-09-28T16:07:13.155Z,2.13
2022-09-28T16:09:59.306Z,1.70
2022-09-28T16:12:38.010Z,2.27
2022-09-28T16:15:20.278Z,2.30
2022-09-28T16:17:56.541Z,1.60
2022-09-28T16:20:38.551Z,2.17
2022-09-28T16:23:09.248Z,2.10
2022-09-28T16:25:38.966Z,2.00
2022-09-28T16:28:06.782Z,1.80
2022-09-28T16:30:34.483Z,1.90
2022-09-28T16:33:25.671Z,1.30
2022-09-28T16:35:52.918Z,1.97
2022-09-28T16:38:19.956Z,1.97
2022-09-28T16:40:49.533Z,1.83
2022-09-28T16:43:26.615Z,1.80
2022-09-28T16:45:59.162Z,2.40
2022-09-28T16:48:27.408Z,1.70
2022-09-28T16:50:54.330Z,1.67
2022-09-28T16:53:39.365Z,1.80
2022-09-28T16:56:06.989Z,1.60
2022-09-28T16:58:33.811Z,1.40
2022-09-28T17:01:01.198Z,2.00
2022-09-28T17:03:28.830Z,2.10
2022-09-28T17:05:56.294Z,2.10
2022-09-28T17:08:24.833Z,1.77
2022-09-28T17:11:14.769Z,1.90
2022-09-28T17:13:45.106Z,2.90
2022-09-28T17:16:17.981Z,3.20
2022-09-28T17:18:46.002Z,3.47
2022-09-28T17:21:18.432Z,3.77
2022-09-28T17:23:47.021Z,3.30
2022-09-28T17:26:23.144Z,3.47
2022-09-28T17:28:49.799Z,3.87
2022-09-28T17:31:16.787Z,3.93
2022-09-28T17:33:43.641Z,3.77
2022-09-28T17:36:14.942Z,2.90
2022-09-28T17:38:42.885Z,2.73
2022-09-28T17:41:19.418Z,2.60
2022-09-28T17:43:47.106Z,2.40
2022-09-28T17:46:32.664Z,2.30
2022-09-28T17:49:01.421Z,3.67
2022-09-28T17:51:34.549Z,2.80
2022-09-28T17:54:01.761Z,3.50
2022-09-28T17:56:32.177Z,6.97
2022-09-28T17:59:05.032Z,6.53
2022-09-28T18:01:38.279Z,4.50
2022-09-28T18:04:08.024Z,3.10
2022-09-28T18:06:36.908Z,2.83
2022-09-28T18:09:04.686Z,2.70
2022-09-28T18:11:33.261Z,2.30
2022-09-28T18:14:00.032Z,2.53
2022-09-28T18:16:28.566Z,2.20
2022-09-28T18:18:55.303Z,2.30
2022-09-28T18:21:21.953Z,2.43
2022-09-28T18:23:48.548Z,2.50
2022-09-28T18:26:15.949Z,3.47
2022-09-28T18:28:42.691Z,2.93
2022-09-28T18:31:14.744Z,2.33
2022-09-28T18:33:50.923Z,2.60
2022-09-28T18:36:17.570Z,2.60
2022-09-28T18:38:44.228Z,2.40
2022-09-28T18:41:17.018Z,2.83
2022-09-28T18:43:49.087Z,2.33
2022-09-28T18:46:18.101Z,2.10
2022-09-28T18:48:45.439Z,2.03
2022-09-28T18:51:12.386Z,1.77
2022-09-28T18:53:39.791Z,2.20
2022-09-28T18:56:11.421Z,9.47
2022-09-28T18:58:39.493Z,15.57
2022-09-28T19:01:29.491Z,9.17
2022-09-28T19:04:00.294Z,6.77
2022-09-28T19:06:27.387Z,7.30
2022-09-28T19:08:55.622Z,6.73
2022-09-28T19:11:22.886Z,4.53
2022-09-28T19:13:49.522Z,3.83
2022-09-28T19:16:18.880Z,3.73
2022-09-28T19:18:45.720Z,4.30
2022-09-28T19:21:14.389Z,4.73
2022-09-28T19:23:46.867Z,5.30
2022-09-28T19:26:21.183Z,4.40
2022-09-28T19:28:48.806Z,3.50
2022-09-28T19:31:16.562Z,3.60
2022-09-28T19:33:44.888Z,2.90
2022-09-28T19:36:14.262Z,3.67
2022-09-28T19:38:41.248Z,3.87
2022-09-28T19:41:38.996Z,4.10
2022-09-28T19:44:37.120Z,7.13
2022-09-28T19:47:09.916Z,11.13
2022-09-28T19:49:38.291Z,6.67
2022-09-28T19:52:15.689Z,5.70
2022-09-28T19:55:00.878Z,4.90
2022-09-28T19:57:29.867Z,5.90
2022-09-28T20:00:01.804Z,5.47
2022-09-28T20:02:29.506Z,5.23
2022-09-28T20:04:56.238Z,5.50
2022-09-28T20:07:22.936Z,3.63
2022-09-28T20:09:49.561Z,3.50
2022-09-28T20:12:16.186Z,4.03
2022-09-28T20:14:42.793Z,3.83
2022-09-28T20:17:09.882Z,3.47
2022-09-28T20:19:36.578Z,2.97
2022-09-28T20:22:03.628Z,3.87
2022-09-28T20:24:31.296Z,5.30
2022-09-28T20:26:58.131Z,4.00
2022-09-28T20:29:24.912Z,5.80
2022-09-28T20:31:51.904Z,4.93
2022-09-28T20:34:18.684Z,5.00
2022-09-28T20:36:45.464Z,4.40
2022-09-28T20:39:12.739Z,3.90
2022-09-28T20:41:39.751Z,3.80
2022-09-28T20:44:07.122Z,3.10
2022-09-28T20:46:37.424Z,3.47
2022-09-28T20:49:05.034Z,4.40
2022-09-28T20:51:32.326Z,4.43
2022-09-28T20:53:59.388Z,4.07
2022-09-28T20:56:34.398Z,3.80
2022-09-28T20:59:01.001Z,4.70
2022-09-28T21:01:29.864Z,3.20
2022-09-28T21:03:59.188Z,3.37
2022-09-28T21:06:33.936Z,4.53
2022-09-28T21:09:00.615Z,3.57
2022-09-28T21:11:28.570Z,2.97
2022-09-28T21:14:00.299Z,2.80
2022-09-28T21:16:28.986Z,3.07
2022-09-28T21:18:55.985Z,3.70
2022-09-28T21:21:26.408Z,3.50
2022-09-28T21:23:56.936Z,3.40
2022-09-28T21:26:26.484Z,4.30
2022-09-28T21:29:00.444Z,3.10
2022-09-28T21:31:30.130Z,3.27
2022-09-28T21:33:57.621Z,4.07
2022-09-28T21:36:24.902Z,4.00
2022-09-28T21:38:51.693Z,5.13
2022-09-28T21:41:18.314Z,4.83
2022-09-28T21:43:45.710Z,5.73
2022-09-28T21:46:12.594Z,6.00
2022-09-28T21:48:39.385Z,6.23
2022-09-28T21:51:09.106Z,6.90
2022-09-28T21:53:37.567Z,7.70
2022-09-28T21:56:06.316Z,6.80
2022-09-28T21:58:35.311Z,6.90
2022-09-28T22:01:08.141Z,5.70
2022-09-28T22:03:36.225Z,5.73
2022-09-28T22:06:04.098Z,5.10
2022-09-28T22:08:30.998Z,5.40
2022-09-28T22:11:06.373Z,4.30
2022-09-28T22:13:35.602Z,5.10
2022-09-28T22:16:02.881Z,4.77
2022-09-28T22:18:31.054Z,4.97
2022-09-28T22:21:02.784Z,4.93
2022-09-28T22:23:30.206Z,5.23
2022-09-28T22:25:59.903Z,4.67
2022-09-28T22:28:26.858Z,4.10
2022-09-28T22:30:53.819Z,3.90
2022-09-28T22:33:20.480Z,4.53
2022-09-28T22:35:49.071Z,5.00
2022-09-28T22:38:15.919Z,4.97
2022-09-28T22:40:51.188Z,4.33
2022-09-28T22:43:18.724Z,5.00
2022-09-28T22:45:45.635Z,6.30
2022-09-28T22:48:13.061Z,4.80
2022-09-28T22:50:46.977Z,4.63
2022-09-28T22:53:14.056Z,4.87
2022-09-28T22:55:41.779Z,4.43
2022-09-28T22:58:08.488Z,4.20
2022-09-28T23:00:35.163Z,3.77
2022-09-28T23:03:02.073Z,4.33
2022-09-28T23:05:28.693Z,4.73
2022-09-28T23:07:55.328Z,3.37
2022-09-28T23:10:21.941Z,4.20
2022-09-28T23:12:48.621Z,4.10
2022-09-28T23:15:15.657Z,5.10
2022-09-28T23:17:42.321Z,5.73
2022-09-28T23:20:09.273Z,3.83
2022-09-28T23:22:35.891Z,3.90
2022-09-28T23:25:02.497Z,4.17
2022-09-28T23:27:29.085Z,3.83
2022-09-28T23:29:55.739Z,3.50
2022-09-28T23:32:22.720Z,3.43
2022-09-28T23:34:49.357Z,4.10
2022-09-28T23:37:15.968Z,4.13
2022-09-28T23:39:42.763Z,4.03
2022-09-28T23:42:09.342Z,3.90
2022-09-28T23:44:36.424Z,3.60
2022-09-28T23:47:03.096Z,5.17
2022-09-28T23:49:29.786Z,3.60
2022-09-28T23:51:57.472Z,4.00
2022-09-28T23:54:24.122Z,3.60
2022-09-28T23:56:50.719Z,3.33
2022-09-28T23:59:17.411Z,3.67
