createdAt,value
2023-02-20T06:03:10.920Z,447.00
2023-02-20T06:41:12.924Z,454.00
2023-02-20T06:42:12.963Z,452.00
2023-02-20T06:45:15.430Z,449.00
2023-02-20T06:46:13.395Z,450.00
2023-02-20T06:47:13.013Z,450.00
2023-02-20T06:48:13.016Z,450.00
2023-02-20T06:49:13.014Z,449.00
2023-02-20T06:50:13.010Z,450.00
2023-02-20T06:51:13.036Z,453.00
2023-02-20T06:52:12.982Z,454.00
2023-02-20T06:53:13.744Z,455.00
2023-02-20T06:54:13.284Z,457.00
2023-02-20T06:55:12.968Z,458.00
2023-02-20T06:57:12.949Z,457.00
2023-02-20T06:58:12.938Z,458.00
2023-02-20T06:59:12.945Z,456.00
2023-02-20T07:00:12.924Z,456.00
2023-02-20T07:01:13.014Z,456.00
2023-02-20T07:02:12.999Z,454.00
2023-02-20T07:09:12.989Z,461.00
2023-02-20T07:19:12.979Z,451.00
2023-02-20T07:21:13.014Z,454.00
2023-02-20T07:22:13.047Z,450.00
2023-02-20T07:23:13.085Z,448.00
2023-02-20T07:24:13.100Z,448.00
2023-02-20T07:25:13.099Z,450.00
2023-02-20T07:26:13.533Z,451.00
2023-02-20T07:27:13.162Z,453.00
2023-02-20T11:43:18.024Z,463.00
2023-02-20T11:45:18.073Z,458.00
2023-02-20T11:46:18.438Z,458.00
2023-02-20T11:47:18.115Z,461.00
2023-02-20T11:49:18.131Z,459.00
2023-02-20T11:52:18.187Z,459.00
2023-02-20T11:53:18.206Z,458.00
2023-02-20T11:55:18.242Z,455.00
2023-02-20T11:56:18.462Z,455.00
2023-02-20T11:57:18.263Z,458.00
2023-02-20T12:01:18.340Z,462.00
2023-02-20T12:02:18.519Z,463.00
2023-02-20T12:04:18.460Z,464.00
2023-02-20T12:06:18.555Z,465.00
2023-02-20T12:08:18.469Z,465.00
2023-02-20T12:10:18.523Z,466.00
2023-02-20T12:11:18.543Z,465.00
2023-02-20T12:12:18.542Z,463.00
2023-02-20T12:14:18.577Z,463.00
2023-02-20T12:16:18.758Z,461.00
2023-02-20T12:17:18.642Z,461.00
2023-02-20T12:18:18.667Z,461.00
2023-02-20T12:19:18.697Z,462.00
2023-02-20T12:20:18.697Z,461.00
2023-02-20T12:21:18.707Z,460.00
2023-02-20T12:22:18.730Z,460.00
2023-02-20T12:24:18.772Z,459.00
2023-02-20T12:25:18.788Z,459.00
2023-02-20T12:26:18.840Z,459.00
2023-02-20T12:27:18.812Z,459.00
2023-02-20T12:28:18.829Z,457.00
2023-02-20T12:29:18.860Z,457.00
2023-02-20T12:30:18.951Z,455.00
2023-02-20T12:31:18.994Z,457.00
2023-02-20T12:34:18.978Z,453.00
2023-02-20T12:35:18.992Z,453.00
2023-02-20T12:36:19.018Z,454.00
2023-02-20T12:37:19.041Z,455.00
2023-02-20T12:38:19.057Z,455.00
2023-02-20T12:39:19.092Z,455.00
2023-02-20T12:40:19.137Z,455.00
2023-02-20T12:41:18.193Z,457.00
2023-02-20T12:42:19.213Z,459.00
2023-02-20T12:43:19.197Z,459.00
2023-02-20T12:44:19.225Z,458.00
2023-02-20T12:45:19.256Z,457.00
2023-02-20T12:46:18.378Z,459.00
2023-02-20T12:47:19.302Z,457.00
2023-02-20T12:48:18.318Z,458.00
2023-02-20T12:49:19.343Z,455.00
2023-02-20T12:50:18.351Z,452.00
2023-02-20T12:51:19.387Z,455.00
2023-02-20T12:52:18.389Z,454.00
2023-02-20T12:53:19.431Z,453.00
2023-02-20T12:54:18.452Z,456.00
2023-02-20T12:55:19.360Z,453.00
2023-02-20T12:56:19.497Z,455.00
2023-02-20T12:57:19.521Z,453.00
2023-02-20T12:58:19.566Z,454.00
2023-02-20T12:59:19.556Z,455.00
2023-02-20T13:00:18.597Z,454.00
2023-02-20T13:01:30.717Z,455.00
2023-02-20T13:02:21.009Z,455.00
2023-02-20T13:03:18.685Z,456.00
2023-02-20T13:04:19.593Z,458.00
2023-02-20T13:05:19.585Z,459.00
2023-02-20T13:06:18.573Z,460.00
2023-02-20T13:07:19.566Z,462.00
2023-02-20T13:08:19.570Z,463.00
2023-02-20T13:09:19.767Z,462.00
2023-02-20T13:10:18.563Z,461.00
2023-02-20T13:11:18.566Z,462.00
2023-02-20T13:12:18.546Z,463.00
2023-02-20T13:13:19.533Z,463.00
2023-02-20T13:14:19.549Z,463.00
2023-02-20T13:15:18.526Z,464.00
2023-02-20T13:16:19.567Z,464.00
2023-02-20T13:17:18.510Z,462.00
2023-02-20T13:18:19.521Z,463.00
2023-02-20T13:19:18.494Z,462.00
2023-02-20T13:22:19.480Z,461.00
2023-02-20T13:23:19.461Z,462.00
2023-02-20T13:24:19.470Z,464.00
2023-02-20T13:26:19.490Z,469.00
2023-02-20T13:29:18.855Z,469.00
2023-02-20T13:30:19.529Z,470.00
2023-02-20T13:32:18.437Z,465.00
2023-02-20T13:33:18.441Z,462.00
2023-02-20T13:34:18.394Z,459.00
2023-02-20T13:35:18.395Z,461.00
2023-02-20T13:36:19.612Z,460.00
2023-02-20T13:37:18.396Z,461.00
2023-02-20T13:41:18.371Z,460.00
2023-02-20T13:42:18.347Z,460.00
2023-02-20T13:45:18.319Z,463.00
2023-02-20T13:48:19.305Z,462.00
2023-02-20T13:50:19.290Z,458.00
2023-02-20T13:51:19.305Z,458.00
2023-02-20T13:52:18.277Z,459.00
2023-02-20T13:54:18.295Z,458.00
2023-02-20T14:03:18.572Z,452.00
2023-02-20T14:08:18.701Z,451.00
2023-02-20T14:09:18.732Z,453.00
2023-02-20T14:11:18.788Z,450.00
2023-02-20T14:12:18.815Z,452.00
2023-02-20T14:13:23.095Z,453.00
2023-02-20T14:16:19.899Z,451.00
2023-02-20T14:17:19.838Z,450.00
2023-02-20T14:18:18.839Z,450.00
2023-02-20T14:20:18.829Z,456.00
2023-02-20T14:21:19.823Z,457.00
2023-02-20T14:22:18.806Z,457.00
2023-02-20T14:25:19.786Z,453.00
2023-02-20T14:26:19.793Z,454.00
2023-02-20T14:27:19.768Z,453.00
2023-02-20T14:29:19.745Z,455.00
2023-02-20T14:30:18.773Z,455.00
2023-02-20T14:31:18.848Z,457.00
2023-02-20T14:32:19.875Z,455.00
2023-02-20T14:33:18.755Z,454.00
2023-02-20T14:34:19.794Z,456.00
2023-02-20T14:35:18.795Z,456.00
2023-02-20T14:36:18.836Z,454.00
2023-02-20T14:37:18.863Z,453.00
2023-02-20T14:38:18.877Z,454.00
2023-02-20T14:39:18.890Z,455.00
2023-02-20T14:40:18.916Z,459.00
2023-02-20T14:41:18.967Z,460.00
2023-02-20T14:42:18.950Z,460.00
2023-02-20T14:44:19.059Z,460.00
2023-02-20T14:45:20.026Z,458.00
2023-02-20T14:47:20.094Z,459.00
2023-02-20T14:48:20.103Z,460.00
2023-02-20T14:50:20.169Z,459.00
2023-02-20T14:52:19.164Z,461.00
2023-02-20T14:53:20.195Z,459.00
2023-02-20T14:54:20.205Z,457.00
2023-02-20T14:55:20.219Z,456.00
2023-02-20T14:56:20.241Z,452.00
2023-02-20T14:57:19.262Z,453.00
2023-02-20T14:58:19.291Z,453.00
2023-02-20T14:59:20.313Z,453.00
2023-02-20T15:00:19.324Z,453.00
2023-02-20T15:03:29.770Z,457.00
2023-02-20T15:04:20.393Z,456.00
2023-02-20T15:05:19.376Z,456.00
2023-02-20T15:07:19.379Z,457.00
2023-02-20T15:08:20.379Z,460.00
2023-02-20T15:09:22.830Z,461.00
2023-02-20T15:11:20.344Z,459.00
2023-02-20T15:12:19.340Z,457.00
2023-02-20T15:13:20.333Z,453.00
2023-02-20T15:14:20.339Z,455.00
2023-02-20T15:15:19.316Z,455.00
2023-02-20T15:16:19.349Z,455.00
2023-02-20T15:18:20.292Z,453.00
2023-02-20T15:19:19.297Z,452.00
2023-02-20T15:20:20.298Z,453.00
2023-02-20T15:24:20.269Z,451.00
2023-02-20T15:25:19.253Z,449.00
2023-02-20T15:27:19.259Z,446.00
2023-02-20T15:28:19.250Z,447.00
2023-02-20T15:29:20.237Z,450.00
2023-02-20T15:30:20.284Z,450.00
2023-02-20T15:31:19.423Z,451.00
2023-02-20T15:32:20.232Z,452.00
2023-02-20T15:33:20.199Z,453.00
2023-02-20T15:34:19.210Z,452.00
2023-02-20T15:35:20.203Z,452.00
2023-02-20T15:36:20.182Z,453.00
2023-02-20T15:37:22.737Z,456.00
2023-02-20T15:38:20.210Z,456.00
2023-02-20T15:39:20.178Z,458.00
2023-02-20T15:40:20.171Z,461.00
2023-02-20T15:41:20.167Z,461.00
2023-02-20T15:42:20.149Z,460.00
2023-02-20T15:44:20.142Z,461.00
2023-02-20T15:45:20.138Z,462.00
2023-02-20T15:46:20.204Z,461.00
2023-02-20T15:47:20.148Z,461.00
2023-02-20T15:48:20.121Z,461.00
2023-02-20T15:49:20.868Z,460.00
2023-02-20T15:50:19.115Z,461.00
2023-02-20T15:51:20.134Z,461.00
2023-02-20T15:52:20.120Z,462.00
2023-02-20T15:53:20.130Z,461.00
2023-02-20T15:54:19.140Z,460.00
2023-02-20T15:55:20.070Z,460.00
2023-02-20T15:56:20.082Z,459.00
2023-02-20T15:57:19.113Z,458.00
2023-02-20T15:58:22.641Z,457.00
2023-02-20T15:59:20.061Z,459.00
2023-02-20T16:00:20.053Z,456.00
2023-02-20T16:01:19.155Z,459.00
2023-02-20T16:02:19.219Z,460.00
2023-02-20T16:03:20.083Z,462.00
2023-02-20T16:04:20.018Z,462.00
2023-02-20T16:05:20.029Z,463.00
2023-02-20T16:06:19.095Z,464.00
2023-02-20T16:07:19.027Z,463.00
2023-02-20T16:08:20.009Z,460.00
2023-02-20T16:09:20.007Z,460.00
2023-02-20T16:10:20.014Z,459.00
2023-02-20T16:11:20.014Z,459.00
2023-02-20T16:12:20.005Z,458.00
2023-02-20T16:13:19.961Z,459.00
2023-02-20T16:14:18.971Z,459.00
2023-02-20T16:15:19.960Z,460.00
2023-02-20T16:16:24.240Z,461.00
2023-02-20T16:17:20.075Z,461.00
2023-02-20T16:18:20.078Z,462.00
2023-02-20T16:19:21.235Z,462.00
2023-02-20T16:20:20.079Z,460.00
2023-02-20T16:21:19.135Z,461.00
2023-02-20T16:22:19.058Z,460.00
2023-02-20T16:23:20.047Z,461.00
2023-02-20T16:24:20.037Z,458.00
2023-02-20T16:25:20.076Z,458.00
2023-02-20T16:26:19.053Z,459.00
2023-02-20T16:27:24.739Z,458.00
2023-02-20T16:28:20.039Z,457.00
2023-02-20T16:29:19.016Z,458.00
