createdAt,value
2023-01-18T00:00:51.896Z,0.00
2023-01-18T00:01:52.006Z,0.00
2023-01-18T00:02:52.060Z,0.00
2023-01-18T00:03:52.131Z,0.00
2023-01-18T00:04:52.260Z,0.00
2023-01-18T00:05:52.295Z,0.00
2023-01-18T00:06:52.399Z,0.00
2023-01-18T00:07:52.466Z,0.00
2023-01-18T00:08:52.548Z,0.00
2023-01-18T00:09:52.622Z,0.00
2023-01-18T00:10:52.704Z,0.00
2023-01-18T00:11:52.794Z,0.00
2023-01-18T00:12:52.837Z,0.00
2023-01-18T00:13:52.919Z,0.00
2023-01-18T00:14:53.001Z,0.00
2023-01-18T00:15:53.166Z,0.00
2023-01-18T00:16:53.176Z,0.00
2023-01-18T00:17:53.251Z,0.00
2023-01-18T00:18:53.347Z,0.00
2023-01-18T00:19:53.402Z,0.00
2023-01-18T00:20:53.469Z,0.00
2023-01-18T00:21:53.591Z,0.00
2023-01-18T00:22:53.631Z,0.00
2023-01-18T00:23:53.724Z,0.00
2023-01-18T00:24:53.812Z,0.00
2023-01-18T00:25:53.886Z,0.00
2023-01-18T00:26:53.976Z,0.00
2023-01-18T00:27:54.050Z,0.00
2023-01-18T00:28:54.131Z,0.00
2023-01-18T00:29:54.204Z,0.00
2023-01-18T00:30:54.289Z,0.00
2023-01-18T00:31:54.426Z,0.00
2023-01-18T00:32:54.553Z,0.00
2023-01-18T00:33:54.528Z,0.00
2023-01-18T00:34:54.623Z,0.00
2023-01-18T00:35:54.701Z,0.00
2023-01-18T00:36:54.792Z,0.00
2023-01-18T00:37:54.886Z,0.00
2023-01-18T00:38:54.973Z,0.00
2023-01-18T00:39:55.055Z,0.00
2023-01-18T00:40:55.149Z,0.00
2023-01-18T00:41:55.251Z,0.00
2023-01-18T00:42:55.547Z,0.00
2023-01-18T00:43:55.374Z,0.00
2023-01-18T00:44:55.458Z,0.00
2023-01-18T00:45:55.543Z,0.00
2023-01-18T00:46:55.636Z,0.00
2023-01-18T00:47:55.701Z,0.00
2023-01-18T00:48:55.789Z,0.00
2023-01-18T00:49:55.879Z,0.00
2023-01-18T00:50:55.967Z,0.00
2023-01-18T00:51:58.701Z,0.00
2023-01-18T00:52:56.390Z,0.00
2023-01-18T00:53:56.207Z,0.00
2023-01-18T00:54:56.276Z,0.00
2023-01-18T00:55:56.348Z,0.00
2023-01-18T00:56:56.454Z,0.00
2023-01-18T00:57:56.521Z,0.00
2023-01-18T00:58:56.607Z,0.00
2023-01-18T00:59:56.676Z,0.00
2023-01-18T01:00:56.854Z,0.00
2023-01-18T01:01:57.034Z,0.00
2023-01-18T01:02:57.315Z,0.00
2023-01-18T01:03:56.984Z,0.00
2023-01-18T01:04:57.064Z,0.00
2023-01-18T01:05:57.135Z,0.00
2023-01-18T01:06:57.214Z,0.00
2023-01-18T01:07:57.261Z,0.00
2023-01-18T01:08:57.352Z,0.00
2023-01-18T01:09:57.444Z,0.00
2023-01-18T01:10:57.533Z,0.00
2023-01-18T01:11:57.624Z,0.00
2023-01-18T01:12:58.120Z,0.00
2023-01-18T01:13:57.755Z,0.00
2023-01-18T01:14:57.844Z,0.00
2023-01-18T01:15:57.922Z,0.00
2023-01-18T01:16:58.028Z,0.00
2023-01-18T01:17:58.078Z,0.00
2023-01-18T01:18:58.183Z,0.00
2023-01-18T01:19:58.260Z,0.00
2023-01-18T01:20:58.377Z,0.00
2023-01-18T01:21:58.459Z,0.00
2023-01-18T01:22:59.026Z,0.00
2023-01-18T01:23:58.618Z,0.00
2023-01-18T01:24:58.702Z,0.00
2023-01-18T01:25:58.763Z,0.00
2023-01-18T01:26:58.896Z,0.00
2023-01-18T01:27:58.942Z,0.00
2023-01-18T01:28:59.025Z,0.00
2023-01-18T01:29:59.104Z,0.00
2023-01-18T01:30:59.301Z,0.00
2023-01-18T01:31:59.310Z,0.00
2023-01-18T01:32:59.579Z,0.00
2023-01-18T01:33:59.448Z,0.00
2023-01-18T01:34:59.520Z,0.00
2023-01-18T01:35:59.600Z,0.00
2023-01-18T01:36:59.719Z,0.00
2023-01-18T01:37:59.765Z,0.00
2023-01-18T01:38:59.835Z,0.00
2023-01-18T01:39:59.916Z,0.00
2023-01-18T01:41:00.037Z,0.00
2023-01-18T01:42:00.270Z,0.00
2023-01-18T01:43:00.215Z,0.00
2023-01-18T01:44:00.287Z,0.00
2023-01-18T01:45:00.372Z,0.00
2023-01-18T01:46:00.474Z,0.00
2023-01-18T01:47:00.553Z,0.00
2023-01-18T01:48:00.609Z,0.00
2023-01-18T01:49:00.680Z,0.00
2023-01-18T01:50:00.756Z,0.00
2023-01-18T01:51:00.848Z,0.00
2023-01-18T01:52:00.954Z,0.00
2023-01-18T01:53:01.014Z,0.00
2023-01-18T01:54:01.092Z,0.00
2023-01-18T01:55:01.194Z,0.00
2023-01-18T01:56:01.268Z,0.00
2023-01-18T01:57:01.379Z,0.00
2023-01-18T01:58:01.409Z,0.00
2023-01-18T01:59:01.513Z,0.00
2023-01-18T02:00:01.583Z,0.00
2023-01-18T02:01:01.787Z,0.00
2023-01-18T02:02:01.883Z,0.00
2023-01-18T02:03:02.091Z,0.00
2023-01-18T02:04:01.917Z,0.00
2023-01-18T02:05:01.986Z,0.00
2023-01-18T02:06:02.044Z,0.00
2023-01-18T02:07:02.162Z,0.00
2023-01-18T02:08:02.234Z,0.00
2023-01-18T02:09:02.314Z,0.00
2023-01-18T02:10:02.401Z,0.00
2023-01-18T02:11:02.478Z,0.00
2023-01-18T02:12:02.568Z,0.00
2023-01-18T02:13:02.648Z,0.00
2023-01-18T02:14:02.723Z,0.00
2023-01-18T02:15:02.800Z,0.00
2023-01-18T02:16:02.873Z,0.00
2023-01-18T02:17:02.961Z,0.00
2023-01-18T02:18:03.003Z,0.00
2023-01-18T02:19:03.104Z,0.00
2023-01-18T02:20:03.173Z,0.00
2023-01-18T02:21:03.282Z,0.00
2023-01-18T02:22:03.384Z,0.00
2023-01-18T02:23:03.470Z,0.00
2023-01-18T02:24:03.554Z,0.00
2023-01-18T02:25:03.640Z,0.00
2023-01-18T02:26:03.709Z,0.00
2023-01-18T02:27:03.824Z,0.00
2023-01-18T02:28:03.870Z,0.00
2023-01-18T02:29:03.944Z,0.00
2023-01-18T02:30:04.026Z,0.00
2023-01-18T02:31:04.119Z,0.00
2023-01-18T02:32:04.204Z,0.00
2023-01-18T02:33:04.260Z,0.00
2023-01-18T02:34:04.345Z,0.00
2023-01-18T02:35:04.420Z,0.00
2023-01-18T02:36:04.511Z,0.00
2023-01-18T02:37:04.608Z,0.00
2023-01-18T02:38:04.640Z,0.00
2023-01-18T02:39:04.726Z,0.00
2023-01-18T02:40:04.810Z,0.00
2023-01-18T02:41:04.918Z,0.00
2023-01-18T02:42:05.009Z,0.00
2023-01-18T02:43:05.060Z,0.00
2023-01-18T02:44:05.135Z,0.00
2023-01-18T02:45:05.254Z,0.00
2023-01-18T02:46:05.301Z,0.00
2023-01-18T02:47:05.361Z,0.00
2023-01-18T02:48:05.459Z,0.00
2023-01-18T02:49:05.520Z,0.00
2023-01-18T02:50:05.599Z,0.00
2023-01-18T02:51:05.674Z,0.00
2023-01-18T02:52:05.771Z,0.00
2023-01-18T02:53:05.831Z,0.00
2023-01-18T02:54:05.907Z,0.00
2023-01-18T02:55:05.977Z,0.00
2023-01-18T02:56:06.056Z,0.00
2023-01-18T02:57:06.163Z,0.00
2023-01-18T02:58:06.213Z,0.00
2023-01-18T02:59:06.281Z,0.00
2023-01-18T03:00:06.380Z,0.00
2023-01-18T03:01:06.528Z,0.00
2023-01-18T03:02:08.204Z,0.00
2023-01-18T03:03:06.603Z,0.00
2023-01-18T03:04:06.671Z,0.00
2023-01-18T03:05:06.760Z,0.00
2023-01-18T03:06:06.849Z,0.00
2023-01-18T03:07:06.913Z,0.00
2023-01-18T03:08:07.013Z,0.00
2023-01-18T03:09:07.111Z,0.00
2023-01-18T03:10:07.178Z,0.00
2023-01-18T03:11:07.269Z,0.00
2023-01-18T03:12:07.359Z,0.00
2023-01-18T03:13:07.439Z,0.00
2023-01-18T03:14:07.498Z,0.00
2023-01-18T03:15:07.569Z,0.00
2023-01-18T03:16:07.651Z,0.00
2023-01-18T03:17:07.711Z,0.00
2023-01-18T03:18:07.802Z,0.00
2023-01-18T03:19:07.895Z,0.00
2023-01-18T03:20:07.973Z,0.00
2023-01-18T03:21:08.042Z,0.00
2023-01-18T03:22:08.101Z,0.00
2023-01-18T03:23:08.397Z,0.00
2023-01-18T03:24:08.253Z,0.00
2023-01-18T03:25:08.316Z,0.00
2023-01-18T03:26:08.387Z,0.00
2023-01-18T03:27:08.460Z,0.00
2023-01-18T03:28:08.557Z,0.00
2023-01-18T03:29:08.640Z,0.00
2023-01-18T03:30:08.713Z,0.00
2023-01-18T03:31:08.790Z,0.00
2023-01-18T03:32:08.856Z,0.00
2023-01-18T03:33:08.947Z,0.00
2023-01-18T03:34:08.994Z,0.00
2023-01-18T03:35:09.067Z,0.00
2023-01-18T03:36:09.148Z,0.00
2023-01-18T03:37:09.236Z,0.00
2023-01-18T03:38:09.335Z,0.00
2023-01-18T03:39:09.444Z,0.00
2023-01-18T03:40:09.500Z,0.00
2023-01-18T03:41:09.586Z,0.00
2023-01-18T03:42:09.644Z,0.00
2023-01-18T03:43:09.737Z,0.00
2023-01-18T03:44:09.807Z,0.00
2023-01-18T03:45:09.877Z,0.00
2023-01-18T03:46:09.994Z,0.00
2023-01-18T03:47:10.038Z,0.00
2023-01-18T03:48:10.142Z,0.00
2023-01-18T03:49:10.213Z,0.00
2023-01-18T03:50:10.280Z,0.00
2023-01-18T03:51:10.352Z,0.00
2023-01-18T03:52:10.440Z,0.00
2023-01-18T03:53:10.555Z,0.00
2023-01-18T03:54:10.574Z,0.00
2023-01-18T03:55:10.642Z,0.00
2023-01-18T03:56:10.730Z,0.00
2023-01-18T03:57:10.828Z,0.00
2023-01-18T03:58:10.921Z,0.00
2023-01-18T03:59:11.001Z,0.00
2023-01-18T04:00:11.090Z,0.00
2023-01-18T04:01:11.407Z,0.00
2023-01-18T04:02:11.257Z,0.00
2023-01-18T04:03:11.420Z,0.00
2023-01-18T04:04:11.435Z,0.00
2023-01-18T04:05:11.498Z,0.00
2023-01-18T04:06:11.582Z,0.00
2023-01-18T04:07:11.658Z,0.00
2023-01-18T04:08:11.757Z,0.00
2023-01-18T04:09:11.859Z,0.00
2023-01-18T04:10:11.919Z,0.00
2023-01-18T04:11:11.991Z,0.00
2023-01-18T04:12:12.070Z,0.00
2023-01-18T04:13:12.154Z,0.00
2023-01-18T04:14:12.200Z,0.00
2023-01-18T04:15:12.292Z,0.00
2023-01-18T04:16:12.410Z,0.00
2023-01-18T04:17:12.464Z,0.00
2023-01-18T04:18:12.558Z,0.00
2023-01-18T04:19:12.652Z,0.00
2023-01-18T04:20:12.723Z,0.00
2023-01-18T04:21:12.798Z,0.00
2023-01-18T04:22:12.878Z,0.00
2023-01-18T04:23:12.995Z,0.00
2023-01-18T04:24:13.042Z,0.00
2023-01-18T04:25:13.133Z,0.00
2023-01-18T04:26:13.214Z,0.00
2023-01-18T04:27:13.309Z,0.00
2023-01-18T04:28:13.397Z,0.00
2023-01-18T04:29:13.459Z,0.00
2023-01-18T04:30:13.557Z,0.00
2023-01-18T04:31:13.688Z,0.00
2023-01-18T04:32:13.715Z,0.00
2023-01-18T04:33:13.836Z,0.00
2023-01-18T04:34:13.863Z,0.00
2023-01-18T04:35:13.945Z,0.00
2023-01-18T04:36:13.995Z,0.00
2023-01-18T04:37:14.069Z,0.00
2023-01-18T04:38:14.168Z,0.00
2023-01-18T04:39:14.245Z,0.00
2023-01-18T04:40:14.336Z,0.00
2023-01-18T04:41:14.397Z,0.00
2023-01-18T04:42:14.485Z,0.00
2023-01-18T04:43:14.605Z,0.00
2023-01-18T04:44:14.635Z,0.00
2023-01-18T04:45:14.712Z,0.00
2023-01-18T04:46:14.815Z,0.00
2023-01-18T04:47:14.880Z,0.00
2023-01-18T04:48:14.978Z,0.00
2023-01-18T04:49:15.053Z,0.00
2023-01-18T04:50:15.129Z,0.00
2023-01-18T04:51:15.199Z,0.00
2023-01-18T04:52:15.269Z,0.00
2023-01-18T04:53:15.361Z,0.00
2023-01-18T04:54:15.399Z,0.00
2023-01-18T04:55:15.478Z,0.00
2023-01-18T04:56:15.557Z,0.00
2023-01-18T04:57:15.634Z,0.00
2023-01-18T04:58:15.731Z,0.00
2023-01-18T04:59:15.814Z,0.00
2023-01-18T05:00:15.891Z,0.00
2023-01-18T05:01:16.064Z,0.00
2023-01-18T05:02:16.127Z,0.00
2023-01-18T05:03:16.174Z,0.00
2023-01-18T05:04:16.220Z,0.00
2023-01-18T05:05:16.306Z,0.00
2023-01-18T05:06:16.389Z,0.00
2023-01-18T05:07:16.494Z,0.00
2023-01-18T05:08:16.569Z,0.00
2023-01-18T05:09:16.645Z,0.00
2023-01-18T05:10:16.713Z,0.00
2023-01-18T05:11:16.796Z,0.00
2023-01-18T05:12:16.883Z,0.00
2023-01-18T05:13:16.991Z,0.00
2023-01-18T05:14:17.045Z,0.00
2023-01-18T05:15:17.139Z,0.00
2023-01-18T05:16:17.284Z,0.00
2023-01-18T05:17:17.315Z,0.00
2023-01-18T05:18:17.415Z,0.00
2023-01-18T05:19:17.482Z,0.00
2023-01-18T05:20:17.565Z,0.00
2023-01-18T05:21:17.657Z,0.00
2023-01-18T05:22:17.732Z,0.00
2023-01-18T05:23:17.834Z,0.00
2023-01-18T05:24:17.896Z,0.00
2023-01-18T05:25:17.956Z,0.00
2023-01-18T05:26:18.048Z,0.00
2023-01-18T05:27:18.102Z,0.00
2023-01-18T05:28:18.195Z,0.00
2023-01-18T05:29:18.253Z,0.00
2023-01-18T05:30:18.336Z,0.00
2023-01-18T05:31:18.563Z,0.00
2023-01-18T05:32:18.506Z,0.00
2023-01-18T05:33:18.603Z,0.00
2023-01-18T05:34:18.674Z,0.00
2023-01-18T05:35:18.757Z,0.00
2023-01-18T05:36:18.864Z,0.00
2023-01-18T05:37:18.931Z,0.00
2023-01-18T05:38:19.035Z,0.00
2023-01-18T05:39:19.102Z,0.00
2023-01-18T05:40:19.187Z,0.00
2023-01-18T05:41:19.272Z,0.00
2023-01-18T05:42:19.355Z,0.00
2023-01-18T05:43:19.441Z,0.00
2023-01-18T05:44:19.528Z,0.00
2023-01-18T05:45:19.601Z,0.00
2023-01-18T05:46:19.696Z,0.00
2023-01-18T05:47:19.784Z,0.00
2023-01-18T05:48:19.881Z,0.00
2023-01-18T05:49:19.937Z,0.00
2023-01-18T05:50:20.048Z,0.00
2023-01-18T05:51:20.121Z,0.00
2023-01-18T05:52:20.197Z,0.00
2023-01-18T05:53:20.312Z,0.00
2023-01-18T05:54:20.362Z,0.00
2023-01-18T05:55:20.434Z,0.00
2023-01-18T05:56:20.518Z,0.00
2023-01-18T05:57:20.601Z,0.00
2023-01-18T05:58:20.691Z,0.00
2023-01-18T05:59:20.770Z,0.00
2023-01-18T06:00:20.858Z,0.00
2023-01-18T06:01:20.992Z,0.00
2023-01-18T06:02:21.035Z,0.00
2023-01-18T06:03:21.169Z,0.00
2023-01-18T06:04:21.219Z,0.00
2023-01-18T06:05:21.289Z,0.00
2023-01-18T06:06:21.367Z,0.00
2023-01-18T06:07:21.461Z,0.00
2023-01-18T06:08:21.554Z,0.00
2023-01-18T06:09:21.629Z,0.00
2023-01-18T06:10:21.711Z,0.00
2023-01-18T06:11:21.784Z,0.00
2023-01-18T06:12:21.860Z,0.00
2023-01-18T06:13:21.949Z,0.00
2023-01-18T06:14:21.992Z,0.00
2023-01-18T06:15:22.079Z,0.00
2023-01-18T06:16:22.204Z,0.00
2023-01-18T06:17:22.261Z,0.00
2023-01-18T06:18:22.364Z,0.00
2023-01-18T06:19:22.443Z,0.00
2023-01-18T06:20:22.516Z,0.00
2023-01-18T06:21:22.616Z,0.00
2023-01-18T06:22:22.692Z,0.00
2023-01-18T06:23:22.808Z,0.00
2023-01-18T06:24:22.845Z,0.00
2023-01-18T06:25:22.923Z,0.00
2023-01-18T06:26:22.983Z,0.00
2023-01-18T06:27:23.054Z,0.00
2023-01-18T06:28:23.161Z,0.00
2023-01-18T06:29:23.233Z,0.00
2023-01-18T06:30:23.319Z,0.00
2023-01-18T06:31:23.418Z,0.00
2023-01-18T06:32:23.479Z,0.00
2023-01-18T06:33:23.599Z,0.00
2023-01-18T06:34:23.641Z,0.00
2023-01-18T06:35:23.713Z,0.00
2023-01-18T06:36:23.790Z,0.00
2023-01-18T06:37:23.888Z,0.00
2023-01-18T06:38:23.954Z,0.00
2023-01-18T06:39:24.023Z,0.00
2023-01-18T06:40:24.084Z,0.00
2023-01-18T06:41:24.185Z,0.00
2023-01-18T06:42:24.227Z,0.00
2023-01-18T06:43:24.385Z,0.00
2023-01-18T06:44:24.369Z,0.00
2023-01-18T06:45:24.476Z,0.00
2023-01-18T06:46:24.513Z,0.00
2023-01-18T06:47:24.607Z,0.00
2023-01-18T06:48:24.685Z,4.00
2023-01-18T06:49:24.742Z,4.00
2023-01-18T06:50:24.825Z,4.00
2023-01-18T06:51:24.893Z,0.00
2023-01-18T06:52:24.972Z,4.00
2023-01-18T06:53:25.076Z,4.00
2023-01-18T06:54:25.112Z,4.00
2023-01-18T06:55:25.214Z,8.00
2023-01-18T06:56:25.285Z,8.00
2023-01-18T06:57:25.413Z,8.00
2023-01-18T06:58:25.486Z,8.00
2023-01-18T06:59:25.540Z,12.00
2023-01-18T07:00:25.599Z,12.00
2023-01-18T07:01:25.795Z,16.00
2023-01-18T07:02:25.757Z,16.00
2023-01-18T07:03:25.862Z,20.00
2023-01-18T07:04:25.962Z,24.00
2023-01-18T07:05:25.994Z,28.00
2023-01-18T07:06:26.075Z,28.00
2023-01-18T07:07:26.173Z,36.00
2023-01-18T07:08:26.271Z,40.00
2023-01-18T07:09:26.339Z,48.00
2023-01-18T07:10:26.425Z,56.00
2023-01-18T07:11:26.501Z,64.00
2023-01-18T07:12:26.596Z,72.00
2023-01-18T07:13:26.687Z,84.00
2023-01-18T07:14:26.750Z,92.00
2023-01-18T07:15:26.841Z,100.00
2023-01-18T07:16:26.955Z,112.00
2023-01-18T07:17:27.012Z,128.00
2023-01-18T07:18:27.111Z,140.00
2023-01-18T07:19:27.190Z,156.00
2023-01-18T07:20:27.238Z,168.00
2023-01-18T07:21:27.337Z,188.00
2023-01-18T07:22:27.416Z,200.00
2023-01-18T07:23:27.504Z,220.00
2023-01-18T07:24:27.550Z,236.00
2023-01-18T07:25:27.668Z,256.00
2023-01-18T07:26:27.698Z,280.00
2023-01-18T07:27:27.788Z,300.00
2023-01-18T07:28:27.889Z,328.00
2023-01-18T07:29:27.953Z,352.00
2023-01-18T07:30:28.093Z,380.00
2023-01-18T07:31:28.179Z,404.00
2023-01-18T07:32:28.217Z,428.00
2023-01-18T07:33:28.305Z,456.00
2023-01-18T07:34:28.355Z,488.00
2023-01-18T07:35:28.432Z,520.00
2023-01-18T07:36:28.519Z,556.00
2023-01-18T07:37:28.603Z,592.00
2023-01-18T07:38:28.699Z,632.00
2023-01-18T07:39:28.780Z,672.00
2023-01-18T07:40:28.856Z,724.00
2023-01-18T07:41:30.960Z,764.00
2023-01-18T07:42:29.027Z,812.00
2023-01-18T07:43:29.111Z,860.00
2023-01-18T07:44:29.151Z,908.00
2023-01-18T07:45:29.234Z,964.00
2023-01-18T07:46:29.342Z,1016.00
2023-01-18T07:47:29.367Z,1072.00
2023-01-18T07:48:29.462Z,1132.00
2023-01-18T07:49:29.550Z,1192.00
2023-01-18T07:50:29.631Z,1256.00
2023-01-18T07:51:29.709Z,1320.00
2023-01-18T07:52:29.793Z,1388.00
2023-01-18T07:53:29.890Z,1452.00
2023-01-18T07:54:29.959Z,1516.00
2023-01-18T07:55:30.029Z,1584.00
2023-01-18T07:56:30.107Z,1648.00
2023-01-18T07:57:30.179Z,1716.00
2023-01-18T07:58:30.271Z,1780.00
2023-01-18T07:59:30.361Z,1852.00
2023-01-18T08:00:30.413Z,1920.00
2023-01-18T08:01:30.604Z,1996.00
2023-01-18T08:02:30.625Z,2076.00
2023-01-18T08:03:30.695Z,2156.00
2023-01-18T08:04:30.751Z,2248.00
2023-01-18T08:05:30.804Z,2340.00
2023-01-18T08:06:30.886Z,2436.00
2023-01-18T08:07:30.963Z,2544.00
2023-01-18T08:08:31.048Z,2660.00
2023-01-18T08:09:31.129Z,2768.00
2023-01-18T08:10:31.181Z,2852.00
2023-01-18T08:11:31.260Z,2936.00
2023-01-18T08:12:31.356Z,3016.00
2023-01-18T08:13:31.443Z,3096.00
2023-01-18T08:14:31.486Z,3176.00
2023-01-18T08:15:31.599Z,3256.00
2023-01-18T08:16:31.648Z,3340.00
2023-01-18T08:17:31.715Z,3436.00
2023-01-18T08:18:31.868Z,3524.00
2023-01-18T08:19:31.901Z,3584.00
2023-01-18T08:20:31.980Z,3616.00
2023-01-18T08:21:32.061Z,3644.00
2023-01-18T08:22:32.141Z,3688.00
2023-01-18T08:23:32.247Z,3744.00
2023-01-18T08:24:32.294Z,3784.00
2023-01-18T08:25:32.378Z,3804.00
2023-01-18T08:26:32.453Z,3800.00
2023-01-18T08:27:32.526Z,3756.00
2023-01-18T08:28:32.621Z,3656.00
2023-01-18T08:29:32.692Z,3572.00
2023-01-18T08:30:32.772Z,3552.00
2023-01-18T08:31:32.978Z,3556.00
2023-01-18T08:32:32.937Z,3596.00
2023-01-18T08:33:33.027Z,3600.00
2023-01-18T08:34:33.075Z,3660.00
2023-01-18T08:35:33.144Z,3836.00
2023-01-18T08:36:33.237Z,4164.00
2023-01-18T08:37:33.319Z,4516.00
2023-01-18T08:38:33.424Z,4744.00
2023-01-18T08:39:33.490Z,4588.00
2023-01-18T08:40:33.549Z,4564.00
2023-01-18T08:41:33.634Z,4636.00
2023-01-18T08:42:33.823Z,4740.00
2023-01-18T08:43:33.827Z,5012.00
2023-01-18T08:44:33.876Z,5044.00
2023-01-18T08:45:33.940Z,5408.00
2023-01-18T08:46:34.077Z,5536.00
2023-01-18T08:47:34.129Z,5568.00
2023-01-18T08:48:34.220Z,5696.00
2023-01-18T08:49:34.316Z,5944.00
2023-01-18T08:50:34.390Z,6092.00
2023-01-18T08:51:34.494Z,6108.00
2023-01-18T08:52:34.560Z,6276.00
2023-01-18T08:53:34.674Z,6480.00
2023-01-18T08:54:34.741Z,6704.00
2023-01-18T08:55:34.822Z,6936.00
2023-01-18T08:56:34.880Z,7192.00
2023-01-18T08:57:34.978Z,6668.00
2023-01-18T08:58:35.075Z,6480.00
2023-01-18T08:59:35.152Z,6404.00
2023-01-18T09:00:35.247Z,6356.00
2023-01-18T09:01:35.417Z,6388.00
2023-01-18T09:02:35.467Z,6504.00
2023-01-18T09:03:35.553Z,6584.00
2023-01-18T09:04:35.526Z,6816.00
2023-01-18T09:05:35.637Z,7532.00
2023-01-18T09:06:35.680Z,9252.00
2023-01-18T09:07:35.771Z,8316.00
2023-01-18T09:08:35.860Z,8948.00
2023-01-18T09:09:35.923Z,9896.00
2023-01-18T09:10:35.980Z,13760.00
2023-01-18T09:11:36.082Z,17664.00
2023-01-18T09:12:36.148Z,18400.00
2023-01-18T09:13:36.244Z,18208.00
2023-01-18T09:14:36.297Z,18400.00
2023-01-18T09:15:36.390Z,15456.00
2023-01-18T09:16:36.485Z,13824.00
2023-01-18T09:17:36.557Z,10864.00
2023-01-18T09:18:36.665Z,8900.00
2023-01-18T09:19:36.720Z,10336.00
2023-01-18T09:20:36.778Z,10144.00
2023-01-18T09:21:36.889Z,8740.00
2023-01-18T09:22:36.956Z,9076.00
2023-01-18T09:23:37.036Z,10320.00
2023-01-18T09:24:37.102Z,10564.00
2023-01-18T09:25:37.169Z,9648.00
2023-01-18T09:26:37.234Z,9584.00
2023-01-18T09:27:37.336Z,9812.00
2023-01-18T09:28:37.426Z,10684.00
2023-01-18T09:29:37.495Z,11292.00
2023-01-18T09:30:37.551Z,11360.00
2023-01-18T09:31:37.677Z,11540.00
2023-01-18T09:32:37.717Z,11688.00
2023-01-18T09:33:38.236Z,11948.00
2023-01-18T09:34:37.875Z,12080.00
2023-01-18T09:35:37.960Z,12568.00
2023-01-18T09:36:38.036Z,12592.00
2023-01-18T09:37:38.131Z,12848.00
2023-01-18T09:38:38.218Z,13268.00
2023-01-18T09:39:50.973Z,12520.00
2023-01-18T09:40:38.356Z,11740.00
2023-01-18T09:41:38.464Z,11120.00
2023-01-18T09:42:38.531Z,10792.00
2023-01-18T09:43:38.614Z,11068.00
2023-01-18T09:44:38.688Z,11952.00
2023-01-18T09:45:38.759Z,12624.00
2023-01-18T09:46:38.856Z,13200.00
2023-01-18T09:47:38.936Z,13140.00
2023-01-18T09:48:39.048Z,13532.00
2023-01-18T09:49:39.172Z,13156.00
2023-01-18T09:50:39.177Z,13088.00
2023-01-18T09:51:39.251Z,12760.00
2023-01-18T09:52:39.349Z,12772.00
2023-01-18T09:53:39.430Z,10460.00
2023-01-18T09:54:39.512Z,12116.00
2023-01-18T09:55:39.590Z,13132.00
2023-01-18T09:56:39.705Z,10556.00
2023-01-18T09:57:39.763Z,10196.00
2023-01-18T09:58:39.849Z,9432.00
2023-01-18T09:59:39.919Z,11376.00
2023-01-18T10:00:40.079Z,13496.00
2023-01-18T10:01:40.304Z,11820.00
2023-01-18T10:02:40.191Z,11264.00
2023-01-18T10:03:40.235Z,11028.00
2023-01-18T10:04:40.316Z,11480.00
2023-01-18T10:05:40.396Z,11244.00
2023-01-18T10:06:40.478Z,12896.00
2023-01-18T10:07:40.529Z,13108.00
2023-01-18T10:08:40.638Z,16544.00
2023-01-18T10:09:40.701Z,19872.00
2023-01-18T10:10:40.793Z,21728.00
2023-01-18T10:11:40.863Z,20768.00
2023-01-18T10:12:40.955Z,17280.00
2023-01-18T10:13:41.049Z,11804.00
2023-01-18T10:14:41.108Z,10512.00
2023-01-18T10:15:41.181Z,9596.00
2023-01-18T10:16:41.260Z,9328.00
2023-01-18T10:17:41.341Z,11208.00
2023-01-18T10:18:41.430Z,11772.00
2023-01-18T10:19:41.493Z,11428.00
2023-01-18T10:20:41.629Z,11324.00
2023-01-18T10:21:41.649Z,10968.00
2023-01-18T10:22:41.728Z,10608.00
2023-01-18T10:23:41.809Z,10296.00
2023-01-18T10:24:41.879Z,10228.00
2023-01-18T10:25:41.942Z,10328.00
2023-01-18T10:26:42.075Z,10164.00
2023-01-18T10:27:42.130Z,9696.00
2023-01-18T10:28:42.243Z,9776.00
2023-01-18T10:29:42.303Z,10052.00
2023-01-18T10:30:42.361Z,10124.00
2023-01-18T10:31:42.499Z,9508.00
2023-01-18T10:32:42.532Z,9396.00
2023-01-18T10:33:42.635Z,9612.00
2023-01-18T10:34:42.701Z,9592.00
2023-01-18T10:35:42.775Z,9600.00
2023-01-18T10:36:42.861Z,9776.00
2023-01-18T10:37:42.935Z,9920.00
2023-01-18T10:38:43.045Z,10152.00
2023-01-18T10:39:43.102Z,10156.00
2023-01-18T10:40:43.179Z,9784.00
2023-01-18T10:41:43.253Z,9348.00
2023-01-18T10:42:43.335Z,9260.00
2023-01-18T10:43:43.419Z,9200.00
2023-01-18T10:44:43.477Z,9016.00
2023-01-18T10:45:43.615Z,8748.00
2023-01-18T10:46:43.643Z,8708.00
2023-01-18T10:47:43.725Z,8616.00
2023-01-18T10:48:43.801Z,8620.00
2023-01-18T10:49:43.852Z,8520.00
2023-01-18T10:50:43.948Z,8424.00
2023-01-18T10:51:44.018Z,8544.00
2023-01-18T10:52:44.116Z,8568.00
2023-01-18T10:53:44.206Z,8516.00
2023-01-18T10:54:44.285Z,8508.00
2023-01-18T10:55:44.360Z,8396.00
2023-01-18T10:56:44.436Z,8324.00
2023-01-18T10:57:44.496Z,8204.00
2023-01-18T10:58:44.601Z,8156.00
2023-01-18T10:59:44.683Z,8044.00
2023-01-18T11:00:44.834Z,7964.00
2023-01-18T11:01:45.014Z,7868.00
2023-01-18T11:02:45.017Z,7780.00
2023-01-18T11:03:45.017Z,7808.00
2023-01-18T11:04:45.066Z,7788.00
2023-01-18T11:05:45.139Z,7804.00
2023-01-18T11:06:45.239Z,7788.00
2023-01-18T11:07:45.320Z,7708.00
2023-01-18T11:08:45.438Z,7576.00
2023-01-18T11:09:45.475Z,7484.00
2023-01-18T11:10:45.591Z,7396.00
2023-01-18T11:11:45.682Z,7352.00
2023-01-18T11:12:45.730Z,7280.00
2023-01-18T11:13:45.828Z,7216.00
2023-01-18T11:14:45.882Z,7184.00
2023-01-18T11:15:45.954Z,7056.00
2023-01-18T11:16:46.076Z,6964.00
2023-01-18T11:17:46.131Z,6928.00
2023-01-18T11:18:46.237Z,6856.00
2023-01-18T11:19:46.291Z,6816.00
2023-01-18T11:20:46.369Z,6784.00
2023-01-18T11:21:46.476Z,6816.00
2023-01-18T11:22:46.511Z,6824.00
2023-01-18T11:23:46.598Z,6892.00
2023-01-18T11:24:46.658Z,6888.00
2023-01-18T11:25:46.710Z,6896.00
2023-01-18T11:26:46.806Z,6896.00
2023-01-18T11:27:46.855Z,6960.00
2023-01-18T11:28:46.972Z,7140.00
2023-01-18T11:29:47.000Z,7208.00
2023-01-18T11:30:47.098Z,7252.00
2023-01-18T11:31:47.224Z,7236.00
2023-01-18T11:32:47.246Z,7208.00
2023-01-18T11:33:47.343Z,7152.00
2023-01-18T11:34:47.401Z,7068.00
2023-01-18T11:35:47.483Z,6980.00
2023-01-18T11:36:47.586Z,6888.00
2023-01-18T11:37:47.653Z,6800.00
2023-01-18T11:38:47.782Z,6680.00
2023-01-18T11:39:47.812Z,6596.00
2023-01-18T11:40:47.970Z,6528.00
2023-01-18T11:41:48.008Z,6504.00
2023-01-18T11:42:48.079Z,6504.00
2023-01-18T11:43:48.178Z,6488.00
2023-01-18T11:44:48.224Z,6464.00
2023-01-18T11:45:48.331Z,6464.00
2023-01-18T11:46:48.387Z,6484.00
2023-01-18T11:47:48.467Z,6408.00
2023-01-18T11:48:48.606Z,6368.00
2023-01-18T11:49:48.623Z,6352.00
2023-01-18T11:50:48.727Z,6324.00
2023-01-18T11:51:48.791Z,6328.00
2023-01-18T11:52:48.893Z,6316.00
2023-01-18T11:53:49.007Z,6296.00
2023-01-18T11:54:49.064Z,6304.00
2023-01-18T11:55:49.138Z,6320.00
2023-01-18T11:56:49.242Z,6328.00
2023-01-18T11:57:49.301Z,6268.00
2023-01-18T11:58:49.429Z,6252.00
2023-01-18T11:59:49.672Z,6248.00
2023-01-18T12:00:49.614Z,6180.00
2023-01-18T12:01:49.649Z,6140.00
2023-01-18T12:02:49.693Z,6188.00
2023-01-18T12:03:49.809Z,6236.00
2023-01-18T12:04:49.868Z,6224.00
2023-01-18T12:05:49.938Z,6144.00
2023-01-18T12:06:50.028Z,6144.00
2023-01-18T12:07:50.089Z,6140.00
2023-01-18T12:08:50.209Z,6236.00
2023-01-18T12:09:50.280Z,6352.00
2023-01-18T12:10:50.376Z,6384.00
2023-01-18T12:11:50.455Z,6452.00
2023-01-18T12:12:50.533Z,6448.00
2023-01-18T12:13:50.621Z,6444.00
2023-01-18T12:14:50.678Z,6476.00
2023-01-18T12:15:50.757Z,6392.00
2023-01-18T12:16:50.948Z,6408.00
2023-01-18T12:17:56.462Z,6376.00
2023-01-18T12:18:51.006Z,6344.00
2023-01-18T12:19:51.036Z,6352.00
2023-01-18T12:20:51.113Z,6396.00
2023-01-18T12:21:51.188Z,6368.00
2023-01-18T12:22:51.271Z,6312.00
2023-01-18T12:23:51.364Z,6240.00
2023-01-18T12:24:51.416Z,6148.00
2023-01-18T12:26:00.299Z,6064.00
2023-01-18T12:26:51.566Z,5996.00
2023-01-18T12:27:51.654Z,5924.00
2023-01-18T12:28:51.731Z,5824.00
2023-01-18T12:29:51.787Z,5644.00
2023-01-18T12:30:51.921Z,5492.00
2023-01-18T12:31:51.953Z,5448.00
2023-01-18T12:32:52.033Z,5396.00
2023-01-18T12:33:52.143Z,5344.00
2023-01-18T12:34:52.199Z,5288.00
2023-01-18T12:35:52.269Z,5160.00
2023-01-18T12:36:52.382Z,5056.00
2023-01-18T12:37:52.437Z,5008.00
2023-01-18T12:38:52.544Z,4956.00
2023-01-18T12:39:52.583Z,4872.00
2023-01-18T12:40:52.686Z,4908.00
2023-01-18T12:41:52.760Z,4884.00
2023-01-18T12:42:52.864Z,4812.00
2023-01-18T12:43:52.923Z,4816.00
2023-01-18T12:44:53.002Z,4760.00