createdAt,value
2018-06-10T00:00:56.554Z,0
2018-06-10T00:01:56.293Z,0
2018-06-10T00:02:56.281Z,0
2018-06-10T00:03:56.540Z,0
2018-06-10T00:04:56.535Z,0
2018-06-10T00:05:56.526Z,0
2018-06-10T00:06:56.528Z,0
2018-06-10T00:07:56.518Z,0
2018-06-10T00:08:56.268Z,0
2018-06-10T00:09:56.770Z,0
2018-06-10T00:10:56.527Z,0
2018-06-10T00:11:56.253Z,0
2018-06-10T00:12:55.996Z,0
2018-06-10T00:13:56.502Z,0
2018-06-10T00:14:56.500Z,0
2018-06-10T00:15:56.237Z,0
2018-06-10T00:16:56.755Z,0
2018-06-10T00:17:56.486Z,0
2018-06-10T00:18:56.222Z,0
2018-06-10T00:19:56.482Z,0
2018-06-10T00:20:56.747Z,0
2018-06-10T00:21:56.474Z,0
2018-06-10T00:22:56.465Z,0
2018-06-10T00:23:56.207Z,0
2018-06-10T00:24:56.201Z,0
2018-06-10T00:25:56.195Z,0
2018-06-10T00:26:56.721Z,0
2018-06-10T00:27:56.447Z,0
2018-06-10T00:28:56.185Z,0
2018-06-10T00:29:56.449Z,0
2018-06-10T00:30:56.442Z,0
2018-06-10T00:31:56.448Z,0
2018-06-10T00:32:56.431Z,0
2018-06-10T00:33:55.917Z,0
2018-06-10T00:34:56.428Z,0
2018-06-10T00:35:56.421Z,0
2018-06-10T00:36:56.673Z,0
2018-06-10T00:37:56.663Z,0
2018-06-10T00:38:56.407Z,0
2018-06-10T00:39:56.413Z,0
2018-06-10T00:40:56.655Z,0
2018-06-10T00:41:56.402Z,0
2018-06-10T00:42:56.396Z,0
2018-06-10T00:43:56.130Z,0
2018-06-10T00:44:56.380Z,0
2018-06-10T00:45:56.382Z,0
2018-06-10T00:46:56.386Z,0
2018-06-10T00:47:56.117Z,0
2018-06-10T00:48:56.368Z,0
2018-06-10T00:49:56.633Z,0
2018-06-10T00:50:56.109Z,0
2018-06-10T00:51:56.361Z,0
2018-06-10T00:52:56.611Z,0
2018-06-10T00:53:56.606Z,0
2018-06-10T00:54:55.832Z,0
2018-06-10T00:55:56.089Z,0
2018-06-10T00:56:56.080Z,0
2018-06-10T00:57:56.077Z,0
2018-06-10T00:58:56.342Z,0
2018-06-10T00:59:56.067Z,0
2018-06-10T01:00:56.334Z,0
2018-06-10T01:01:56.326Z,0
2018-06-10T01:02:56.314Z,0
2018-06-10T01:03:56.060Z,0
2018-06-10T01:04:56.309Z,0
2018-06-10T01:05:56.056Z,0
2018-06-10T01:06:56.301Z,0
2018-06-10T01:07:56.044Z,0
2018-06-10T01:08:56.296Z,0
2018-06-10T01:09:56.027Z,0
2018-06-10T01:10:56.039Z,0
2018-06-10T01:11:56.286Z,0
2018-06-10T01:12:56.024Z,0
2018-06-10T01:13:55.757Z,0
2018-06-10T01:14:56.015Z,0
2018-06-10T01:15:56.263Z,0
2018-06-10T01:16:56.263Z,0
2018-06-10T01:17:56.007Z,0
2018-06-10T01:18:56.509Z,0
2018-06-10T01:19:56.247Z,0
2018-06-10T01:20:56.502Z,0
2018-06-10T01:21:56.499Z,0
2018-06-10T01:22:56.502Z,0
2018-06-10T01:23:55.971Z,0
2018-06-10T01:24:55.973Z,0
2018-06-10T01:25:55.967Z,0
2018-06-10T01:26:56.227Z,0
2018-06-10T01:27:56.471Z,0
2018-06-10T01:28:56.474Z,0
2018-06-10T01:29:55.951Z,0
2018-06-10T01:30:56.458Z,0
2018-06-10T01:31:55.941Z,0
2018-06-10T01:32:56.197Z,0
2018-06-10T01:33:56.199Z,0
2018-06-10T01:34:56.191Z,0
2018-06-10T01:35:56.195Z,0
2018-06-10T01:36:56.173Z,0
2018-06-10T01:37:56.428Z,0
2018-06-10T01:38:56.180Z,0
2018-06-10T01:39:55.907Z,0
2018-06-10T01:40:56.420Z,0
2018-06-10T01:41:56.166Z,0
2018-06-10T01:42:55.899Z,0
2018-06-10T01:43:56.149Z,0
2018-06-10T01:44:55.372Z,0
2018-06-10T01:45:55.886Z,0
2018-06-10T01:46:56.404Z,0
2018-06-10T01:47:55.877Z,0
2018-06-10T01:48:55.611Z,0
2018-06-10T01:49:56.386Z,0
2018-06-10T01:50:56.125Z,0
2018-06-10T01:51:56.391Z,0
2018-06-10T01:52:55.861Z,0
2018-06-10T01:53:55.857Z,0
2018-06-10T01:54:55.848Z,0
2018-06-10T01:55:56.360Z,0
2018-06-10T01:56:56.103Z,0
2018-06-10T01:57:55.828Z,0
2018-06-10T01:58:56.342Z,0
2018-06-10T01:59:56.082Z,0
2018-06-10T02:00:55.871Z,0
2018-06-10T02:01:56.107Z,0
2018-06-10T02:02:56.329Z,0
2018-06-10T02:03:56.063Z,0
2018-06-10T02:04:56.326Z,0
2018-06-10T02:05:55.541Z,0
2018-06-10T02:06:55.802Z,0
2018-06-10T02:07:56.299Z,0
2018-06-10T02:08:56.300Z,0
2018-06-10T02:09:56.042Z,0
2018-06-10T02:10:56.029Z,0
2018-06-10T02:11:56.298Z,0
2018-06-10T02:12:55.767Z,0
2018-06-10T02:13:56.290Z,0
2018-06-10T02:14:56.275Z,0
2018-06-10T02:15:56.273Z,0
2018-06-10T02:16:56.268Z,0
2018-06-10T02:17:56.004Z,0
2018-06-10T02:18:55.490Z,0
2018-06-10T02:19:55.735Z,0
2018-06-10T02:20:55.736Z,0
2018-06-10T02:21:55.987Z,0
2018-06-10T02:22:56.241Z,0
2018-06-10T02:23:55.725Z,0
2018-06-10T02:24:55.973Z,0
2018-06-10T02:25:56.242Z,0
2018-06-10T02:26:55.966Z,0
2018-06-10T02:27:56.227Z,0
2018-06-10T02:28:55.700Z,0
2018-06-10T02:29:55.959Z,0
2018-06-10T02:30:55.694Z,0
2018-06-10T02:31:56.214Z,0
2018-06-10T02:32:55.688Z,0
2018-06-10T02:33:55.943Z,0
2018-06-10T02:34:56.218Z,0
2018-06-10T02:35:56.195Z,0
2018-06-10T02:36:55.949Z,0
2018-06-10T02:37:55.669Z,0
2018-06-10T02:38:56.185Z,0
2018-06-10T02:39:55.405Z,0
2018-06-10T02:40:55.653Z,0
2018-06-10T02:41:56.166Z,0
2018-06-10T02:42:55.907Z,0
2018-06-10T02:43:56.171Z,0
2018-06-10T02:44:56.162Z,0
2018-06-10T02:45:56.152Z,0
2018-06-10T02:46:55.894Z,0
2018-06-10T02:47:56.138Z,0
2018-06-10T02:48:56.135Z,0
2018-06-10T02:49:55.886Z,0
2018-06-10T02:50:55.614Z,0
2018-06-10T02:51:55.617Z,0
2018-06-10T02:52:55.355Z,0
2018-06-10T02:53:56.129Z,0
2018-06-10T02:54:55.863Z,0
2018-06-10T02:55:56.113Z,0
2018-06-10T02:56:55.588Z,0
2018-06-10T02:57:56.106Z,0
2018-06-10T02:58:55.577Z,0
2018-06-10T02:59:55.828Z,0
2018-06-10T03:00:55.572Z,0
2018-06-10T03:01:55.830Z,0
2018-06-10T03:02:56.105Z,0
2018-06-10T03:03:55.877Z,0
2018-06-10T03:04:55.554Z,0
2018-06-10T03:05:55.042Z,0
2018-06-10T03:06:55.553Z,0
2018-06-10T03:07:56.292Z,0
2018-06-10T03:08:55.812Z,0
2018-06-10T03:09:55.542Z,0
2018-06-10T03:10:55.802Z,5
2018-06-10T03:11:55.802Z,5
2018-06-10T03:12:55.777Z,5
2018-06-10T03:13:55.530Z,5
2018-06-10T03:14:56.040Z,5
2018-06-10T03:15:55.519Z,5
2018-06-10T03:16:56.032Z,5
2018-06-10T03:17:55.758Z,5
2018-06-10T03:18:55.241Z,5
2018-06-10T03:19:55.493Z,5
2018-06-10T03:20:55.487Z,5
2018-06-10T03:21:56.013Z,5
2018-06-10T03:22:55.745Z,5
2018-06-10T03:23:55.493Z,5
2018-06-10T03:24:55.744Z,5
2018-06-10T03:25:55.992Z,5
2018-06-10T03:26:55.997Z,5
2018-06-10T03:27:55.984Z,5
2018-06-10T03:28:55.972Z,10
2018-06-10T03:29:55.467Z,10
2018-06-10T03:30:55.734Z,10
2018-06-10T03:31:55.725Z,10
2018-06-10T03:32:55.454Z,10
2018-06-10T03:33:55.710Z,10
2018-06-10T03:34:55.953Z,10
2018-06-10T03:35:55.703Z,10
2018-06-10T03:36:55.178Z,10
2018-06-10T03:37:55.696Z,10
2018-06-10T03:38:55.169Z,10
2018-06-10T03:39:55.684Z,15
2018-06-10T03:40:55.420Z,15
2018-06-10T03:41:55.932Z,15
2018-06-10T03:42:55.667Z,15
2018-06-10T03:43:55.919Z,20
2018-06-10T03:44:55.660Z,20
2018-06-10T03:45:55.409Z,20
2018-06-10T03:46:55.916Z,20
2018-06-10T03:47:55.912Z,20
2018-06-10T03:48:55.647Z,20
2018-06-10T03:49:55.644Z,20
2018-06-10T03:50:55.394Z,20
2018-06-10T03:51:55.633Z,20
2018-06-10T03:52:55.886Z,20
2018-06-10T03:53:55.634Z,25
2018-06-10T03:54:55.368Z,25
2018-06-10T03:55:55.887Z,30
2018-06-10T03:56:55.621Z,30
2018-06-10T03:57:55.368Z,35
2018-06-10T03:58:55.615Z,40
2018-06-10T03:59:55.872Z,40
2018-06-10T04:00:55.869Z,45
2018-06-10T04:01:55.611Z,45
2018-06-10T04:02:55.863Z,45
2018-06-10T04:03:55.594Z,45
2018-06-10T04:04:55.599Z,45
2018-06-10T04:05:55.332Z,40
2018-06-10T04:06:55.591Z,40
2018-06-10T04:07:55.586Z,40
2018-06-10T04:08:55.338Z,40
2018-06-10T04:09:55.315Z,35
2018-06-10T04:10:55.839Z,35
2018-06-10T04:11:55.585Z,35
2018-06-10T04:12:55.314Z,35
2018-06-10T04:13:55.569Z,30
2018-06-10T04:14:55.810Z,30
2018-06-10T04:15:55.049Z,30
2018-06-10T04:16:55.039Z,35
2018-06-10T04:17:55.545Z,35
2018-06-10T04:18:55.807Z,35
2018-06-10T04:19:55.796Z,35
2018-06-10T04:20:55.602Z,35
2018-06-10T04:21:55.027Z,35
2018-06-10T04:22:55.856Z,35
2018-06-10T04:23:55.536Z,35
2018-06-10T04:24:55.532Z,35
2018-06-10T04:25:55.270Z,35
2018-06-10T04:26:55.264Z,35
2018-06-10T04:27:55.006Z,35
2018-06-10T04:28:55.003Z,35
2018-06-10T04:29:55.509Z,40
2018-06-10T04:30:55.770Z,40
2018-06-10T04:31:55.250Z,40
2018-06-10T04:32:55.509Z,40
2018-06-10T04:33:55.506Z,45
2018-06-10T04:34:55.496Z,45
2018-06-10T04:35:55.501Z,45
2018-06-10T04:36:55.489Z,45
2018-06-10T04:37:55.235Z,50
2018-06-10T04:38:55.490Z,50
2018-06-10T04:39:55.223Z,50
2018-06-10T04:40:55.488Z,50
2018-06-10T04:41:55.728Z,50
2018-06-10T04:42:55.729Z,50
2018-06-10T04:43:55.205Z,55
2018-06-10T04:44:55.731Z,55
2018-06-10T04:45:55.461Z,60
2018-06-10T04:46:55.466Z,65
2018-06-10T04:47:55.454Z,65
2018-06-10T04:48:55.198Z,65
2018-06-10T04:49:55.201Z,65
2018-06-10T04:50:55.196Z,70
2018-06-10T04:51:55.196Z,70
2018-06-10T04:52:55.224Z,75
2018-06-10T04:53:55.707Z,75
2018-06-10T04:54:55.187Z,80
2018-06-10T04:55:55.695Z,90
2018-06-10T04:56:55.428Z,90
2018-06-10T04:57:55.190Z,95
2018-06-10T04:58:55.688Z,100
2018-06-10T04:59:55.429Z,100
2018-06-10T05:00:55.676Z,105
2018-06-10T05:01:55.436Z,110
2018-06-10T05:02:55.672Z,110
2018-06-10T05:03:55.159Z,110
2018-06-10T05:04:55.418Z,110
2018-06-10T05:05:55.156Z,110
2018-06-10T05:06:55.409Z,110
2018-06-10T05:07:55.404Z,110
2018-06-10T05:08:55.652Z,110
2018-06-10T05:09:55.654Z,115
2018-06-10T05:10:55.145Z,110
2018-06-10T05:11:55.131Z,110
2018-06-10T05:12:55.139Z,105
2018-06-10T05:13:55.382Z,100
2018-06-10T05:14:55.383Z,100
2018-06-10T05:15:55.384Z,100
2018-06-10T05:16:55.122Z,105
2018-06-10T05:17:55.115Z,110
2018-06-10T05:18:55.640Z,115
2018-06-10T05:19:56.393Z,120
2018-06-10T05:20:55.370Z,125
2018-06-10T05:21:55.389Z,130
2018-06-10T05:22:55.111Z,135
2018-06-10T05:23:55.626Z,140
2018-06-10T05:24:55.106Z,150
2018-06-10T05:25:55.618Z,155
2018-06-10T05:26:55.362Z,160
2018-06-10T05:27:55.353Z,165
2018-06-10T05:28:55.356Z,170
2018-06-10T05:29:55.350Z,175
2018-06-10T05:30:55.091Z,175
2018-06-10T05:31:54.830Z,180
2018-06-10T05:32:55.600Z,185
2018-06-10T05:33:54.829Z,185
2018-06-10T05:34:55.081Z,190
2018-06-10T05:35:55.081Z,195
2018-06-10T05:36:55.601Z,195
2018-06-10T05:37:55.335Z,195
2018-06-10T05:38:55.331Z,195
2018-06-10T05:39:55.329Z,195
2018-06-10T05:40:55.582Z,195
2018-06-10T05:41:55.329Z,195
2018-06-10T05:42:55.333Z,195
2018-06-10T05:43:55.335Z,195
2018-06-10T05:44:55.323Z,195
2018-06-10T05:45:55.066Z,195
2018-06-10T05:46:55.320Z,195
2018-06-10T05:47:55.574Z,195
2018-06-10T05:48:55.056Z,195
2018-06-10T05:49:55.319Z,195
2018-06-10T05:50:55.059Z,195
2018-06-10T05:51:55.062Z,195
2018-06-10T05:52:55.567Z,200
2018-06-10T05:53:55.058Z,195
2018-06-10T05:54:55.307Z,200
2018-06-10T05:55:55.566Z,200
2018-06-10T05:56:55.567Z,205
2018-06-10T05:57:55.049Z,215
2018-06-10T05:58:55.049Z,220
2018-06-10T05:59:54.791Z,225
2018-06-10T06:00:55.304Z,230
2018-06-10T06:01:55.307Z,235
2018-06-10T06:02:55.558Z,240
2018-06-10T06:03:55.306Z,240
2018-06-10T06:04:54.784Z,245
2018-06-10T06:05:55.044Z,250
2018-06-10T06:06:55.302Z,255
2018-06-10T06:07:55.048Z,260
2018-06-10T06:08:54.788Z,260
2018-06-10T06:09:55.337Z,260
2018-06-10T06:10:55.297Z,265
2018-06-10T06:11:55.295Z,265
2018-06-10T06:12:55.036Z,270
2018-06-10T06:13:55.041Z,270
2018-06-10T06:14:55.566Z,270
2018-06-10T06:15:55.041Z,270
2018-06-10T06:16:55.035Z,270
2018-06-10T06:17:55.302Z,270
2018-06-10T06:18:55.553Z,265
2018-06-10T06:19:55.036Z,265
2018-06-10T06:20:55.034Z,260
2018-06-10T06:21:54.521Z,260
2018-06-10T06:22:55.310Z,260
2018-06-10T06:23:55.320Z,265
2018-06-10T06:24:55.302Z,265
2018-06-10T06:25:55.558Z,270
2018-06-10T06:26:55.624Z,280
2018-06-10T06:27:55.551Z,275
2018-06-10T06:28:55.298Z,275
2018-06-10T06:29:55.302Z,280
2018-06-10T06:30:55.306Z,275
2018-06-10T06:31:55.297Z,280
2018-06-10T06:32:55.297Z,275
2018-06-10T06:33:55.297Z,275
2018-06-10T06:34:55.298Z,275
2018-06-10T06:35:55.040Z,275
2018-06-10T06:36:55.307Z,285
2018-06-10T06:37:55.291Z,270
2018-06-10T06:38:55.299Z,260
2018-06-10T06:39:55.031Z,255
2018-06-10T06:40:55.474Z,245
2018-06-10T06:41:54.779Z,235
2018-06-10T06:42:55.290Z,225
2018-06-10T06:43:55.553Z,220
2018-06-10T06:44:55.038Z,210
2018-06-10T06:45:55.036Z,205
2018-06-10T06:46:55.562Z,205
2018-06-10T06:47:55.554Z,200
2018-06-10T06:48:55.039Z,200
2018-06-10T06:49:55.553Z,205
2018-06-10T06:50:55.039Z,210
2018-06-10T06:51:55.602Z,215
2018-06-10T06:52:54.925Z,220
2018-06-10T06:53:55.292Z,225
2018-06-10T06:54:55.549Z,230
2018-06-10T06:55:55.561Z,230
2018-06-10T06:56:54.783Z,235
2018-06-10T07:04:24.800Z,275
2018-06-10T07:04:55.291Z,280
2018-06-10T07:05:55.563Z,290
2018-06-10T07:06:55.032Z,300
2018-06-10T07:07:55.293Z,310
2018-06-10T07:08:55.546Z,320
2018-06-10T07:09:55.025Z,330
2018-06-10T07:10:55.554Z,340
2018-06-10T07:11:55.059Z,355
2018-06-10T07:12:55.546Z,370
2018-06-10T07:13:55.550Z,380
2018-06-10T07:14:55.535Z,390
2018-06-10T07:15:55.286Z,405
2018-06-10T07:16:55.027Z,405
2018-06-10T07:17:55.287Z,410
2018-06-10T07:18:55.542Z,410
2018-06-10T07:19:55.329Z,410
2018-06-10T07:20:55.025Z,410
2018-06-10T07:21:55.541Z,410
2018-06-10T07:22:55.286Z,410
2018-06-10T07:23:55.440Z,405
2018-06-10T07:24:55.035Z,395
2018-06-10T07:25:55.550Z,385
2018-06-10T07:26:55.559Z,360
2018-06-10T07:27:55.546Z,340
2018-06-10T07:28:55.294Z,330
2018-06-10T07:29:55.547Z,325
2018-06-10T07:30:55.297Z,330
2018-06-10T07:31:55.040Z,340
2018-06-10T07:32:55.299Z,350
2018-06-10T07:33:55.314Z,350
2018-06-10T07:34:54.781Z,350
2018-06-10T07:35:55.559Z,350
2018-06-10T07:36:55.303Z,330
2018-06-10T07:37:55.304Z,320
2018-06-10T07:38:55.305Z,315
2018-06-10T07:39:55.308Z,320
2018-06-10T07:40:55.305Z,330
2018-06-10T07:41:55.315Z,345
2018-06-10T07:42:55.564Z,365
2018-06-10T07:43:55.309Z,375
2018-06-10T07:44:55.561Z,390
2018-06-10T07:45:55.560Z,395
2018-06-10T07:46:55.317Z,405
2018-06-10T07:47:55.056Z,415
2018-06-10T07:48:55.585Z,425
2018-06-10T07:49:55.580Z,435
2018-06-10T07:50:55.055Z,440
2018-06-10T07:51:55.580Z,440
2018-06-10T07:52:55.058Z,440
2018-06-10T07:53:55.580Z,430
2018-06-10T07:54:55.603Z,425
2018-06-10T07:55:55.071Z,430
2018-06-10T07:56:55.323Z,425
2018-06-10T07:57:55.581Z,425
2018-06-10T07:58:55.326Z,425
2018-06-10T07:59:55.589Z,430
2018-06-10T08:00:55.077Z,455
2018-06-10T08:01:55.080Z,455
2018-06-10T08:02:55.584Z,450
2018-06-10T08:03:55.595Z,455
2018-06-10T08:04:55.593Z,455
2018-06-10T08:05:55.087Z,455
2018-06-10T08:06:55.595Z,450
2018-06-10T08:07:55.603Z,450
2018-06-10T08:08:55.598Z,440
2018-06-10T08:09:55.346Z,435
2018-06-10T08:10:55.352Z,425
2018-06-10T08:11:55.459Z,420
2018-06-10T08:12:55.113Z,415
2018-06-10T08:13:55.626Z,415
2018-06-10T08:14:55.359Z,415
2018-06-10T08:15:55.353Z,415
2018-06-10T08:16:55.642Z,420
2018-06-10T08:17:55.620Z,425
2018-06-10T08:18:55.924Z,430
2018-06-10T08:19:55.627Z,430
2018-06-10T08:20:55.381Z,435
2018-06-10T08:21:55.644Z,450
2018-06-10T08:22:55.377Z,455
2018-06-10T08:23:55.380Z,470
2018-06-10T08:24:55.638Z,470
2018-06-10T08:25:55.383Z,490
2018-06-10T08:26:55.651Z,500
2018-06-10T08:27:55.392Z,510
2018-06-10T08:28:55.649Z,520
2018-06-10T08:29:55.644Z,535
2018-06-10T08:30:55.654Z,575
2018-06-10T08:31:55.728Z,610
2018-06-10T08:32:55.659Z,615
2018-06-10T08:33:54.887Z,615
2018-06-10T08:34:55.687Z,620
2018-06-10T08:35:55.407Z,595
2018-06-10T08:36:55.672Z,590
2018-06-10T08:37:55.673Z,595
2018-06-10T08:38:55.411Z,590
2018-06-10T08:39:55.426Z,585
2018-06-10T08:40:55.669Z,580
2018-06-10T08:41:55.420Z,580
2018-06-10T08:42:55.432Z,580
2018-06-10T08:43:55.673Z,595
2018-06-10T08:44:55.183Z,585
2018-06-10T08:45:55.693Z,570
2018-06-10T08:46:55.695Z,550
2018-06-10T08:47:55.712Z,540
2018-06-10T08:48:54.934Z,530
2018-06-10T08:49:55.704Z,520
2018-06-10T08:50:55.719Z,515
2018-06-10T08:51:55.474Z,510
2018-06-10T08:52:55.733Z,510
2018-06-10T08:53:55.716Z,505
2018-06-10T08:54:55.722Z,500
2018-06-10T08:55:55.730Z,505
2018-06-10T08:56:55.847Z,495
2018-06-10T08:57:55.504Z,505
2018-06-10T08:58:55.236Z,500
2018-06-10T08:59:55.741Z,485
2018-06-10T09:00:55.759Z,460
2018-06-10T09:01:55.749Z,455
2018-06-10T09:02:55.671Z,435
2018-06-10T09:03:55.758Z,400
2018-06-10T09:04:55.510Z,365
2018-06-10T09:05:55.251Z,355
2018-06-10T09:06:55.771Z,360
2018-06-10T09:07:55.767Z,400
2018-06-10T09:08:56.204Z,450
2018-06-10T09:09:55.011Z,485
2018-06-10T09:10:55.524Z,520
2018-06-10T09:11:55.535Z,535
2018-06-10T09:12:55.805Z,535
2018-06-10T09:13:55.278Z,540
2018-06-10T09:14:55.990Z,545
2018-06-10T09:15:55.541Z,550
2018-06-10T09:16:55.554Z,555
2018-06-10T09:17:55.546Z,560
2018-06-10T09:18:55.814Z,565
2018-06-10T09:19:55.809Z,560
2018-06-10T09:20:55.811Z,565
2018-06-10T09:21:55.573Z,565
2018-06-10T09:22:55.311Z,570
2018-06-10T09:23:55.568Z,580
2018-06-10T09:24:55.831Z,590
2018-06-10T09:25:55.829Z,590
2018-06-10T09:26:55.579Z,585
2018-06-10T09:27:55.838Z,575
2018-06-10T09:28:56.150Z,590
2018-06-10T09:29:55.080Z,620
2018-06-10T09:30:55.852Z,630
2018-06-10T09:31:55.595Z,625
2018-06-10T09:32:55.860Z,615
2018-06-10T09:33:55.862Z,600
2018-06-10T09:34:55.607Z,600
2018-06-10T09:35:55.619Z,615
2018-06-10T09:36:55.877Z,600
2018-06-10T09:37:55.615Z,565
2018-06-10T09:38:55.622Z,530
2018-06-10T09:39:55.894Z,530
2018-06-10T09:40:55.630Z,545
2018-06-10T09:41:55.663Z,555
2018-06-10T09:42:55.129Z,545
2018-06-10T09:43:55.902Z,545
2018-06-10T09:44:55.658Z,575
2018-06-10T09:45:55.647Z,605
2018-06-10T09:46:55.655Z,620
2018-06-10T09:47:55.396Z,620
2018-06-10T09:48:55.660Z,625
2018-06-10T09:49:56.153Z,640
2018-06-10T09:50:55.684Z,640
2018-06-10T09:51:55.673Z,635
2018-06-10T09:52:55.944Z,635
2018-06-10T09:53:55.684Z,640
2018-06-10T09:54:55.688Z,640
2018-06-10T09:55:55.953Z,640
2018-06-10T09:56:55.944Z,630
2018-06-10T09:57:55.950Z,605
2018-06-10T09:58:55.986Z,595
2018-06-10T09:59:55.964Z,600
2018-06-10T10:00:55.970Z,600
2018-06-10T10:01:55.970Z,615
2018-06-10T10:02:56.370Z,620
2018-06-10T10:03:55.473Z,600
2018-06-10T10:04:55.980Z,600
2018-06-10T10:05:55.733Z,605
2018-06-10T10:06:55.735Z,610
2018-06-10T10:07:56.039Z,610
2018-06-10T10:08:55.939Z,610
2018-06-10T10:09:56.008Z,605
2018-06-10T10:10:56.020Z,595
2018-06-10T10:11:56.010Z,590
2018-06-10T10:12:55.759Z,585
2018-06-10T10:13:56.024Z,570
2018-06-10T10:14:56.267Z,560
2018-06-10T10:15:56.034Z,550
2018-06-10T10:16:55.523Z,535
2018-06-10T10:17:56.041Z,525
2018-06-10T10:18:56.051Z,515
2018-06-10T10:19:55.786Z,500
2018-06-10T10:20:56.104Z,490
2018-06-10T10:21:55.803Z,480
2018-06-10T10:22:55.552Z,480
2018-06-10T10:23:55.545Z,480
2018-06-10T10:24:55.806Z,495
2018-06-10T10:25:55.596Z,505
2018-06-10T10:26:55.816Z,515
2018-06-10T10:27:56.082Z,520
2018-06-10T10:28:56.088Z,525
2018-06-10T10:29:55.583Z,540
2018-06-10T10:30:55.582Z,545
2018-06-10T10:31:56.355Z,560
2018-06-10T10:32:55.586Z,600
2018-06-10T10:33:55.857Z,605
2018-06-10T10:34:55.596Z,600
2018-06-10T10:35:56.110Z,595
2018-06-10T10:36:55.865Z,595
2018-06-10T10:37:56.125Z,595
2018-06-10T10:38:56.133Z,560
2018-06-10T10:39:55.867Z,525
2018-06-10T10:40:55.617Z,500
2018-06-10T10:41:56.146Z,465
2018-06-10T10:42:56.146Z,430
2018-06-10T10:43:56.154Z,425
2018-06-10T10:44:56.158Z,385
2018-06-10T10:45:56.149Z,310
2018-06-10T10:46:55.901Z,270
2018-06-10T10:47:56.164Z,260
2018-06-10T10:48:56.067Z,275
2018-06-10T10:49:56.173Z,285
2018-06-10T10:50:55.915Z,290
2018-06-10T10:51:55.676Z,320
2018-06-10T10:52:55.928Z,330
2018-06-10T10:53:55.927Z,350
2018-06-10T10:54:55.947Z,340
2018-06-10T10:55:56.241Z,360
2018-06-10T10:56:55.944Z,390
2018-06-10T10:57:55.992Z,390
2018-06-10T10:58:55.696Z,355
2018-06-10T10:59:55.954Z,345
2018-06-10T11:00:55.959Z,395
2018-06-10T11:01:56.075Z,405
2018-06-10T11:02:55.976Z,415
2018-06-10T11:03:56.237Z,440
2018-06-10T11:04:56.237Z,455
2018-06-10T11:05:56.239Z,440
2018-06-10T11:06:56.248Z,420
2018-06-10T11:07:56.248Z,350
2018-06-10T11:08:55.746Z,315
2018-06-10T11:09:56.246Z,315
2018-06-10T11:10:56.007Z,295
2018-06-10T11:11:56.011Z,260
2018-06-10T11:12:56.008Z,255
2018-06-10T11:13:56.312Z,255
2018-06-10T11:14:56.600Z,260
2018-06-10T11:15:56.285Z,245
2018-06-10T11:16:56.285Z,275
2018-06-10T11:17:56.292Z,270
2018-06-10T11:18:55.521Z,235
2018-06-10T11:19:56.292Z,210
2018-06-10T11:20:56.042Z,205
2018-06-10T11:21:56.308Z,230
2018-06-10T11:22:56.320Z,275
2018-06-10T11:23:56.364Z,330
2018-06-10T11:24:56.057Z,295
2018-06-10T11:25:56.318Z,250
2018-06-10T11:26:56.125Z,280
2018-06-10T11:27:56.328Z,285
2018-06-10T11:28:56.374Z,270
2018-06-10T11:29:56.072Z,250
2018-06-10T11:30:56.329Z,235
2018-06-10T11:31:56.078Z,215
2018-06-10T11:32:56.085Z,205
2018-06-10T11:33:56.346Z,200
2018-06-10T11:34:56.097Z,210
2018-06-10T11:35:56.353Z,215
2018-06-10T11:36:56.400Z,220
2018-06-10T11:37:56.107Z,235
2018-06-10T11:38:56.376Z,245
2018-06-10T11:39:56.115Z,260
2018-06-10T11:40:56.116Z,265
2018-06-10T11:41:56.376Z,260
2018-06-10T11:42:56.387Z,250
2018-06-10T11:43:56.384Z,245
2018-06-10T11:44:56.135Z,235
2018-06-10T11:45:56.399Z,245
2018-06-10T11:46:56.389Z,250
2018-06-10T11:47:56.135Z,255
2018-06-10T11:48:56.159Z,255
2018-06-10T11:49:56.147Z,250
2018-06-10T11:50:56.409Z,245
2018-06-10T11:51:55.950Z,245
2018-06-10T11:52:56.170Z,250
2018-06-10T11:53:56.172Z,255
2018-06-10T11:54:56.168Z,240
2018-06-10T11:55:56.424Z,230
2018-06-10T11:56:55.929Z,240
2018-06-10T11:57:56.362Z,255
2018-06-10T11:58:56.184Z,260
2018-06-10T11:59:56.190Z,230
2018-06-10T12:00:55.934Z,220
2018-06-10T12:01:56.266Z,215
2018-06-10T12:02:56.475Z,220
2018-06-10T12:03:56.206Z,260
2018-06-10T12:04:55.952Z,295
2018-06-10T12:05:55.965Z,335
2018-06-10T12:06:56.212Z,345
2018-06-10T12:07:56.676Z,360
2018-06-10T12:08:56.479Z,370
2018-06-10T12:09:56.228Z,365
2018-06-10T12:10:56.754Z,335
2018-06-10T12:11:55.978Z,330
2018-06-10T12:12:56.490Z,345
2018-06-10T12:13:56.435Z,370
2018-06-10T12:14:56.253Z,365
2018-06-10T12:15:56.252Z,370
2018-06-10T12:16:56.516Z,370
2018-06-10T12:17:56.506Z,375
2018-06-10T12:18:56.005Z,375
2018-06-10T12:19:56.519Z,370
2018-06-10T12:20:56.261Z,375
2018-06-10T12:21:56.278Z,385
2018-06-10T12:22:56.609Z,400
2018-06-10T12:23:56.540Z,420
2018-06-10T12:24:56.537Z,450
2018-06-10T12:25:56.547Z,440
2018-06-10T12:26:56.545Z,440
2018-06-10T12:27:56.294Z,450
2018-06-10T12:28:56.556Z,445
2018-06-10T12:29:56.559Z,450
2018-06-10T12:30:56.577Z,425
2018-06-10T12:31:56.317Z,390
2018-06-10T12:32:56.314Z,365
2018-06-10T12:33:56.583Z,330
2018-06-10T12:34:56.585Z,290
2018-06-10T12:35:56.375Z,255
2018-06-10T12:36:56.591Z,225
2018-06-10T12:37:56.334Z,210
2018-06-10T12:38:56.600Z,195
2018-06-10T12:39:56.340Z,185
2018-06-10T12:40:56.370Z,175
2018-06-10T12:41:56.615Z,165
2018-06-10T12:42:56.359Z,150
2018-06-10T12:43:56.369Z,140
2018-06-10T12:44:56.369Z,130
2018-06-10T12:45:56.643Z,135
2018-06-10T12:46:56.382Z,150
2018-06-10T12:47:56.632Z,170
2018-06-10T12:48:56.637Z,185
2018-06-10T12:49:56.637Z,200
2018-06-10T12:50:56.643Z,245
2018-06-10T12:51:56.649Z,275
2018-06-10T12:52:56.644Z,320
2018-06-10T12:53:56.657Z,355
2018-06-10T12:54:56.398Z,375
2018-06-10T12:55:55.896Z,385
2018-06-10T12:56:56.885Z,395
2018-06-10T12:57:56.674Z,400
2018-06-10T12:58:56.156Z,405
2018-06-10T12:59:56.412Z,410
2018-06-10T13:00:56.163Z,415
2018-06-10T13:01:56.164Z,415
2018-06-10T13:02:56.703Z,420
2018-06-10T13:03:56.430Z,420
2018-06-10T13:04:56.694Z,410
2018-06-10T13:05:56.707Z,410
2018-06-10T13:06:55.926Z,395
2018-06-10T13:07:56.448Z,385
2018-06-10T13:08:56.713Z,375
2018-06-10T13:09:56.716Z,360
2018-06-10T13:10:56.451Z,350
2018-06-10T13:11:56.712Z,335
2018-06-10T13:12:56.457Z,325
2018-06-10T13:13:56.460Z,310
2018-06-10T13:14:56.726Z,280
2018-06-10T13:15:55.956Z,230
2018-06-10T13:16:56.726Z,185
2018-06-10T13:17:56.222Z,145
2018-06-10T13:18:56.484Z,120
2018-06-10T13:19:56.481Z,110
2018-06-10T13:20:56.484Z,95
2018-06-10T13:21:56.750Z,90
2018-06-10T13:22:56.488Z,90
2018-06-10T13:23:56.752Z,75
2018-06-10T13:24:56.496Z,70
2018-06-10T13:25:56.750Z,85
2018-06-10T13:26:56.770Z,100
2018-06-10T13:27:56.517Z,105
2018-06-10T13:28:55.993Z,115
2018-06-10T13:29:56.510Z,140
2018-06-10T13:30:56.259Z,175
2018-06-10T13:31:56.778Z,200
2018-06-10T13:32:56.769Z,220
2018-06-10T13:33:57.066Z,230
2018-06-10T13:34:56.513Z,240
2018-06-10T13:35:56.780Z,250
2018-06-10T13:36:56.262Z,260
2018-06-10T13:37:56.519Z,280
2018-06-10T13:38:56.793Z,295
2018-06-10T13:39:56.262Z,310
2018-06-10T13:40:56.523Z,320
2018-06-10T13:41:56.531Z,330
2018-06-10T13:42:56.791Z,345
2018-06-10T13:43:56.525Z,365
2018-06-10T13:44:56.527Z,385
2018-06-10T13:45:56.988Z,400
2018-06-10T13:46:56.782Z,425
2018-06-10T13:47:56.537Z,455
2018-06-10T13:48:56.785Z,465
2018-06-10T13:49:56.801Z,485
2018-06-10T13:50:56.537Z,495
2018-06-10T13:51:56.530Z,450
2018-06-10T13:52:56.533Z,440
2018-06-10T13:53:56.548Z,400
2018-06-10T13:54:56.550Z,370
2018-06-10T13:55:56.335Z,340
2018-06-10T13:56:56.539Z,320
2018-06-10T13:57:56.808Z,290
2018-06-10T13:58:56.541Z,290
2018-06-10T13:59:56.545Z,280
2018-06-10T14:00:55.771Z,285
2018-06-10T14:01:56.821Z,310
2018-06-10T14:02:56.297Z,350
2018-06-10T14:03:56.554Z,385
2018-06-10T14:04:56.821Z,410
2018-06-10T14:05:56.828Z,425
2018-06-10T14:06:56.790Z,450
2018-06-10T14:07:56.816Z,475
2018-06-10T14:08:56.299Z,515
2018-06-10T14:09:56.816Z,525