createdAt,value
2018-12-09T00:01:01.338Z,9.50
2018-12-09T00:03:38.554Z,9.50
2018-12-09T00:06:16.550Z,9.50
2018-12-09T00:08:54.611Z,9.50
2018-12-09T00:11:30.328Z,9.50
2018-12-09T00:14:06.045Z,9.50
2018-12-09T00:16:43.942Z,9.50
2018-12-09T00:19:19.941Z,9.50
2018-12-09T00:21:55.758Z,9.60
2018-12-09T00:24:33.519Z,9.50
2018-12-09T00:27:09.505Z,9.50
2018-12-09T00:29:45.386Z,9.50
2018-12-09T00:32:21.205Z,9.50
2018-12-09T00:34:57.033Z,9.40
2018-12-09T00:37:33.258Z,9.40
2018-12-09T00:40:09.770Z,9.40
2018-12-09T00:42:45.418Z,9.40
2018-12-09T00:45:21.261Z,9.40
2018-12-09T00:47:57.285Z,9.40
2018-12-09T00:50:33.099Z,9.50
2018-12-09T00:53:09.798Z,9.50
2018-12-09T00:55:46.668Z,9.50
2018-12-09T00:58:25.134Z,9.50
2018-12-09T01:01:01.859Z,9.50
2018-12-09T01:03:38.592Z,9.50
2018-12-09T01:06:14.770Z,9.50
2018-12-09T01:08:50.542Z,9.50
2018-12-09T01:11:27.268Z,9.50
2018-12-09T01:14:03.072Z,9.50
2018-12-09T01:16:39.244Z,9.50
2018-12-09T01:19:16.515Z,9.50
2018-12-09T01:21:53.018Z,9.50
2018-12-09T01:24:28.778Z,9.50
2018-12-09T01:27:04.744Z,9.50
2018-12-09T01:29:40.845Z,9.50
2018-12-09T01:32:17.779Z,9.50
2018-12-09T01:34:53.667Z,9.50
2018-12-09T01:37:32.681Z,9.50
2018-12-09T01:40:08.090Z,9.50
2018-12-09T01:42:45.164Z,9.50
2018-12-09T01:45:23.298Z,9.50
2018-12-09T01:48:00.795Z,9.50
2018-12-09T01:50:38.343Z,9.50
2018-12-09T01:53:25.841Z,9.50
2018-12-09T01:56:03.235Z,9.50
2018-12-09T01:58:39.803Z,9.50
2018-12-09T02:01:16.577Z,9.50
2018-12-09T02:03:53.677Z,9.50
2018-12-09T02:06:29.504Z,9.50
2018-12-09T02:09:08.183Z,9.50
2018-12-09T02:11:45.024Z,9.50
2018-12-09T02:14:20.444Z,9.50
2018-12-09T02:16:57.352Z,9.50
2018-12-09T02:19:33.421Z,9.50
2018-12-09T02:22:10.304Z,9.50
2018-12-09T02:24:47.267Z,9.50
2018-12-09T02:27:22.737Z,9.50
2018-12-09T02:29:58.830Z,9.50
2018-12-09T02:32:34.152Z,9.50
2018-12-09T02:35:11.030Z,9.50
2018-12-09T02:37:48.071Z,9.50
2018-12-09T02:40:27.761Z,9.50
2018-12-09T02:43:05.523Z,9.50
2018-12-09T02:45:44.434Z,9.40
2018-12-09T02:48:20.309Z,9.50
2018-12-09T02:50:57.261Z,9.50
2018-12-09T02:53:34.784Z,9.50
2018-12-09T02:56:11.681Z,9.50
2018-12-09T02:58:49.767Z,9.50
2018-12-09T03:01:25.969Z,9.50
2018-12-09T03:04:01.987Z,9.50
2018-12-09T03:06:39.762Z,9.60
2018-12-09T03:09:17.554Z,9.50
2018-12-09T03:11:54.352Z,9.50
2018-12-09T03:14:30.394Z,9.50
2018-12-09T03:17:09.676Z,9.60
2018-12-09T03:19:46.852Z,9.50
2018-12-09T03:22:23.169Z,9.50
2018-12-09T03:25:00.298Z,9.50
2018-12-09T03:27:36.895Z,9.50
2018-12-09T03:30:14.945Z,9.50
2018-12-09T03:32:53.403Z,9.40
2018-12-09T03:35:30.722Z,9.40
2018-12-09T03:38:07.925Z,9.40
2018-12-09T03:40:45.227Z,9.40
2018-12-09T03:43:21.415Z,9.40
2018-12-09T03:45:58.238Z,9.40
2018-12-09T03:48:35.263Z,9.40
2018-12-09T03:51:11.944Z,9.50
2018-12-09T03:53:48.852Z,9.50
2018-12-09T03:56:25.072Z,9.50
2018-12-09T04:01:41.442Z,9.50
2018-12-09T04:04:17.533Z,9.50
2018-12-09T04:06:54.190Z,9.50
2018-12-09T04:09:29.987Z,9.50
2018-12-09T04:12:05.841Z,9.50
2018-12-09T04:14:42.544Z,9.50
2018-12-09T04:17:19.611Z,9.50
2018-12-09T04:19:55.914Z,9.50
2018-12-09T04:22:31.787Z,9.50
2018-12-09T04:25:08.840Z,9.50
2018-12-09T04:27:45.443Z,9.50
2018-12-09T04:30:21.328Z,9.50
2018-12-09T04:32:57.812Z,9.40
2018-12-09T04:35:34.653Z,9.40
2018-12-09T04:38:11.304Z,9.40
2018-12-09T04:40:48.234Z,9.40
2018-12-09T04:43:24.775Z,9.40
2018-12-09T04:46:02.748Z,9.50
2018-12-09T04:48:39.341Z,9.50
2018-12-09T04:51:15.225Z,9.50
2018-12-09T04:53:50.975Z,9.50
2018-12-09T04:56:26.837Z,9.50
2018-12-09T04:59:24.483Z,9.50
2018-12-09T05:02:02.352Z,9.50
2018-12-09T05:04:38.970Z,9.60
2018-12-09T05:07:15.796Z,9.50
2018-12-09T05:09:52.129Z,9.50
2018-12-09T05:12:28.510Z,9.50
2018-12-09T05:15:05.514Z,9.60
2018-12-09T05:17:42.293Z,9.30
2018-12-09T05:20:18.296Z,9.00
2018-12-09T05:22:54.947Z,8.80
2018-12-09T05:25:30.967Z,8.70
2018-12-09T05:28:07.566Z,8.50
2018-12-09T05:30:43.656Z,8.50
2018-12-09T05:33:20.494Z,8.50
2018-12-09T05:35:57.372Z,8.40
2018-12-09T05:38:34.071Z,8.40
2018-12-09T05:41:10.046Z,8.40
2018-12-09T05:43:46.838Z,8.30
2018-12-09T05:46:23.564Z,8.30
2018-12-09T05:48:59.451Z,8.30
2018-12-09T05:51:35.316Z,8.40
2018-12-09T05:54:11.357Z,8.40
2018-12-09T05:56:47.986Z,8.40
2018-12-09T05:59:24.573Z,8.40
2018-12-09T06:02:15.091Z,8.50
2018-12-09T06:04:51.312Z,8.50
2018-12-09T06:07:27.071Z,8.50
2018-12-09T06:10:04.782Z,8.60
2018-12-09T06:12:40.796Z,8.70
2018-12-09T06:15:16.667Z,8.70
2018-12-09T06:17:53.150Z,8.70
2018-12-09T06:20:29.007Z,8.70
2018-12-09T06:23:05.651Z,8.70
2018-12-09T06:25:41.596Z,8.70
2018-12-09T06:28:17.483Z,8.70
2018-12-09T06:30:54.178Z,8.70
2018-12-09T06:33:29.908Z,8.70
2018-12-09T06:36:05.667Z,8.70
2018-12-09T06:38:41.471Z,8.70
2018-12-09T06:41:17.261Z,8.60
2018-12-09T06:43:56.127Z,8.60
2018-12-09T06:46:32.079Z,8.60
2018-12-09T06:49:08.719Z,8.60
2018-12-09T06:51:44.472Z,8.60
2018-12-09T06:54:21.178Z,8.60
2018-12-09T06:56:57.096Z,8.60
2018-12-09T06:59:33.905Z,8.60
2018-12-09T07:02:10.031Z,8.50
2018-12-09T07:04:46.662Z,8.50
2018-12-09T07:07:22.903Z,8.60
2018-12-09T07:09:58.693Z,8.60
2018-12-09T07:12:34.551Z,8.60
2018-12-09T07:15:09.762Z,8.60
2018-12-09T07:17:47.628Z,8.60
2018-12-09T07:20:23.711Z,8.50
2018-12-09T07:23:00.288Z,8.50
2018-12-09T07:25:36.247Z,8.50
2018-12-09T07:28:12.048Z,8.40
2018-12-09T07:30:48.788Z,8.40
2018-12-09T07:33:26.052Z,8.40
2018-12-09T07:36:02.581Z,8.40
2018-12-09T07:38:38.432Z,8.40
2018-12-09T07:41:15.308Z,8.40
2018-12-09T07:43:51.359Z,8.40
2018-12-09T07:46:27.479Z,8.40
2018-12-09T07:49:04.042Z,8.40
2018-12-09T07:51:40.818Z,8.30
2018-12-09T07:54:16.578Z,8.30
2018-12-09T07:56:53.459Z,8.30
2018-12-09T07:59:29.616Z,8.30
2018-12-09T08:02:05.523Z,8.30
2018-12-09T08:04:41.318Z,8.30
2018-12-09T08:07:17.378Z,8.40
2018-12-09T08:09:54.279Z,8.40
2018-12-09T08:12:30.717Z,8.40
2018-12-09T08:15:06.834Z,8.40
2018-12-09T08:17:43.394Z,8.30
2018-12-09T08:20:19.263Z,8.40
2018-12-09T08:22:57.268Z,8.40
2018-12-09T08:25:33.119Z,8.50
2018-12-09T08:28:09.028Z,8.50
2018-12-09T08:30:44.711Z,8.50
2018-12-09T08:33:20.808Z,8.50
2018-12-09T08:35:57.322Z,8.50
2018-12-09T08:41:12.967Z,8.50
2018-12-09T08:43:49.015Z,8.60
2018-12-09T08:46:24.702Z,8.50
2018-12-09T08:49:00.379Z,8.60
2018-12-09T08:51:36.377Z,8.60
2018-12-09T08:54:13.038Z,8.60
2018-12-09T08:56:48.879Z,8.60
2018-12-09T08:59:24.546Z,8.60
2018-12-09T09:02:01.098Z,8.70
2018-12-09T09:04:38.751Z,8.70
2018-12-09T09:07:14.547Z,8.70
2018-12-09T09:09:50.633Z,8.70
2018-12-09T09:12:27.422Z,8.80
2018-12-09T09:15:04.319Z,8.90
2018-12-09T09:17:40.976Z,8.90
2018-12-09T09:20:17.231Z,8.80
2018-12-09T09:22:53.927Z,8.70
2018-12-09T09:25:29.937Z,8.70
2018-12-09T09:28:05.871Z,8.70
2018-12-09T09:30:42.890Z,8.60
2018-12-09T09:33:19.494Z,8.60
2018-12-09T09:35:55.408Z,8.60
2018-12-09T09:38:31.118Z,8.70
2018-12-09T09:41:07.060Z,8.80
2018-12-09T09:43:44.698Z,9.00
2018-12-09T09:46:20.432Z,9.10
2018-12-09T09:48:57.455Z,9.90
2018-12-09T09:51:34.217Z,9.90
2018-12-09T09:54:09.998Z,10.00
2018-12-09T09:56:45.846Z,9.90
2018-12-09T09:59:21.511Z,9.70
2018-12-09T10:01:57.448Z,9.70
2018-12-09T10:04:34.634Z,9.80
2018-12-09T10:07:11.437Z,10.30
2018-12-09T10:09:48.223Z,13.70
2018-12-09T10:12:24.788Z,14.00
2018-12-09T10:15:01.342Z,12.40
2018-12-09T10:17:37.452Z,12.00
2018-12-09T10:20:13.301Z,11.70
2018-12-09T10:22:49.195Z,14.90
2018-12-09T10:25:25.937Z,16.00
2018-12-09T10:28:06.886Z,15.00
2018-12-09T10:30:44.823Z,14.20
2018-12-09T10:33:21.275Z,13.00
2018-12-09T10:35:59.099Z,12.10
2018-12-09T10:38:34.814Z,12.00
2018-12-09T10:41:10.751Z,12.30
2018-12-09T10:43:46.595Z,12.80
2018-12-09T10:46:23.757Z,12.10
2018-12-09T10:49:00.283Z,11.60
2018-12-09T10:51:35.888Z,11.20
2018-12-09T10:54:11.807Z,12.40
2018-12-09T10:56:47.495Z,16.40
2018-12-09T10:59:23.379Z,16.30
2018-12-09T11:02:04.562Z,14.10
2018-12-09T11:04:41.031Z,12.60
2018-12-09T11:07:16.846Z,11.70
2018-12-09T11:09:52.597Z,11.30
2018-12-09T11:12:28.379Z,12.00
2018-12-09T11:15:06.677Z,16.10
2018-12-09T11:17:43.192Z,18.20
2018-12-09T11:20:19.874Z,19.50
2018-12-09T11:22:55.576Z,20.20
2018-12-09T11:25:31.688Z,16.90
2018-12-09T11:28:08.410Z,14.80
2018-12-09T11:30:44.152Z,15.90
2018-12-09T11:33:19.907Z,17.10
2018-12-09T11:42:55.355Z,13.60
2018-12-09T11:45:31.283Z,11.90
2018-12-09T11:48:08.359Z,11.50
2018-12-09T11:50:44.859Z,11.40
2018-12-09T11:53:20.604Z,11.30
2018-12-09T11:55:56.684Z,11.30
2018-12-09T11:58:33.393Z,11.30
2018-12-09T12:01:09.326Z,13.40
2018-12-09T12:03:45.007Z,16.70
2018-12-09T12:06:20.728Z,19.00
2018-12-09T12:08:56.715Z,19.60
2018-12-09T12:11:32.506Z,19.10
2018-12-09T12:14:08.418Z,17.50
2018-12-09T12:16:44.143Z,16.50
2018-12-09T12:19:19.895Z,16.60
2018-12-09T12:21:56.466Z,15.40
2018-12-09T12:24:32.337Z,16.50
2018-12-09T12:27:08.170Z,16.00
2018-12-09T12:29:44.260Z,14.80
2018-12-09T12:32:21.038Z,13.60
2018-12-09T12:34:56.865Z,12.80
2018-12-09T12:37:32.868Z,12.30
2018-12-09T12:40:08.734Z,11.90
2018-12-09T12:42:46.487Z,11.70
2018-12-09T12:45:22.203Z,11.40
2018-12-09T12:47:58.275Z,11.30
2018-12-09T12:50:34.932Z,11.10
2018-12-09T12:53:10.723Z,10.90
2018-12-09T12:55:46.681Z,11.30
2018-12-09T12:58:22.870Z,11.30
2018-12-09T13:00:59.167Z,11.20
2018-12-09T13:03:34.779Z,11.00
2018-12-09T13:06:10.673Z,10.80
2018-12-09T13:08:47.634Z,10.80
2018-12-09T13:11:24.427Z,10.80
2018-12-09T13:14:02.269Z,10.90
2018-12-09T13:16:39.108Z,11.00
2018-12-09T13:19:15.854Z,10.90
2018-12-09T13:21:51.575Z,10.80
2018-12-09T13:24:27.724Z,10.80
2018-12-09T13:27:03.455Z,10.90
2018-12-09T13:29:39.453Z,11.10
2018-12-09T13:32:16.263Z,11.30
2018-12-09T13:34:52.090Z,11.40
2018-12-09T13:37:28.687Z,11.20
2018-12-09T13:40:05.463Z,10.80
2018-12-09T13:42:42.194Z,10.60
2018-12-09T13:45:17.990Z,10.50
2018-12-09T13:47:55.052Z,10.60
2018-12-09T13:50:31.831Z,10.60
2018-12-09T13:53:08.418Z,10.60
2018-12-09T13:55:45.227Z,10.50
2018-12-09T13:58:21.414Z,10.40
2018-12-09T14:00:57.915Z,10.60
2018-12-09T14:03:33.826Z,10.70
2018-12-09T14:06:09.774Z,10.70
2018-12-09T14:08:45.746Z,10.70
2018-12-09T14:11:22.411Z,10.80
2018-12-09T14:13:59.046Z,10.90
2018-12-09T14:16:35.242Z,10.90
2018-12-09T14:19:11.104Z,10.60
2018-12-09T14:21:47.855Z,10.40
2018-12-09T14:24:23.956Z,10.30
2018-12-09T14:27:00.526Z,10.20
2018-12-09T14:29:36.283Z,10.20
2018-12-09T14:32:12.743Z,10.10
2018-12-09T14:34:49.229Z,10.00
2018-12-09T14:37:24.885Z,10.00
2018-12-09T14:40:01.752Z,9.90
2018-12-09T14:42:38.469Z,9.90
2018-12-09T14:45:15.342Z,9.80
2018-12-09T14:47:51.806Z,9.70
2018-12-09T14:50:27.835Z,9.70
2018-12-09T14:53:05.547Z,9.60
2018-12-09T14:55:40.495Z,9.40
2018-12-09T14:58:16.226Z,9.30
2018-12-09T15:00:52.196Z,9.40
2018-12-09T15:03:29.114Z,9.40
2018-12-09T15:06:05.662Z,9.50
2018-12-09T15:08:41.578Z,9.40
2018-12-09T15:11:17.571Z,9.40
2018-12-09T15:13:54.083Z,9.40
2018-12-09T15:16:30.007Z,9.30
2018-12-09T15:19:06.057Z,9.20
2018-12-09T15:21:41.782Z,9.20
2018-12-09T15:24:17.390Z,9.20
2018-12-09T15:26:54.447Z,9.10
2018-12-09T15:29:30.097Z,9.00
2018-12-09T15:32:05.996Z,9.00
2018-12-09T15:34:42.540Z,8.90
2018-12-09T15:37:18.311Z,8.90
2018-12-09T15:39:54.183Z,8.80
2018-12-09T15:42:29.954Z,9.00
2018-12-09T15:45:07.069Z,8.90
2018-12-09T15:47:43.500Z,8.80
2018-12-09T15:50:19.423Z,8.70
2018-12-09T15:52:55.143Z,8.70
2018-12-09T15:55:31.172Z,8.70
2018-12-09T15:58:06.084Z,8.60
2018-12-09T16:00:48.611Z,8.50
2018-12-09T16:03:24.746Z,8.50
2018-12-09T16:06:00.394Z,8.50
2018-12-09T16:08:36.114Z,8.60
2018-12-09T16:11:13.324Z,8.50
2018-12-09T16:13:50.048Z,8.60
2018-12-09T16:16:25.745Z,8.50
2018-12-09T16:19:01.794Z,8.50
2018-12-09T16:21:37.720Z,8.30
2018-12-09T16:24:13.399Z,8.30
2018-12-09T16:26:49.555Z,8.30
2018-12-09T16:29:26.056Z,8.30
2018-12-09T16:32:01.753Z,8.20
2018-12-09T16:34:37.755Z,8.20
2018-12-09T16:37:14.367Z,8.30
2018-12-09T16:39:50.198Z,8.40
2018-12-09T16:42:25.018Z,8.40
2018-12-09T16:45:01.747Z,8.40
2018-12-09T16:47:36.769Z,8.50
2018-12-09T16:50:12.908Z,8.50
2018-12-09T16:52:47.783Z,8.40
2018-12-09T16:55:24.053Z,8.40
2018-12-09T16:58:00.786Z,8.30
2018-12-09T17:00:36.613Z,8.30
2018-12-09T17:03:12.586Z,8.20
2018-12-09T17:05:48.628Z,8.10
2018-12-09T17:08:24.397Z,8.10
2018-12-09T17:11:00.239Z,8.10
2018-12-09T17:18:26.004Z,8.10
2018-12-09T17:21:02.290Z,8.00
2018-12-09T17:23:39.911Z,8.00
2018-12-09T17:26:15.814Z,8.00
2018-12-09T17:28:51.559Z,8.00
2018-12-09T17:31:27.413Z,7.90
2018-12-09T17:34:03.475Z,7.90
2018-12-09T17:36:39.246Z,7.90
2018-12-09T17:39:15.917Z,7.90
2018-12-09T17:41:51.794Z,7.80
2018-12-09T17:44:27.558Z,7.80
2018-12-09T17:47:03.340Z,7.80
2018-12-09T17:49:39.131Z,7.80
2018-12-09T17:52:15.176Z,7.80
2018-12-09T17:54:51.066Z,7.90
2018-12-09T17:57:26.754Z,8.00
2018-12-09T18:00:03.020Z,8.10
2018-12-09T18:02:39.327Z,8.10
2018-12-09T18:05:15.203Z,8.10
2018-12-09T18:07:50.844Z,8.20
2018-12-09T18:10:26.633Z,8.20
2018-12-09T18:13:02.339Z,8.20
2018-12-09T18:15:38.101Z,8.20
2018-12-09T18:18:14.486Z,8.10
2018-12-09T18:20:50.561Z,8.10
2018-12-09T18:23:26.973Z,8.10
2018-12-09T18:26:04.572Z,8.00
2018-12-09T18:28:41.232Z,8.00
2018-12-09T18:31:17.910Z,7.90
2018-12-09T18:33:53.944Z,7.80
2018-12-09T18:36:30.047Z,7.80
2018-12-09T18:39:06.961Z,7.80
2018-12-09T18:41:42.715Z,7.80
2018-12-09T18:44:18.574Z,7.80
2018-12-09T18:46:54.457Z,7.90
2018-12-09T18:49:30.268Z,7.80
2018-12-09T18:52:06.196Z,7.70
2018-12-09T18:54:41.970Z,7.60
2018-12-09T18:57:17.721Z,7.60
2018-12-09T18:59:53.440Z,7.60
2018-12-09T19:02:30.419Z,7.60
2018-12-09T19:05:07.372Z,7.50
2018-12-09T19:07:44.562Z,7.50
2018-12-09T19:10:21.219Z,7.40
2018-12-09T19:12:57.099Z,7.50
2018-12-09T19:15:33.363Z,7.50
2018-12-09T19:18:09.978Z,7.50
2018-12-09T19:20:47.175Z,7.60
2018-12-09T19:23:25.000Z,7.50
2018-12-09T19:26:00.850Z,7.40
2018-12-09T19:28:37.658Z,7.40
2018-12-09T19:31:13.407Z,7.30
2018-12-09T19:33:49.621Z,7.40
2018-12-09T19:36:27.445Z,7.40
2018-12-09T19:39:05.300Z,7.40
2018-12-09T19:41:42.632Z,7.40
2018-12-09T19:44:19.657Z,7.50
2018-12-09T19:46:56.337Z,7.50
2018-12-09T19:49:32.187Z,7.60
2018-12-09T19:52:07.978Z,7.60
2018-12-09T19:54:43.861Z,7.50
2018-12-09T19:57:21.491Z,7.40
2018-12-09T19:59:57.561Z,7.30
2018-12-09T20:02:33.484Z,7.30
2018-12-09T20:05:09.767Z,7.30
2018-12-09T20:07:46.237Z,7.20
2018-12-09T20:10:23.431Z,7.20
2018-12-09T20:13:00.095Z,7.10
2018-12-09T20:15:35.919Z,7.10
2018-12-09T20:18:13.873Z,7.10
2018-12-09T20:20:49.789Z,7.20
2018-12-09T20:23:25.454Z,7.20
2018-12-09T20:26:01.414Z,7.30
2018-12-09T20:28:37.092Z,7.30
2018-12-09T20:31:12.914Z,7.30
2018-12-09T20:33:48.782Z,7.40
2018-12-09T20:36:27.710Z,7.30
2018-12-09T20:39:05.841Z,7.30
2018-12-09T20:41:43.361Z,7.10
2018-12-09T20:44:19.705Z,7.10
2018-12-09T20:46:56.068Z,7.00
2018-12-09T20:49:31.973Z,7.00
2018-12-09T20:52:08.035Z,7.00
2018-12-09T20:54:44.095Z,6.90
2018-12-09T20:57:20.680Z,6.80
2018-12-09T20:59:56.623Z,6.80
2018-12-09T21:02:32.699Z,6.70
2018-12-09T21:05:09.428Z,6.70
2018-12-09T21:07:45.190Z,6.70
2018-12-09T21:10:21.048Z,6.70
2018-12-09T21:12:56.702Z,6.90
2018-12-09T21:15:32.467Z,6.90
2018-12-09T21:18:07.439Z,6.90
2018-12-09T21:20:43.240Z,6.80
2018-12-09T21:23:19.147Z,6.70
2018-12-09T21:25:55.079Z,6.60
2018-12-09T21:28:34.146Z,6.60
2018-12-09T21:31:11.772Z,6.50
2018-12-09T21:33:47.516Z,6.50
2018-12-09T21:36:23.598Z,6.50
2018-12-09T21:38:59.267Z,6.50
2018-12-09T21:41:35.179Z,6.40
2018-12-09T21:44:10.983Z,6.40
2018-12-09T21:46:46.762Z,6.40
2018-12-09T21:49:23.440Z,6.50
2018-12-09T21:51:59.279Z,6.40
2018-12-09T21:54:36.455Z,6.50
2018-12-09T21:57:13.077Z,6.50
2018-12-09T21:59:48.914Z,6.50
2018-12-09T22:02:24.621Z,6.50
2018-12-09T22:05:00.447Z,6.60
2018-12-09T22:07:36.709Z,6.60
2018-12-09T22:10:13.431Z,6.60
2018-12-09T22:12:49.189Z,6.60
2018-12-09T22:15:25.040Z,6.50
2018-12-09T22:18:00.885Z,6.60
2018-12-09T22:20:36.550Z,6.50
2018-12-09T22:23:12.252Z,6.50
2018-12-09T22:25:48.008Z,6.50
2018-12-09T22:28:24.031Z,6.50
2018-12-09T22:30:59.853Z,6.50
2018-12-09T22:33:35.881Z,6.60
2018-12-09T22:36:12.600Z,6.70
2018-12-09T22:38:48.298Z,6.60
2018-12-09T22:41:24.166Z,6.40
2018-12-09T22:44:00.411Z,6.30
2018-12-09T22:46:36.991Z,6.30
2018-12-09T22:49:12.925Z,6.20
2018-12-09T22:51:50.006Z,6.20
2018-12-09T22:54:26.726Z,6.30
2018-12-09T22:57:02.774Z,6.20
2018-12-09T22:59:38.739Z,6.10
2018-12-09T23:02:20.169Z,6.00
2018-12-09T23:04:57.411Z,6.00
2018-12-09T23:07:38.492Z,6.00
2018-12-09T23:10:16.189Z,6.00
2018-12-09T23:12:52.586Z,6.00
2018-12-09T23:15:31.933Z,6.00
2018-12-09T23:18:16.443Z,6.00
2018-12-09T23:20:55.627Z,6.00
2018-12-09T23:23:32.800Z,6.10
2018-12-09T23:26:09.147Z,6.20
2018-12-09T23:28:45.934Z,6.20
2018-12-09T23:31:21.619Z,6.30
2018-12-09T23:33:57.526Z,6.30
2018-12-09T23:36:34.323Z,6.20
2018-12-09T23:39:10.599Z,6.20
2018-12-09T23:41:47.299Z,6.20
2018-12-09T23:44:23.217Z,6.10
2018-12-09T23:46:59.906Z,6.00
2018-12-09T23:49:35.575Z,6.00
2018-12-09T23:52:11.370Z,5.90
2018-12-09T23:54:47.335Z,5.90
2018-12-09T23:57:23.668Z,5.90
2018-12-09T23:59:59.663Z,5.90
