createdAt,value
2022-12-16T00:00:48.543Z,22.92
2022-12-16T00:03:34.456Z,21.85
2022-12-16T00:06:21.036Z,27.48
2022-12-16T00:09:06.051Z,27.80
2022-12-16T00:11:51.510Z,23.42
2022-12-16T00:14:36.897Z,27.02
2022-12-16T00:17:22.377Z,22.60
2022-12-16T00:20:08.315Z,21.85
2022-12-16T00:22:53.763Z,20.83
2022-12-16T00:25:39.232Z,22.63
2022-12-16T00:28:25.313Z,19.98
2022-12-16T00:31:10.897Z,24.45
2022-12-16T00:33:57.409Z,27.38
2022-12-16T00:36:43.746Z,21.92
2022-12-16T00:39:29.245Z,24.45
2022-12-16T00:42:14.470Z,20.83
2022-12-16T00:44:59.934Z,23.92
2022-12-16T00:47:45.315Z,23.92
2022-12-16T00:50:30.753Z,20.25
2022-12-16T00:53:16.863Z,20.48
2022-12-16T00:56:07.068Z,20.73
2022-12-16T00:58:52.132Z,18.83
2022-12-16T01:01:37.656Z,23.88
2022-12-16T01:04:23.010Z,21.70
2022-12-16T01:07:09.450Z,24.40
2022-12-16T01:09:54.669Z,19.20
2022-12-16T01:12:40.132Z,17.15
2022-12-16T01:15:25.584Z,17.33
2022-12-16T01:18:10.946Z,16.73
2022-12-16T01:21:02.993Z,18.33
2022-12-16T01:23:48.371Z,16.85
2022-12-16T01:26:33.660Z,19.98
2022-12-16T01:29:19.103Z,16.63
2022-12-16T01:32:04.898Z,13.82
2022-12-16T01:34:55.392Z,14.65
2022-12-16T01:37:41.233Z,12.60
2022-12-16T01:40:26.498Z,17.67
2022-12-16T01:43:14.009Z,15.00
2022-12-16T01:46:14.152Z,14.50
2022-12-16T01:49:08.028Z,15.35
2022-12-16T01:51:57.421Z,13.10
2022-12-16T01:54:46.678Z,14.25
2022-12-16T01:57:46.549Z,14.93
2022-12-16T02:00:32.058Z,14.05
2022-12-16T02:03:17.665Z,12.50
2022-12-16T02:06:05.483Z,13.45
2022-12-16T02:08:56.989Z,13.23
2022-12-16T02:12:25.651Z,11.10
2022-12-16T02:15:10.505Z,14.65
2022-12-16T02:18:10.446Z,12.18
2022-12-16T02:21:13.561Z,13.57
2022-12-16T02:24:19.388Z,11.13
2022-12-16T02:27:18.826Z,14.75
2022-12-16T02:30:48.533Z,14.35
2022-12-16T02:33:55.714Z,10.82
2022-12-16T02:36:56.644Z,9.30
2022-12-16T02:40:02.436Z,10.80
2022-12-16T02:42:57.902Z,8.38
2022-12-16T02:45:44.225Z,13.65
2022-12-16T02:48:29.289Z,8.35
2022-12-16T02:51:15.041Z,9.10
2022-12-16T02:54:00.108Z,9.82
2022-12-16T02:57:13.889Z,8.70
2022-12-16T03:00:15.713Z,6.25
2022-12-16T03:03:08.936Z,8.07
2022-12-16T03:05:56.358Z,7.47
2022-12-16T03:08:46.058Z,9.85
2022-12-16T03:11:32.199Z,8.68
2022-12-16T03:14:20.340Z,9.77
2022-12-16T03:17:07.457Z,8.40
2022-12-16T03:20:25.458Z,8.55
2022-12-16T03:23:16.216Z,11.77
2022-12-16T03:26:09.720Z,9.15
2022-12-16T03:29:11.309Z,8.75
2022-12-16T03:32:04.614Z,8.73
2022-12-16T03:34:58.347Z,6.03
2022-12-16T03:37:46.496Z,7.28
2022-12-16T03:40:32.750Z,5.90
2022-12-16T03:43:18.770Z,5.80
2022-12-16T03:46:07.437Z,6.93
2022-12-16T03:48:52.809Z,9.38
2022-12-16T03:51:37.941Z,10.05
2022-12-16T03:54:24.209Z,9.15
2022-12-16T03:57:14.693Z,8.52
2022-12-16T04:00:01.091Z,8.13
2022-12-16T04:02:46.722Z,13.48
2022-12-16T04:05:32.149Z,11.20
2022-12-16T04:08:17.664Z,13.88
2022-12-16T04:11:21.340Z,12.68
2022-12-16T04:14:27.369Z,16.35
2022-12-16T04:17:32.099Z,13.63
2022-12-16T04:20:44.502Z,13.63
2022-12-16T04:23:50.630Z,10.80
2022-12-16T04:26:56.012Z,13.05
2022-12-16T04:29:59.762Z,14.95
2022-12-16T04:33:05.069Z,13.43
2022-12-16T04:36:09.024Z,13.15
2022-12-16T04:39:12.690Z,13.95
2022-12-16T04:42:16.309Z,12.70
2022-12-16T04:45:20.480Z,15.90
2022-12-16T04:48:25.068Z,12.50
2022-12-16T04:51:29.064Z,13.70
2022-12-16T04:54:33.084Z,14.00
2022-12-16T04:57:37.163Z,17.80
2022-12-16T05:00:42.195Z,15.07
2022-12-16T05:03:46.637Z,13.07
2022-12-16T05:06:50.376Z,13.82
2022-12-16T05:09:54.260Z,11.65
2022-12-16T05:12:58.134Z,14.05
2022-12-16T05:16:02.070Z,19.90
2022-12-16T05:19:05.987Z,12.82
2022-12-16T05:22:09.978Z,22.35
2022-12-16T05:25:13.888Z,12.95
2022-12-16T05:28:17.850Z,17.73
2022-12-16T05:31:21.519Z,18.77
2022-12-16T05:34:26.966Z,16.63
2022-12-16T05:37:30.900Z,17.35
2022-12-16T05:40:54.669Z,18.38
2022-12-16T05:43:58.871Z,17.55
2022-12-16T05:47:02.754Z,17.40
2022-12-16T05:50:06.544Z,16.42
2022-12-16T05:53:12.393Z,19.45
2022-12-16T05:56:16.315Z,19.13
2022-12-16T05:59:20.192Z,23.27
2022-12-16T06:02:24.239Z,17.95
2022-12-16T06:05:28.101Z,16.42
2022-12-16T06:08:32.078Z,19.13
2022-12-16T06:11:35.864Z,20.40
2022-12-16T06:14:39.677Z,20.60
2022-12-16T06:17:43.541Z,18.08
2022-12-16T06:21:01.210Z,24.77
2022-12-16T06:24:05.240Z,20.35
2022-12-16T06:27:09.031Z,16.90
2022-12-16T06:30:12.769Z,19.42
2022-12-16T06:33:16.643Z,21.17
2022-12-16T06:36:20.417Z,17.88
2022-12-16T06:39:24.224Z,23.25
2022-12-16T06:42:27.900Z,19.48
2022-12-16T06:45:34.832Z,23.65
2022-12-16T06:48:39.419Z,22.60
2022-12-16T06:51:43.338Z,26.77
2022-12-16T06:54:47.242Z,25.52
2022-12-16T06:57:51.196Z,20.92
2022-12-16T07:00:55.387Z,21.48
2022-12-16T07:03:59.353Z,23.15
2022-12-16T07:07:03.219Z,21.38
2022-12-16T07:10:07.445Z,22.88
2022-12-16T07:13:11.317Z,28.95
2022-12-16T07:16:15.345Z,19.88
2022-12-16T07:19:19.110Z,22.92
2022-12-16T07:22:22.824Z,25.58
2022-12-16T07:25:27.000Z,24.05
2022-12-16T07:28:30.990Z,23.27
2022-12-16T07:31:34.922Z,23.15
2022-12-16T07:34:41.412Z,23.23
2022-12-16T07:37:47.569Z,24.77
2022-12-16T07:40:51.576Z,24.02
2022-12-16T07:43:55.484Z,26.88
2022-12-16T07:46:59.414Z,27.88
2022-12-16T07:50:03.208Z,24.73
2022-12-16T07:53:13.783Z,28.38
2022-12-16T07:56:17.605Z,24.58
2022-12-16T07:59:21.445Z,28.67
2022-12-16T08:02:28.436Z,27.88
2022-12-16T08:05:32.205Z,27.08
2022-12-16T08:08:36.097Z,26.90
2022-12-16T08:11:40.208Z,25.58
2022-12-16T08:14:44.112Z,31.67
2022-12-16T08:17:48.079Z,29.50
2022-12-16T08:20:52.007Z,24.10
2022-12-16T08:23:58.880Z,30.38
2022-12-16T08:27:03.370Z,27.20
2022-12-16T08:30:07.228Z,32.78
2022-12-16T08:33:18.916Z,30.27
2022-12-16T08:36:23.915Z,34.40
2022-12-16T08:39:27.828Z,29.23
2022-12-16T08:42:31.742Z,31.20
2022-12-16T08:45:36.066Z,30.80
2022-12-16T08:48:39.831Z,29.63
2022-12-16T08:51:44.023Z,31.35
2022-12-16T08:54:47.788Z,26.88
2022-12-16T08:57:51.940Z,31.75
2022-12-16T09:00:55.859Z,30.27
2022-12-16T09:03:59.709Z,28.75
2022-12-16T09:07:03.513Z,29.15
2022-12-16T09:10:07.320Z,30.05
2022-12-16T09:13:11.118Z,30.48
2022-12-16T09:16:19.281Z,29.23
2022-12-16T09:19:23.486Z,24.05
2022-12-16T09:22:27.177Z,30.25
2022-12-16T09:25:31.255Z,30.23
2022-12-16T09:28:35.249Z,26.83
2022-12-16T09:31:39.085Z,30.70
2022-12-16T09:34:42.829Z,30.05
2022-12-16T09:37:46.837Z,28.23
2022-12-16T09:40:51.308Z,34.75
2022-12-16T09:44:18.281Z,31.40
2022-12-16T09:47:44.901Z,37.42
2022-12-16T09:50:49.999Z,31.95
2022-12-16T09:53:55.697Z,32.90
2022-12-16T09:57:02.117Z,35.85
2022-12-16T10:00:19.228Z,33.33
2022-12-16T10:03:49.222Z,31.92
2022-12-16T10:06:56.418Z,33.92
2022-12-16T10:10:21.693Z,35.33
2022-12-16T10:14:00.523Z,32.42
2022-12-16T10:17:23.781Z,31.48
2022-12-16T10:21:02.859Z,33.78
2022-12-16T10:24:38.374Z,31.67
2022-12-16T10:27:56.362Z,36.47
2022-12-16T10:31:00.600Z,35.50
2022-12-16T10:34:08.979Z,32.97
2022-12-16T10:37:19.122Z,37.28
2022-12-16T10:40:25.885Z,33.35
2022-12-16T10:43:38.484Z,40.13
2022-12-16T10:46:48.229Z,36.83
2022-12-16T10:49:54.747Z,39.53
2022-12-16T10:53:08.380Z,36.80
2022-12-16T10:56:36.794Z,35.90
2022-12-16T10:59:40.815Z,34.47
2022-12-16T11:02:46.480Z,39.65
2022-12-16T11:05:53.207Z,38.55
2022-12-16T11:08:57.317Z,38.13
2022-12-16T11:12:01.289Z,38.40
2022-12-16T11:15:28.589Z,34.45
2022-12-16T11:18:34.260Z,33.30
2022-12-16T11:21:39.980Z,35.47
2022-12-16T11:24:43.749Z,36.33
2022-12-16T11:27:58.298Z,32.55
2022-12-16T11:31:02.180Z,38.40
2022-12-16T11:34:07.394Z,36.40
2022-12-16T11:37:12.358Z,33.42
2022-12-16T11:40:18.088Z,35.30
2022-12-16T11:43:24.128Z,36.92
2022-12-16T11:46:32.750Z,35.40
2022-12-16T11:49:50.851Z,41.05
2022-12-16T11:52:55.753Z,38.50
2022-12-16T11:56:10.837Z,36.42
2022-12-16T11:59:23.020Z,38.42
2022-12-16T12:02:38.299Z,30.98
2022-12-16T12:05:49.735Z,35.63
2022-12-16T12:08:57.847Z,29.50
2022-12-16T12:12:13.834Z,31.83
2022-12-16T12:15:52.392Z,41.13
2022-12-16T12:19:17.086Z,44.80
2022-12-16T12:23:03.269Z,39.97
2022-12-16T12:26:24.138Z,36.63
2022-12-16T12:29:43.285Z,42.63
2022-12-16T12:33:10.366Z,37.05
2022-12-16T12:36:28.850Z,33.45
2022-12-16T12:39:48.189Z,32.67
2022-12-16T12:42:59.060Z,34.35
2022-12-16T12:46:05.819Z,32.03
2022-12-16T12:49:16.713Z,36.38
2022-12-16T12:52:35.007Z,34.35
2022-12-16T12:56:01.042Z,31.70
2022-12-16T12:59:06.403Z,30.55
2022-12-16T13:02:12.312Z,33.53
2022-12-16T13:05:22.481Z,35.20
2022-12-16T13:09:03.416Z,36.72
2022-12-16T13:12:25.650Z,37.00
2022-12-16T13:15:53.506Z,35.38
2022-12-16T13:18:57.461Z,38.67
2022-12-16T13:22:02.353Z,42.45
2022-12-16T13:25:09.319Z,38.25
2022-12-16T13:28:15.407Z,39.22
2022-12-16T13:31:25.503Z,37.90
2022-12-16T13:34:32.580Z,38.08
2022-12-16T13:37:45.880Z,40.78
2022-12-16T13:41:17.468Z,45.67
2022-12-16T13:44:21.329Z,35.45
2022-12-16T13:47:52.262Z,32.88
2022-12-16T13:50:59.250Z,42.83
2022-12-16T13:54:21.726Z,30.88
2022-12-16T13:57:32.335Z,40.75
2022-12-16T14:00:47.154Z,35.92
2022-12-16T14:04:06.286Z,35.88
2022-12-16T14:07:10.665Z,32.67
2022-12-16T14:10:14.645Z,34.78
2022-12-16T14:13:23.174Z,43.10
2022-12-16T14:16:55.060Z,37.70
2022-12-16T14:20:20.140Z,37.47
2022-12-16T14:24:00.677Z,36.38
2022-12-16T14:27:04.964Z,37.28
2022-12-16T14:30:09.562Z,45.03
2022-12-16T14:33:13.522Z,35.88
2022-12-16T14:36:17.370Z,41.80
2022-12-16T14:39:21.194Z,41.47
2022-12-16T14:42:41.942Z,41.80
2022-12-16T14:45:54.361Z,37.78
2022-12-16T14:48:58.349Z,38.70
2022-12-16T14:52:06.680Z,39.63
2022-12-16T14:55:10.540Z,39.35
2022-12-16T14:58:29.636Z,43.90
2022-12-16T15:01:41.764Z,38.53
2022-12-16T15:04:46.111Z,43.72
2022-12-16T15:07:55.903Z,36.45
2022-12-16T15:11:00.402Z,42.60
2022-12-16T15:14:09.168Z,46.13
2022-12-16T15:17:14.200Z,41.08
2022-12-16T15:20:18.146Z,35.35
2022-12-16T15:23:22.148Z,49.42
2022-12-16T15:26:27.294Z,45.58
2022-12-16T15:29:48.016Z,47.00
2022-12-16T15:32:53.817Z,44.17
2022-12-16T15:35:57.885Z,43.30
2022-12-16T15:39:01.718Z,44.13
2022-12-16T15:42:06.345Z,45.42
2022-12-16T15:45:10.814Z,51.42
2022-12-16T15:48:15.186Z,49.47
2022-12-16T15:51:19.280Z,49.85
2022-12-16T15:54:23.292Z,50.50
2022-12-16T15:57:48.566Z,47.20
2022-12-16T16:00:52.326Z,46.78
2022-12-16T16:04:11.231Z,51.30
2022-12-16T16:07:14.945Z,45.03
2022-12-16T16:10:33.105Z,54.88
2022-12-16T16:13:37.121Z,48.13
2022-12-16T16:16:41.284Z,55.70
2022-12-16T16:19:46.001Z,50.15
2022-12-16T16:22:50.082Z,47.70
2022-12-16T16:25:55.331Z,42.67
2022-12-16T16:29:01.922Z,51.55
2022-12-16T16:32:06.029Z,52.83
2022-12-16T16:35:09.889Z,51.30
2022-12-16T16:38:18.180Z,45.08
2022-12-16T16:41:22.349Z,53.15
2022-12-16T16:44:26.312Z,53.72
2022-12-16T16:47:35.594Z,49.58
2022-12-16T16:50:39.414Z,55.33
2022-12-16T16:53:43.236Z,50.35
2022-12-16T16:56:51.177Z,48.38
2022-12-16T16:59:55.028Z,51.92
2022-12-16T17:02:59.039Z,46.72
2022-12-16T17:06:02.976Z,47.03
2022-12-16T17:09:06.917Z,57.65
2022-12-16T17:12:27.726Z,50.67
2022-12-16T17:15:43.066Z,54.90
2022-12-16T17:18:51.956Z,52.03
2022-12-16T17:21:56.429Z,62.67
2022-12-16T17:25:00.259Z,49.28
2022-12-16T17:28:04.662Z,49.17
2022-12-16T17:31:09.333Z,56.03
2022-12-16T17:34:13.157Z,56.65
2022-12-16T17:37:17.004Z,48.53
2022-12-16T17:40:20.776Z,53.80
2022-12-16T17:43:24.729Z,51.75
2022-12-16T17:46:30.815Z,52.72
2022-12-16T17:49:34.477Z,50.50
2022-12-16T17:52:38.396Z,47.55
2022-12-16T17:55:42.504Z,45.75
2022-12-16T17:58:55.231Z,52.95
2022-12-16T18:01:59.571Z,52.30
2022-12-16T18:05:03.350Z,49.22
2022-12-16T18:08:07.314Z,49.83
2022-12-16T18:11:16.356Z,49.50
2022-12-16T18:14:20.157Z,46.80
2022-12-16T18:17:24.452Z,49.50
2022-12-16T18:20:28.659Z,54.20
2022-12-16T18:23:32.785Z,51.30
2022-12-16T18:26:36.966Z,48.83
2022-12-16T18:29:40.677Z,48.85
2022-12-16T18:32:44.630Z,51.90
2022-12-16T18:35:48.392Z,47.65
2022-12-16T18:38:52.400Z,45.95
2022-12-16T18:42:00.730Z,44.42
2022-12-16T18:45:07.048Z,41.72
2022-12-16T18:48:10.845Z,40.42
2022-12-16T18:51:16.927Z,44.78
2022-12-16T18:54:20.666Z,48.22
2022-12-16T18:57:25.654Z,48.40
2022-12-16T19:00:30.155Z,53.65
2022-12-16T19:03:34.495Z,47.90
2022-12-16T19:06:38.384Z,46.25
2022-12-16T19:09:42.607Z,40.38
2022-12-16T19:12:46.590Z,46.78
2022-12-16T19:15:50.484Z,48.17
2022-12-16T19:18:54.341Z,50.75
2022-12-16T19:21:59.828Z,57.95
2022-12-16T19:25:03.803Z,49.92
2022-12-16T19:28:07.723Z,48.20
2022-12-16T19:31:15.109Z,47.03
2022-12-16T19:34:18.968Z,52.90
2022-12-16T19:37:23.052Z,46.55
2022-12-16T19:40:28.087Z,48.00
2022-12-16T19:43:31.902Z,42.92
2022-12-16T19:46:36.168Z,48.15
2022-12-16T19:49:44.166Z,53.60
2022-12-16T19:52:48.782Z,47.95
2022-12-16T19:55:52.598Z,44.35
2022-12-16T19:58:57.341Z,54.47
2022-12-16T20:02:01.293Z,50.15
2022-12-16T20:05:05.651Z,51.38
2022-12-16T20:08:10.490Z,50.35
2022-12-16T20:11:14.375Z,49.30
2022-12-16T20:14:19.436Z,45.42
2022-12-16T20:17:23.136Z,43.13
2022-12-16T20:20:27.522Z,44.42
2022-12-16T20:23:31.384Z,43.60
2022-12-16T20:26:35.276Z,41.00
2022-12-16T20:29:39.192Z,51.65
2022-12-16T20:32:43.495Z,49.15
2022-12-16T20:35:47.750Z,41.13
2022-12-16T20:38:53.114Z,45.42
2022-12-16T20:41:57.046Z,45.97
2022-12-16T20:45:00.992Z,46.40
2022-12-16T20:48:05.305Z,43.13
2022-12-16T20:51:14.464Z,40.60
2022-12-16T20:54:18.436Z,52.72
2022-12-16T20:57:22.274Z,47.10
2022-12-16T21:00:27.750Z,44.85
2022-12-16T21:03:31.936Z,44.35
2022-12-16T21:06:36.476Z,37.85
2022-12-16T21:09:40.600Z,47.85
2022-12-16T21:12:44.353Z,46.97
2022-12-16T21:15:47.899Z,48.38
2022-12-16T21:18:52.184Z,41.08
2022-12-16T21:21:56.461Z,46.17
2022-12-16T21:25:00.346Z,49.22
2022-12-16T21:28:05.902Z,48.58
2022-12-16T21:31:09.956Z,53.10
2022-12-16T21:34:13.718Z,47.63
2022-12-16T21:37:17.974Z,44.15
2022-12-16T21:40:22.636Z,39.03
2022-12-16T21:43:26.312Z,42.97
2022-12-16T21:46:30.125Z,42.55
2022-12-16T21:49:33.992Z,49.35
2022-12-16T21:52:38.088Z,41.92
2022-12-16T21:55:41.919Z,41.08
2022-12-16T21:58:45.681Z,43.38
2022-12-16T22:01:49.492Z,42.00
2022-12-16T22:04:53.578Z,40.38
2022-12-16T22:07:57.396Z,42.17
2022-12-16T22:11:01.838Z,41.97
2022-12-16T22:14:05.851Z,41.30
2022-12-16T22:17:09.725Z,41.08
2022-12-16T22:20:13.555Z,39.65
2022-12-16T22:23:17.578Z,45.25
2022-12-16T22:26:21.682Z,36.47
2022-12-16T22:29:25.529Z,40.70
2022-12-16T22:32:29.292Z,44.08
2022-12-16T22:35:33.547Z,34.30
2022-12-16T22:38:37.728Z,45.35
2022-12-16T22:41:41.482Z,45.53
2022-12-16T22:44:45.284Z,50.53
2022-12-16T22:47:49.802Z,40.72
2022-12-16T22:50:53.766Z,40.85
2022-12-16T22:54:00.084Z,43.17
2022-12-16T22:57:04.050Z,46.65
2022-12-16T23:00:07.840Z,40.95
2022-12-16T23:03:11.622Z,42.42
2022-12-16T23:06:15.414Z,38.13
2022-12-16T23:09:19.330Z,44.00
2022-12-16T23:12:23.659Z,39.03
2022-12-16T23:15:30.524Z,43.65
2022-12-16T23:18:34.366Z,43.20
2022-12-16T23:21:38.733Z,43.90
2022-12-16T23:24:42.719Z,46.47
2022-12-16T23:28:06.490Z,48.53
2022-12-16T23:31:18.859Z,44.45
2022-12-16T23:34:22.668Z,39.70
2022-12-16T23:37:26.525Z,40.83
2022-12-16T23:40:30.517Z,37.72
2022-12-16T23:43:34.460Z,44.10
2022-12-16T23:46:38.180Z,35.63
2022-12-16T23:49:42.149Z,32.00
2022-12-16T23:52:46.339Z,39.30
2022-12-16T23:55:50.081Z,38.08
2022-12-16T23:58:53.980Z,44.85
