createdAt,value
2022-11-05T05:00:34.200Z,9.30
2022-11-05T05:11:38.972Z,3.90
2022-11-05T05:22:38.819Z,2.80
2022-11-05T05:33:38.702Z,3.80
2022-11-05T05:44:38.586Z,3.50
2022-11-05T05:55:39.436Z,2.80
2022-11-05T06:06:38.315Z,3.00
2022-11-05T06:17:38.189Z,3.20
2022-11-05T06:28:38.058Z,3.50
2022-11-05T06:39:37.941Z,4.00
2022-11-05T06:50:37.814Z,4.40
2022-11-05T07:01:37.857Z,3.90
2022-11-05T07:12:37.558Z,3.30
2022-11-05T07:23:37.453Z,3.60
2022-11-05T07:34:37.311Z,3.70
2022-11-05T07:45:37.212Z,4.00
2022-11-05T07:56:37.088Z,3.10
2022-11-05T08:07:36.935Z,4.20
2022-11-05T08:18:36.805Z,4.60
2022-11-05T08:29:36.742Z,5.50
2022-11-05T08:40:36.563Z,5.50
2022-11-05T08:51:36.437Z,7.30
2022-11-05T09:02:36.344Z,7.30
2022-11-05T09:13:36.249Z,8.80
2022-11-05T09:24:36.048Z,7.40
2022-11-05T09:35:35.928Z,7.00
2022-11-05T09:46:35.838Z,6.30
2022-11-05T09:57:35.696Z,7.60
2022-11-05T10:08:35.551Z,5.50
2022-11-05T10:19:35.443Z,6.00
2022-11-05T10:30:35.305Z,8.00
2022-11-05T10:41:35.175Z,6.70
2022-11-05T10:52:35.053Z,9.30
2022-11-05T11:03:34.953Z,9.00
2022-11-05T11:14:34.813Z,10.10
2022-11-05T11:25:34.681Z,13.80
2022-11-05T11:36:34.554Z,9.90
2022-11-05T11:47:34.429Z,7.80
2022-11-05T11:58:34.301Z,4.60
2022-11-05T12:09:34.204Z,4.40
2022-11-05T12:20:34.067Z,3.00
2022-11-05T12:31:33.938Z,2.60
2022-11-05T12:42:33.819Z,2.70
2022-11-05T12:53:33.689Z,2.60
2022-11-05T13:04:33.570Z,2.30
2022-11-05T13:15:33.451Z,2.70
2022-11-05T13:26:33.314Z,2.90
2022-11-05T13:37:33.219Z,1.60
2022-11-05T13:48:33.089Z,2.40
2022-11-05T13:59:32.974Z,3.00
2022-11-05T14:10:32.834Z,3.10
2022-11-05T14:21:32.730Z,3.30
2022-11-05T14:32:33.577Z,5.20
2022-11-05T14:43:32.436Z,3.60
2022-11-05T14:54:32.311Z,4.80
2022-11-05T15:05:32.211Z,4.10
2022-11-05T15:16:32.072Z,3.60
2022-11-05T15:27:31.940Z,3.40
2022-11-05T15:38:31.809Z,4.70
2022-11-05T15:49:31.686Z,3.80
2022-11-05T16:00:31.587Z,7.20
2022-11-05T16:11:31.440Z,6.40
2022-11-05T16:22:31.321Z,6.30
2022-11-05T16:33:32.197Z,4.40
2022-11-05T16:44:31.064Z,6.60
2022-11-05T16:55:30.974Z,6.20
2022-11-05T17:06:30.811Z,5.90
2022-11-05T17:17:30.696Z,5.00
2022-11-05T17:28:30.601Z,5.00
2022-11-05T17:39:32.026Z,6.10
2022-11-05T17:50:30.344Z,7.40
2022-11-05T18:01:30.326Z,5.90
2022-11-05T18:12:30.059Z,6.70
2022-11-05T18:23:29.938Z,7.20
2022-11-05T18:34:29.824Z,7.30
2022-11-05T18:45:30.124Z,6.80
2022-11-05T18:56:29.561Z,7.10
2022-11-05T19:07:29.435Z,7.90
2022-11-05T19:18:29.333Z,7.00
2022-11-05T19:29:34.105Z,6.50
2022-11-05T19:40:29.066Z,6.10
2022-11-05T19:51:28.941Z,5.90
2022-11-05T20:02:28.975Z,6.50
2022-11-05T20:13:28.691Z,7.60
2022-11-05T20:24:28.570Z,7.90
2022-11-05T20:35:28.447Z,9.50
2022-11-05T20:46:28.327Z,9.00
2022-11-05T20:57:28.194Z,8.80
2022-11-05T21:08:28.116Z,9.30
2022-11-05T21:19:27.947Z,9.20
2022-11-05T21:30:27.831Z,8.80
2022-11-05T21:41:27.730Z,9.10
2022-11-05T21:52:27.584Z,8.20
