createdAt,value
2022-12-23T00:00:09.112Z,7.70
2022-12-23T00:05:37.339Z,7.70
2022-12-23T00:10:42.983Z,7.60
2022-12-23T00:15:45.949Z,7.70
2022-12-23T00:21:14.781Z,7.60
2022-12-23T00:26:46.941Z,7.60
2022-12-23T00:31:51.451Z,7.70
2022-12-23T00:37:13.486Z,7.80
2022-12-23T00:42:48.939Z,7.90
2022-12-23T00:48:24.789Z,8.00
2022-12-23T00:53:59.392Z,7.90
2022-12-23T00:59:07.328Z,8.10
2022-12-23T01:04:48.127Z,8.00
2022-12-23T01:09:54.833Z,8.00
2022-12-23T01:14:58.009Z,8.00
2022-12-23T01:20:01.064Z,8.00
2022-12-23T01:25:04.238Z,8.00
2022-12-23T01:30:08.028Z,8.10
2022-12-23T01:35:11.013Z,8.10
2022-12-23T01:40:14.250Z,8.10
2022-12-23T01:45:17.194Z,8.20
2022-12-23T01:50:34.332Z,8.10
2022-12-23T01:55:55.146Z,8.20
2022-12-23T02:01:31.962Z,8.20
2022-12-23T02:07:27.597Z,8.20
2022-12-23T02:12:31.178Z,8.10
2022-12-23T02:18:03.833Z,8.30
2022-12-23T02:23:50.499Z,8.20
2022-12-23T02:29:20.574Z,8.20
2022-12-23T02:34:56.826Z,8.20
2022-12-23T02:40:18.460Z,8.30
2022-12-23T02:45:27.621Z,8.20
2022-12-23T02:50:34.488Z,8.20
2022-12-23T02:55:40.401Z,8.10
2022-12-23T03:00:46.095Z,8.10
2022-12-23T03:05:51.655Z,8.20
2022-12-23T03:11:30.681Z,8.10
2022-12-23T03:16:51.649Z,8.10
2022-12-23T03:22:27.476Z,8.20
2022-12-23T03:28:03.947Z,8.10
2022-12-23T03:33:41.549Z,8.10
2022-12-23T03:38:52.371Z,8.10
2022-12-23T03:44:10.072Z,8.10
2022-12-23T03:49:52.168Z,8.10
2022-12-23T03:55:00.351Z,8.10
2022-12-23T04:00:04.395Z,8.10
2022-12-23T04:05:46.986Z,8.00
2022-12-23T04:11:06.069Z,8.00
2022-12-23T04:16:41.037Z,8.10
2022-12-23T04:22:07.679Z,8.10
2022-12-23T04:27:24.126Z,8.10
2022-12-23T04:32:47.316Z,8.10
2022-12-23T04:38:07.444Z,8.00
2022-12-23T04:43:23.966Z,8.10
2022-12-23T04:48:41.835Z,8.20
2022-12-23T04:54:08.585Z,8.10
2022-12-23T04:59:13.674Z,8.20
2022-12-23T05:04:19.849Z,8.10
2022-12-23T05:09:57.276Z,8.20
2022-12-23T05:15:00.526Z,8.20
2022-12-23T05:20:03.551Z,8.20
2022-12-23T05:25:07.082Z,8.20
2022-12-23T05:30:32.297Z,8.20
2022-12-23T05:35:35.420Z,8.30
2022-12-23T05:40:38.455Z,8.20
2022-12-23T05:45:41.922Z,8.20
2022-12-23T05:50:45.093Z,8.20
2022-12-23T05:55:55.685Z,8.20
2022-12-23T06:00:58.657Z,8.30
2022-12-23T06:06:21.571Z,8.30
2022-12-23T06:11:26.304Z,8.30
2022-12-23T06:16:33.202Z,8.30
2022-12-23T06:22:01.458Z,8.20
2022-12-23T06:27:28.122Z,8.30
2022-12-23T06:33:09.353Z,8.20
2022-12-23T06:38:27.413Z,8.30
2022-12-23T06:43:42.078Z,8.20
2022-12-23T06:48:51.421Z,8.30
2022-12-23T06:53:59.342Z,8.30
2022-12-23T06:59:15.351Z,8.20
2022-12-23T07:04:19.543Z,8.20
2022-12-23T07:09:22.532Z,8.10
2022-12-23T07:14:29.628Z,8.20
2022-12-23T07:19:34.335Z,8.10
2022-12-23T07:24:37.940Z,8.30
2022-12-23T07:29:40.995Z,8.10
2022-12-23T07:34:44.123Z,8.20
2022-12-23T07:39:47.134Z,8.20
2022-12-23T07:44:50.210Z,8.20
2022-12-23T07:49:53.165Z,8.20
2022-12-23T07:54:56.117Z,8.10
2022-12-23T07:59:59.153Z,8.20
2022-12-23T08:05:14.559Z,8.20
2022-12-23T08:10:26.026Z,8.20
2022-12-23T08:15:44.494Z,8.20
2022-12-23T08:21:30.596Z,8.30
2022-12-23T08:27:10.545Z,8.30
2022-12-23T08:38:53.175Z,8.30
2022-12-23T08:44:05.460Z,8.40
2022-12-23T08:49:17.375Z,8.50
2022-12-23T08:54:31.046Z,8.40
2022-12-23T08:59:34.388Z,8.50
2022-12-23T09:04:45.529Z,8.50
2022-12-23T09:09:48.799Z,8.70
2022-12-23T09:14:51.861Z,8.70
2022-12-23T09:19:54.983Z,8.80
2022-12-23T09:25:04.604Z,8.90
2022-12-23T09:30:08.930Z,8.90
2022-12-23T09:35:12.022Z,9.00
2022-12-23T09:40:18.150Z,9.10
2022-12-23T09:45:40.636Z,9.20
2022-12-23T09:50:45.794Z,9.30
2022-12-23T09:56:30.987Z,9.30
2022-12-23T10:02:35.150Z,9.40
2022-12-23T10:07:50.186Z,9.50
2022-12-23T10:13:10.991Z,9.30
2022-12-23T10:19:06.178Z,9.50
2022-12-23T10:24:30.436Z,9.50
2022-12-23T10:29:37.155Z,9.60
2022-12-23T10:34:51.276Z,9.60
2022-12-23T10:40:27.667Z,9.80
2022-12-23T10:45:30.597Z,9.70
2022-12-23T10:50:55.829Z,9.80
2022-12-23T10:56:30.878Z,9.80
2022-12-23T11:01:53.661Z,9.80
2022-12-23T11:07:43.011Z,9.90
2022-12-23T11:12:57.550Z,9.60
2022-12-23T11:23:38.979Z,9.90
2022-12-23T11:28:52.469Z,9.90
2022-12-23T11:34:06.636Z,9.90
2022-12-23T11:39:18.508Z,10.00
2022-12-23T11:44:36.181Z,10.00
2022-12-23T11:49:49.871Z,9.90
2022-12-23T11:54:57.877Z,9.80
2022-12-23T12:00:04.266Z,9.90
2022-12-23T12:05:45.526Z,9.90
2022-12-23T12:11:23.443Z,9.90
2022-12-23T12:16:54.445Z,10.00
2022-12-23T12:22:16.730Z,10.00
2022-12-23T12:27:45.176Z,10.10
2022-12-23T12:33:28.663Z,10.10
2022-12-23T12:38:40.098Z,10.10
2022-12-23T12:44:20.636Z,10.00
2022-12-23T12:49:43.993Z,10.10
2022-12-23T12:54:56.010Z,10.00
2022-12-23T13:00:06.015Z,10.00
2022-12-23T13:05:37.993Z,10.00
2022-12-23T13:10:59.778Z,10.10
2022-12-23T13:16:55.951Z,10.00
2022-12-23T13:22:38.924Z,9.90
2022-12-23T13:28:35.500Z,9.90
2022-12-23T13:34:09.885Z,9.80
2022-12-23T13:39:35.643Z,9.90
2022-12-23T13:44:39.681Z,9.90
2022-12-23T13:50:00.622Z,9.90
2022-12-23T13:55:25.329Z,9.80
2022-12-23T14:00:34.772Z,9.70
2022-12-23T14:06:02.494Z,9.80
2022-12-23T14:11:29.063Z,9.90
2022-12-23T14:16:48.569Z,9.70
2022-12-23T14:22:46.948Z,9.70
2022-12-23T14:28:10.154Z,9.50
2022-12-23T14:33:32.707Z,9.40
2022-12-23T14:38:35.745Z,9.40
2022-12-23T14:44:02.686Z,9.40
2022-12-23T14:49:43.189Z,9.30
2022-12-23T14:55:00.345Z,9.30
2022-12-23T15:00:11.235Z,9.20
2022-12-23T15:05:45.144Z,9.10
2022-12-23T15:16:54.581Z,9.10
2022-12-23T15:22:30.304Z,9.10
2022-12-23T15:28:00.883Z,8.80
2022-12-23T15:39:24.399Z,8.70
2022-12-23T15:44:43.351Z,8.80
2022-12-23T15:49:46.555Z,8.80
2022-12-23T15:55:00.071Z,8.80
2022-12-23T16:00:03.377Z,8.80
2022-12-23T16:05:43.306Z,8.80
2022-12-23T16:11:30.651Z,8.70
2022-12-23T16:17:06.310Z,8.70
2022-12-23T16:22:39.014Z,8.70
2022-12-23T16:28:15.478Z,8.60
2022-12-23T16:33:46.126Z,8.60
2022-12-23T16:39:15.784Z,8.50
2022-12-23T16:44:25.638Z,8.50
2022-12-23T16:49:36.238Z,8.40
2022-12-23T16:54:42.784Z,8.30
2022-12-23T16:59:47.140Z,8.30
2022-12-23T17:05:04.971Z,8.30
2022-12-23T17:10:31.175Z,8.20
2022-12-23T17:15:35.092Z,8.10
2022-12-23T17:20:38.151Z,8.10
2022-12-23T17:25:41.173Z,8.00
2022-12-23T17:30:44.891Z,8.10
2022-12-23T17:35:55.056Z,8.10
2022-12-23T17:46:37.790Z,8.00
2022-12-23T17:52:06.838Z,8.10
2022-12-23T17:57:41.958Z,8.10
2022-12-23T18:03:14.392Z,8.00
2022-12-23T18:08:22.746Z,8.00
2022-12-23T18:13:45.796Z,8.00
2022-12-23T18:24:24.806Z,7.90
2022-12-23T18:29:34.015Z,7.90
2022-12-23T18:34:40.730Z,7.90
2022-12-23T18:40:15.116Z,8.00
2022-12-23T18:45:42.069Z,7.90
2022-12-23T18:50:46.956Z,7.80
2022-12-23T18:56:36.952Z,7.80
2022-12-23T19:02:09.975Z,7.80
2022-12-23T19:07:25.544Z,7.80
2022-12-23T19:12:47.931Z,7.80
2022-12-23T19:18:13.881Z,7.80
2022-12-23T19:23:35.732Z,7.80
2022-12-23T19:28:48.851Z,7.80
2022-12-23T19:33:57.985Z,7.80
2022-12-23T19:39:21.103Z,7.80
2022-12-23T19:44:31.964Z,7.70
2022-12-23T19:49:41.283Z,7.70
2022-12-23T19:54:45.312Z,7.70
2022-12-23T19:59:48.652Z,7.70
2022-12-23T20:05:07.940Z,7.80
2022-12-23T20:10:22.664Z,7.70
2022-12-23T20:15:27.807Z,7.80
2022-12-23T20:20:30.851Z,8.00
2022-12-23T20:25:33.860Z,8.00
2022-12-23T20:30:36.967Z,8.00
2022-12-23T20:35:40.569Z,8.00
2022-12-23T20:40:43.557Z,8.00
2022-12-23T20:45:46.718Z,8.00
2022-12-23T20:50:58.227Z,8.20
2022-12-23T20:56:30.588Z,8.20
2022-12-23T21:02:10.381Z,8.30
2022-12-23T21:07:24.027Z,8.40
2022-12-23T21:12:49.460Z,8.50
2022-12-23T21:18:11.378Z,8.70
2022-12-23T21:23:25.534Z,8.80
2022-12-23T21:28:44.529Z,8.90
2022-12-23T21:34:10.708Z,9.10
2022-12-23T21:39:22.926Z,9.20
2022-12-23T21:44:34.164Z,9.30
2022-12-23T21:49:42.850Z,9.30
2022-12-23T21:54:47.482Z,9.30
2022-12-23T21:59:50.433Z,9.30
2022-12-23T22:04:58.394Z,9.30
2022-12-23T22:10:02.832Z,9.40
2022-12-23T22:15:11.472Z,9.40
2022-12-23T22:20:14.995Z,9.40
2022-12-23T22:25:18.156Z,9.30
2022-12-23T22:30:21.248Z,9.30
2022-12-23T22:35:26.636Z,9.40
2022-12-23T22:40:29.830Z,9.40
2022-12-23T22:45:32.885Z,9.30
2022-12-23T22:50:36.200Z,9.30
2022-12-23T22:55:39.187Z,9.30
2022-12-23T23:00:42.272Z,9.40
2022-12-23T23:06:11.408Z,9.50
2022-12-23T23:11:33.969Z,9.70
2022-12-23T23:17:06.762Z,9.70
2022-12-23T23:22:27.888Z,9.80
2022-12-23T23:27:56.417Z,9.90
2022-12-23T23:33:23.028Z,9.90
2022-12-23T23:38:48.301Z,9.90
2022-12-23T23:43:56.488Z,9.90
2022-12-23T23:49:15.377Z,9.90
2022-12-23T23:54:24.301Z,9.90
2022-12-23T23:59:34.329Z,9.90
