createdAt,value
2023-01-17T00:02:00.988Z,80.80
2023-01-17T00:04:47.096Z,80.90
2023-01-17T00:07:37.249Z,80.90
2023-01-17T00:10:08.340Z,80.90
2023-01-17T00:12:36.914Z,81.40
2023-01-17T00:15:08.695Z,82.10
2023-01-17T00:17:36.919Z,82.40
2023-01-17T00:20:23.233Z,82.70
2023-01-17T00:23:08.784Z,83.00
2023-01-17T00:25:57.394Z,83.20
2023-01-17T00:28:26.613Z,83.20
2023-01-17T00:30:55.017Z,83.40
2023-01-17T00:33:23.581Z,83.50
2023-01-17T00:35:51.865Z,83.40
2023-01-17T00:38:20.959Z,83.40
2023-01-17T00:40:48.625Z,83.40
2023-01-17T00:43:36.416Z,83.40
2023-01-17T00:46:24.540Z,83.50
2023-01-17T00:49:10.968Z,83.50
2023-01-17T00:51:57.416Z,83.60
2023-01-17T00:54:43.076Z,83.70
2023-01-17T00:57:28.500Z,83.70
2023-01-17T01:00:14.163Z,83.80
2023-01-17T01:03:01.115Z,83.90
2023-01-17T01:05:46.570Z,83.90
2023-01-17T01:08:40.188Z,83.90
2023-01-17T01:11:28.153Z,83.80
2023-01-17T01:14:14.113Z,84.00
2023-01-17T01:16:59.988Z,83.90
2023-01-17T01:19:47.240Z,83.70
2023-01-17T01:22:32.834Z,83.80
2023-01-17T01:25:18.303Z,83.80
2023-01-17T01:28:04.030Z,83.50
2023-01-17T01:30:49.855Z,83.50
2023-01-17T01:33:19.663Z,84.30
2023-01-17T01:35:51.211Z,83.70
2023-01-17T01:38:20.746Z,83.60
2023-01-17T01:40:51.406Z,83.50
2023-01-17T01:43:21.678Z,83.40
2023-01-17T01:45:54.140Z,83.20
2023-01-17T01:48:35.996Z,83.20
2023-01-17T01:51:09.931Z,82.90
2023-01-17T01:53:41.539Z,82.80
2023-01-17T01:56:13.648Z,82.90
2023-01-17T01:58:44.903Z,82.80
2023-01-17T02:01:13.512Z,82.80
2023-01-17T02:03:42.920Z,82.70
2023-01-17T02:06:28.115Z,82.60
2023-01-17T02:08:59.045Z,82.50
2023-01-17T02:11:28.038Z,82.30
2023-01-17T02:13:56.264Z,82.00
2023-01-17T02:16:46.733Z,81.80
2023-01-17T02:19:37.150Z,81.90
2023-01-17T02:22:22.495Z,81.80
2023-01-17T02:25:08.579Z,81.70
2023-01-17T02:27:54.957Z,81.60
2023-01-17T02:30:34.015Z,81.40
2023-01-17T02:33:21.548Z,81.50
2023-01-17T02:36:04.090Z,81.50
2023-01-17T02:38:39.265Z,81.10
2023-01-17T02:41:12.196Z,81.20
2023-01-17T02:43:41.307Z,80.80
2023-01-17T02:46:10.965Z,80.80
2023-01-17T02:48:40.329Z,80.10
2023-01-17T02:51:31.829Z,79.90
2023-01-17T02:54:14.983Z,80.30
2023-01-17T02:56:50.926Z,80.60
2023-01-17T02:59:33.525Z,80.90
2023-01-17T03:02:11.953Z,80.90
2023-01-17T03:04:48.152Z,81.00
2023-01-17T03:07:19.274Z,81.10
2023-01-17T03:09:53.494Z,81.10
2023-01-17T03:12:22.132Z,81.20
2023-01-17T03:14:50.251Z,81.20
2023-01-17T03:17:20.059Z,81.20
2023-01-17T03:19:48.228Z,81.30
2023-01-17T03:22:16.462Z,81.40
2023-01-17T03:24:44.617Z,82.00
2023-01-17T03:27:12.762Z,81.40
2023-01-17T03:29:40.952Z,81.20
2023-01-17T03:32:09.131Z,81.20
2023-01-17T03:34:38.855Z,80.80
2023-01-17T03:37:07.224Z,80.80
2023-01-17T03:39:35.425Z,80.80
2023-01-17T03:42:03.624Z,80.60
2023-01-17T03:44:31.777Z,80.20
2023-01-17T03:46:59.894Z,80.10
2023-01-17T03:49:28.022Z,80.00
2023-01-17T03:51:57.578Z,79.90
2023-01-17T03:54:25.720Z,79.70
2023-01-17T03:56:53.902Z,79.50
2023-01-17T03:59:22.266Z,79.40
2023-01-17T04:01:50.555Z,79.20
2023-01-17T04:04:18.803Z,79.00
2023-01-17T04:06:47.923Z,78.70
2023-01-17T04:09:17.430Z,78.70
2023-01-17T04:11:45.589Z,78.60
2023-01-17T04:14:13.751Z,78.50
2023-01-17T04:16:42.033Z,78.20
2023-01-17T04:19:11.920Z,78.00
2023-01-17T04:21:40.093Z,77.80
2023-01-17T04:24:08.808Z,77.70
2023-01-17T04:26:38.429Z,77.50
2023-01-17T04:29:06.593Z,77.30
2023-01-17T04:31:34.740Z,77.00
2023-01-17T04:34:02.936Z,76.80
2023-01-17T04:36:31.061Z,76.60
2023-01-17T04:38:59.190Z,76.40
2023-01-17T04:41:27.321Z,76.20
2023-01-17T04:43:56.812Z,76.20
2023-01-17T04:46:25.073Z,75.90
2023-01-17T04:48:53.296Z,75.80
2023-01-17T04:51:21.503Z,75.80
2023-01-17T04:53:49.643Z,75.80
2023-01-17T04:56:17.830Z,75.70
2023-01-17T04:58:45.981Z,75.70
2023-01-17T05:01:15.575Z,75.30
2023-01-17T05:03:43.822Z,75.10
2023-01-17T05:06:12.231Z,75.10
2023-01-17T05:08:40.361Z,75.00
2023-01-17T05:11:08.557Z,74.90
2023-01-17T05:13:36.792Z,74.80
2023-01-17T05:16:05.489Z,74.40
2023-01-17T05:18:35.054Z,74.30
2023-01-17T05:21:03.915Z,74.80
2023-01-17T05:23:32.916Z,74.30
2023-01-17T05:26:01.087Z,74.40
2023-01-17T05:28:29.265Z,74.30
2023-01-17T05:30:57.422Z,74.20
2023-01-17T05:33:25.678Z,74.20
2023-01-17T05:35:55.253Z,74.20
2023-01-17T05:38:23.671Z,74.70
2023-01-17T05:40:52.039Z,74.10
2023-01-17T05:43:22.044Z,74.00
2023-01-17T05:45:50.655Z,74.00
2023-01-17T05:48:18.993Z,73.90
2023-01-17T05:50:47.152Z,74.00
2023-01-17T05:53:17.889Z,73.90
2023-01-17T05:55:46.110Z,73.80
2023-01-17T05:58:16.259Z,73.60
2023-01-17T06:00:44.698Z,73.60
2023-01-17T06:03:13.258Z,73.60
2023-01-17T06:05:42.103Z,73.50
2023-01-17T06:08:11.445Z,73.30
2023-01-17T06:10:41.182Z,73.10
2023-01-17T06:13:12.427Z,73.00
2023-01-17T06:15:41.056Z,73.00
2023-01-17T06:18:11.059Z,72.70
2023-01-17T06:20:40.057Z,72.40
2023-01-17T06:23:10.987Z,72.20
2023-01-17T06:25:42.691Z,72.10
2023-01-17T06:28:11.474Z,72.00
2023-01-17T06:30:39.898Z,71.80
2023-01-17T06:33:08.267Z,71.80
2023-01-17T06:35:37.541Z,71.60
2023-01-17T06:38:05.741Z,71.40
2023-01-17T06:40:34.436Z,71.20
2023-01-17T06:43:05.080Z,71.00
2023-01-17T06:45:35.731Z,70.90
2023-01-17T06:48:05.386Z,71.00
2023-01-17T06:50:34.597Z,70.80
2023-01-17T06:53:05.425Z,70.80
2023-01-17T06:55:35.186Z,70.80
2023-01-17T06:58:04.728Z,70.70
2023-01-17T07:00:34.916Z,70.70
2023-01-17T07:03:03.442Z,70.80
2023-01-17T07:05:32.573Z,70.70
2023-01-17T07:08:00.710Z,70.70
2023-01-17T07:10:28.896Z,70.60
2023-01-17T07:13:00.778Z,70.50
2023-01-17T07:15:30.351Z,70.60
2023-01-17T07:18:01.297Z,70.60
2023-01-17T07:20:29.481Z,70.50
2023-01-17T07:22:57.792Z,70.60
2023-01-17T07:25:27.779Z,70.70
2023-01-17T07:27:57.450Z,70.60
2023-01-17T07:30:26.917Z,70.60
2023-01-17T07:32:56.923Z,70.60
2023-01-17T07:35:27.071Z,70.60
2023-01-17T07:37:55.805Z,70.70
2023-01-17T07:40:25.009Z,70.60
2023-01-17T07:42:53.149Z,70.50
2023-01-17T07:45:21.870Z,70.40
2023-01-17T07:47:50.144Z,70.30
2023-01-17T07:50:20.131Z,70.20
2023-01-17T07:52:50.542Z,70.20
2023-01-17T07:55:19.188Z,70.20
2023-01-17T07:57:50.383Z,70.10
2023-01-17T08:00:19.640Z,70.20
2023-01-17T08:02:47.910Z,70.30
2023-01-17T08:05:16.397Z,70.20
2023-01-17T08:07:45.913Z,70.30
2023-01-17T08:10:17.873Z,70.30
2023-01-17T08:12:47.218Z,70.30
2023-01-17T08:15:16.268Z,70.10
2023-01-17T08:17:48.035Z,70.00
2023-01-17T08:20:17.020Z,70.10
2023-01-17T08:22:47.395Z,70.30
2023-01-17T08:25:15.947Z,70.40
2023-01-17T08:27:44.442Z,70.40
2023-01-17T08:30:13.189Z,70.30
2023-01-17T08:32:41.607Z,70.30
2023-01-17T08:35:10.841Z,70.20
2023-01-17T08:37:39.188Z,70.10
2023-01-17T08:40:11.058Z,70.00
2023-01-17T08:42:40.952Z,70.00
2023-01-17T08:45:11.542Z,70.10
2023-01-17T08:47:39.931Z,70.00
2023-01-17T08:50:08.831Z,70.10
2023-01-17T08:52:37.143Z,69.80
2023-01-17T08:55:06.524Z,69.60
2023-01-17T08:57:36.111Z,69.50
2023-01-17T09:00:04.865Z,69.20
2023-01-17T09:02:32.990Z,68.90
2023-01-17T09:05:01.524Z,68.60
2023-01-17T09:07:29.785Z,68.70
2023-01-17T09:09:58.065Z,68.70
2023-01-17T09:12:26.604Z,68.60
2023-01-17T09:14:56.376Z,68.50
2023-01-17T09:17:24.601Z,68.20
2023-01-17T09:19:52.837Z,68.00
2023-01-17T09:22:21.161Z,67.60
2023-01-17T09:24:49.325Z,67.50
2023-01-17T09:27:17.430Z,67.30
2023-01-17T09:29:45.583Z,66.90
2023-01-17T09:32:17.019Z,66.50
2023-01-17T09:34:45.154Z,66.30
2023-01-17T09:37:13.252Z,66.00
2023-01-17T09:39:41.384Z,65.60
2023-01-17T09:42:21.695Z,65.20
2023-01-17T09:44:51.959Z,64.80
2023-01-17T09:47:33.816Z,64.80
2023-01-17T09:50:10.330Z,64.70
2023-01-17T09:52:38.582Z,64.70
2023-01-17T09:55:08.232Z,64.60
2023-01-17T09:57:45.626Z,64.60
2023-01-17T10:00:29.613Z,64.50
2023-01-17T10:03:24.091Z,64.40
2023-01-17T10:06:03.040Z,63.90
2023-01-17T10:08:46.961Z,63.70
2023-01-17T10:11:34.395Z,63.40
2023-01-17T10:14:17.615Z,63.40
2023-01-17T10:16:53.021Z,63.40
2023-01-17T10:19:37.360Z,63.20
2023-01-17T10:22:26.730Z,63.00
2023-01-17T10:25:22.645Z,62.70
2023-01-17T10:27:59.266Z,62.50
2023-01-17T10:30:34.553Z,62.60
2023-01-17T10:33:08.133Z,62.50
2023-01-17T10:35:44.793Z,62.30
2023-01-17T10:38:14.833Z,62.10
2023-01-17T10:40:50.154Z,61.90
2023-01-17T10:43:25.527Z,61.70
2023-01-17T10:45:56.037Z,61.60
2023-01-17T10:48:35.575Z,61.70
2023-01-17T10:51:16.238Z,61.50
2023-01-17T10:53:57.265Z,61.60
2023-01-17T10:56:29.112Z,61.60
2023-01-17T10:59:16.865Z,61.50
2023-01-17T11:01:45.605Z,61.40
2023-01-17T11:04:19.739Z,61.50
2023-01-17T11:07:09.448Z,61.40
2023-01-17T11:09:39.592Z,61.50
2023-01-17T11:12:19.802Z,61.40
2023-01-17T11:15:04.263Z,61.20
2023-01-17T11:17:33.657Z,60.90
2023-01-17T11:20:23.402Z,60.90
2023-01-17T11:23:07.847Z,60.60
2023-01-17T11:25:36.454Z,60.50
2023-01-17T11:28:07.865Z,60.50
2023-01-17T11:30:36.094Z,60.30
2023-01-17T11:33:08.468Z,60.40
2023-01-17T11:35:38.030Z,60.20
2023-01-17T11:38:15.764Z,60.10
2023-01-17T11:40:45.207Z,60.10
2023-01-17T11:43:22.831Z,60.10
2023-01-17T11:46:14.896Z,60.00
2023-01-17T11:48:43.074Z,59.90
2023-01-17T11:51:25.111Z,59.80
2023-01-17T11:53:55.978Z,59.80
2023-01-17T11:56:32.969Z,59.70
2023-01-17T11:59:33.455Z,59.50
2023-01-17T12:02:31.937Z,59.50
2023-01-17T12:05:20.026Z,59.40
2023-01-17T12:07:58.269Z,59.30
2023-01-17T12:10:36.837Z,59.10
2023-01-17T12:13:29.030Z,59.00
2023-01-17T12:16:25.353Z,59.00
2023-01-17T12:19:04.124Z,58.80
2023-01-17T12:21:46.233Z,58.70
2023-01-17T12:24:33.040Z,58.80
2023-01-17T12:27:11.730Z,58.80
2023-01-17T12:29:48.664Z,58.80
2023-01-17T12:32:38.917Z,58.80
2023-01-17T12:35:14.315Z,58.70
2023-01-17T12:37:44.982Z,58.70
2023-01-17T12:40:22.166Z,58.70
2023-01-17T12:42:57.847Z,58.50
2023-01-17T12:45:32.657Z,58.40
2023-01-17T12:48:06.701Z,58.20
2023-01-17T12:50:40.809Z,58.10
2023-01-17T12:53:19.721Z,58.10
2023-01-17T12:55:57.272Z,58.10
2023-01-17T12:58:29.550Z,58.10
2023-01-17T13:01:03.415Z,58.30
2023-01-17T13:03:42.481Z,58.90
2023-01-17T13:06:23.037Z,58.40
2023-01-17T13:08:54.106Z,58.30
2023-01-17T13:11:28.516Z,58.30
2023-01-17T13:13:59.794Z,58.20
2023-01-17T13:16:33.313Z,58.00
2023-01-17T13:19:10.474Z,57.90
2023-01-17T13:21:38.729Z,57.70
2023-01-17T13:24:36.840Z,57.60
2023-01-17T13:27:39.436Z,57.40
2023-01-17T13:30:31.135Z,57.00
2023-01-17T13:33:42.035Z,57.10
2023-01-17T13:36:29.874Z,56.80
2023-01-17T13:39:20.003Z,56.70
2023-01-17T13:41:52.489Z,56.70
2023-01-17T13:44:30.113Z,56.50
2023-01-17T13:47:01.772Z,56.50
2023-01-17T13:49:35.671Z,56.40
2023-01-17T13:52:10.602Z,56.30
2023-01-17T13:54:45.952Z,56.20
2023-01-17T13:57:40.040Z,55.90
2023-01-17T14:00:50.376Z,55.60
2023-01-17T14:04:00.378Z,55.30
2023-01-17T14:06:40.581Z,55.50
2023-01-17T14:09:40.489Z,55.50
2023-01-17T14:12:27.967Z,55.50
2023-01-17T14:14:57.997Z,55.40
2023-01-17T14:17:58.162Z,55.40
2023-01-17T14:20:51.777Z,55.10
2023-01-17T14:23:54.592Z,55.20
2023-01-17T14:26:47.655Z,55.10
2023-01-17T14:29:48.510Z,55.10
2023-01-17T14:32:19.349Z,55.10
2023-01-17T14:34:49.817Z,55.20
2023-01-17T14:37:34.596Z,55.30
2023-01-17T14:40:14.983Z,55.20
2023-01-17T14:42:44.314Z,55.20
2023-01-17T14:45:18.675Z,55.00
2023-01-17T14:47:46.892Z,54.90
2023-01-17T14:50:24.661Z,54.80
2023-01-17T14:53:16.199Z,54.60
2023-01-17T14:55:55.057Z,54.40
2023-01-17T14:58:24.752Z,54.40
2023-01-17T15:00:56.301Z,54.30
2023-01-17T15:03:24.628Z,54.10
2023-01-17T15:05:55.031Z,53.70
2023-01-17T15:08:26.787Z,53.50
2023-01-17T15:10:58.867Z,53.40
2023-01-17T15:13:43.753Z,53.50
2023-01-17T15:16:21.156Z,53.50
2023-01-17T15:18:49.408Z,53.70
2023-01-17T15:21:20.360Z,53.80
2023-01-17T15:23:52.780Z,53.80
2023-01-17T15:26:26.559Z,53.70
2023-01-17T15:29:04.056Z,53.60
2023-01-17T15:31:40.964Z,53.40
2023-01-17T15:34:14.667Z,53.50
2023-01-17T15:36:42.953Z,53.70
2023-01-17T15:39:19.899Z,53.80
2023-01-17T15:41:52.729Z,53.60
2023-01-17T15:44:46.385Z,53.70
2023-01-17T15:47:30.876Z,53.90
2023-01-17T15:50:00.529Z,53.90
2023-01-17T15:52:29.283Z,54.00
2023-01-17T15:55:00.538Z,54.00
2023-01-17T15:57:36.819Z,54.20
2023-01-17T16:00:09.234Z,54.40
2023-01-17T16:02:43.808Z,54.40
2023-01-17T16:05:41.892Z,54.30
2023-01-17T16:08:40.332Z,54.40
2023-01-17T16:11:12.504Z,55.10
2023-01-17T16:13:43.293Z,54.70
2023-01-17T16:16:14.172Z,54.80
2023-01-17T16:18:42.897Z,54.90
2023-01-17T16:21:21.071Z,55.00
2023-01-17T16:23:49.354Z,55.10
2023-01-17T16:26:17.880Z,55.10
2023-01-17T16:28:47.418Z,55.20
2023-01-17T16:31:15.651Z,55.20
2023-01-17T16:33:43.894Z,55.40
2023-01-17T16:36:16.919Z,55.60
2023-01-17T16:38:46.194Z,55.70
2023-01-17T16:41:14.420Z,55.80
2023-01-17T16:43:42.595Z,56.00
2023-01-17T16:46:13.442Z,56.20
2023-01-17T16:48:41.599Z,56.50
2023-01-17T16:51:09.802Z,56.80
2023-01-17T16:53:38.177Z,57.10
2023-01-17T16:56:13.529Z,57.40
2023-01-17T16:58:42.525Z,57.50
2023-01-17T17:01:15.458Z,57.70
2023-01-17T17:03:44.459Z,57.70
2023-01-17T17:06:13.658Z,57.80
2023-01-17T17:08:43.045Z,58.00
2023-01-17T17:11:16.472Z,58.00
2023-01-17T17:13:45.909Z,58.10
2023-01-17T17:16:17.678Z,58.40
2023-01-17T17:18:47.460Z,58.60
2023-01-17T17:21:15.682Z,58.80
2023-01-17T17:23:43.881Z,59.00
2023-01-17T17:26:12.964Z,59.10
2023-01-17T17:28:41.066Z,59.30
2023-01-17T17:31:11.319Z,59.40
2023-01-17T17:33:40.917Z,59.60
2023-01-17T17:36:11.023Z,59.60
2023-01-17T17:38:50.589Z,59.70
2023-01-17T17:41:20.895Z,59.90
2023-01-17T17:43:49.297Z,59.90
2023-01-17T17:46:17.516Z,60.00
2023-01-17T17:48:47.174Z,60.00
2023-01-17T17:51:27.127Z,60.10
2023-01-17T17:53:56.068Z,60.20
2023-01-17T17:56:24.735Z,60.40
2023-01-17T17:58:53.227Z,60.50
2023-01-17T18:01:22.728Z,60.70
2023-01-17T18:03:53.646Z,60.80
2023-01-17T18:06:22.287Z,61.00
2023-01-17T18:08:51.918Z,61.10
2023-01-17T18:11:23.008Z,61.10
2023-01-17T18:13:52.664Z,61.20
2023-01-17T18:16:23.564Z,61.30
2023-01-17T18:18:56.134Z,61.40
2023-01-17T18:21:26.476Z,61.50
2023-01-17T18:23:58.589Z,61.60
2023-01-17T18:26:29.170Z,61.60
2023-01-17T18:28:58.551Z,61.60
2023-01-17T18:31:28.225Z,61.70
2023-01-17T18:33:59.091Z,61.70
2023-01-17T18:36:28.665Z,61.80
2023-01-17T18:38:57.226Z,61.90
2023-01-17T18:41:27.270Z,62.00
2023-01-17T18:43:56.729Z,62.00
2023-01-17T18:46:26.758Z,62.10
2023-01-17T18:48:57.998Z,62.20
2023-01-17T18:51:27.022Z,62.30
2023-01-17T18:53:55.172Z,62.40
2023-01-17T18:56:23.785Z,62.40
2023-01-17T18:58:52.196Z,62.50
2023-01-17T19:01:22.103Z,62.60
2023-01-17T19:03:52.990Z,62.70
2023-01-17T19:06:24.636Z,62.70
2023-01-17T19:08:52.892Z,62.70
2023-01-17T19:11:22.376Z,62.80
2023-01-17T19:13:50.858Z,62.70
2023-01-17T19:16:21.116Z,62.90
2023-01-17T19:18:49.781Z,62.80
2023-01-17T19:21:19.495Z,63.00
2023-01-17T19:23:50.378Z,63.00
2023-01-17T19:26:20.296Z,63.00
2023-01-17T19:28:49.970Z,63.00
2023-01-17T19:31:21.857Z,63.10
2023-01-17T19:33:52.141Z,63.20
2023-01-17T19:36:23.395Z,63.30
2023-01-17T19:39:03.883Z,63.40
2023-01-17T19:41:34.329Z,63.40
2023-01-17T19:44:04.531Z,63.30
2023-01-17T19:46:33.331Z,63.40
2023-01-17T19:49:01.509Z,63.40
2023-01-17T19:51:30.079Z,63.50
2023-01-17T19:54:01.302Z,63.70
2023-01-17T19:56:30.645Z,63.90
2023-01-17T19:59:01.526Z,63.90
2023-01-17T20:01:32.631Z,64.00
2023-01-17T20:04:02.625Z,64.20
2023-01-17T20:06:33.275Z,64.10
2023-01-17T20:09:09.094Z,64.20
2023-01-17T20:11:38.501Z,64.20
2023-01-17T20:14:07.650Z,64.20
2023-01-17T20:16:37.503Z,64.20
2023-01-17T20:19:06.192Z,64.30
2023-01-17T20:21:34.587Z,64.30
2023-01-17T20:24:04.343Z,64.40
2023-01-17T20:26:37.758Z,64.40
2023-01-17T20:29:10.370Z,64.60
2023-01-17T20:31:40.530Z,64.60
2023-01-17T20:34:10.572Z,64.70
2023-01-17T20:36:39.744Z,64.70
2023-01-17T20:39:11.344Z,64.90
2023-01-17T20:41:41.545Z,65.00
2023-01-17T20:44:12.698Z,65.00
2023-01-17T20:46:41.822Z,65.00
2023-01-17T20:49:14.506Z,65.10
2023-01-17T20:51:44.044Z,65.30
2023-01-17T20:54:15.565Z,65.30
2023-01-17T20:56:47.242Z,65.20
2023-01-17T20:59:17.048Z,65.30
2023-01-17T21:01:45.465Z,65.40
2023-01-17T21:04:14.611Z,65.50
2023-01-17T21:06:43.969Z,65.60
2023-01-17T21:09:15.183Z,65.70
2023-01-17T21:11:43.727Z,65.80
2023-01-17T21:14:11.959Z,65.80
2023-01-17T21:16:40.621Z,65.80
2023-01-17T21:19:11.772Z,65.80
2023-01-17T21:21:39.986Z,65.90
2023-01-17T21:24:08.551Z,65.80
2023-01-17T21:26:39.854Z,65.90
2023-01-17T21:29:09.601Z,65.90
2023-01-17T21:31:40.185Z,65.90
2023-01-17T21:34:10.937Z,66.00
2023-01-17T21:36:41.280Z,66.10
2023-01-17T21:39:13.111Z,66.20
2023-01-17T21:41:45.323Z,66.10
2023-01-17T21:44:15.675Z,66.30
2023-01-17T21:46:43.940Z,66.30
2023-01-17T21:49:12.434Z,66.30
2023-01-17T21:51:59.050Z,66.40
2023-01-17T21:54:46.239Z,66.40
2023-01-17T21:57:34.524Z,66.40
2023-01-17T22:00:02.819Z,66.30
2023-01-17T22:02:31.090Z,66.40
2023-01-17T22:05:01.466Z,66.50
2023-01-17T22:07:29.633Z,66.50
2023-01-17T22:09:57.941Z,66.60
2023-01-17T22:12:27.473Z,66.70
2023-01-17T22:14:55.702Z,66.80
2023-01-17T22:17:24.067Z,66.80
2023-01-17T22:19:52.274Z,66.90
2023-01-17T22:22:20.856Z,66.90
2023-01-17T22:24:49.009Z,67.00
2023-01-17T22:27:17.168Z,67.10
2023-01-17T22:29:46.643Z,67.20
2023-01-17T22:32:14.821Z,67.10
2023-01-17T22:34:42.988Z,67.30
2023-01-17T22:37:11.205Z,67.30
2023-01-17T22:39:39.900Z,67.30
2023-01-17T22:42:08.307Z,67.40
2023-01-17T22:44:36.737Z,67.40
2023-01-17T22:47:06.331Z,67.40
2023-01-17T22:49:34.458Z,67.70
2023-01-17T22:52:02.645Z,67.50
2023-01-17T22:54:30.782Z,67.50
2023-01-17T22:56:59.805Z,67.60
2023-01-17T22:59:27.927Z,67.60
2023-01-17T23:01:56.101Z,67.50
2023-01-17T23:04:25.820Z,67.50
2023-01-17T23:06:54.024Z,67.70
2023-01-17T23:09:22.576Z,67.70
2023-01-17T23:11:54.013Z,67.70
2023-01-17T23:14:24.070Z,67.70
2023-01-17T23:17:11.682Z,67.70
2023-01-17T23:19:43.212Z,67.70
2023-01-17T23:22:22.256Z,67.70
2023-01-17T23:24:52.157Z,67.60
2023-01-17T23:27:40.339Z,67.60
2023-01-17T23:30:11.696Z,67.70
2023-01-17T23:32:41.162Z,67.60
2023-01-17T23:35:10.953Z,67.70
2023-01-17T23:37:56.521Z,67.70
2023-01-17T23:40:24.893Z,67.70
2023-01-17T23:43:10.606Z,67.70
2023-01-17T23:45:40.113Z,67.70
2023-01-17T23:48:10.658Z,67.60
2023-01-17T23:50:41.508Z,67.60
2023-01-17T23:53:10.600Z,67.70
2023-01-17T23:55:40.398Z,67.60
2023-01-17T23:58:10.540Z,67.60
