createdAt,value
2019-02-20T00:02:24.805Z,78.30
2019-02-20T00:04:58.244Z,77.30
2019-02-20T00:07:30.985Z,78.20
2019-02-20T00:10:03.924Z,81.20
2019-02-20T00:12:36.770Z,79.30
2019-02-20T00:15:09.866Z,79.90
2019-02-20T00:17:43.264Z,77.30
2019-02-20T00:20:16.425Z,79.10
2019-02-20T00:22:50.144Z,75.20
2019-02-20T00:25:23.305Z,78.90
2019-02-20T00:27:56.165Z,78.00
2019-02-20T00:30:29.164Z,76.40
2019-02-20T00:33:02.466Z,76.30
2019-02-20T00:35:35.385Z,76.80
2019-02-20T00:38:08.322Z,75.10
2019-02-20T00:40:41.485Z,77.40
2019-02-20T00:43:14.765Z,77.30
2019-02-20T00:45:51.864Z,77.80
2019-02-20T00:48:29.423Z,75.60
2019-02-20T00:51:10.004Z,76.20
2019-02-20T00:53:53.585Z,74.30
2019-02-20T00:56:26.623Z,76.30
2019-02-20T00:58:59.383Z,76.40
2019-02-20T01:01:32.414Z,73.80
2019-02-20T01:04:06.185Z,73.50
2019-02-20T01:06:39.601Z,73.40
2019-02-20T01:09:12.525Z,74.60
2019-02-20T01:11:45.505Z,73.90
2019-02-20T01:14:18.547Z,74.10
2019-02-20T01:16:51.424Z,72.80
2019-02-20T01:19:24.298Z,72.10
2019-02-20T01:21:57.686Z,72.20
2019-02-20T01:24:30.566Z,72.30
2019-02-20T01:27:03.491Z,72.40
2019-02-20T01:29:36.241Z,72.50
2019-02-20T01:32:09.105Z,72.20
2019-02-20T01:34:42.188Z,72.60
2019-02-20T01:37:15.106Z,74.00
2019-02-20T01:39:49.433Z,72.00
2019-02-20T01:42:22.766Z,72.20
2019-02-20T01:44:56.145Z,71.80
2019-02-20T01:47:29.583Z,75.30
2019-02-20T01:50:02.290Z,72.10
2019-02-20T01:52:35.158Z,73.80
2019-02-20T01:55:08.066Z,72.30
2019-02-20T01:57:41.024Z,75.60
2019-02-20T02:00:13.825Z,75.40
2019-02-20T02:02:46.825Z,75.70
2019-02-20T02:05:20.089Z,76.20
2019-02-20T02:07:52.985Z,76.70
2019-02-20T02:10:25.963Z,74.40
2019-02-20T02:12:58.975Z,73.80
2019-02-20T02:15:32.004Z,74.10
2019-02-20T02:18:04.926Z,75.50
2019-02-20T02:20:37.905Z,74.70
2019-02-20T02:23:19.434Z,71.70
2019-02-20T02:25:45.470Z,69.90
2019-02-20T02:28:18.485Z,70.00
2019-02-20T02:30:51.507Z,71.60
2019-02-20T02:33:24.524Z,72.10
2019-02-20T02:35:58.748Z,71.50
2019-02-20T02:38:31.605Z,75.20
2019-02-20T02:41:05.390Z,76.00
2019-02-20T02:43:38.353Z,75.20
2019-02-20T02:46:11.203Z,74.10
2019-02-20T02:48:44.246Z,72.70
2019-02-20T02:51:17.226Z,73.80
2019-02-20T02:53:50.873Z,74.20
2019-02-20T02:56:24.063Z,73.90
2019-02-20T02:58:56.980Z,73.80
2019-02-20T03:01:29.906Z,73.90
2019-02-20T03:04:02.570Z,74.50
2019-02-20T03:06:35.389Z,72.80
2019-02-20T03:09:08.525Z,75.40
2019-02-20T03:11:41.209Z,76.10
2019-02-20T03:14:14.186Z,74.20
2019-02-20T03:16:47.010Z,73.80
2019-02-20T03:19:20.068Z,74.10
2019-02-20T03:21:53.849Z,72.90
2019-02-20T03:24:26.872Z,73.10
2019-02-20T03:27:02.376Z,72.90
2019-02-20T03:29:35.744Z,75.30
2019-02-20T03:32:08.623Z,75.30
2019-02-20T03:34:41.707Z,74.60
2019-02-20T03:37:14.590Z,73.40
2019-02-20T03:39:47.513Z,74.00
2019-02-20T03:42:20.360Z,74.30
2019-02-20T03:44:53.666Z,75.00
2019-02-20T03:47:26.507Z,75.70
2019-02-20T03:49:59.279Z,76.80
2019-02-20T03:52:32.149Z,76.70
2019-02-20T03:55:05.146Z,76.40
2019-02-20T03:57:38.147Z,76.50
2019-02-20T04:00:11.145Z,76.90
2019-02-20T04:02:44.086Z,77.00
2019-02-20T04:05:17.065Z,76.80
2019-02-20T04:07:49.993Z,77.20
2019-02-20T04:10:23.085Z,77.50
2019-02-20T04:12:56.106Z,77.90
2019-02-20T04:15:29.152Z,79.90
2019-02-20T04:18:02.146Z,78.60
2019-02-20T04:20:35.268Z,78.70
2019-02-20T04:23:08.105Z,78.80
2019-02-20T04:25:41.066Z,78.60
2019-02-20T04:28:13.885Z,77.60
2019-02-20T04:30:47.346Z,77.00
2019-02-20T04:33:20.226Z,77.90
2019-02-20T04:35:53.154Z,78.20
2019-02-20T04:38:26.146Z,76.20
2019-02-20T04:41:00.944Z,75.50
2019-02-20T04:43:34.096Z,75.70
2019-02-20T04:46:07.466Z,75.20
2019-02-20T04:48:40.425Z,75.80
2019-02-20T04:51:13.305Z,75.20
2019-02-20T04:53:46.353Z,75.60
2019-02-20T04:56:19.426Z,76.70
2019-02-20T04:58:52.223Z,77.20
2019-02-20T05:01:25.145Z,76.20
2019-02-20T05:03:58.144Z,76.10
2019-02-20T05:06:31.144Z,76.60
2019-02-20T05:09:05.388Z,76.40
2019-02-20T05:11:38.186Z,76.40
2019-02-20T05:14:11.269Z,76.50
2019-02-20T05:16:44.284Z,78.10
2019-02-20T05:19:17.133Z,78.60
2019-02-20T05:21:49.927Z,79.30
2019-02-20T05:24:25.102Z,79.70
2019-02-20T05:27:00.205Z,80.40
2019-02-20T05:29:33.105Z,80.40
2019-02-20T05:32:06.466Z,77.70
2019-02-20T05:34:39.424Z,77.00
2019-02-20T05:37:12.426Z,77.30
2019-02-20T05:39:45.425Z,78.60
2019-02-20T05:42:18.391Z,78.20
2019-02-20T05:44:52.722Z,77.70
2019-02-20T05:47:25.585Z,77.20
2019-02-20T05:49:58.517Z,76.70
2019-02-20T05:52:31.785Z,75.90
2019-02-20T05:55:05.056Z,77.30
2019-02-20T05:57:37.984Z,77.90
2019-02-20T06:00:11.067Z,76.90
2019-02-20T06:02:43.924Z,76.70
2019-02-20T06:05:16.863Z,76.90
2019-02-20T06:07:50.426Z,78.00
2019-02-20T06:10:23.193Z,79.50
2019-02-20T06:12:56.486Z,77.60
2019-02-20T06:15:29.324Z,75.50
2019-02-20T06:18:02.131Z,75.50
2019-02-20T06:20:35.128Z,76.40
2019-02-20T06:23:08.088Z,77.20
2019-02-20T06:25:40.945Z,76.90
2019-02-20T06:28:14.004Z,76.40
2019-02-20T06:30:46.924Z,75.90
2019-02-20T06:33:20.369Z,75.80
2019-02-20T06:35:53.766Z,76.80
2019-02-20T06:38:26.753Z,77.80
2019-02-20T06:40:59.970Z,76.30
2019-02-20T06:43:33.086Z,76.60
2019-02-20T06:46:06.065Z,75.40
2019-02-20T06:48:39.185Z,76.70
2019-02-20T06:51:12.584Z,76.30
2019-02-20T06:53:45.424Z,76.70
2019-02-20T06:56:18.304Z,77.20
2019-02-20T06:58:51.464Z,76.80
2019-02-20T07:01:24.344Z,76.70
2019-02-20T07:03:57.265Z,78.10
2019-02-20T07:06:30.206Z,76.90
2019-02-20T07:09:03.785Z,77.70
2019-02-20T07:11:36.564Z,77.90
2019-02-20T07:14:09.586Z,75.10
2019-02-20T07:16:42.663Z,74.40
2019-02-20T07:19:15.664Z,71.80
2019-02-20T07:21:48.544Z,71.20
2019-02-20T07:24:21.565Z,72.50
2019-02-20T07:26:54.468Z,74.10
2019-02-20T07:29:27.985Z,71.70
2019-02-20T07:32:01.253Z,72.30
2019-02-20T07:34:34.346Z,73.40
2019-02-20T07:37:08.106Z,73.00
2019-02-20T07:39:40.965Z,71.90
2019-02-20T07:42:17.204Z,72.40
2019-02-20T07:44:50.345Z,71.90
2019-02-20T07:47:23.464Z,72.20
2019-02-20T07:49:56.724Z,75.20
2019-02-20T07:52:29.664Z,76.50
2019-02-20T07:55:02.412Z,76.90
2019-02-20T07:57:35.245Z,76.00
2019-02-20T08:00:08.341Z,74.40
2019-02-20T08:02:41.343Z,73.30
2019-02-20T08:05:14.203Z,76.80
2019-02-20T08:07:46.989Z,75.60
2019-02-20T08:10:20.013Z,73.60
2019-02-20T08:12:53.467Z,74.20
2019-02-20T08:15:26.483Z,74.40
2019-02-20T08:17:59.265Z,74.40
2019-02-20T08:20:32.305Z,75.20
2019-02-20T08:23:05.049Z,73.40
2019-02-20T08:25:37.907Z,73.90
2019-02-20T08:28:10.946Z,73.10
2019-02-20T08:30:44.585Z,75.80
2019-02-20T08:33:17.506Z,76.80
2019-02-20T08:35:51.073Z,74.20
2019-02-20T08:38:23.845Z,74.00
2019-02-20T08:40:57.207Z,74.10
2019-02-20T08:43:30.024Z,77.30
2019-02-20T08:46:02.923Z,77.00
2019-02-20T08:48:35.824Z,76.50
2019-02-20T08:51:09.284Z,78.00
2019-02-20T08:53:42.184Z,76.60
2019-02-20T08:56:15.103Z,78.00
2019-02-20T08:58:48.124Z,79.20
2019-02-20T09:01:21.383Z,77.80
2019-02-20T09:03:54.705Z,78.30
2019-02-20T09:06:27.604Z,76.80
2019-02-20T09:09:01.086Z,76.20
2019-02-20T09:11:34.203Z,74.60
2019-02-20T09:14:07.105Z,74.40
2019-02-20T09:16:41.764Z,75.20
2019-02-20T09:19:14.707Z,75.00
2019-02-20T09:21:47.696Z,74.20
2019-02-20T09:24:20.747Z,71.50
2019-02-20T09:26:53.724Z,72.90
2019-02-20T09:29:26.725Z,71.60
2019-02-20T09:32:00.683Z,69.00
2019-02-20T09:34:34.024Z,70.40
2019-02-20T09:37:06.988Z,70.10
2019-02-20T09:39:39.824Z,69.10
2019-02-20T09:42:13.404Z,69.40
2019-02-20T09:44:46.189Z,68.20
2019-02-20T09:47:19.466Z,70.70
2019-02-20T09:49:52.424Z,68.30
2019-02-20T09:52:25.344Z,69.60
2019-02-20T09:54:58.164Z,68.80
2019-02-20T09:57:31.205Z,67.20
2019-02-20T10:00:04.024Z,68.20
2019-02-20T10:02:36.968Z,67.60
2019-02-20T10:05:09.909Z,67.30
2019-02-20T10:07:42.865Z,68.00
2019-02-20T10:10:15.725Z,67.90
2019-02-20T10:12:48.750Z,68.80
2019-02-20T10:15:25.030Z,67.50
2019-02-20T10:18:00.405Z,66.30
2019-02-20T10:20:33.884Z,65.40
2019-02-20T10:23:06.725Z,63.00
2019-02-20T10:25:39.588Z,62.10
2019-02-20T10:28:12.605Z,62.90
2019-02-20T10:30:45.544Z,63.00
2019-02-20T10:33:18.565Z,64.20
2019-02-20T10:35:51.427Z,65.20
2019-02-20T10:38:24.386Z,64.20
2019-02-20T10:40:57.244Z,61.80
2019-02-20T10:43:30.306Z,59.50
2019-02-20T10:46:03.084Z,59.70
2019-02-20T10:48:36.005Z,59.00
2019-02-20T10:51:08.945Z,60.50
2019-02-20T10:53:41.869Z,60.10
2019-02-20T10:56:14.824Z,60.10
2019-02-20T10:58:47.964Z,59.90
2019-02-20T11:01:21.045Z,60.10
2019-02-20T11:03:54.105Z,60.10
2019-02-20T11:06:27.565Z,62.10
2019-02-20T11:09:00.584Z,62.50
2019-02-20T11:11:33.525Z,60.30
2019-02-20T11:14:06.626Z,60.70
2019-02-20T11:16:39.468Z,59.80
2019-02-20T11:19:12.565Z,54.50
2019-02-20T11:21:45.445Z,51.50
2019-02-20T11:24:18.425Z,49.70
2019-02-20T11:26:55.008Z,50.70
2019-02-20T11:29:26.464Z,50.20
2019-02-20T11:31:59.484Z,45.00
2019-02-20T11:34:32.304Z,42.90
2019-02-20T11:37:05.387Z,45.20
2019-02-20T11:39:38.224Z,44.40
2019-02-20T11:42:11.424Z,42.30
2019-02-20T11:44:44.465Z,43.20
2019-02-20T11:47:17.325Z,47.50
2019-02-20T11:49:50.534Z,47.30
2019-02-20T11:52:23.505Z,46.60
2019-02-20T11:54:57.267Z,48.00
2019-02-20T11:57:31.684Z,50.00
2019-02-20T12:00:04.484Z,49.80
2019-02-20T12:02:37.769Z,49.30
2019-02-20T12:05:11.166Z,49.60
2019-02-20T12:07:44.246Z,52.00
2019-02-20T12:10:18.749Z,52.30
2019-02-20T12:12:51.849Z,52.00
2019-02-20T12:15:24.729Z,53.90
2019-02-20T12:17:57.674Z,55.80
2019-02-20T12:20:30.764Z,57.10
2019-02-20T12:23:03.605Z,56.90
2019-02-20T12:25:36.484Z,57.70
2019-02-20T12:28:09.425Z,56.70
2019-02-20T12:30:42.386Z,56.60
2019-02-20T12:33:15.545Z,57.30
2019-02-20T12:35:48.625Z,57.10
2019-02-20T12:38:21.627Z,53.70
2019-02-20T12:40:54.818Z,54.40
2019-02-20T12:43:27.807Z,49.90
2019-02-20T12:46:01.545Z,50.30
2019-02-20T12:48:40.464Z,53.20
2019-02-20T12:51:14.265Z,50.70
2019-02-20T12:53:48.266Z,49.20
2019-02-20T12:56:22.568Z,49.40
2019-02-20T12:58:56.725Z,49.20
2019-02-20T13:01:29.498Z,47.30
2019-02-20T13:04:02.552Z,45.30
2019-02-20T13:06:35.985Z,48.10
2019-02-20T13:09:11.849Z,45.50
2019-02-20T13:11:45.005Z,44.80
2019-02-20T13:14:18.223Z,49.00
2019-02-20T13:16:51.164Z,48.90
2019-02-20T13:19:24.124Z,47.00
2019-02-20T13:21:57.287Z,44.00
2019-02-20T13:24:33.125Z,48.90
2019-02-20T13:27:09.618Z,51.00
2019-02-20T13:29:41.988Z,50.00
2019-02-20T13:32:16.114Z,47.70
2019-02-20T13:34:49.504Z,47.50
2019-02-20T13:37:22.624Z,45.80
2019-02-20T13:39:55.665Z,48.50
2019-02-20T13:42:29.904Z,48.20
2019-02-20T13:45:02.757Z,49.00
2019-02-20T13:47:35.785Z,51.00
2019-02-20T13:50:08.705Z,49.90
2019-02-20T13:52:41.524Z,49.40
2019-02-20T13:55:14.646Z,50.90
2019-02-20T13:57:47.664Z,50.90
2019-02-20T14:00:20.544Z,52.10
2019-02-20T14:02:53.546Z,54.10
2019-02-20T14:05:27.304Z,54.80
2019-02-20T14:08:06.227Z,54.10
2019-02-20T14:10:41.344Z,54.30
2019-02-20T14:13:14.346Z,54.80
2019-02-20T14:15:48.905Z,55.40
2019-02-20T14:18:27.924Z,55.60
2019-02-20T14:21:00.785Z,56.30
2019-02-20T14:23:33.926Z,55.40
2019-02-20T14:26:06.951Z,54.80
2019-02-20T14:28:46.589Z,55.40
2019-02-20T14:31:20.805Z,56.70
2019-02-20T14:33:53.945Z,56.70
2019-02-20T14:36:26.896Z,58.50
2019-02-20T14:38:59.825Z,57.30
2019-02-20T14:41:32.644Z,58.00
2019-02-20T14:44:05.547Z,57.40
2019-02-20T14:46:39.145Z,59.30
2019-02-20T14:49:12.724Z,58.50
2019-02-20T14:51:46.085Z,58.60
2019-02-20T14:54:19.086Z,60.70
2019-02-20T14:56:52.007Z,58.70
2019-02-20T14:59:25.268Z,59.70
2019-02-20T15:01:59.985Z,62.10
2019-02-20T15:04:33.364Z,60.00
2019-02-20T15:07:06.146Z,62.10
2019-02-20T15:09:39.005Z,64.50
2019-02-20T15:12:12.305Z,64.50
2019-02-20T15:14:45.248Z,63.50
2019-02-20T15:17:18.254Z,64.40
2019-02-20T15:19:51.325Z,62.60
2019-02-20T15:22:25.926Z,64.60
2019-02-20T15:24:58.985Z,63.80
2019-02-20T15:27:32.205Z,65.60
2019-02-20T15:30:05.227Z,67.20
2019-02-20T15:32:38.305Z,67.20
2019-02-20T15:35:12.346Z,66.50
2019-02-20T15:37:46.985Z,67.00
2019-02-20T15:40:19.884Z,70.60
2019-02-20T15:42:53.184Z,70.90
2019-02-20T15:45:28.265Z,71.00
2019-02-20T15:48:01.959Z,73.30
2019-02-20T15:50:43.644Z,73.20
2019-02-20T15:53:18.564Z,75.60
2019-02-20T15:55:57.564Z,77.40
2019-02-20T15:58:30.530Z,78.20
2019-02-20T16:01:03.267Z,78.70
2019-02-20T16:03:36.224Z,79.00
2019-02-20T16:06:10.144Z,81.60
2019-02-20T16:08:43.505Z,81.50
2019-02-20T16:11:16.392Z,81.40
2019-02-20T16:13:50.131Z,82.10
2019-02-20T16:16:23.146Z,83.10
2019-02-20T16:18:56.064Z,83.60
2019-02-20T16:21:31.567Z,83.30
2019-02-20T16:24:04.425Z,83.90
2019-02-20T16:26:37.324Z,84.10
2019-02-20T16:29:10.305Z,85.00
2019-02-20T16:31:43.485Z,83.90
2019-02-20T16:34:16.426Z,83.70
2019-02-20T16:36:49.669Z,83.90
2019-02-20T16:39:22.484Z,84.60
2019-02-20T16:41:57.605Z,85.20
2019-02-20T16:44:31.247Z,85.50
2019-02-20T16:47:04.062Z,85.50
2019-02-20T16:49:37.967Z,86.90
2019-02-20T16:52:10.848Z,87.40
2019-02-20T16:54:43.749Z,87.60
2019-02-20T16:57:18.865Z,88.20
2019-02-20T16:59:51.848Z,88.60
2019-02-20T17:02:24.708Z,88.70
2019-02-20T17:04:59.152Z,89.20
2019-02-20T17:07:32.066Z,89.80
2019-02-20T17:10:06.494Z,90.20
2019-02-20T17:12:39.426Z,90.20
2019-02-20T17:15:12.227Z,90.70
2019-02-20T17:17:45.386Z,90.00
2019-02-20T17:20:18.307Z,89.90
2019-02-20T17:22:51.185Z,89.90
2019-02-20T17:25:23.949Z,87.70
2019-02-20T17:28:05.282Z,89.60
2019-02-20T17:30:31.792Z,89.20
2019-02-20T17:33:04.804Z,89.50
2019-02-20T17:35:37.707Z,88.80
2019-02-20T17:38:10.807Z,89.90
2019-02-20T17:40:43.706Z,90.20
2019-02-20T17:43:17.106Z,90.30
2019-02-20T17:45:50.064Z,90.10
2019-02-20T17:48:22.867Z,90.30
2019-02-20T17:50:55.749Z,90.00
2019-02-20T17:53:28.689Z,90.10
2019-02-20T17:56:01.616Z,88.70
2019-02-20T17:58:34.648Z,89.10
2019-02-20T18:01:08.979Z,90.10
2019-02-20T18:03:41.815Z,90.10
2019-02-20T18:06:14.828Z,89.90
2019-02-20T18:08:47.830Z,90.40
2019-02-20T18:11:20.850Z,90.30
2019-02-20T18:13:56.559Z,90.00
2019-02-20T18:16:29.328Z,90.30
2019-02-20T18:19:02.241Z,90.40
2019-02-20T18:21:35.268Z,90.90
2019-02-20T18:24:08.227Z,90.70
2019-02-20T18:26:41.099Z,88.70
2019-02-20T18:29:14.009Z,89.30
2019-02-20T18:31:46.939Z,90.00
2019-02-20T18:34:19.837Z,89.80
2019-02-20T18:36:52.651Z,88.30
2019-02-20T18:39:25.549Z,88.30
2019-02-20T18:41:58.416Z,88.40
2019-02-20T18:44:31.308Z,88.70
2019-02-20T18:47:04.249Z,90.20
2019-02-20T18:49:38.912Z,89.30
2019-02-20T18:52:12.962Z,90.10
2019-02-20T18:54:45.880Z,90.10
2019-02-20T18:57:18.664Z,89.90
2019-02-20T18:59:51.758Z,89.80
2019-02-20T19:02:25.748Z,90.10
2019-02-20T19:04:59.941Z,89.80
2019-02-20T19:07:34.618Z,90.20
2019-02-20T19:10:07.641Z,90.60
2019-02-20T19:12:40.807Z,90.80
2019-02-20T19:15:15.227Z,91.00
2019-02-20T19:17:48.273Z,91.10
2019-02-20T19:20:21.812Z,91.10
2019-02-20T19:22:54.925Z,90.40
2019-02-20T19:25:27.877Z,89.80
2019-02-20T19:28:00.925Z,90.30
2019-02-20T19:30:33.856Z,90.60
2019-02-20T19:33:06.887Z,90.70
2019-02-20T19:35:39.974Z,90.60
2019-02-20T19:38:13.005Z,90.70
2019-02-20T19:40:48.786Z,91.00
2019-02-20T19:43:27.318Z,91.00
2019-02-20T19:45:56.605Z,91.30
2019-02-20T19:48:30.389Z,91.20
2019-02-20T19:51:03.263Z,91.70
2019-02-20T19:53:36.178Z,91.60
2019-02-20T19:56:10.265Z,91.90
2019-02-20T19:58:43.245Z,91.70
2019-02-20T20:01:16.295Z,91.70
2019-02-20T20:03:49.205Z,92.00
2019-02-20T20:06:22.433Z,92.60
2019-02-20T20:08:55.524Z,92.30
2019-02-20T20:11:28.599Z,92.20
2019-02-20T20:14:01.792Z,92.40
2019-02-20T20:16:34.892Z,92.00
2019-02-20T20:19:08.041Z,92.30
2019-02-20T20:21:41.279Z,92.30
2019-02-20T20:24:14.196Z,91.60
2019-02-20T20:26:47.360Z,91.70
2019-02-20T20:29:20.944Z,92.40
2019-02-20T20:31:53.969Z,92.10
2019-02-20T20:34:26.811Z,92.30
2019-02-20T20:37:02.415Z,92.60
2019-02-20T20:39:36.496Z,92.20
2019-02-20T20:42:10.761Z,92.10
2019-02-20T20:44:44.609Z,92.40
2019-02-20T20:47:17.565Z,92.20
2019-02-20T20:49:50.666Z,92.60
2019-02-20T20:52:23.545Z,92.40
2019-02-20T20:55:00.555Z,92.60
2019-02-20T20:57:32.824Z,93.20
2019-02-20T21:00:11.858Z,93.60
2019-02-20T21:02:44.966Z,93.60
2019-02-20T21:05:17.900Z,93.70
2019-02-20T21:07:51.944Z,93.70
2019-02-20T21:10:25.224Z,93.20
2019-02-20T21:12:58.244Z,93.40
2019-02-20T21:15:31.025Z,93.00
2019-02-20T21:18:04.224Z,92.70
2019-02-20T21:20:37.266Z,93.20
2019-02-20T21:23:10.247Z,93.20
2019-02-20T21:25:44.248Z,93.00
2019-02-20T21:28:17.365Z,92.80
2019-02-20T21:30:50.256Z,93.10
2019-02-20T21:33:23.445Z,93.40
2019-02-20T21:35:56.487Z,93.50
2019-02-20T21:38:29.504Z,93.40
2019-02-20T21:41:02.313Z,93.30
2019-02-20T21:43:35.565Z,93.30
2019-02-20T21:46:08.508Z,93.40
2019-02-20T21:48:41.546Z,93.30
2019-02-20T21:51:14.691Z,93.70
2019-02-20T21:53:47.685Z,93.60
2019-02-20T21:56:20.606Z,93.70
2019-02-20T21:58:54.032Z,93.90
2019-02-20T22:01:28.465Z,93.90
2019-02-20T22:04:01.685Z,93.70
2019-02-20T22:06:34.466Z,93.70
2019-02-20T22:09:07.685Z,93.30
2019-02-20T22:11:40.846Z,93.10
2019-02-20T22:14:13.986Z,93.30
2019-02-20T22:16:47.045Z,93.40
2019-02-20T22:19:19.947Z,93.50
2019-02-20T22:21:53.029Z,92.90
2019-02-20T22:24:26.545Z,92.70
2019-02-20T22:26:59.345Z,92.80
2019-02-20T22:29:32.225Z,92.50
2019-02-20T22:32:05.145Z,92.50
2019-02-20T22:34:38.205Z,93.20
2019-02-20T22:37:11.205Z,93.50
2019-02-20T22:39:44.217Z,93.80
2019-02-20T22:42:17.071Z,93.50
2019-02-20T22:44:49.847Z,93.70
2019-02-20T22:47:22.846Z,93.90
2019-02-20T22:49:56.578Z,94.00
2019-02-20T22:52:29.866Z,94.20
2019-02-20T22:55:03.024Z,94.60
2019-02-20T22:57:35.785Z,94.50
2019-02-20T23:00:08.584Z,94.90
2019-02-20T23:02:41.551Z,95.00
2019-02-20T23:05:14.625Z,95.20
2019-02-20T23:07:47.664Z,95.20
2019-02-20T23:10:20.645Z,95.80
2019-02-20T23:12:53.485Z,95.60
2019-02-20T23:15:26.304Z,95.90
2019-02-20T23:18:00.326Z,95.90
2019-02-20T23:20:33.284Z,95.90
2019-02-20T23:23:06.066Z,95.80
2019-02-20T23:25:40.005Z,95.80
2019-02-20T23:28:12.945Z,95.90
2019-02-20T23:30:47.086Z,96.10
2019-02-20T23:33:20.166Z,96.00
2019-02-20T23:35:53.105Z,96.10
2019-02-20T23:38:25.886Z,95.90
2019-02-20T23:40:58.944Z,95.90
2019-02-20T23:43:31.904Z,96.20
2019-02-20T23:46:05.886Z,95.90
2019-02-20T23:48:39.065Z,96.10
2019-02-20T23:51:12.127Z,96.10
2019-02-20T23:53:44.945Z,95.70
2019-02-20T23:56:18.145Z,95.80
2019-02-20T23:58:51.325Z,96.10
